createdAt,value
2018-10-02T00:00:50.006Z,987.749
2018-10-02T00:02:50.229Z,987.742
2018-10-02T00:04:49.728Z,987.746
2018-10-02T00:06:50.145Z,987.749
2018-10-02T00:08:50.308Z,987.758
2018-10-02T00:10:50.394Z,987.776
2018-10-02T00:12:50.560Z,987.774
2018-10-02T00:14:49.733Z,987.770
2018-10-02T00:16:50.105Z,987.783
2018-10-02T00:18:50.207Z,987.801
2018-10-02T00:20:50.453Z,987.801
2018-10-02T00:22:49.622Z,987.832
2018-10-02T00:24:49.759Z,987.830
2018-10-02T00:26:50.008Z,987.830
2018-10-02T00:28:50.144Z,987.837
2018-10-02T00:30:50.257Z,987.832
2018-10-02T00:32:50.407Z,987.850
2018-10-02T00:34:50.103Z,987.851
2018-10-02T00:36:50.452Z,987.853
2018-10-02T00:38:49.679Z,987.846
2018-10-02T00:40:49.818Z,987.852
2018-10-02T00:42:49.911Z,987.834
2018-10-02T00:44:50.094Z,987.842
2018-10-02T00:46:50.429Z,987.853
2018-10-02T00:48:50.574Z,987.864
2018-10-02T00:50:49.815Z,987.884
2018-10-02T00:52:49.961Z,987.907
2018-10-02T00:54:50.090Z,987.911
2018-10-02T00:56:50.497Z,987.937
2018-10-02T00:58:49.785Z,987.928
2018-10-02T01:00:50.127Z,987.919
2018-10-02T01:02:50.408Z,987.924
2018-10-02T01:04:50.050Z,987.920
2018-10-02T01:06:50.438Z,987.911
2018-10-02T01:08:49.621Z,987.912
2018-10-02T01:10:49.950Z,987.919
2018-10-02T01:12:50.178Z,987.937
2018-10-02T01:14:50.318Z,987.947
2018-10-02T01:16:49.706Z,987.941
2018-10-02T01:18:49.846Z,987.957
2018-10-02T01:20:50.009Z,987.946
2018-10-02T01:22:50.223Z,987.946
2018-10-02T01:24:50.372Z,987.946
2018-10-02T01:26:49.785Z,987.953
2018-10-02T01:28:50.075Z,987.953
2018-10-02T01:30:50.323Z,987.951
2018-10-02T01:32:49.689Z,987.949
2018-10-02T01:34:50.041Z,987.944
2018-10-02T01:36:50.302Z,987.971
2018-10-02T01:38:50.559Z,987.986
2018-10-02T01:40:49.792Z,987.960
2018-10-02T01:42:50.020Z,987.942
2018-10-02T01:44:50.205Z,987.930
2018-10-02T01:46:50.520Z,987.927
2018-10-02T01:48:49.746Z,987.918
2018-10-02T01:50:49.988Z,987.907
2018-10-02T01:52:50.164Z,987.909
2018-10-02T01:54:50.251Z,987.928
2018-10-02T01:56:50.552Z,987.914
2018-10-02T01:58:49.842Z,987.909
2018-10-02T02:00:49.962Z,987.922
2018-10-02T02:02:50.313Z,987.942
2018-10-02T02:04:50.094Z,987.944
2018-10-02T02:06:50.409Z,987.938
2018-10-02T02:08:49.838Z,987.958
2018-10-02T02:10:50.067Z,987.959
2018-10-02T02:12:50.275Z,987.972
2018-10-02T02:14:50.409Z,987.989
2018-10-02T02:16:49.689Z,988.019
2018-10-02T02:18:49.811Z,988.031
2018-10-02T02:20:49.917Z,988.051
2018-10-02T02:22:50.088Z,988.078
2018-10-02T02:24:50.228Z,988.077
2018-10-02T02:26:50.580Z,988.093
2018-10-02T02:28:49.940Z,988.099
2018-10-02T02:30:50.109Z,988.085
2018-10-02T02:32:50.401Z,988.105
2018-10-02T02:34:49.974Z,988.124
2018-10-02T02:36:50.297Z,988.143
2018-10-02T02:38:50.388Z,988.158
2018-10-02T02:40:49.627Z,988.177
2018-10-02T02:42:49.821Z,988.209
2018-10-02T02:44:50.062Z,988.225
2018-10-02T02:46:50.483Z,988.221
2018-10-02T02:48:49.721Z,988.220
2018-10-02T02:50:49.869Z,988.220
2018-10-02T02:52:50.195Z,988.308
2018-10-02T02:54:50.384Z,988.302
2018-10-02T02:56:50.037Z,988.310
2018-10-02T02:58:50.216Z,988.325
2018-10-02T03:00:50.394Z,988.343
2018-10-02T03:02:50.584Z,988.373
2018-10-02T03:04:50.298Z,988.388
2018-10-02T03:06:50.644Z,988.384
2018-10-02T03:08:49.765Z,988.350
2018-10-02T03:10:49.960Z,988.370
2018-10-02T03:12:50.149Z,988.391
2018-10-02T03:14:50.387Z,988.394
2018-10-02T03:16:49.748Z,988.394
2018-10-02T03:18:49.972Z,988.424
2018-10-02T03:20:50.185Z,988.452
2018-10-02T03:22:50.413Z,988.467
2018-10-02T03:24:50.590Z,988.500
2018-10-02T03:26:50.032Z,988.494
2018-10-02T03:28:50.261Z,988.526
2018-10-02T03:30:50.465Z,988.546
2018-10-02T03:32:49.731Z,988.579
2018-10-02T03:34:50.203Z,988.602
2018-10-02T03:36:50.598Z,988.637
2018-10-02T03:38:49.861Z,988.650
2018-10-02T03:40:49.975Z,988.636
2018-10-02T03:42:50.169Z,988.621
2018-10-02T03:44:50.336Z,988.622
2018-10-02T03:46:49.684Z,988.619
2018-10-02T03:48:50.055Z,988.628
2018-10-02T03:50:49.630Z,988.646
2018-10-02T03:52:49.884Z,988.674
2018-10-02T03:54:50.044Z,988.684
2018-10-02T03:56:50.465Z,988.659
2018-10-02T03:58:49.690Z,988.657
2018-10-02T04:00:49.897Z,988.665
2018-10-02T04:02:50.059Z,988.683
2018-10-02T04:04:50.609Z,988.703
2018-10-02T04:06:50.021Z,988.710
2018-10-02T04:08:50.134Z,988.717
2018-10-02T04:10:50.484Z,988.733
2018-10-02T04:12:49.624Z,988.733
2018-10-02T04:14:49.821Z,988.744
2018-10-02T04:16:50.197Z,988.715
2018-10-02T04:18:50.264Z,988.693
2018-10-02T04:20:50.827Z,988.681
2018-10-02T04:22:50.441Z,988.693
2018-10-02T04:24:50.645Z,988.686
2018-10-02T04:26:50.466Z,988.692
2018-10-02T04:28:50.564Z,988.691
2018-10-02T04:30:49.956Z,988.675
2018-10-02T04:32:50.095Z,988.668
2018-10-02T04:34:49.783Z,988.634
2018-10-02T04:36:50.080Z,988.633
2018-10-02T04:38:50.268Z,988.635
2018-10-02T04:40:50.469Z,988.618
2018-10-02T04:42:50.585Z,988.616
2018-10-02T04:44:49.782Z,988.622
2018-10-02T04:46:50.424Z,988.631
2018-10-02T04:48:49.954Z,988.652
2018-10-02T04:50:50.082Z,988.648
2018-10-02T04:52:50.259Z,988.645
2018-10-02T04:54:50.630Z,988.672
2018-10-02T04:56:50.014Z,988.647
2018-10-02T04:58:50.172Z,988.598
2018-10-02T05:00:50.334Z,988.613
2018-10-02T05:02:50.501Z,988.640
2018-10-02T05:04:50.176Z,988.652
2018-10-02T05:06:50.525Z,988.689
2018-10-02T05:08:50.107Z,988.713
2018-10-02T05:10:49.925Z,988.724
2018-10-02T05:12:50.197Z,988.739
2018-10-02T05:14:50.313Z,988.741
2018-10-02T05:16:49.728Z,988.770
2018-10-02T05:18:49.887Z,988.781
2018-10-02T05:20:50.511Z,988.815
2018-10-02T05:22:50.597Z,988.820
2018-10-02T05:24:49.819Z,988.806
2018-10-02T05:26:50.212Z,988.786
2018-10-02T05:28:50.357Z,988.779
2018-10-02T05:30:50.597Z,988.821
2018-10-02T05:32:50.084Z,988.850
2018-10-02T05:34:49.837Z,988.847
2018-10-02T05:36:49.993Z,988.922
2018-10-02T05:38:50.223Z,988.952
2018-10-02T05:40:50.460Z,988.946
2018-10-02T05:42:50.143Z,988.932
2018-10-02T05:44:50.014Z,988.933
2018-10-02T05:46:50.448Z,988.980
2018-10-02T05:48:49.766Z,989.017
2018-10-02T05:50:49.920Z,989.045
2018-10-02T05:52:50.147Z,989.064
2018-10-02T05:54:50.349Z,989.074
2018-10-02T05:56:49.770Z,989.085
2018-10-02T05:58:50.049Z,989.085
2018-10-02T06:00:50.357Z,989.092
2018-10-02T06:02:49.630Z,989.099
2018-10-02T06:04:50.079Z,989.127
2018-10-02T06:06:50.407Z,989.151
2018-10-02T06:08:49.626Z,989.178
2018-10-02T06:10:49.876Z,989.159
2018-10-02T06:12:50.049Z,989.162
2018-10-02T06:14:50.253Z,989.151
2018-10-02T06:16:50.560Z,989.152
2018-10-02T06:18:50.052Z,989.158
2018-10-02T06:20:49.840Z,989.158
2018-10-02T06:22:50.035Z,989.218
2018-10-02T06:24:50.640Z,989.258
2018-10-02T06:26:49.878Z,989.260
2018-10-02T06:28:50.004Z,989.299
2018-10-02T06:30:50.231Z,989.280
2018-10-02T06:32:50.924Z,989.302
2018-10-02T06:34:50.166Z,989.316
2018-10-02T06:36:50.775Z,989.328
2018-10-02T06:38:50.724Z,989.322
2018-10-02T06:40:50.252Z,989.306
2018-10-02T06:42:50.385Z,989.310
2018-10-02T06:44:50.682Z,989.334
2018-10-02T06:46:50.118Z,989.321
2018-10-02T06:48:50.376Z,989.268
2018-10-02T06:50:50.805Z,989.268
2018-10-02T06:52:50.223Z,989.268
2018-10-02T07:02:50.343Z,989.283
2018-10-02T07:04:50.346Z,989.283
2018-10-02T07:06:50.208Z,989.297
2018-10-02T07:08:50.211Z,989.380
2018-10-02T07:10:49.621Z,989.391
2018-10-02T07:12:50.009Z,989.397
2018-10-02T07:14:50.198Z,989.378
2018-10-02T07:16:49.886Z,989.402
2018-10-02T07:18:50.061Z,989.398
2018-10-02T07:20:50.525Z,989.385
2018-10-02T07:22:50.014Z,989.381
2018-10-02T07:24:50.189Z,989.392
2018-10-02T07:26:51.553Z,989.374
2018-10-02T07:28:49.980Z,989.374
2018-10-02T07:30:50.252Z,989.334
2018-10-02T07:32:50.876Z,989.303
2018-10-02T07:34:49.729Z,989.296
2018-10-02T07:36:50.224Z,989.304
2018-10-02T07:38:50.712Z,989.325
2018-10-02T07:40:50.042Z,989.370
2018-10-02T07:42:50.225Z,989.370
2018-10-02T07:44:50.546Z,989.469
2018-10-02T07:46:50.096Z,989.491
2018-10-02T07:48:50.242Z,989.501
2018-10-02T07:50:50.614Z,989.513
2018-10-02T07:52:50.138Z,989.515
2018-10-02T07:54:50.276Z,989.536
2018-10-02T07:56:49.897Z,989.605
2018-10-02T07:58:50.314Z,989.605
2018-10-02T08:00:50.453Z,989.584
2018-10-02T08:02:49.848Z,989.596
2018-10-02T08:04:50.104Z,989.639
2018-10-02T08:06:50.174Z,989.624
2018-10-02T08:08:50.453Z,989.624
2018-10-02T08:10:49.944Z,989.624
2018-10-02T08:12:50.028Z,989.580
2018-10-02T08:14:50.380Z,989.568
2018-10-02T08:16:50.358Z,989.561
2018-10-02T08:18:50.578Z,989.590
2018-10-02T08:20:50.042Z,989.615
2018-10-02T08:22:49.656Z,989.626
2018-10-02T08:24:49.845Z,989.618
2018-10-02T08:26:50.421Z,989.605
2018-10-02T08:28:50.108Z,989.605
2018-10-02T08:30:50.095Z,989.665
2018-10-02T08:32:50.357Z,989.663
2018-10-02T08:34:49.973Z,989.632
2018-10-02T08:36:50.092Z,989.608
2018-10-02T08:38:50.278Z,989.630
2018-10-02T08:40:50.372Z,989.651
2018-10-02T08:42:50.428Z,989.628
2018-10-02T08:44:50.552Z,989.582
2018-10-02T08:46:49.953Z,989.549
2018-10-02T08:48:49.965Z,989.492
2018-10-02T08:50:50.003Z,989.451
2018-10-02T08:52:50.123Z,989.452
2018-10-02T08:54:50.074Z,989.469
2018-10-02T08:56:50.243Z,989.494
2018-10-02T08:58:50.258Z,989.480
2018-10-02T09:00:50.393Z,989.446
2018-10-02T09:02:50.390Z,989.398
2018-10-02T09:04:49.728Z,989.408
2018-10-02T09:06:50.056Z,989.376
2018-10-02T09:08:50.163Z,989.365
2018-10-02T09:10:50.182Z,989.342
2018-10-02T09:12:50.131Z,989.326
2018-10-02T09:14:50.298Z,989.312
2018-10-02T09:16:50.674Z,989.293
2018-10-02T09:18:49.964Z,989.260
2018-10-02T09:20:50.283Z,989.212
2018-10-02T09:22:49.709Z,989.199
2018-10-02T09:24:49.887Z,989.162
2018-10-02T09:26:50.100Z,989.150
2018-10-02T09:28:50.110Z,989.140
2018-10-02T09:30:50.379Z,989.138
2018-10-02T09:32:49.795Z,989.144
2018-10-02T09:34:50.050Z,989.142
2018-10-02T09:36:50.324Z,989.124
2018-10-02T09:38:49.711Z,989.109
2018-10-02T09:40:50.027Z,989.104
2018-10-02T09:42:50.273Z,989.106
2018-10-02T09:44:49.656Z,989.085
2018-10-02T09:46:49.908Z,989.052
2018-10-02T09:48:50.058Z,988.991
2018-10-02T09:50:50.245Z,988.986
2018-10-02T09:52:50.296Z,988.966
2018-10-02T09:54:50.449Z,988.966
2018-10-02T09:56:49.856Z,988.980
2018-10-02T09:58:50.034Z,989.011
2018-10-02T10:00:50.187Z,988.996
2018-10-02T10:02:50.474Z,988.966
2018-10-02T10:04:49.958Z,988.966
2018-10-02T10:06:50.311Z,988.985
2018-10-02T10:08:50.291Z,989.004
2018-10-02T10:10:50.247Z,989.030
2018-10-02T10:12:50.249Z,989.031
2018-10-02T10:14:50.254Z,988.990
2018-10-02T10:16:51.090Z,988.975
2018-10-02T10:18:49.886Z,988.986
2018-10-02T10:20:49.837Z,989.058
2018-10-02T10:22:50.064Z,989.066
2018-10-02T10:24:50.293Z,989.099
2018-10-02T10:26:50.523Z,989.095
2018-10-02T10:28:50.583Z,989.098
2018-10-02T10:30:49.758Z,989.138
2018-10-02T10:32:49.686Z,989.155
2018-10-02T10:34:50.388Z,989.166
2018-10-02T10:36:49.812Z,989.229
2018-10-02T10:38:49.790Z,989.220
2018-10-02T10:40:50.003Z,989.208
2018-10-02T10:42:50.194Z,989.199
2018-10-02T10:44:50.213Z,989.219
2018-10-02T10:46:50.512Z,989.221
2018-10-02T10:48:49.681Z,989.257
2018-10-02T10:50:49.667Z,989.239
2018-10-02T10:52:49.920Z,989.222
2018-10-02T10:54:50.005Z,989.222
2018-10-02T10:56:50.159Z,989.224
2018-10-02T10:58:50.328Z,989.226
2018-10-02T11:00:50.392Z,989.233
2018-10-02T11:02:50.566Z,989.143
2018-10-02T11:04:50.418Z,989.129
2018-10-02T11:06:49.821Z,989.035
2018-10-02T11:08:49.841Z,989.005
2018-10-02T11:10:49.841Z,988.957
2018-10-02T11:12:49.839Z,988.956
2018-10-02T11:14:49.855Z,989.036
2018-10-02T11:16:50.027Z,989.034
2018-10-02T11:18:50.237Z,989.027
2018-10-02T11:20:50.395Z,989.010
2018-10-02T11:22:50.403Z,989.009
2018-10-02T11:24:50.379Z,988.981
2018-10-02T11:26:49.619Z,988.958
2018-10-02T11:28:49.713Z,988.910
2018-10-02T11:30:49.732Z,988.852
2018-10-02T11:32:49.780Z,988.846
2018-10-02T11:34:50.220Z,988.855
2018-10-02T11:36:50.288Z,988.869
2018-10-02T11:38:50.237Z,988.875
2018-10-02T11:40:50.189Z,988.834
2018-10-02T11:42:50.226Z,988.803
2018-10-02T11:44:50.801Z,988.707
2018-10-02T11:46:49.730Z,988.654
2018-10-02T11:48:49.908Z,988.571
2018-10-02T11:50:50.047Z,988.542
2018-10-02T11:52:50.095Z,988.484
2018-10-02T11:54:50.101Z,988.439
2018-10-02T11:56:50.214Z,988.437
2018-10-02T11:58:50.199Z,988.401
2018-10-02T12:00:50.440Z,988.401
2018-10-02T12:02:49.886Z,988.333
2018-10-02T12:04:50.124Z,988.347
2018-10-02T12:06:50.645Z,988.314
2018-10-02T12:08:49.967Z,988.301
2018-10-02T12:10:50.113Z,988.298
2018-10-02T12:12:50.292Z,988.241
2018-10-02T12:14:50.548Z,988.223
2018-10-02T12:16:50.095Z,988.204
2018-10-02T12:18:50.025Z,988.190
2018-10-02T12:20:50.181Z,988.145
2018-10-02T12:22:50.346Z,988.135
2018-10-02T12:24:50.470Z,988.065
2018-10-02T12:26:49.839Z,988.047
2018-10-02T12:28:49.902Z,988.035
2018-10-02T12:30:49.880Z,988.025
2018-10-02T12:32:49.870Z,988.022
2018-10-02T12:34:50.238Z,988.018
2018-10-02T12:36:50.328Z,988.033
2018-10-02T12:38:50.503Z,988.028
2018-10-02T12:40:49.766Z,988.008
2018-10-02T12:42:49.786Z,988.013
2018-10-02T12:44:49.812Z,987.963
2018-10-02T12:46:50.157Z,987.951
2018-10-02T12:48:50.287Z,987.965
2018-10-02T12:50:50.295Z,988.049
2018-10-02T12:52:51.160Z,988.071
2018-10-02T12:54:49.964Z,988.082
2018-10-02T12:56:50.205Z,988.098
2018-10-02T12:58:50.201Z,988.062
2018-10-02T13:00:50.161Z,987.988
2018-10-02T13:02:50.076Z,987.960
2018-10-02T13:04:49.744Z,987.975
2018-10-02T13:06:50.104Z,988.008
2018-10-02T13:08:50.203Z,988.063
2018-10-02T13:10:50.192Z,988.044
2018-10-02T13:12:50.230Z,988.021
2018-10-02T13:14:50.461Z,987.987
2018-10-02T13:16:49.685Z,987.980
2018-10-02T13:18:49.814Z,987.953
2018-10-02T13:20:49.832Z,987.899
2018-10-02T13:22:49.794Z,987.843
2018-10-02T13:24:50.118Z,987.797
2018-10-02T13:26:50.457Z,987.832
2018-10-02T13:28:50.408Z,987.822
2018-10-02T13:30:50.387Z,987.799
2018-10-02T13:32:50.453Z,987.802
2018-10-02T13:34:49.738Z,987.760
2018-10-02T13:36:49.990Z,987.719
2018-10-02T13:38:49.949Z,987.679
2018-10-02T13:40:49.993Z,987.655
2018-10-02T13:42:49.978Z,987.628
2018-10-02T13:44:50.165Z,987.638
2018-10-02T13:46:49.832Z,987.619
2018-10-02T13:48:49.792Z,987.588
2018-10-02T13:50:49.800Z,987.578
2018-10-02T13:52:49.804Z,987.530
2018-10-02T13:54:49.912Z,987.497
2018-10-02T13:56:50.330Z,987.497
2018-10-02T13:58:50.275Z,987.474
2018-10-02T14:00:50.496Z,987.468
2018-10-02T14:02:50.432Z,987.450
2018-10-02T14:04:49.861Z,987.420
2018-10-02T14:06:49.991Z,987.413
2018-10-02T14:08:50.049Z,987.417
2018-10-02T14:10:50.267Z,987.386
2018-10-02T14:12:50.375Z,987.384
2018-10-02T14:14:50.611Z,987.375
2018-10-02T14:16:49.803Z,987.379
2018-10-02T14:18:49.862Z,987.354
2018-10-02T14:20:49.847Z,987.341
2018-10-02T14:22:49.759Z,987.309
2018-10-02T14:24:49.734Z,987.318
2018-10-02T14:26:49.973Z,987.303
2018-10-02T14:28:49.961Z,987.293
2018-10-02T14:30:49.893Z,987.304
2018-10-02T14:32:49.961Z,987.286
2018-10-02T14:34:50.285Z,987.293
2018-10-02T14:36:50.508Z,987.282
2018-10-02T14:38:50.463Z,987.279
2018-10-02T14:40:50.603Z,987.264
2018-10-02T14:42:50.605Z,987.272
2018-10-02T14:44:50.591Z,987.314
2018-10-02T14:46:49.830Z,987.324
2018-10-02T14:48:49.856Z,987.299
2018-10-02T14:50:50.053Z,987.282
2018-10-02T14:52:50.081Z,987.234
2018-10-02T14:54:50.038Z,987.234
2018-10-02T14:56:50.192Z,987.183
2018-10-02T14:58:50.170Z,987.182
2018-10-02T15:00:50.228Z,987.162
2018-10-02T15:02:50.299Z,987.143
2018-10-02T15:04:50.965Z,987.110
2018-10-02T15:06:50.377Z,987.127
2018-10-02T15:08:50.306Z,987.108
2018-10-02T15:10:50.265Z,987.101
2018-10-02T15:12:50.253Z,987.106
2018-10-02T15:14:50.171Z,987.062
2018-10-02T15:16:50.249Z,987.047
2018-10-02T15:18:50.263Z,987.056
2018-10-02T15:20:50.387Z,987.056
2018-10-02T15:26:50.521Z,987.073
2018-10-02T15:28:50.439Z,987.093
2018-10-02T15:30:50.439Z,987.110
2018-10-02T15:32:50.360Z,987.110
2018-10-02T15:34:49.625Z,987.102
2018-10-02T15:36:49.978Z,987.102
2018-10-02T15:38:49.927Z,987.072
2018-10-02T15:40:49.940Z,987.057
2018-10-02T15:42:49.937Z,987.035
2018-10-02T15:44:50.070Z,987.051
2018-10-02T15:46:50.291Z,987.051
2018-10-02T15:48:50.405Z,987.077
2018-10-02T15:50:50.702Z,987.111
2018-10-02T15:52:50.002Z,987.109
2018-10-02T15:54:49.966Z,987.091
2018-10-02T15:56:50.168Z,987.061
2018-10-02T15:58:50.179Z,987.015
2018-10-02T16:00:50.239Z,987.029
2018-10-02T16:02:50.259Z,987.034
2018-10-02T16:04:50.617Z,987.024
2018-10-02T16:06:49.858Z,987.009
2018-10-02T16:08:49.828Z,986.985
2018-10-02T16:10:49.827Z,986.948
2018-10-02T16:12:49.934Z,986.966
2018-10-02T16:14:49.905Z,986.946
2018-10-02T16:16:50.058Z,986.983
2018-10-02T16:18:49.994Z,986.983
2018-10-02T16:20:50.025Z,986.971
2018-10-02T16:22:49.931Z,986.965
2018-10-02T16:24:50.248Z,986.953
2018-10-02T16:26:49.656Z,987.018
2018-10-02T16:28:49.622Z,987.053
2018-10-02T16:30:49.676Z,987.074
2018-10-02T16:32:49.714Z,987.089
2018-10-02T16:34:50.252Z,987.091
2018-10-02T16:36:49.621Z,987.093
2018-10-02T16:38:49.736Z,987.093
2018-10-02T16:40:50.034Z,987.086
2018-10-02T16:42:50.179Z,987.061
2018-10-02T16:44:50.138Z,987.057
2018-10-02T16:46:50.194Z,987.066
2018-10-02T16:48:50.182Z,986.991
2018-10-02T16:50:50.134Z,986.969
2018-10-02T16:52:50.177Z,986.994
2018-10-02T16:54:50.143Z,986.962
2018-10-02T16:56:50.412Z,986.989
2018-10-02T16:58:50.314Z,986.969
2018-10-02T17:00:50.354Z,986.989
2018-10-02T17:02:50.337Z,986.969
2018-10-02T17:04:49.634Z,986.963
2018-10-02T17:06:49.778Z,986.997
2018-10-02T17:08:49.887Z,987.000
2018-10-02T17:10:49.860Z,987.011
2018-10-02T17:12:49.837Z,987.024
2018-10-02T17:14:49.851Z,987.076
2018-10-02T17:16:50.061Z,987.113
2018-10-02T17:18:50.066Z,987.126
2018-10-02T17:20:50.077Z,987.171
2018-10-02T17:22:50.181Z,987.172
2018-10-02T17:24:50.200Z,987.184
2018-10-02T17:26:50.340Z,987.193
2018-10-02T17:28:50.668Z,987.165
2018-10-02T17:30:50.021Z,987.172
2018-10-02T17:32:50.046Z,987.179
2018-10-02T17:34:50.378Z,987.187
2018-10-02T17:36:50.545Z,987.175
2018-10-02T17:38:50.604Z,987.182
2018-10-02T17:40:49.623Z,987.223
2018-10-02T17:42:49.816Z,987.229
2018-10-02T17:44:49.961Z,987.261
2018-10-02T17:46:50.104Z,987.291
2018-10-02T17:48:50.164Z,987.299
2018-10-02T17:50:50.429Z,987.259
2018-10-02T17:52:50.407Z,987.254
2018-10-02T17:54:50.639Z,987.241
2018-10-02T17:56:50.115Z,987.251
2018-10-02T17:58:50.105Z,987.255
2018-10-02T18:00:50.144Z,987.265
2018-10-02T18:02:50.145Z,987.280
2018-10-02T18:04:50.552Z,987.266
2018-10-02T18:06:49.725Z,987.284
2018-10-02T18:08:49.715Z,987.291
2018-10-02T18:10:49.818Z,987.348
2018-10-02T18:12:49.785Z,987.367
2018-10-02T18:14:49.738Z,987.391
2018-10-02T18:16:50.047Z,987.421
2018-10-02T18:18:50.012Z,987.484
2018-10-02T18:20:49.963Z,987.485
2018-10-02T18:22:49.976Z,987.506
2018-10-02T18:24:49.952Z,987.560
2018-10-02T18:26:50.155Z,987.570
2018-10-02T18:28:50.143Z,987.594
2018-10-02T18:30:50.166Z,987.600
2018-10-02T18:32:50.338Z,987.624
2018-10-02T18:34:49.964Z,987.635
2018-10-02T18:36:50.107Z,987.635
2018-10-02T18:38:50.479Z,987.672
2018-10-02T18:40:49.787Z,987.688
2018-10-02T18:42:49.979Z,987.690
2018-10-02T18:44:50.146Z,987.696
2018-10-02T18:46:50.427Z,987.692
2018-10-02T18:48:50.762Z,987.703
2018-10-02T18:50:50.036Z,987.718
2018-10-02T18:52:50.015Z,987.741
2018-10-02T18:54:49.954Z,987.770
2018-10-02T18:56:50.407Z,987.758
2018-10-02T18:58:50.498Z,987.763
2018-10-02T19:00:50.524Z,987.753
2018-10-02T19:02:50.575Z,987.754
2018-10-02T19:04:50.021Z,987.767
2018-10-02T19:06:50.209Z,987.835
2018-10-02T19:08:50.197Z,987.841
2018-10-02T19:10:50.102Z,987.866
2018-10-02T19:12:50.291Z,987.866
2018-10-02T19:14:50.233Z,987.872
2018-10-02T19:16:50.367Z,987.918
2018-10-02T19:18:50.714Z,987.947
2018-10-02T19:20:49.991Z,987.988
2018-10-02T19:22:50.197Z,988.002
2018-10-02T19:24:50.344Z,988.037
2018-10-02T19:26:49.860Z,988.019
2018-10-02T19:28:49.830Z,988.019
2018-10-02T19:30:49.810Z,988.043
2018-10-02T19:32:49.924Z,988.044
2018-10-02T19:34:50.251Z,988.050
2018-10-02T19:36:50.449Z,988.060
2018-10-02T19:38:50.488Z,988.043
2018-10-02T19:40:50.579Z,988.055
2018-10-02T19:42:50.586Z,988.044
2018-10-02T19:44:49.691Z,988.050
2018-10-02T19:46:49.886Z,988.064
2018-10-02T19:48:49.923Z,988.061
2018-10-02T19:50:49.939Z,988.020
2018-10-02T19:52:50.029Z,987.990
2018-10-02T19:54:50.169Z,987.975
2018-10-02T19:56:50.343Z,987.970
2018-10-02T19:58:50.342Z,987.965
2018-10-02T20:00:50.353Z,987.969
2018-10-02T20:02:50.283Z,987.927
2018-10-02T20:04:50.507Z,987.855
2018-10-02T20:06:49.659Z,987.830
2018-10-02T20:08:49.673Z,987.828
2018-10-02T20:10:49.924Z,987.840
2018-10-02T20:12:50.038Z,987.849
2018-10-02T20:14:50.026Z,987.880
2018-10-02T20:16:50.159Z,987.910
2018-10-02T20:18:50.139Z,987.870
2018-10-02T20:20:50.064Z,987.858
2018-10-02T20:22:50.251Z,987.846
2018-10-02T20:24:50.281Z,987.792
2018-10-02T20:26:50.465Z,987.805
2018-10-02T20:28:50.471Z,987.809
2018-10-02T20:30:50.442Z,987.796
2018-10-02T20:32:50.810Z,987.777
2018-10-02T20:34:50.131Z,987.711
2018-10-02T20:36:50.302Z,987.609
2018-10-02T20:38:50.301Z,987.547
2018-10-02T20:40:50.491Z,987.538
2018-10-02T20:42:50.594Z,987.533
2018-10-02T20:44:49.605Z,987.505
2018-10-02T20:46:49.800Z,987.512
2018-10-02T20:48:49.937Z,987.476
2018-10-02T20:50:49.979Z,987.423
2018-10-02T20:52:50.015Z,987.404
2018-10-02T20:54:50.018Z,987.431
2018-10-02T20:56:50.241Z,987.405
2018-10-02T20:58:50.334Z,987.385
2018-10-02T21:00:50.436Z,987.364
2018-10-02T21:02:50.477Z,987.364
2018-10-02T21:04:50.018Z,987.396
2018-10-02T21:06:50.204Z,987.411
2018-10-02T21:08:50.194Z,987.401
2018-10-02T21:10:50.202Z,987.403
2018-10-02T21:12:50.242Z,987.408
2018-10-02T21:14:50.169Z,987.408
2018-10-02T21:16:50.360Z,987.433
2018-10-02T21:18:50.393Z,987.464
2018-10-02T21:20:50.411Z,987.489
2018-10-02T21:22:50.416Z,987.489
2018-10-02T21:24:50.358Z,987.502
2018-10-02T21:26:50.570Z,987.502
2018-10-02T21:28:49.795Z,987.470
2018-10-02T21:30:49.944Z,987.461
2018-10-02T21:32:50.042Z,987.486
2018-10-02T21:34:50.514Z,987.561
2018-10-02T21:36:49.706Z,987.606
2018-10-02T21:38:49.720Z,987.610
2018-10-02T21:40:49.825Z,987.596
2018-10-02T21:42:49.933Z,987.595
2018-10-02T21:44:49.927Z,987.659
2018-10-02T21:46:50.113Z,987.725
2018-10-02T21:48:50.169Z,987.763
2018-10-02T21:50:50.090Z,987.826
2018-10-02T21:52:50.148Z,987.831
2018-10-02T21:54:50.075Z,987.828
2018-10-02T21:56:50.210Z,987.824
2018-10-02T21:58:50.184Z,987.819
2018-10-02T22:00:50.180Z,987.827
2018-10-02T22:02:50.189Z,987.837
2018-10-02T22:04:50.316Z,987.880
2018-10-02T22:06:50.518Z,987.867
2018-10-02T22:08:50.563Z,987.870
2018-10-02T22:10:50.539Z,987.886
2018-10-02T22:12:50.577Z,987.860
2018-10-02T22:14:50.605Z,987.856
2018-10-02T22:16:49.807Z,987.853
2018-10-02T22:18:49.776Z,987.796
2018-10-02T22:20:50.029Z,987.762
2018-10-02T22:22:50.010Z,987.733
2018-10-02T22:24:50.069Z,987.703
2018-10-02T22:26:50.204Z,987.614
2018-10-02T22:28:50.465Z,987.611
2018-10-02T22:30:50.394Z,987.602
2018-10-02T22:32:50.447Z,987.620
2018-10-02T22:34:49.821Z,987.589
2018-10-02T22:36:50.006Z,987.597
2018-10-02T22:38:50.062Z,987.660
2018-10-02T22:40:50.064Z,987.681
2018-10-02T22:42:50.102Z,987.720
2018-10-02T22:44:50.098Z,987.752
2018-10-02T22:46:50.291Z,987.793
2018-10-02T22:48:50.408Z,987.810
2018-10-02T22:50:50.389Z,987.840
2018-10-02T22:52:49.636Z,987.829
2018-10-02T22:54:49.686Z,987.810
2018-10-02T22:56:49.993Z,987.792
2018-10-02T22:58:49.982Z,987.768
2018-10-02T23:00:49.961Z,987.812
2018-10-02T23:02:50.006Z,987.811
2018-10-02T23:04:50.289Z,987.777
2018-10-02T23:06:50.433Z,987.774
2018-10-02T23:08:50.384Z,987.768
2018-10-02T23:10:50.382Z,987.772
2018-10-02T23:12:50.467Z,987.781
2018-10-02T23:14:50.426Z,987.771
2018-10-02T23:16:49.637Z,987.776
2018-10-02T23:18:49.610Z,987.806
2018-10-02T23:20:49.646Z,987.845
2018-10-02T23:22:49.601Z,987.845
2018-10-02T23:24:49.716Z,987.818
2018-10-02T23:26:49.923Z,987.832
2018-10-02T23:28:49.843Z,987.836
2018-10-02T23:30:49.831Z,987.831
2018-10-02T23:32:49.918Z,987.823
2018-10-02T23:34:50.407Z,987.794
2018-10-02T23:36:49.694Z,987.774
2018-10-02T23:38:49.775Z,987.771
2018-10-02T23:40:49.867Z,987.772
2018-10-02T23:42:50.008Z,987.772
2018-10-02T23:44:49.913Z,987.821
2018-10-02T23:46:50.110Z,987.839
2018-10-02T23:48:50.130Z,987.793
2018-10-02T23:50:50.141Z,987.774
2018-10-02T23:52:50.145Z,987.803
2018-10-02T23:54:50.071Z,987.804
2018-10-02T23:56:50.251Z,987.799
2018-10-02T23:58:50.238Z,987.740
