createdAt,value
2017-07-28T00:01:04.327Z,13.70
2017-07-28T00:03:32.697Z,13.70
2017-07-28T00:06:01.093Z,13.60
2017-07-28T00:08:29.472Z,13.60
2017-07-28T00:10:57.854Z,13.50
2017-07-28T00:13:26.281Z,13.50
2017-07-28T00:15:54.651Z,13.50
2017-07-28T00:18:23.043Z,13.50
2017-07-28T00:20:51.427Z,13.50
2017-07-28T00:23:19.806Z,13.40
2017-07-28T00:25:48.197Z,13.40
2017-07-28T00:28:16.574Z,13.40
2017-07-28T00:30:45.001Z,13.40
2017-07-28T00:33:13.374Z,13.30
2017-07-28T00:35:41.751Z,13.20
2017-07-28T00:38:10.138Z,13.20
2017-07-28T00:40:38.522Z,13.20
2017-07-28T00:43:06.917Z,13.10
2017-07-28T00:45:35.281Z,13.10
2017-07-28T00:48:03.653Z,13.00
2017-07-28T00:50:32.033Z,13.00
2017-07-28T00:53:00.417Z,13.00
2017-07-28T00:55:28.817Z,12.90
2017-07-28T00:57:57.189Z,12.90
2017-07-28T01:00:25.229Z,12.80
2017-07-28T01:02:53.263Z,12.80
2017-07-28T01:05:21.639Z,12.80
2017-07-28T01:07:50.023Z,12.70
2017-07-28T01:10:18.406Z,12.70
2017-07-28T01:12:46.779Z,12.80
2017-07-28T01:15:15.146Z,12.70
2017-07-28T01:17:43.529Z,12.70
2017-07-28T01:20:11.894Z,12.70
2017-07-28T01:22:40.287Z,12.70
2017-07-28T01:25:08.666Z,12.70
2017-07-28T01:27:37.028Z,12.70
2017-07-28T01:30:05.413Z,12.60
2017-07-28T01:32:33.788Z,12.60
2017-07-28T01:35:02.186Z,12.60
2017-07-28T01:37:30.546Z,12.60
2017-07-28T01:39:58.925Z,12.60
2017-07-28T01:42:27.309Z,12.60
2017-07-28T01:44:55.344Z,12.60
2017-07-28T01:47:23.741Z,12.60
2017-07-28T01:49:52.117Z,12.50
2017-07-28T01:52:20.497Z,12.60
2017-07-28T01:54:48.900Z,12.50
2017-07-28T01:57:17.260Z,12.60
2017-07-28T01:59:45.649Z,12.60
2017-07-28T02:02:13.345Z,12.60
2017-07-28T02:04:41.716Z,12.60
2017-07-28T02:07:10.113Z,12.60
2017-07-28T02:09:38.477Z,12.60
2017-07-28T02:12:06.873Z,12.60
2017-07-28T02:14:35.245Z,12.60
2017-07-28T02:17:03.625Z,12.60
2017-07-28T02:19:32.046Z,12.60
2017-07-28T02:22:00.413Z,12.50
2017-07-28T02:24:28.809Z,12.50
2017-07-28T02:26:57.193Z,12.50
2017-07-28T02:29:25.566Z,12.50
2017-07-28T02:31:53.959Z,12.50
2017-07-28T02:34:22.336Z,12.50
2017-07-28T02:36:50.865Z,12.50
2017-07-28T02:39:18.889Z,12.50
2017-07-28T02:41:47.284Z,12.50
2017-07-28T02:44:15.665Z,12.50
2017-07-28T02:46:44.038Z,12.50
2017-07-28T02:49:12.429Z,12.60
2017-07-28T02:51:40.799Z,12.50
2017-07-28T02:54:09.181Z,12.50
2017-07-28T02:56:37.565Z,12.50
2017-07-28T02:59:05.949Z,12.50
2017-07-28T03:01:34.349Z,12.50
2017-07-28T03:04:02.713Z,12.50
2017-07-28T03:06:31.085Z,12.50
2017-07-28T03:08:59.470Z,12.50
2017-07-28T03:11:27.841Z,12.50
2017-07-28T03:13:56.237Z,12.50
2017-07-28T03:16:24.602Z,12.50
2017-07-28T03:18:52.968Z,12.50
2017-07-28T03:21:21.366Z,12.50
2017-07-28T03:23:49.740Z,12.50
2017-07-28T03:26:18.145Z,12.60
2017-07-28T03:28:46.513Z,12.70
2017-07-28T03:31:14.888Z,12.70
2017-07-28T03:33:43.273Z,12.70
2017-07-28T03:36:11.644Z,12.70
2017-07-28T03:38:40.043Z,12.70
2017-07-28T03:41:08.409Z,12.70
2017-07-28T03:43:36.849Z,12.70
2017-07-28T03:46:05.237Z,12.70
2017-07-28T03:48:33.610Z,12.70
2017-07-28T03:51:01.993Z,12.70
2017-07-28T03:53:30.366Z,12.70
2017-07-28T03:55:58.737Z,12.70
2017-07-28T03:58:27.130Z,12.70
2017-07-28T04:00:55.505Z,12.70
2017-07-28T04:03:23.908Z,12.80
2017-07-28T04:05:52.289Z,12.80
2017-07-28T04:08:20.665Z,12.80
2017-07-28T04:10:49.044Z,12.70
2017-07-28T04:13:17.426Z,12.70
2017-07-28T04:15:45.817Z,12.80
2017-07-28T04:18:14.185Z,12.80
2017-07-28T04:20:42.581Z,12.80
2017-07-28T04:23:10.966Z,12.90
2017-07-28T04:25:39.336Z,12.90
2017-07-28T04:28:07.725Z,12.90
2017-07-28T04:30:36.090Z,12.90
2017-07-28T04:33:04.468Z,13.00
2017-07-28T04:35:32.905Z,13.00
2017-07-28T04:38:01.277Z,13.10
2017-07-28T04:40:29.811Z,13.20
2017-07-28T04:42:58.181Z,13.20
2017-07-28T04:45:26.592Z,13.30
2017-07-28T04:47:54.972Z,13.40
2017-07-28T04:50:23.332Z,13.50
2017-07-28T04:52:51.725Z,13.50
2017-07-28T04:55:20.093Z,13.60
2017-07-28T04:57:48.460Z,13.70
2017-07-28T05:00:16.863Z,13.80
2017-07-28T05:02:45.229Z,13.80
2017-07-28T05:05:13.620Z,13.90
2017-07-28T05:07:42.010Z,14.00
2017-07-28T05:10:10.033Z,14.20
2017-07-28T05:12:38.412Z,14.20
2017-07-28T05:15:06.793Z,14.30
2017-07-28T05:17:34.849Z,14.30
2017-07-28T05:20:03.245Z,14.40
2017-07-28T05:22:31.622Z,14.50
2017-07-28T05:25:00.000Z,14.60
2017-07-28T05:27:28.364Z,14.70
2017-07-28T05:29:56.761Z,14.70
2017-07-28T05:32:25.138Z,14.70
2017-07-28T05:34:53.509Z,14.80
2017-07-28T05:37:21.910Z,14.90
2017-07-28T05:39:50.276Z,14.90
2017-07-28T05:42:18.672Z,15.10
2017-07-28T05:44:47.057Z,15.20
2017-07-28T05:47:15.437Z,15.30
2017-07-28T05:49:43.825Z,15.40
2017-07-28T05:52:12.197Z,15.40
2017-07-28T05:54:40.593Z,15.50
2017-07-28T05:57:08.957Z,15.60
2017-07-28T05:59:37.339Z,15.60
2017-07-28T06:02:05.553Z,15.70
2017-07-28T06:04:33.932Z,15.80
2017-07-28T06:07:02.425Z,15.80
2017-07-28T06:09:30.804Z,15.90
2017-07-28T06:11:59.220Z,16.00
2017-07-28T06:14:27.593Z,16.10
2017-07-28T06:16:55.993Z,16.30
2017-07-28T06:19:24.387Z,16.30
2017-07-28T06:21:52.759Z,16.40
2017-07-28T06:24:21.138Z,16.50
2017-07-28T06:26:49.516Z,16.50
2017-07-28T06:29:17.880Z,16.60
2017-07-28T06:31:46.273Z,16.80
2017-07-28T06:34:14.637Z,16.80
2017-07-28T06:36:43.085Z,16.90
2017-07-28T06:39:11.472Z,16.90
2017-07-28T06:41:39.650Z,16.90
2017-07-28T06:44:08.038Z,16.90
2017-07-28T06:46:36.401Z,16.80
2017-07-28T06:49:04.781Z,16.80
2017-07-28T06:51:33.165Z,16.70
2017-07-28T06:54:01.545Z,16.70
2017-07-28T06:56:29.933Z,16.90
2017-07-28T06:58:58.300Z,17.30
2017-07-28T07:01:26.671Z,17.40
2017-07-28T07:03:55.068Z,17.60
2017-07-28T07:06:23.088Z,17.70
2017-07-28T07:08:51.504Z,17.70
2017-07-28T07:11:19.891Z,17.90
2017-07-28T07:13:48.264Z,17.90
2017-07-28T07:16:16.654Z,18.00
2017-07-28T07:18:45.029Z,18.00
2017-07-28T07:21:13.457Z,18.00
2017-07-28T07:23:41.822Z,18.00
2017-07-28T07:26:10.258Z,18.20
2017-07-28T07:28:38.648Z,18.20
2017-07-28T07:31:07.008Z,18.30
2017-07-28T07:33:35.405Z,18.10
2017-07-28T07:36:03.789Z,18.00
2017-07-28T07:38:32.158Z,18.10
2017-07-28T07:41:00.545Z,18.20
2017-07-28T07:43:28.940Z,18.00
2017-07-28T07:45:57.360Z,18.10
2017-07-28T07:48:25.740Z,18.00
2017-07-28T07:50:54.123Z,18.00
2017-07-28T07:53:22.322Z,18.10
2017-07-28T07:55:50.707Z,18.10
2017-07-28T07:58:18.853Z,18.00
2017-07-28T08:00:47.231Z,18.00
2017-07-28T08:03:15.601Z,18.00
2017-07-28T08:05:44.001Z,17.90
2017-07-28T08:08:12.364Z,17.80
2017-07-28T08:10:40.743Z,17.70
2017-07-28T08:13:09.117Z,17.60
2017-07-28T08:15:37.501Z,17.50
2017-07-28T08:18:05.892Z,17.40
2017-07-28T08:20:34.263Z,17.20
2017-07-28T08:23:02.427Z,17.30
2017-07-28T08:25:30.793Z,17.40
2017-07-28T08:27:59.187Z,17.50
2017-07-28T08:30:27.548Z,17.60
2017-07-28T08:32:55.925Z,17.80
2017-07-28T08:35:24.313Z,18.00
2017-07-28T08:37:52.682Z,18.10
2017-07-28T08:40:21.073Z,18.00
2017-07-28T08:42:49.449Z,18.00
2017-07-28T08:45:17.820Z,18.10
2017-07-28T08:47:46.216Z,18.10
2017-07-28T08:50:14.593Z,18.20
2017-07-28T08:52:43.117Z,18.10
2017-07-28T08:55:11.493Z,18.00
2017-07-28T08:57:39.924Z,18.00
2017-07-28T09:00:08.301Z,18.10
2017-07-28T09:02:36.670Z,18.10
2017-07-28T09:05:05.075Z,18.30
2017-07-28T09:07:33.491Z,18.30
2017-07-28T09:10:01.858Z,18.40
2017-07-28T09:12:30.254Z,18.20
2017-07-28T09:14:58.634Z,18.20
2017-07-28T09:17:27.025Z,18.30
2017-07-28T09:19:55.401Z,18.50
2017-07-28T09:22:23.766Z,18.40
2017-07-28T09:24:52.151Z,18.50
2017-07-28T09:27:20.203Z,18.30
2017-07-28T09:29:48.589Z,18.50
2017-07-28T09:32:16.969Z,19.00
2017-07-28T09:34:45.350Z,19.40
2017-07-28T09:37:13.733Z,19.50
2017-07-28T09:39:42.110Z,19.40
2017-07-28T09:42:10.511Z,19.00
2017-07-28T09:44:38.884Z,18.70
2017-07-28T09:47:07.256Z,18.60
2017-07-28T09:49:35.654Z,18.70
2017-07-28T09:52:04.029Z,19.00
2017-07-28T09:54:32.441Z,19.50
2017-07-28T09:57:00.816Z,20.40
2017-07-28T09:59:29.204Z,20.50
2017-07-28T10:01:57.590Z,20.30
2017-07-28T10:04:25.973Z,20.00
2017-07-28T10:06:54.362Z,19.70
2017-07-28T10:09:22.729Z,20.10
2017-07-28T10:11:51.105Z,20.50
2017-07-28T10:14:19.486Z,20.50
2017-07-28T10:16:47.853Z,20.50
2017-07-28T10:19:16.241Z,20.50
2017-07-28T10:21:44.453Z,20.30
2017-07-28T10:24:12.837Z,20.10
2017-07-28T10:26:41.233Z,20.20
2017-07-28T10:29:09.616Z,20.10
2017-07-28T10:31:38.003Z,19.90
2017-07-28T10:34:06.389Z,20.10
2017-07-28T10:36:34.760Z,20.50
2017-07-28T10:39:03.171Z,20.30
2017-07-28T10:41:31.579Z,20.10
2017-07-28T10:43:59.974Z,19.60
2017-07-28T10:46:28.345Z,19.70
2017-07-28T10:48:56.704Z,19.30
2017-07-28T10:51:25.094Z,19.50
2017-07-28T10:53:57.798Z,19.80
2017-07-28T10:56:26.237Z,20.10
2017-07-28T10:58:54.628Z,20.50
2017-07-28T11:01:22.996Z,20.70
2017-07-28T11:03:54.641Z,21.10
2017-07-28T11:06:23.082Z,21.20
2017-07-28T11:08:52.671Z,21.30
2017-07-28T11:11:21.210Z,21.70
2017-07-28T11:13:49.614Z,21.60
2017-07-28T11:16:18.007Z,21.90
2017-07-28T11:18:46.416Z,21.70
2017-07-28T11:21:14.809Z,21.50
2017-07-28T11:23:43.229Z,21.50
2017-07-28T11:26:11.607Z,21.60
2017-07-28T11:28:39.987Z,21.60
2017-07-28T11:31:08.361Z,21.20
2017-07-28T11:33:36.753Z,20.60
2017-07-28T11:36:05.548Z,20.40
2017-07-28T11:38:33.946Z,20.20
2017-07-28T11:41:02.333Z,20.20
2017-07-28T11:43:30.731Z,20.20
2017-07-28T11:45:59.208Z,20.50
2017-07-28T11:48:27.574Z,20.50
2017-07-28T11:50:55.949Z,20.60
2017-07-28T11:53:24.329Z,20.70
2017-07-28T11:55:52.709Z,20.60
2017-07-28T11:58:21.094Z,20.70
2017-07-28T12:00:49.470Z,21.00
2017-07-28T12:03:17.849Z,21.40
2017-07-28T12:05:46.047Z,21.20
2017-07-28T12:08:14.225Z,20.90
2017-07-28T12:10:42.624Z,20.90
2017-07-28T12:13:10.998Z,21.10
2017-07-28T12:15:39.365Z,21.40
2017-07-28T12:18:07.411Z,21.70
2017-07-28T12:20:35.785Z,21.90
2017-07-28T12:23:04.193Z,21.70
2017-07-28T12:25:32.573Z,21.40
2017-07-28T12:28:00.942Z,21.70
2017-07-28T12:30:29.320Z,22.00
2017-07-28T12:32:57.711Z,22.00
2017-07-28T12:35:26.203Z,21.80
2017-07-28T12:37:54.567Z,21.80
2017-07-28T12:40:22.940Z,21.70
2017-07-28T12:42:51.327Z,21.60
2017-07-28T12:45:19.701Z,21.50
2017-07-28T12:47:48.091Z,21.90
2017-07-28T12:50:16.455Z,22.10
2017-07-28T12:52:44.822Z,22.30
2017-07-28T12:55:13.211Z,22.30
2017-07-28T12:57:41.585Z,21.80
2017-07-28T13:00:09.991Z,21.70
2017-07-28T13:02:38.354Z,21.50
2017-07-28T13:05:06.770Z,21.20
2017-07-28T13:07:35.170Z,21.00
2017-07-28T13:10:03.555Z,21.00
2017-07-28T13:12:32.365Z,21.40
2017-07-28T13:15:00.734Z,21.80
2017-07-28T13:17:29.109Z,22.00
2017-07-28T13:19:57.552Z,21.90
2017-07-28T13:22:25.934Z,21.60
2017-07-28T13:24:54.330Z,21.50
2017-07-28T13:27:22.723Z,21.20
2017-07-28T13:29:51.099Z,21.10
2017-07-28T13:32:19.491Z,21.30
2017-07-28T13:34:47.859Z,21.50
2017-07-28T13:37:16.233Z,21.50
2017-07-28T13:39:44.605Z,21.50
2017-07-28T13:42:12.976Z,21.60
2017-07-28T13:44:41.382Z,21.60
2017-07-28T13:47:09.757Z,21.60
2017-07-28T13:49:38.158Z,21.40
2017-07-28T13:52:06.555Z,21.20
2017-07-28T13:54:34.937Z,21.20
2017-07-28T13:57:03.316Z,21.20
2017-07-28T13:59:31.691Z,21.10
2017-07-28T14:02:00.097Z,21.10
2017-07-28T14:04:28.477Z,21.20
2017-07-28T14:06:56.865Z,21.30
2017-07-28T14:09:25.241Z,21.30
2017-07-28T14:11:53.605Z,21.30
2017-07-28T14:14:22.047Z,21.00
2017-07-28T14:16:50.624Z,21.20
2017-07-28T14:19:19.018Z,21.60
2017-07-28T14:21:47.394Z,21.70
2017-07-28T14:24:15.769Z,21.70
2017-07-28T14:26:44.187Z,21.40
2017-07-28T14:29:12.560Z,21.60
2017-07-28T14:31:40.960Z,21.70
2017-07-28T14:34:09.341Z,21.80
2017-07-28T14:36:37.711Z,21.70
2017-07-28T14:39:06.097Z,21.30
2017-07-28T14:41:34.471Z,21.20
2017-07-28T14:44:02.861Z,20.80
2017-07-28T14:46:31.237Z,20.70
2017-07-28T14:48:59.649Z,20.60
2017-07-28T14:51:28.035Z,20.70
2017-07-28T14:53:56.408Z,20.80
2017-07-28T14:56:24.821Z,21.20
2017-07-28T14:58:53.205Z,21.40
2017-07-28T15:01:21.593Z,21.60
2017-07-28T15:03:49.977Z,21.70
2017-07-28T15:06:18.349Z,21.70
2017-07-28T15:08:46.749Z,21.60
2017-07-28T15:11:15.118Z,21.50
2017-07-28T15:13:43.513Z,21.60
2017-07-28T15:16:11.910Z,21.90
2017-07-28T15:18:40.295Z,22.10
2017-07-28T15:21:08.698Z,22.20
2017-07-28T15:23:37.081Z,22.20
2017-07-28T15:26:05.474Z,22.10
2017-07-28T15:28:33.872Z,22.00
2017-07-28T15:31:02.255Z,21.70
2017-07-28T15:33:30.662Z,21.60
2017-07-28T15:35:59.047Z,21.50
2017-07-28T15:38:27.437Z,21.40
2017-07-28T15:40:55.881Z,21.30
2017-07-28T15:43:24.254Z,21.20
2017-07-28T15:45:52.637Z,21.20
2017-07-28T15:48:21.011Z,21.10
2017-07-28T15:50:49.407Z,21.20
2017-07-28T15:53:17.841Z,21.10
2017-07-28T15:55:46.215Z,21.20
2017-07-28T15:58:14.615Z,21.40
2017-07-28T16:00:42.997Z,21.50
2017-07-28T16:03:11.390Z,21.70
2017-07-28T16:05:39.809Z,21.80
2017-07-28T16:08:08.843Z,21.60
2017-07-28T16:10:37.050Z,21.40
2017-07-28T16:13:05.420Z,21.20
2017-07-28T16:15:33.786Z,20.90
2017-07-28T16:18:02.174Z,20.80
2017-07-28T16:20:30.537Z,20.70
2017-07-28T16:22:58.926Z,20.60
2017-07-28T16:25:27.298Z,20.40
2017-07-28T16:27:56.969Z,20.30
2017-07-28T16:30:25.365Z,20.30
2017-07-28T16:32:53.549Z,20.40
2017-07-28T16:35:21.945Z,20.60
2017-07-28T16:37:50.313Z,20.60
2017-07-28T16:40:18.686Z,20.70
2017-07-28T16:42:47.074Z,20.70
2017-07-28T16:45:15.438Z,20.60
2017-07-28T16:47:43.839Z,20.60
2017-07-28T16:50:12.201Z,20.60
2017-07-28T16:52:40.579Z,20.60
2017-07-28T16:55:08.963Z,20.70
2017-07-28T16:57:37.335Z,20.70
2017-07-28T17:00:05.721Z,20.70
2017-07-28T17:02:35.354Z,20.70
2017-07-28T17:05:03.542Z,20.80
2017-07-28T17:07:31.921Z,20.80
2017-07-28T17:10:00.298Z,20.80
2017-07-28T17:12:28.688Z,20.70
2017-07-28T17:14:56.873Z,20.60
2017-07-28T17:17:25.253Z,20.50
2017-07-28T17:19:53.648Z,20.50
2017-07-28T17:22:22.018Z,20.50
2017-07-28T17:24:50.403Z,20.40
2017-07-28T17:27:18.425Z,20.50
2017-07-28T17:29:46.884Z,20.50
2017-07-28T17:32:15.266Z,20.50
2017-07-28T17:34:43.479Z,20.40
2017-07-28T17:37:11.677Z,20.40
2017-07-28T17:39:40.050Z,20.40
2017-07-28T17:42:08.514Z,20.30
2017-07-28T17:44:36.955Z,20.40
2017-07-28T17:47:06.126Z,20.40
2017-07-28T17:49:34.510Z,20.30
2017-07-28T17:52:02.882Z,20.30
2017-07-28T17:54:31.257Z,20.30
2017-07-28T17:56:59.633Z,20.30
2017-07-28T17:59:28.001Z,20.20
2017-07-28T18:01:56.384Z,20.20
2017-07-28T18:04:24.756Z,20.20
2017-07-28T18:06:53.127Z,20.20
2017-07-28T18:09:21.604Z,20.20
2017-07-28T18:11:49.976Z,20.20
2017-07-28T18:14:18.364Z,20.20
2017-07-28T18:16:46.741Z,20.20
2017-07-28T18:19:15.125Z,20.30
2017-07-28T18:21:43.540Z,20.20
2017-07-28T18:24:11.918Z,20.10
2017-07-28T18:26:40.313Z,20.10
2017-07-28T18:29:10.178Z,20.00
2017-07-28T18:31:38.548Z,20.00
2017-07-28T18:34:06.930Z,20.00
2017-07-28T18:36:35.302Z,19.90
2017-07-28T18:39:03.154Z,19.90
2017-07-28T18:41:31.523Z,19.90
2017-07-28T18:43:59.910Z,19.90
2017-07-28T18:46:28.319Z,19.80
2017-07-28T18:48:56.685Z,19.80
2017-07-28T18:51:25.073Z,19.80
2017-07-28T18:53:53.451Z,19.80
2017-07-28T18:56:21.638Z,19.80
2017-07-28T18:58:50.165Z,19.70
2017-07-28T19:01:18.560Z,19.60
2017-07-28T19:03:46.997Z,19.60
2017-07-28T19:06:15.374Z,19.60
2017-07-28T19:08:43.748Z,19.50
2017-07-28T19:11:12.144Z,19.60
2017-07-28T19:13:40.522Z,19.50
2017-07-28T19:16:08.913Z,19.50
2017-07-28T19:18:37.276Z,19.50
2017-07-28T19:21:05.660Z,19.40
2017-07-28T19:23:47.740Z,19.50
2017-07-28T19:26:16.168Z,19.50
2017-07-28T19:28:44.627Z,19.50
2017-07-28T19:31:13.373Z,19.30
2017-07-28T19:33:44.997Z,19.30
2017-07-28T19:36:13.448Z,19.10
2017-07-28T19:38:45.886Z,19.10
2017-07-28T19:41:15.600Z,19.10
2017-07-28T19:54:15.387Z,19.00
2017-07-28T19:56:47.550Z,19.00
2017-07-28T19:59:15.986Z,19.00
2017-07-28T20:01:44.404Z,19.00
2017-07-28T20:04:13.661Z,19.00
2017-07-28T20:06:46.061Z,18.90
2017-07-28T20:09:14.497Z,18.90
2017-07-28T20:11:43.739Z,18.90
2017-07-28T20:14:13.559Z,18.90
2017-07-28T20:16:43.815Z,19.00
2017-07-28T20:19:15.493Z,19.00
2017-07-28T20:21:43.917Z,19.00
2017-07-28T20:24:12.404Z,19.00
2017-07-28T20:26:40.831Z,18.90
2017-07-28T20:29:09.261Z,18.90
2017-07-28T20:31:43.621Z,18.90
2017-07-28T20:34:13.168Z,18.80
2017-07-28T20:36:43.158Z,18.70
2017-07-28T20:39:13.751Z,18.60
2017-07-28T20:41:42.768Z,18.60
2017-07-28T20:44:15.921Z,18.50
2017-07-28T20:46:44.335Z,18.50
2017-07-28T20:49:12.813Z,18.40
2017-07-28T20:51:44.380Z,18.20
2017-07-28T20:54:12.983Z,18.00
2017-07-28T20:56:44.339Z,17.90
2017-07-28T20:59:13.321Z,17.80
2017-07-28T21:01:41.779Z,17.80
2017-07-28T21:04:13.972Z,17.90
2017-07-28T21:06:44.178Z,17.80
2017-07-28T21:09:13.418Z,18.00
2017-07-28T21:11:43.287Z,18.00
2017-07-28T21:14:17.873Z,18.00
2017-07-28T21:16:46.402Z,17.90
2017-07-28T21:19:14.806Z,17.80
2017-07-28T21:21:43.552Z,17.80
2017-07-28T21:24:12.669Z,17.90
2017-07-28T21:26:43.241Z,18.00
2017-07-28T21:29:13.401Z,18.00
2017-07-28T21:31:43.748Z,18.00
2017-07-28T21:34:13.044Z,18.00
2017-07-28T21:36:43.454Z,18.00
2017-07-28T21:39:13.423Z,17.80
2017-07-28T21:41:43.076Z,17.80
2017-07-28T21:44:12.471Z,17.80
2017-07-28T21:46:42.857Z,17.80
2017-07-28T21:49:14.215Z,17.80
2017-07-28T21:51:42.642Z,17.90
2017-07-28T21:54:14.276Z,17.90
2017-07-28T21:56:43.650Z,18.00
2017-07-28T21:59:13.226Z,17.90
2017-07-28T22:01:44.551Z,18.00
2017-07-28T22:04:13.625Z,18.00
2017-07-28T22:06:43.523Z,17.90
2017-07-28T22:09:12.500Z,17.90
2017-07-28T22:11:42.714Z,17.80
2017-07-28T22:14:13.965Z,17.70
2017-07-28T22:16:43.474Z,17.70
2017-07-28T22:19:13.856Z,17.50
2017-07-28T22:21:43.562Z,17.50
2017-07-28T22:24:12.014Z,17.40
2017-07-28T22:26:43.853Z,17.40
2017-07-28T22:29:12.263Z,17.40
2017-07-28T22:31:43.885Z,17.40
2017-07-28T22:34:13.312Z,17.30
2017-07-28T22:36:44.534Z,17.30
2017-07-28T22:39:13.754Z,17.20
2017-07-28T22:41:43.980Z,17.20
2017-07-28T22:44:13.418Z,17.20
2017-07-28T22:46:44.135Z,17.10
2017-07-28T22:49:13.958Z,17.00
2017-07-28T22:51:43.819Z,16.90
2017-07-28T22:54:14.342Z,16.80
2017-07-28T22:56:43.656Z,16.90
2017-07-28T22:59:13.133Z,16.90
2017-07-28T23:01:42.801Z,17.00
2017-07-28T23:04:14.179Z,17.00
2017-07-28T23:06:43.778Z,17.10
2017-07-28T23:09:14.198Z,17.10
2017-07-28T23:11:44.005Z,17.10
2017-07-28T23:14:13.399Z,17.10
2017-07-28T23:16:43.819Z,17.10
2017-07-28T23:19:13.868Z,17.10
2017-07-28T23:21:42.995Z,17.20
2017-07-28T23:24:14.754Z,17.20
2017-07-28T23:26:43.398Z,17.30
2017-07-28T23:29:13.675Z,17.30
2017-07-28T23:31:45.458Z,17.40
2017-07-28T23:34:13.983Z,17.40
2017-07-28T23:36:43.629Z,17.50
2017-07-28T23:39:13.324Z,17.60
2017-07-28T23:41:44.958Z,17.60
2017-07-28T23:44:13.371Z,17.60
2017-07-28T23:46:44.975Z,17.70
2017-07-28T23:49:14.371Z,17.70
2017-07-28T23:51:44.227Z,17.80
2017-07-28T23:54:15.694Z,17.70
2017-07-28T23:56:44.132Z,17.80
2017-07-28T23:59:13.758Z,17.80
