createdAt,value
2018-08-16T00:00:27.430Z,26.30
2018-08-16T00:03:16.915Z,26.30
2018-08-16T00:05:45.377Z,26.20
2018-08-16T00:08:13.816Z,26.20
2018-08-16T00:10:42.271Z,26.20
2018-08-16T00:13:10.715Z,26.20
2018-08-16T00:15:39.311Z,26.30
2018-08-16T00:18:07.747Z,26.30
2018-08-16T00:20:36.185Z,26.30
2018-08-16T00:23:04.654Z,26.30
2018-08-16T00:25:33.104Z,26.30
2018-08-16T00:28:01.626Z,26.20
2018-08-16T00:30:30.200Z,26.20
2018-08-16T00:32:58.633Z,26.30
2018-08-16T00:35:27.268Z,26.20
2018-08-16T00:37:55.730Z,26.20
2018-08-16T00:40:24.169Z,26.20
2018-08-16T00:42:52.636Z,26.20
2018-08-16T00:45:21.074Z,26.20
2018-08-16T00:47:49.529Z,26.20
2018-08-16T00:50:17.961Z,26.20
2018-08-16T00:52:46.442Z,26.20
2018-08-16T00:55:15.283Z,26.20
2018-08-16T00:57:43.727Z,26.20
2018-08-16T01:00:14.401Z,26.20
2018-08-16T01:02:42.884Z,26.20
2018-08-16T01:05:11.772Z,26.20
2018-08-16T01:07:40.312Z,26.20
2018-08-16T01:10:10.064Z,26.20
2018-08-16T01:12:38.473Z,26.20
2018-08-16T01:15:08.573Z,26.10
2018-08-16T01:17:37.017Z,26.10
2018-08-16T01:20:05.587Z,26.10
2018-08-16T01:22:34.152Z,26.10
2018-08-16T01:25:02.570Z,26.10
2018-08-16T01:27:31.272Z,26.10
2018-08-16T01:29:59.689Z,26.10
2018-08-16T01:32:28.117Z,26.10
2018-08-16T01:34:56.551Z,26.10
2018-08-16T01:37:24.981Z,26.10
2018-08-16T01:39:53.405Z,26.10
2018-08-16T01:42:21.827Z,26.10
2018-08-16T01:44:50.252Z,26.10
2018-08-16T01:47:18.678Z,26.10
2018-08-16T01:49:47.106Z,26.10
2018-08-16T01:52:15.545Z,26.10
2018-08-16T01:54:43.981Z,26.10
2018-08-16T01:57:12.398Z,26.10
2018-08-16T01:59:40.829Z,26.10
2018-08-16T02:02:09.250Z,26.10
2018-08-16T02:04:37.668Z,26.10
2018-08-16T02:07:06.080Z,26.10
2018-08-16T02:09:34.501Z,26.10
2018-08-16T02:12:02.925Z,26.10
2018-08-16T02:14:31.354Z,26.10
2018-08-16T02:16:59.777Z,26.10
2018-08-16T02:19:28.201Z,26.00
2018-08-16T02:21:56.616Z,26.00
2018-08-16T02:24:25.058Z,26.00
2018-08-16T02:26:53.478Z,26.00
2018-08-16T02:29:21.986Z,26.00
2018-08-16T02:31:50.404Z,26.00
2018-08-16T02:34:18.860Z,26.00
2018-08-16T02:36:47.298Z,26.00
2018-08-16T02:39:15.735Z,26.00
2018-08-16T02:41:44.175Z,26.00
2018-08-16T02:44:12.736Z,26.00
2018-08-16T02:46:41.166Z,26.00
2018-08-16T02:49:09.596Z,26.00
2018-08-16T02:51:38.025Z,26.00
2018-08-16T02:54:06.468Z,26.00
2018-08-16T02:56:34.893Z,26.00
2018-08-16T02:59:03.386Z,26.00
2018-08-16T03:01:31.820Z,26.00
2018-08-16T03:04:00.322Z,26.00
2018-08-16T03:06:28.744Z,25.90
2018-08-16T03:08:57.147Z,25.90
2018-08-16T03:11:25.684Z,25.90
2018-08-16T03:13:54.138Z,25.90
2018-08-16T03:16:22.558Z,25.90
2018-08-16T03:18:51.148Z,25.90
2018-08-16T03:21:19.593Z,25.90
2018-08-16T03:23:48.031Z,25.90
2018-08-16T03:26:16.449Z,25.90
2018-08-16T03:28:44.890Z,25.90
2018-08-16T03:31:13.318Z,25.90
2018-08-16T03:33:41.908Z,25.90
2018-08-16T03:36:10.458Z,25.90
2018-08-16T03:38:38.982Z,25.90
2018-08-16T03:41:07.361Z,25.90
2018-08-16T03:43:35.834Z,25.90
2018-08-16T03:46:04.242Z,25.90
2018-08-16T03:48:32.664Z,25.90
2018-08-16T03:51:01.087Z,25.90
2018-08-16T03:53:29.552Z,25.90
2018-08-16T03:55:57.961Z,25.90
2018-08-16T03:58:26.391Z,25.90
2018-08-16T04:00:54.821Z,25.90
2018-08-16T04:03:23.360Z,25.90
2018-08-16T04:05:51.774Z,25.90
2018-08-16T04:08:20.382Z,25.80
2018-08-16T04:10:48.833Z,25.90
2018-08-16T04:13:17.297Z,25.80
2018-08-16T04:15:45.722Z,25.80
2018-08-16T04:18:14.132Z,25.80
2018-08-16T04:20:42.558Z,25.80
2018-08-16T04:23:10.989Z,25.80
2018-08-16T04:25:39.426Z,25.80
2018-08-16T04:28:07.913Z,25.80
2018-08-16T04:30:36.434Z,25.80
2018-08-16T04:33:04.876Z,25.80
2018-08-16T04:35:33.322Z,25.80
2018-08-16T04:38:01.917Z,25.80
2018-08-16T04:40:30.347Z,25.80
2018-08-16T04:42:58.777Z,25.80
2018-08-16T04:45:27.181Z,25.80
2018-08-16T04:47:55.735Z,25.80
2018-08-16T04:50:24.157Z,25.80
2018-08-16T04:52:52.579Z,25.80
2018-08-16T04:55:21.034Z,25.80
2018-08-16T04:57:49.454Z,25.80
2018-08-16T05:00:17.873Z,25.80
2018-08-16T05:02:46.288Z,25.80
2018-08-16T05:05:14.748Z,25.80
2018-08-16T05:07:43.174Z,25.80
2018-08-16T05:10:11.828Z,25.80
2018-08-16T05:12:40.245Z,25.80
2018-08-16T05:15:10.881Z,25.80
2018-08-16T05:17:39.305Z,25.80
2018-08-16T05:20:09.956Z,25.80
2018-08-16T05:22:38.404Z,25.80
2018-08-16T05:25:06.850Z,25.80
2018-08-16T05:27:35.329Z,25.80
2018-08-16T05:30:05.292Z,25.80
2018-08-16T05:32:33.728Z,25.80
2018-08-16T05:35:02.173Z,25.90
2018-08-16T05:37:30.714Z,25.90
2018-08-16T05:39:59.330Z,25.90
2018-08-16T05:42:27.742Z,25.70
2018-08-16T05:44:56.167Z,25.60
2018-08-16T05:47:24.767Z,25.50
2018-08-16T05:49:53.205Z,25.50
2018-08-16T05:52:21.639Z,25.40
2018-08-16T05:54:50.052Z,25.40
2018-08-16T05:57:18.485Z,25.40
2018-08-16T05:59:46.897Z,25.40
2018-08-16T06:02:15.338Z,25.50
2018-08-16T06:04:43.779Z,25.50
2018-08-16T06:07:12.237Z,25.50
2018-08-16T06:09:40.652Z,25.60
2018-08-16T06:12:09.278Z,25.60
2018-08-16T06:14:37.733Z,25.60
2018-08-16T06:17:06.157Z,25.70
2018-08-16T06:19:34.598Z,25.70
2018-08-16T06:22:04.058Z,25.70
2018-08-16T06:24:32.494Z,25.70
2018-08-16T06:27:00.965Z,25.60
2018-08-16T06:29:29.380Z,25.70
2018-08-16T06:31:57.791Z,25.70
2018-08-16T06:34:26.241Z,25.70
2018-08-16T06:36:54.791Z,25.70
2018-08-16T06:39:23.265Z,25.70
2018-08-16T06:41:51.865Z,25.90
2018-08-16T06:44:21.287Z,25.80
2018-08-16T06:46:49.797Z,25.90
2018-08-16T06:49:21.003Z,25.90
2018-08-16T06:51:50.088Z,25.90
2018-08-16T06:54:18.510Z,25.90
2018-08-16T06:56:46.956Z,25.90
2018-08-16T06:59:15.740Z,26.00
2018-08-16T07:01:46.071Z,26.00
2018-08-16T07:04:14.898Z,26.00
2018-08-16T07:06:43.434Z,26.00
2018-08-16T07:09:12.415Z,26.00
2018-08-16T07:11:40.959Z,26.00
2018-08-16T07:14:09.420Z,26.00
2018-08-16T07:16:37.847Z,26.10
2018-08-16T07:19:06.394Z,26.10
2018-08-16T07:21:34.819Z,26.10
2018-08-16T07:24:03.346Z,26.10
2018-08-16T07:26:31.771Z,26.20
2018-08-16T07:29:00.232Z,26.20
2018-08-16T07:31:28.720Z,26.20
2018-08-16T07:33:57.190Z,26.20
2018-08-16T07:36:25.794Z,26.20
2018-08-16T07:38:54.798Z,26.30
2018-08-16T07:41:23.237Z,26.30
2018-08-16T07:43:51.932Z,26.20
2018-08-16T07:46:20.492Z,26.30
2018-08-16T07:48:49.106Z,26.30
2018-08-16T07:51:18.189Z,26.30
2018-08-16T07:53:46.576Z,26.30
2018-08-16T07:56:17.993Z,26.40
2018-08-16T07:58:46.698Z,26.40
2018-08-16T08:01:15.177Z,26.30
2018-08-16T08:03:43.790Z,26.40
2018-08-16T08:06:14.742Z,26.30
2018-08-16T08:08:43.694Z,26.30
2018-08-16T08:11:12.413Z,26.40
2018-08-16T08:13:41.132Z,26.30
2018-08-16T08:16:09.627Z,26.30
2018-08-16T08:18:38.592Z,26.40
2018-08-16T08:21:07.156Z,26.40
2018-08-16T08:23:35.997Z,26.40
2018-08-16T08:26:04.632Z,26.40
2018-08-16T08:28:33.536Z,26.40
2018-08-16T08:31:02.417Z,26.40
2018-08-16T08:33:31.109Z,26.50
2018-08-16T08:36:11.397Z,26.50
2018-08-16T08:38:40.048Z,26.40
2018-08-16T08:41:09.594Z,26.40
2018-08-16T08:43:49.252Z,26.50
2018-08-16T08:46:18.131Z,26.50
2018-08-16T08:48:46.917Z,26.50
2018-08-16T08:51:15.787Z,26.50
2018-08-16T08:54:56.489Z,26.40
2018-08-16T08:57:37.233Z,26.30
2018-08-16T09:00:06.880Z,26.30
2018-08-16T09:02:35.361Z,26.40
2018-08-16T09:05:04.704Z,26.40
2018-08-16T09:07:33.208Z,26.50
2018-08-16T09:11:19.285Z,26.50
2018-08-16T09:14:07.014Z,26.40
2018-08-16T09:16:37.602Z,26.40
2018-08-16T09:19:06.759Z,26.50
2018-08-16T09:21:35.600Z,26.50
2018-08-16T09:24:04.384Z,26.60
2018-08-16T09:26:40.777Z,26.60
2018-08-16T09:30:23.829Z,26.60
2018-08-16T09:33:04.786Z,26.60
2018-08-16T09:35:33.600Z,26.60
2018-08-16T09:38:02.029Z,26.70
2018-08-16T09:40:30.567Z,26.70
2018-08-16T09:42:59.142Z,26.80
2018-08-16T09:46:41.167Z,26.80
2018-08-16T09:49:11.024Z,26.70
2018-08-16T09:51:39.705Z,26.80
2018-08-16T09:54:08.501Z,26.80
2018-08-16T09:56:37.119Z,26.80
2018-08-16T09:59:06.373Z,26.90
2018-08-16T10:01:34.926Z,26.90
2018-08-16T10:04:04.163Z,26.90
2018-08-16T10:06:32.892Z,26.90
2018-08-16T10:09:01.483Z,27.10
2018-08-16T10:11:47.880Z,27.10
2018-08-16T10:14:16.641Z,27.00
2018-08-16T10:16:45.123Z,27.00
2018-08-16T10:19:13.602Z,27.00
2018-08-16T10:21:42.212Z,27.00
2018-08-16T10:24:11.005Z,27.20
2018-08-16T10:26:41.122Z,27.40
2018-08-16T10:29:10.469Z,27.50
2018-08-16T10:31:39.474Z,27.50
2018-08-16T10:34:08.662Z,27.50
2018-08-16T10:36:37.875Z,27.60
2018-08-16T10:39:13.886Z,27.60
2018-08-16T10:41:43.080Z,27.60
2018-08-16T10:44:12.861Z,27.60
2018-08-16T10:46:42.188Z,27.60
2018-08-16T10:49:11.364Z,27.60
2018-08-16T10:51:40.513Z,27.60
2018-08-16T10:54:09.660Z,27.60
2018-08-16T10:56:38.784Z,27.70
2018-08-16T10:59:07.982Z,27.60
2018-08-16T11:01:37.198Z,27.60
2018-08-16T11:04:06.487Z,27.60
2018-08-16T11:06:35.681Z,27.60
2018-08-16T11:09:07.590Z,27.60
2018-08-16T11:11:36.953Z,27.70
2018-08-16T11:14:06.357Z,27.70
2018-08-16T11:16:35.353Z,27.70
2018-08-16T11:19:04.378Z,27.70
2018-08-16T11:21:33.556Z,27.70
2018-08-16T11:24:02.665Z,27.70
2018-08-16T11:26:31.838Z,27.70
2018-08-16T11:29:03.434Z,27.70
2018-08-16T11:31:32.810Z,27.70
2018-08-16T11:34:01.865Z,27.70
2018-08-16T11:36:31.015Z,27.80
2018-08-16T11:39:00.336Z,27.80
2018-08-16T11:41:29.493Z,27.80
2018-08-16T11:43:58.648Z,27.80
2018-08-16T11:46:27.840Z,27.80
2018-08-16T11:48:57.160Z,27.80
2018-08-16T11:51:26.447Z,27.80
2018-08-16T11:53:56.208Z,27.80
2018-08-16T11:56:25.546Z,27.80
2018-08-16T11:58:54.847Z,27.80
2018-08-16T12:01:24.283Z,27.80
2018-08-16T12:03:54.197Z,27.90
2018-08-16T12:06:23.466Z,27.80
2018-08-16T12:08:52.623Z,27.90
2018-08-16T12:11:21.625Z,27.90
2018-08-16T12:13:52.346Z,27.90
2018-08-16T12:16:21.555Z,27.90
2018-08-16T12:18:50.527Z,27.90
2018-08-16T12:21:19.687Z,27.90
2018-08-16T12:23:48.742Z,27.90
2018-08-16T12:26:17.866Z,27.90
2018-08-16T12:28:47.054Z,27.90
2018-08-16T12:31:16.230Z,27.90
2018-08-16T12:33:45.590Z,27.90
2018-08-16T12:36:14.959Z,27.90
2018-08-16T12:38:44.174Z,27.90
2018-08-16T12:41:13.436Z,27.90
2018-08-16T12:43:42.562Z,27.90
2018-08-16T12:46:11.782Z,27.90
2018-08-16T12:48:41.081Z,27.90
2018-08-16T12:51:10.117Z,28.00
2018-08-16T12:53:39.537Z,28.00
2018-08-16T12:56:10.506Z,27.90
2018-08-16T12:58:39.644Z,28.00
2018-08-16T13:01:08.783Z,28.00
2018-08-16T13:03:37.978Z,28.00
2018-08-16T13:06:06.529Z,28.00
2018-08-16T13:08:35.964Z,28.00
2018-08-16T13:11:05.065Z,28.00
2018-08-16T13:13:34.642Z,28.10
2018-08-16T13:16:04.089Z,28.10
2018-08-16T13:18:33.504Z,28.10
2018-08-16T13:21:03.006Z,28.10
2018-08-16T13:23:34.260Z,28.10
2018-08-16T13:26:03.582Z,28.20
2018-08-16T13:28:32.830Z,28.20
2018-08-16T13:31:01.986Z,28.20
2018-08-16T13:33:31.031Z,28.20
2018-08-16T13:36:00.977Z,28.20
2018-08-16T13:38:30.117Z,28.20
2018-08-16T13:40:59.463Z,28.20
2018-08-16T13:43:28.788Z,28.20
2018-08-16T13:45:57.833Z,28.20
2018-08-16T13:48:27.121Z,28.20
2018-08-16T13:50:56.049Z,28.20
2018-08-16T13:53:25.583Z,28.20
2018-08-16T13:55:54.864Z,28.20
2018-08-16T13:58:24.164Z,28.20
2018-08-16T14:00:53.389Z,28.20
2018-08-16T14:03:22.516Z,28.20
2018-08-16T14:05:51.580Z,28.20
2018-08-16T14:08:20.864Z,28.20
2018-08-16T14:10:51.356Z,28.20
2018-08-16T14:13:22.041Z,28.20
2018-08-16T14:15:51.323Z,28.20
2018-08-16T14:18:20.519Z,28.20
2018-08-16T14:20:49.663Z,28.20
2018-08-16T14:23:18.107Z,28.20
2018-08-16T14:25:46.557Z,28.20
2018-08-16T14:28:15.000Z,28.20
2018-08-16T14:30:44.271Z,28.20
2018-08-16T14:33:13.323Z,28.20
2018-08-16T14:35:42.332Z,28.20
2018-08-16T14:38:11.764Z,28.20
2018-08-16T14:40:40.859Z,28.20
2018-08-16T14:43:10.940Z,28.20
2018-08-16T14:45:40.015Z,28.20
2018-08-16T14:48:09.758Z,28.20
2018-08-16T14:50:40.832Z,28.20
2018-08-16T14:53:09.988Z,28.20
2018-08-16T14:55:40.857Z,28.20
2018-08-16T14:58:10.040Z,28.20
2018-08-16T15:00:39.255Z,28.20
2018-08-16T15:03:08.465Z,28.20
2018-08-16T15:05:37.767Z,28.10
2018-08-16T15:08:07.058Z,28.00
2018-08-16T15:10:35.632Z,28.00
2018-08-16T15:13:04.084Z,28.20
2018-08-16T15:15:33.380Z,28.10
2018-08-16T15:18:02.507Z,28.30
2018-08-16T15:20:33.297Z,28.30
2018-08-16T15:23:02.477Z,28.30
2018-08-16T15:25:31.791Z,28.30
2018-08-16T15:28:01.234Z,28.40
2018-08-16T15:30:30.247Z,28.40
2018-08-16T15:33:00.073Z,28.40
2018-08-16T15:35:33.744Z,28.70
2018-08-16T15:38:02.982Z,28.70
2018-08-16T15:40:32.130Z,28.70
2018-08-16T15:43:01.187Z,28.60
2018-08-16T15:45:30.252Z,28.60
2018-08-16T15:47:59.629Z,28.50
2018-08-16T15:50:28.660Z,28.40
2018-08-16T15:52:57.864Z,28.40
2018-08-16T15:55:26.959Z,28.30
2018-08-16T15:57:56.111Z,28.30
2018-08-16T16:00:25.362Z,28.10
2018-08-16T16:02:54.442Z,28.00
2018-08-16T16:05:24.601Z,28.00
2018-08-16T16:07:54.560Z,27.90
2018-08-16T16:10:23.785Z,27.90
2018-08-16T16:12:53.238Z,27.80
2018-08-16T16:15:22.539Z,27.70
2018-08-16T16:17:52.211Z,27.70
2018-08-16T16:20:21.447Z,27.60
2018-08-16T16:22:50.684Z,27.60
2018-08-16T16:25:20.024Z,27.60
2018-08-16T16:27:49.341Z,27.50
2018-08-16T16:30:18.442Z,27.40
2018-08-16T16:32:47.690Z,27.50
2018-08-16T16:35:17.057Z,27.40
2018-08-16T16:37:46.165Z,27.40
2018-08-16T16:40:15.415Z,27.40
2018-08-16T16:42:44.523Z,27.40
2018-08-16T16:45:13.666Z,27.30
2018-08-16T16:47:42.814Z,27.30
2018-08-16T16:50:12.342Z,27.30
2018-08-16T16:52:41.627Z,27.30
2018-08-16T16:55:11.093Z,27.30
2018-08-16T16:57:40.653Z,27.20
2018-08-16T17:00:09.849Z,27.20
2018-08-16T17:02:39.947Z,27.20
2018-08-16T17:05:09.671Z,27.20
2018-08-16T17:07:38.996Z,27.20
2018-08-16T17:10:10.160Z,27.20
2018-08-16T17:12:39.681Z,27.20
2018-08-16T17:15:08.936Z,27.10
2018-08-16T17:17:38.452Z,27.10
2018-08-16T17:20:07.871Z,27.10
2018-08-16T17:22:37.164Z,27.20
2018-08-16T17:25:06.638Z,27.10
2018-08-16T17:27:36.195Z,27.10
2018-08-16T17:30:06.379Z,27.10
2018-08-16T17:32:35.600Z,27.10
2018-08-16T17:35:04.960Z,27.10
2018-08-16T17:37:34.360Z,27.10
2018-08-16T17:40:03.893Z,27.10
2018-08-16T17:42:33.626Z,27.10
2018-08-16T17:45:02.950Z,27.10
2018-08-16T17:47:32.363Z,27.10
2018-08-16T17:50:01.435Z,27.00
2018-08-16T17:52:30.691Z,27.00
2018-08-16T17:54:59.883Z,27.10
2018-08-16T17:57:29.355Z,27.00
2018-08-16T17:59:58.884Z,27.00
2018-08-16T18:02:28.487Z,27.00
2018-08-16T18:04:58.332Z,27.00
2018-08-16T18:07:27.615Z,27.00
2018-08-16T18:09:57.136Z,27.00
2018-08-16T18:12:26.359Z,27.00
2018-08-16T18:14:54.935Z,27.00
2018-08-16T18:17:23.669Z,27.00
2018-08-16T18:19:52.634Z,26.90
2018-08-16T18:22:21.139Z,26.90
2018-08-16T18:24:50.147Z,27.00
2018-08-16T18:27:20.136Z,26.90
2018-08-16T18:29:49.525Z,26.90
2018-08-16T18:32:18.884Z,26.90
2018-08-16T18:34:48.147Z,26.90
2018-08-16T18:37:17.369Z,26.90
2018-08-16T18:39:46.669Z,26.90
2018-08-16T18:42:15.900Z,26.90
2018-08-16T18:44:45.206Z,26.90
2018-08-16T18:47:14.299Z,26.90
2018-08-16T18:49:43.501Z,26.90
2018-08-16T18:52:12.928Z,26.80
2018-08-16T18:54:42.190Z,26.80
2018-08-16T18:57:11.536Z,26.80
2018-08-16T18:59:40.863Z,26.80
2018-08-16T19:02:10.050Z,26.90
2018-08-16T19:04:39.969Z,26.80
2018-08-16T19:07:12.556Z,26.80
2018-08-16T19:09:41.685Z,26.80
2018-08-16T19:12:11.147Z,26.80
2018-08-16T19:14:40.335Z,26.80
2018-08-16T19:17:09.611Z,26.80
2018-08-16T19:19:38.901Z,26.80
2018-08-16T19:22:08.018Z,26.80
2018-08-16T19:24:37.100Z,26.80
2018-08-16T19:27:06.439Z,26.80
2018-08-16T19:29:35.823Z,26.80
2018-08-16T19:32:04.958Z,26.80
2018-08-16T19:34:34.290Z,26.80
2018-08-16T19:37:03.706Z,26.70
2018-08-16T19:39:32.808Z,26.80
2018-08-16T19:42:01.993Z,26.80
2018-08-16T19:44:31.252Z,26.70
2018-08-16T19:47:00.501Z,26.70
2018-08-16T19:49:30.029Z,26.70
2018-08-16T19:51:59.761Z,26.70
2018-08-16T19:54:28.939Z,26.70
2018-08-16T19:56:58.306Z,26.70
2018-08-16T19:59:27.407Z,26.70
2018-08-16T20:01:57.030Z,26.70
2018-08-16T20:04:26.326Z,26.70
2018-08-16T20:06:55.769Z,26.70
2018-08-16T20:09:24.825Z,26.60
2018-08-16T20:11:54.152Z,26.70
2018-08-16T20:14:23.329Z,26.70
2018-08-16T20:16:52.610Z,26.60
2018-08-16T20:19:22.516Z,26.70
2018-08-16T20:21:50.996Z,26.60
2018-08-16T20:24:19.457Z,26.60
2018-08-16T20:26:47.903Z,26.60
2018-08-16T20:29:16.475Z,26.60
2018-08-16T20:31:44.945Z,26.60
2018-08-16T20:34:13.368Z,26.60
2018-08-16T20:36:41.818Z,26.60
2018-08-16T20:39:10.377Z,26.60
2018-08-16T20:41:38.841Z,26.60
2018-08-16T20:44:07.291Z,26.60
2018-08-16T20:46:35.713Z,26.60
2018-08-16T20:49:04.152Z,26.60
2018-08-16T20:51:33.448Z,26.60
2018-08-16T20:54:02.215Z,26.50
2018-08-16T20:56:30.862Z,26.50
2018-08-16T20:58:59.297Z,26.50
2018-08-16T21:01:27.737Z,26.50
2018-08-16T21:03:56.700Z,26.50
2018-08-16T21:06:25.190Z,26.50
2018-08-16T21:08:53.709Z,26.50
2018-08-16T21:11:22.485Z,26.50
2018-08-16T21:13:53.178Z,26.50
2018-08-16T21:16:22.353Z,26.50
2018-08-16T21:18:50.853Z,26.50
2018-08-16T21:24:52.484Z,26.50
2018-08-16T21:27:21.610Z,26.50
2018-08-16T21:29:50.071Z,26.50
2018-08-16T21:32:18.491Z,26.50
2018-08-16T21:34:46.945Z,26.50
2018-08-16T21:37:15.376Z,26.50
2018-08-16T21:39:43.818Z,26.50
2018-08-16T21:42:12.255Z,26.50
2018-08-16T21:44:40.950Z,26.50
2018-08-16T21:47:09.384Z,26.50
2018-08-16T21:49:37.873Z,26.40
2018-08-16T21:52:06.354Z,26.40
2018-08-16T21:54:34.751Z,26.40
2018-08-16T21:57:03.487Z,26.40
2018-08-16T21:59:31.902Z,26.40
2018-08-16T22:02:00.497Z,26.30
2018-08-16T22:04:29.119Z,26.40
2018-08-16T22:07:04.889Z,26.40
2018-08-16T22:09:33.328Z,26.40
2018-08-16T22:12:01.774Z,26.40
2018-08-16T22:14:30.213Z,26.40
2018-08-16T22:16:58.677Z,26.40
2018-08-16T22:19:27.102Z,26.40
2018-08-16T22:21:55.538Z,26.40
2018-08-16T22:24:23.978Z,26.30
2018-08-16T22:26:52.442Z,26.30
2018-08-16T22:29:20.870Z,26.40
2018-08-16T22:31:49.307Z,26.30
2018-08-16T22:34:17.730Z,26.30
2018-08-16T22:36:46.214Z,26.30
2018-08-16T22:39:14.628Z,26.30
2018-08-16T22:41:43.065Z,26.30
2018-08-16T22:44:11.500Z,26.30
2018-08-16T22:46:39.933Z,26.30
2018-08-16T22:49:08.514Z,26.30
2018-08-16T22:51:37.022Z,26.30
2018-08-16T22:54:05.405Z,26.30
2018-08-16T22:56:33.931Z,26.30
2018-08-16T22:59:02.380Z,26.30
2018-08-16T23:01:30.923Z,26.30
2018-08-16T23:03:59.346Z,26.30
2018-08-16T23:06:27.792Z,26.30
2018-08-16T23:08:56.237Z,26.20
2018-08-16T23:11:24.683Z,26.30
2018-08-16T23:13:53.086Z,26.30
2018-08-16T23:16:21.500Z,26.20
2018-08-16T23:18:49.933Z,26.20
2018-08-16T23:21:18.459Z,26.20
2018-08-16T23:23:46.891Z,26.30
2018-08-16T23:26:15.294Z,26.20
2018-08-16T23:28:43.714Z,26.30
2018-08-16T23:31:12.132Z,26.20
2018-08-16T23:33:40.543Z,26.20
2018-08-16T23:36:08.992Z,26.20
2018-08-16T23:38:37.405Z,26.20
2018-08-16T23:41:05.822Z,26.20
2018-08-16T23:43:34.254Z,26.20
2018-08-16T23:46:02.705Z,26.20
2018-08-16T23:48:32.081Z,26.20
2018-08-16T23:51:00.516Z,26.20
2018-08-16T23:53:29.147Z,26.20
2018-08-16T23:55:57.586Z,26.20
2018-08-16T23:58:26.026Z,26.20
