createdAt,value
2019-01-24T00:01:06.558Z,10.97
2019-01-24T00:03:38.692Z,20.33
2019-01-24T00:06:10.718Z,33.60
2019-01-24T00:08:42.892Z,76.90
2019-01-24T00:11:14.632Z,99.00
2019-01-24T00:13:46.808Z,117.83
2019-01-24T00:16:20.552Z,115.47
2019-01-24T00:18:52.335Z,112.93
2019-01-24T00:21:24.072Z,88.73
2019-01-24T00:23:56.493Z,101.03
2019-01-24T00:26:28.538Z,125.60
2019-01-24T00:29:00.991Z,120.63
2019-01-24T00:31:33.403Z,114.57
2019-01-24T00:34:05.502Z,122.80
2019-01-24T00:36:37.192Z,129.00
2019-01-24T00:39:10.251Z,111.57
2019-01-24T00:41:42.018Z,120.37
2019-01-24T00:44:13.682Z,112.37
2019-01-24T00:46:45.661Z,115.03
2019-01-24T00:49:17.955Z,113.33
2019-01-24T00:51:49.605Z,115.70
2019-01-24T00:54:20.999Z,116.57
2019-01-24T00:56:52.534Z,112.73
2019-01-24T00:59:24.029Z,109.73
2019-01-24T01:01:55.569Z,97.73
2019-01-24T01:04:29.793Z,99.83
2019-01-24T01:07:00.553Z,89.07
2019-01-24T01:09:32.224Z,96.23
2019-01-24T01:12:03.951Z,91.07
2019-01-24T01:14:35.310Z,76.57
2019-01-24T01:17:06.841Z,91.13
2019-01-24T01:19:37.744Z,65.20
2019-01-24T01:22:09.087Z,77.63
2019-01-24T01:24:40.674Z,92.57
2019-01-24T01:27:11.752Z,85.03
2019-01-24T01:29:44.530Z,85.53
2019-01-24T01:32:15.603Z,86.17
2019-01-24T01:34:46.842Z,86.00
2019-01-24T01:37:18.671Z,90.50
2019-01-24T01:39:49.931Z,79.97
2019-01-24T01:42:21.716Z,99.33
2019-01-24T01:44:53.532Z,88.63
2019-01-24T01:47:24.977Z,91.70
2019-01-24T01:49:56.762Z,79.33
2019-01-24T01:52:27.772Z,59.27
2019-01-24T01:54:59.065Z,46.53
2019-01-24T01:57:30.675Z,39.70
2019-01-24T02:00:02.022Z,37.20
2019-01-24T02:02:33.279Z,39.23
2019-01-24T02:05:09.271Z,36.43
2019-01-24T02:07:40.611Z,33.43
2019-01-24T02:10:15.834Z,31.50
2019-01-24T02:12:47.957Z,32.87
2019-01-24T02:15:19.437Z,28.63
2019-01-24T02:17:51.264Z,22.53
2019-01-24T02:20:23.850Z,25.67
2019-01-24T02:22:55.428Z,22.33
2019-01-24T02:25:26.679Z,25.97
2019-01-24T02:27:58.244Z,32.47
2019-01-24T02:30:30.887Z,25.73
2019-01-24T02:33:03.620Z,22.67
2019-01-24T02:35:35.022Z,23.20
2019-01-24T02:38:06.711Z,23.73
2019-01-24T02:40:37.689Z,15.20
2019-01-24T02:43:09.324Z,13.53
2019-01-24T02:45:40.637Z,18.20
2019-01-24T02:48:12.533Z,13.50
2019-01-24T02:50:43.577Z,15.43
2019-01-24T02:53:14.543Z,13.13
2019-01-24T02:55:45.914Z,12.33
2019-01-24T02:58:16.909Z,16.13
2019-01-24T03:00:48.607Z,17.47
2019-01-24T03:03:20.551Z,17.97
2019-01-24T03:05:52.040Z,16.90
2019-01-24T03:08:23.323Z,16.47
2019-01-24T03:10:54.924Z,15.30
2019-01-24T03:13:26.435Z,15.23
2019-01-24T03:15:58.053Z,13.53
2019-01-24T03:18:29.445Z,13.80
2019-01-24T03:21:01.446Z,15.00
2019-01-24T03:23:32.556Z,17.00
2019-01-24T03:26:04.697Z,14.53
2019-01-24T03:28:36.558Z,15.03
2019-01-24T03:31:08.849Z,14.73
2019-01-24T03:33:39.625Z,14.50
2019-01-24T03:36:11.046Z,16.10
2019-01-24T03:38:42.838Z,15.30
2019-01-24T03:41:14.744Z,15.00
2019-01-24T03:43:45.969Z,15.20
2019-01-24T03:46:17.002Z,20.37
2019-01-24T03:48:48.535Z,18.70
2019-01-24T03:51:19.846Z,16.93
2019-01-24T03:53:51.673Z,19.80
2019-01-24T03:56:22.922Z,20.47
2019-01-24T03:58:54.701Z,18.17
2019-01-24T04:01:26.239Z,20.13
2019-01-24T04:03:58.088Z,18.73
2019-01-24T04:06:29.259Z,20.10
2019-01-24T04:09:01.103Z,17.83
2019-01-24T04:11:33.982Z,18.87
2019-01-24T04:14:06.758Z,18.50
2019-01-24T04:16:37.454Z,18.17
2019-01-24T04:19:09.606Z,20.60
2019-01-24T04:21:40.144Z,18.47
2019-01-24T04:24:11.890Z,21.17
2019-01-24T04:26:45.033Z,19.17
2019-01-24T04:29:16.029Z,18.93
2019-01-24T04:31:47.927Z,18.30
2019-01-24T04:34:18.943Z,20.50
2019-01-24T04:36:50.639Z,21.43
2019-01-24T04:39:22.489Z,22.33
2019-01-24T04:41:53.529Z,20.20
2019-01-24T04:44:25.157Z,19.17
2019-01-24T04:46:56.237Z,19.97
2019-01-24T04:49:28.019Z,20.00
2019-01-24T04:51:59.694Z,20.57
2019-01-24T04:54:31.573Z,24.40
2019-01-24T04:57:02.598Z,20.90
2019-01-24T04:59:33.757Z,19.30
2019-01-24T05:02:05.703Z,21.17
2019-01-24T05:04:37.000Z,24.70
2019-01-24T05:07:08.740Z,19.07
2019-01-24T05:09:40.091Z,22.77
2019-01-24T05:12:12.042Z,20.83
2019-01-24T05:14:43.031Z,23.80
2019-01-24T05:17:15.004Z,21.83
2019-01-24T05:19:46.395Z,22.47
2019-01-24T05:22:18.311Z,24.20
2019-01-24T05:24:49.520Z,21.73
2019-01-24T05:27:20.803Z,21.43
2019-01-24T05:29:52.117Z,26.77
2019-01-24T05:32:23.560Z,22.77
2019-01-24T05:34:54.677Z,23.80
2019-01-24T05:37:27.445Z,24.97
2019-01-24T05:39:58.570Z,23.87
2019-01-24T05:42:29.933Z,20.00
2019-01-24T05:45:01.326Z,23.20
2019-01-24T05:47:32.062Z,22.10
2019-01-24T05:50:03.722Z,22.93
2019-01-24T05:52:35.636Z,23.63
2019-01-24T05:55:07.497Z,22.57
2019-01-24T05:57:38.108Z,24.37
2019-01-24T06:00:11.364Z,22.97
2019-01-24T06:02:42.020Z,26.37
2019-01-24T06:05:13.575Z,26.33
2019-01-24T06:07:44.381Z,22.63
2019-01-24T06:10:15.673Z,25.83
2019-01-24T06:12:46.334Z,25.73
2019-01-24T06:15:17.505Z,24.60
2019-01-24T06:17:48.032Z,26.63
2019-01-24T06:20:18.697Z,26.30
2019-01-24T06:22:49.336Z,29.77
2019-01-24T06:25:19.813Z,26.70
2019-01-24T06:27:50.584Z,28.97
2019-01-24T06:30:21.734Z,24.80
2019-01-24T06:32:52.414Z,24.90
2019-01-24T06:35:22.951Z,24.73
2019-01-24T06:37:53.628Z,22.23
2019-01-24T06:40:24.225Z,21.47
2019-01-24T06:42:54.874Z,23.43
2019-01-24T06:45:25.629Z,24.50
2019-01-24T06:47:56.400Z,22.80
2019-01-24T06:50:27.107Z,24.30
2019-01-24T06:52:57.693Z,23.70
2019-01-24T06:55:29.508Z,21.57
2019-01-24T06:58:00.036Z,23.73
2019-01-24T07:00:30.599Z,19.63
2019-01-24T07:03:01.137Z,23.10
2019-01-24T07:05:34.525Z,18.73
2019-01-24T07:08:05.043Z,22.70
2019-01-24T07:10:36.203Z,20.47
2019-01-24T07:13:06.938Z,20.17
2019-01-24T07:15:37.449Z,19.80
2019-01-24T07:18:08.040Z,24.80
2019-01-24T07:20:38.898Z,18.60
2019-01-24T07:23:09.497Z,22.17
2019-01-24T07:25:40.197Z,18.17
2019-01-24T07:28:10.919Z,21.97
2019-01-24T07:30:41.578Z,21.57
2019-01-24T07:33:12.126Z,21.13
2019-01-24T07:35:42.805Z,21.67
2019-01-24T07:38:32.307Z,19.13
2019-01-24T07:41:03.297Z,19.50
2019-01-24T07:43:34.164Z,19.73
2019-01-24T07:46:05.184Z,19.60
2019-01-24T07:48:36.350Z,17.27
2019-01-24T07:51:07.451Z,18.57
2019-01-24T07:53:38.108Z,19.50
2019-01-24T07:56:09.053Z,18.97
2019-01-24T07:58:39.923Z,16.47
2019-01-24T08:01:10.761Z,17.17
2019-01-24T08:03:41.568Z,19.63
2019-01-24T08:06:12.283Z,18.47
2019-01-24T08:08:43.171Z,19.40
2019-01-24T08:11:14.055Z,17.93
2019-01-24T08:13:44.670Z,17.23
2019-01-24T08:16:15.231Z,16.77
2019-01-24T08:18:45.895Z,16.97
2019-01-24T08:21:16.612Z,14.77
2019-01-24T08:23:47.226Z,17.53
2019-01-24T08:26:17.814Z,12.90
2019-01-24T08:28:48.653Z,15.30
2019-01-24T08:31:19.286Z,14.13
2019-01-24T08:33:50.162Z,15.47
2019-01-24T08:36:20.930Z,17.73
2019-01-24T08:38:51.482Z,15.97
2019-01-24T08:41:22.264Z,15.17
2019-01-24T08:43:52.966Z,13.00
2019-01-24T08:46:23.764Z,12.73
2019-01-24T08:48:54.542Z,16.07
2019-01-24T08:51:25.352Z,15.87
2019-01-24T08:53:56.053Z,13.83
2019-01-24T08:56:26.766Z,13.77
2019-01-24T08:58:57.334Z,13.73
2019-01-24T09:01:28.200Z,14.27
2019-01-24T09:03:58.901Z,15.13
2019-01-24T09:06:29.668Z,13.10
2019-01-24T09:09:00.513Z,13.97
2019-01-24T09:11:31.464Z,14.50
2019-01-24T09:14:02.371Z,12.73
2019-01-24T09:16:33.203Z,12.73
2019-01-24T09:19:04.072Z,10.67
2019-01-24T09:21:34.731Z,12.20
2019-01-24T09:24:05.475Z,10.80
2019-01-24T09:26:36.156Z,11.13
2019-01-24T09:29:06.782Z,12.73
2019-01-24T09:31:37.492Z,11.53
2019-01-24T09:34:11.155Z,11.23
2019-01-24T09:36:41.717Z,10.97
2019-01-24T09:39:12.391Z,10.30
2019-01-24T09:41:43.390Z,9.30
2019-01-24T09:44:15.561Z,9.63
2019-01-24T09:46:46.553Z,10.40
2019-01-24T09:49:17.463Z,9.43
2019-01-24T09:51:48.360Z,8.87
2019-01-24T09:54:19.029Z,9.73
2019-01-24T09:56:49.969Z,10.17
2019-01-24T09:59:20.590Z,9.70
2019-01-24T10:01:51.091Z,8.00
2019-01-24T10:04:21.806Z,9.13
2019-01-24T10:06:52.508Z,7.90
2019-01-24T10:09:23.137Z,9.90
2019-01-24T10:11:53.802Z,7.70
2019-01-24T10:14:24.437Z,12.07
2019-01-24T10:16:55.061Z,8.67
2019-01-24T10:19:25.874Z,7.33
2019-01-24T10:21:56.615Z,8.00
2019-01-24T10:24:27.254Z,7.30
2019-01-24T10:26:58.061Z,7.73
2019-01-24T10:29:29.087Z,7.47
2019-01-24T10:32:00.125Z,9.13
2019-01-24T10:34:30.834Z,10.23
2019-01-24T10:37:01.377Z,7.83
2019-01-24T10:39:33.498Z,7.90
2019-01-24T10:42:04.361Z,9.07
2019-01-24T10:44:34.949Z,9.47
2019-01-24T10:47:05.821Z,39.43
2019-01-24T10:49:36.413Z,64.97
2019-01-24T10:52:07.252Z,69.93
2019-01-24T10:54:37.984Z,68.67
2019-01-24T10:57:08.606Z,61.53
2019-01-24T10:59:39.161Z,56.83
2019-01-24T11:02:10.853Z,60.97
2019-01-24T11:04:41.469Z,55.77
2019-01-24T11:07:12.347Z,52.27
2019-01-24T11:09:43.148Z,43.80
2019-01-24T11:12:13.836Z,35.10
2019-01-24T11:14:44.636Z,33.23
2019-01-24T11:17:15.304Z,33.87
2019-01-24T11:19:45.889Z,29.03
2019-01-24T11:22:16.662Z,28.80
2019-01-24T11:24:47.375Z,24.70
2019-01-24T11:27:17.986Z,43.43
2019-01-24T11:29:48.757Z,38.60
2019-01-24T11:32:19.470Z,44.73
2019-01-24T11:34:50.103Z,49.67
2019-01-24T11:37:20.805Z,57.03
2019-01-24T11:39:51.745Z,50.17
2019-01-24T11:42:22.654Z,51.33
2019-01-24T11:44:53.319Z,44.70
2019-01-24T11:47:24.047Z,33.83
2019-01-24T11:49:54.623Z,33.37
2019-01-24T11:52:25.352Z,35.53
2019-01-24T11:54:55.975Z,30.80
2019-01-24T11:57:26.501Z,30.17
2019-01-24T11:59:58.812Z,27.93
2019-01-24T12:02:30.939Z,25.30
2019-01-24T12:05:01.502Z,27.30
2019-01-24T12:07:32.154Z,19.80
2019-01-24T12:10:02.892Z,22.23
2019-01-24T12:12:33.872Z,21.10
2019-01-24T12:15:04.794Z,24.27
2019-01-24T12:17:35.408Z,19.00
2019-01-24T12:20:08.728Z,22.60
2019-01-24T12:22:39.372Z,21.57
2019-01-24T12:25:10.608Z,17.80
2019-01-24T12:27:41.191Z,14.33
2019-01-24T12:30:15.600Z,14.47
2019-01-24T12:32:46.168Z,14.27
2019-01-24T12:35:17.731Z,18.23
2019-01-24T12:37:48.470Z,27.87
2019-01-24T12:40:19.475Z,27.73
2019-01-24T12:42:50.452Z,29.50
2019-01-24T12:45:23.279Z,31.23
2019-01-24T12:47:53.890Z,21.80
2019-01-24T12:50:24.586Z,33.30
2019-01-24T12:52:56.906Z,23.83
2019-01-24T12:55:27.553Z,23.53
2019-01-24T12:57:58.136Z,22.93
2019-01-24T13:00:34.461Z,20.17
2019-01-24T13:03:05.167Z,16.23
2019-01-24T13:05:35.838Z,20.60
2019-01-24T13:08:07.488Z,19.37
2019-01-24T13:10:38.072Z,20.57
2019-01-24T13:13:08.918Z,19.73
2019-01-24T13:15:40.175Z,18.53
2019-01-24T13:18:10.870Z,20.63
2019-01-24T13:20:41.652Z,21.80
2019-01-24T13:23:12.330Z,21.73
2019-01-24T13:25:45.501Z,17.57
2019-01-24T13:28:16.554Z,17.00
2019-01-24T13:30:47.165Z,18.80
2019-01-24T13:33:18.019Z,18.53
2019-01-24T13:35:48.681Z,15.90
2019-01-24T13:38:19.425Z,18.80
2019-01-24T13:40:50.124Z,19.50
2019-01-24T13:43:21.808Z,17.97
2019-01-24T13:45:52.616Z,18.50
2019-01-24T13:48:29.891Z,18.47
2019-01-24T13:51:00.735Z,17.87
2019-01-24T13:53:31.524Z,17.90
2019-01-24T13:56:02.105Z,17.83
2019-01-24T13:58:33.584Z,18.57
2019-01-24T14:01:04.462Z,17.47
2019-01-24T14:03:56.495Z,17.67
2019-01-24T14:06:27.618Z,19.57
2019-01-24T14:09:01.257Z,18.30
2019-01-24T14:11:32.567Z,16.90
2019-01-24T14:14:03.708Z,18.20
2019-01-24T14:16:34.368Z,15.70
2019-01-24T14:19:05.026Z,16.20
2019-01-24T14:21:35.738Z,16.53
2019-01-24T14:24:08.065Z,17.60
2019-01-24T14:26:39.054Z,18.13
2019-01-24T14:29:09.722Z,17.17
2019-01-24T14:31:40.644Z,19.33
2019-01-24T14:34:11.220Z,17.93
2019-01-24T14:36:42.356Z,17.87
2019-01-24T14:39:14.697Z,18.47
2019-01-24T14:41:45.608Z,19.80
2019-01-24T14:44:16.188Z,21.30
2019-01-24T14:46:46.874Z,19.57
2019-01-24T14:49:17.551Z,19.00
2019-01-24T14:51:48.158Z,19.63
2019-01-24T14:54:18.973Z,18.07
2019-01-24T14:56:49.649Z,18.43
2019-01-24T14:59:20.265Z,17.60
2019-01-24T15:01:50.965Z,18.73
2019-01-24T15:04:21.531Z,17.70
2019-01-24T15:06:52.169Z,18.53
2019-01-24T15:09:22.857Z,18.70
2019-01-24T15:11:53.507Z,19.03
2019-01-24T15:14:25.067Z,20.43
2019-01-24T15:16:56.778Z,23.83
2019-01-24T15:19:27.379Z,25.20
2019-01-24T15:21:58.045Z,26.27
2019-01-24T15:24:28.680Z,27.00
2019-01-24T15:26:59.433Z,27.67
2019-01-24T15:29:29.975Z,27.50
2019-01-24T15:32:00.715Z,29.93
2019-01-24T15:34:31.327Z,27.87
2019-01-24T15:37:01.973Z,26.60
2019-01-24T15:39:32.570Z,30.50
2019-01-24T15:42:04.524Z,29.17
2019-01-24T15:44:35.097Z,28.87
2019-01-24T15:47:05.894Z,35.53
2019-01-24T15:49:36.700Z,29.40
2019-01-24T15:52:07.399Z,31.43
2019-01-24T15:54:38.755Z,30.63
2019-01-24T15:57:11.082Z,29.87
2019-01-24T15:59:41.673Z,27.17
2019-01-24T16:02:12.273Z,28.33
2019-01-24T16:04:42.971Z,28.57
2019-01-24T16:07:13.722Z,24.93
2019-01-24T16:09:44.534Z,30.93
2019-01-24T16:12:15.656Z,27.90
2019-01-24T16:14:46.627Z,27.57
2019-01-24T16:17:17.359Z,26.70
2019-01-24T16:19:48.015Z,26.30
2019-01-24T16:22:19.013Z,27.63
2019-01-24T16:24:50.972Z,26.87
2019-01-24T16:27:21.850Z,23.93
2019-01-24T16:29:53.717Z,23.50
2019-01-24T16:32:25.070Z,23.43
2019-01-24T16:34:55.761Z,27.33
2019-01-24T16:37:26.405Z,26.03
2019-01-24T16:39:57.365Z,25.10
2019-01-24T16:42:28.205Z,25.07
2019-01-24T16:44:58.901Z,29.37
2019-01-24T16:47:29.515Z,31.77
2019-01-24T16:50:00.093Z,27.23
2019-01-24T16:52:30.906Z,25.00
2019-01-24T16:55:01.804Z,24.10
2019-01-24T16:57:32.507Z,27.10
2019-01-24T17:00:03.115Z,27.20
2019-01-24T17:02:33.947Z,32.03
2019-01-24T17:05:05.040Z,32.13
2019-01-24T17:07:35.704Z,29.70
2019-01-24T17:10:08.365Z,32.77
2019-01-24T17:12:39.000Z,34.33
2019-01-24T17:15:12.108Z,34.47
2019-01-24T17:17:42.676Z,38.73
2019-01-24T17:20:16.944Z,36.87
2019-01-24T17:22:47.911Z,35.00
2019-01-24T17:25:18.922Z,31.93
2019-01-24T17:27:49.769Z,31.53
2019-01-24T17:30:23.159Z,33.10
2019-01-24T17:32:54.024Z,32.17
2019-01-24T17:35:24.891Z,33.53
2019-01-24T17:37:55.631Z,37.33
2019-01-24T17:40:28.274Z,34.33
2019-01-24T17:42:59.290Z,35.80
2019-01-24T17:45:32.120Z,32.00
2019-01-24T17:48:03.253Z,32.53
2019-01-24T17:50:34.226Z,35.70
2019-01-24T17:53:05.217Z,31.23
2019-01-24T17:55:38.696Z,32.50
2019-01-24T17:58:11.244Z,32.60
2019-01-24T18:00:49.559Z,34.03
2019-01-24T18:03:20.146Z,32.80
2019-01-24T18:05:50.855Z,31.97
2019-01-24T18:08:21.560Z,34.20
2019-01-24T18:10:52.779Z,33.37
2019-01-24T18:13:23.282Z,34.60
2019-01-24T18:15:54.196Z,30.00
2019-01-24T18:18:25.013Z,31.80
2019-01-24T18:20:55.622Z,35.37
2019-01-24T18:23:26.338Z,34.87
2019-01-24T18:25:56.945Z,39.37
2019-01-24T18:28:27.588Z,35.90
2019-01-24T18:30:58.359Z,33.13
2019-01-24T18:33:33.207Z,35.03
2019-01-24T18:36:04.053Z,36.83
2019-01-24T18:38:38.477Z,36.47
2019-01-24T18:41:08.756Z,36.83
2019-01-24T18:43:39.731Z,39.03
2019-01-24T18:46:10.460Z,36.33
2019-01-24T18:48:48.111Z,39.47
2019-01-24T18:51:21.685Z,37.30
2019-01-24T18:53:54.710Z,35.10
2019-01-24T18:56:28.801Z,34.37
2019-01-24T18:59:03.361Z,34.03
2019-01-24T19:01:43.251Z,38.33
2019-01-24T19:04:21.181Z,39.47
2019-01-24T19:06:58.687Z,33.83
2019-01-24T19:09:39.931Z,34.67
2019-01-24T19:12:11.034Z,31.30
2019-01-24T19:14:46.895Z,33.83
2019-01-24T19:17:31.012Z,31.60
2019-01-24T19:20:04.125Z,28.83
2019-01-24T19:22:38.329Z,28.27
2019-01-24T19:25:12.370Z,27.00
2019-01-24T19:27:45.688Z,29.47
2019-01-24T19:30:32.856Z,32.93
2019-01-24T19:33:04.340Z,29.50
2019-01-24T19:35:35.196Z,30.40
2019-01-24T19:38:06.261Z,30.13
2019-01-24T19:40:36.996Z,30.47
2019-01-24T19:43:07.593Z,29.50
2019-01-24T19:45:38.124Z,32.63
2019-01-24T19:48:09.296Z,31.60
2019-01-24T19:50:40.253Z,31.30
2019-01-24T19:53:10.942Z,34.67
2019-01-24T19:55:43.584Z,34.90
2019-01-24T19:58:14.594Z,38.67
2019-01-24T20:00:45.293Z,36.77
2019-01-24T20:03:15.985Z,34.53
2019-01-24T20:05:46.708Z,38.60
2019-01-24T20:08:17.449Z,34.37
2019-01-24T20:10:48.158Z,31.47
2019-01-24T20:13:18.789Z,36.83
2019-01-24T20:15:49.361Z,34.63
2019-01-24T20:18:20.079Z,36.97
2019-01-24T20:20:51.015Z,36.77
2019-01-24T20:23:21.603Z,35.53
2019-01-24T20:25:52.649Z,38.10
2019-01-24T20:28:23.214Z,37.43
2019-01-24T20:30:53.788Z,38.43
2019-01-24T20:33:24.774Z,35.47
2019-01-24T20:35:58.213Z,36.77
2019-01-24T20:38:29.300Z,35.67
2019-01-24T20:40:59.855Z,35.17
2019-01-24T20:43:35.385Z,36.87
2019-01-24T20:46:02.743Z,36.73
2019-01-24T20:48:33.373Z,39.00
2019-01-24T20:51:04.015Z,34.53
2019-01-24T20:53:34.762Z,39.47
2019-01-24T20:56:05.403Z,38.50
2019-01-24T20:58:36.204Z,41.17
2019-01-24T21:01:07.140Z,37.83
2019-01-24T21:03:37.881Z,41.77
2019-01-24T21:06:08.674Z,41.03
2019-01-24T21:08:39.463Z,43.73
2019-01-24T21:11:10.079Z,46.07
2019-01-24T21:13:40.790Z,42.50
2019-01-24T21:16:11.383Z,43.13
2019-01-24T21:18:41.985Z,44.47
2019-01-24T21:21:12.875Z,44.47
2019-01-24T21:23:43.697Z,48.27
2019-01-24T21:26:14.389Z,47.77
2019-01-24T21:41:24.443Z,45.83
2019-01-24T21:43:55.049Z,45.80
2019-01-24T21:46:25.782Z,45.90
2019-01-24T21:48:56.606Z,46.57
2019-01-24T21:51:28.222Z,45.13
2019-01-24T21:53:59.324Z,48.53
2019-01-24T21:56:30.441Z,46.23
2019-01-24T21:59:01.463Z,45.40
2019-01-24T22:01:32.195Z,46.60
2019-01-24T22:04:05.021Z,42.40
2019-01-24T22:06:35.834Z,42.97
2019-01-24T22:09:10.025Z,45.10
2019-01-24T22:11:41.020Z,42.93
2019-01-24T22:14:12.417Z,44.47
2019-01-24T22:16:43.202Z,46.40
2019-01-24T22:19:14.278Z,46.07
2019-01-24T22:21:44.891Z,45.30
2019-01-24T22:24:15.935Z,45.93
2019-01-24T22:26:46.802Z,48.63
2019-01-24T22:29:17.626Z,45.80
2019-01-24T22:31:48.490Z,47.43
2019-01-24T22:34:19.233Z,46.67
2019-01-24T22:36:50.557Z,47.83
2019-01-24T22:39:21.455Z,51.17
2019-01-24T22:41:52.617Z,51.30
2019-01-24T22:44:23.598Z,52.57
2019-01-24T22:46:54.320Z,54.67
2019-01-24T22:49:25.566Z,54.77
2019-01-24T22:51:56.491Z,52.43
2019-01-24T22:54:28.015Z,54.23
2019-01-24T22:56:58.820Z,55.77
2019-01-24T22:59:30.012Z,54.57
2019-01-24T23:02:08.513Z,53.80
2019-01-24T23:04:39.459Z,56.10
2019-01-24T23:07:10.124Z,50.73
2019-01-24T23:09:44.280Z,54.17
2019-01-24T23:12:14.125Z,53.57
2019-01-24T23:14:45.192Z,54.73
2019-01-24T23:17:16.515Z,53.70
2019-01-24T23:19:47.453Z,48.60
2019-01-24T23:22:18.185Z,55.67
2019-01-24T23:24:49.249Z,55.27
2019-01-24T23:27:20.149Z,62.43
2019-01-24T23:29:51.171Z,62.20
2019-01-24T23:32:40.992Z,60.00
2019-01-24T23:35:11.797Z,60.17
2019-01-24T23:37:42.723Z,69.53
2019-01-24T23:40:13.818Z,69.43
2019-01-24T23:42:44.651Z,77.53
2019-01-24T23:45:15.709Z,76.00
2019-01-24T23:47:46.592Z,76.53
2019-01-24T23:50:17.453Z,73.73
2019-01-24T23:52:48.054Z,78.37
2019-01-24T23:55:18.659Z,76.00
2019-01-24T23:57:49.213Z,76.43
