createdAt,value
2023-07-30T00:02:25.426Z,3.78
2023-07-30T00:05:11.090Z,3.40
2023-07-30T00:07:56.664Z,3.60
2023-07-30T00:10:42.177Z,3.80
2023-07-30T00:13:28.918Z,4.18
2023-07-30T00:16:14.720Z,3.13
2023-07-30T00:19:00.585Z,3.55
2023-07-30T00:21:47.701Z,3.08
2023-07-30T00:24:33.558Z,3.72
2023-07-30T00:27:23.559Z,3.95
2023-07-30T00:30:10.590Z,3.40
2023-07-30T00:32:56.218Z,3.60
2023-07-30T00:35:41.679Z,3.75
2023-07-30T00:38:27.045Z,3.90
2023-07-30T00:41:12.675Z,3.03
2023-07-30T00:44:00.321Z,3.40
2023-07-30T00:46:46.191Z,4.85
2023-07-30T00:49:32.021Z,3.83
2023-07-30T00:52:19.495Z,3.58
2023-07-30T00:55:05.474Z,4.25
2023-07-30T00:57:51.608Z,4.35
2023-07-30T01:00:37.087Z,3.70
2023-07-30T01:03:23.299Z,4.53
2023-07-30T01:06:08.800Z,3.58
2023-07-30T01:08:54.216Z,4.13
2023-07-30T01:11:40.705Z,3.63
2023-07-30T01:14:29.737Z,4.50
2023-07-30T01:17:15.233Z,3.30
2023-07-30T01:20:00.703Z,4.65
2023-07-30T01:22:46.185Z,4.30
2023-07-30T01:25:37.286Z,4.28
2023-07-30T01:28:23.940Z,3.22
2023-07-30T01:31:14.130Z,3.90
2023-07-30T01:34:03.100Z,4.18
2023-07-30T01:36:49.934Z,4.90
2023-07-30T01:39:43.457Z,3.20
2023-07-30T01:42:32.302Z,4.45
2023-07-30T01:45:18.183Z,4.32
2023-07-30T01:48:04.344Z,4.40
2023-07-30T01:50:50.312Z,4.13
2023-07-30T01:53:35.936Z,4.78
2023-07-30T01:56:25.534Z,4.55
2023-07-30T01:59:11.224Z,5.80
2023-07-30T02:01:56.794Z,4.28
2023-07-30T02:04:42.077Z,4.93
2023-07-30T02:07:27.414Z,4.90
2023-07-30T02:10:14.372Z,4.32
2023-07-30T02:13:00.040Z,5.28
2023-07-30T02:15:45.647Z,4.20
2023-07-30T02:18:31.331Z,4.65
2023-07-30T02:21:19.353Z,4.65
2023-07-30T02:24:05.449Z,4.00
2023-07-30T02:26:50.833Z,4.20
2023-07-30T02:29:36.764Z,4.63
2023-07-30T02:32:22.213Z,4.60
2023-07-30T02:35:08.155Z,5.03
2023-07-30T02:37:53.765Z,4.60
2023-07-30T02:40:39.375Z,4.82
2023-07-30T02:43:28.689Z,4.72
2023-07-30T02:46:14.830Z,4.93
2023-07-30T02:49:00.564Z,4.72
2023-07-30T02:51:49.657Z,4.50
2023-07-30T02:54:35.250Z,5.03
2023-07-30T02:57:20.770Z,5.47
2023-07-30T03:00:09.347Z,4.72
2023-07-30T03:02:55.107Z,5.00
2023-07-30T03:05:44.378Z,5.00
2023-07-30T03:08:30.399Z,5.15
2023-07-30T03:11:16.066Z,4.88
2023-07-30T03:14:01.423Z,5.35
2023-07-30T03:16:47.563Z,5.50
2023-07-30T03:19:33.196Z,5.93
2023-07-30T03:22:18.710Z,5.43
2023-07-30T03:25:05.533Z,5.60
2023-07-30T03:27:51.178Z,6.25
2023-07-30T03:30:36.822Z,5.13
2023-07-30T03:33:22.625Z,5.60
2023-07-30T03:36:11.077Z,5.70
2023-07-30T03:38:57.052Z,5.15
2023-07-30T03:41:44.486Z,5.88
2023-07-30T03:44:32.252Z,6.03
2023-07-30T03:47:17.904Z,5.95
2023-07-30T03:50:03.706Z,6.03
2023-07-30T03:52:49.108Z,5.20
2023-07-30T03:55:34.845Z,5.45
2023-07-30T03:58:21.814Z,6.25
2023-07-30T04:01:10.094Z,6.53
2023-07-30T04:03:55.820Z,6.13
2023-07-30T04:06:41.520Z,5.97
2023-07-30T04:09:26.915Z,5.10
2023-07-30T04:12:12.871Z,6.45
2023-07-30T04:14:58.591Z,5.60
2023-07-30T04:17:46.506Z,8.00
2023-07-30T04:20:32.169Z,5.53
2023-07-30T04:23:17.364Z,4.30
2023-07-30T04:26:02.684Z,5.10
2023-07-30T04:28:48.309Z,5.72
2023-07-30T04:31:34.265Z,5.43
2023-07-30T04:34:19.573Z,5.25
2023-07-30T04:37:06.587Z,5.82
2023-07-30T04:39:55.787Z,5.25
2023-07-30T04:42:41.471Z,5.60
2023-07-30T04:45:27.026Z,6.15
2023-07-30T04:48:13.690Z,5.50
2023-07-30T04:50:59.344Z,6.03
2023-07-30T04:53:45.104Z,7.25
2023-07-30T04:56:30.829Z,6.53
2023-07-30T04:59:17.624Z,5.60
2023-07-30T05:02:03.781Z,5.45
2023-07-30T05:04:49.512Z,5.13
2023-07-30T05:07:34.959Z,6.03
2023-07-30T05:10:20.483Z,6.47
2023-07-30T05:13:06.183Z,5.53
2023-07-30T05:15:51.902Z,7.32
2023-07-30T05:18:37.609Z,7.78
2023-07-30T05:21:23.136Z,5.85
2023-07-30T05:24:09.085Z,5.97
2023-07-30T05:26:54.716Z,5.85
2023-07-30T05:29:40.436Z,5.80
2023-07-30T05:32:27.126Z,6.28
2023-07-30T05:35:12.858Z,7.10
2023-07-30T05:37:58.277Z,6.20
2023-07-30T05:40:43.583Z,6.43
2023-07-30T05:43:29.478Z,5.60
2023-07-30T05:46:15.125Z,6.07
2023-07-30T05:49:01.493Z,5.40
2023-07-30T05:51:46.831Z,5.38
2023-07-30T05:54:32.055Z,5.82
2023-07-30T05:57:17.559Z,7.53
2023-07-30T06:00:03.502Z,6.65
2023-07-30T06:02:57.277Z,6.32
2023-07-30T06:05:43.417Z,6.47
2023-07-30T06:08:30.684Z,6.57
2023-07-30T06:11:15.832Z,6.55
2023-07-30T06:14:01.111Z,5.38
2023-07-30T06:16:46.879Z,6.30
2023-07-30T06:19:32.280Z,5.68
2023-07-30T06:22:17.888Z,5.60
2023-07-30T06:25:03.768Z,5.50
2023-07-30T06:27:49.375Z,5.15
2023-07-30T06:30:35.316Z,5.03
2023-07-30T06:33:20.976Z,6.35
2023-07-30T06:36:06.975Z,5.45
2023-07-30T06:38:52.425Z,5.60
2023-07-30T06:41:45.454Z,6.00
2023-07-30T06:44:31.838Z,5.50
2023-07-30T06:47:17.741Z,4.60
2023-07-30T06:50:04.124Z,6.43
2023-07-30T06:52:50.082Z,4.07
2023-07-30T06:55:35.852Z,5.40
2023-07-30T06:58:23.982Z,5.28
2023-07-30T07:01:09.243Z,4.78
2023-07-30T07:03:54.961Z,5.55
2023-07-30T07:06:40.863Z,5.13
2023-07-30T07:09:26.094Z,4.95
2023-07-30T07:12:11.968Z,5.13
2023-07-30T07:14:59.385Z,4.90
2023-07-30T07:17:45.618Z,4.13
2023-07-30T07:20:31.461Z,4.50
2023-07-30T07:23:16.783Z,3.97
2023-07-30T07:26:02.651Z,5.28
2023-07-30T07:28:48.338Z,4.30
2023-07-30T07:31:36.070Z,4.32
2023-07-30T07:34:22.773Z,5.35
2023-07-30T07:37:08.446Z,4.85
2023-07-30T07:39:53.804Z,4.88
2023-07-30T07:42:42.121Z,4.50
2023-07-30T07:45:27.822Z,4.53
2023-07-30T07:48:13.215Z,4.55
2023-07-30T07:50:58.565Z,4.75
2023-07-30T07:53:44.308Z,3.97
2023-07-30T07:56:31.468Z,5.07
2023-07-30T07:59:17.004Z,4.15
2023-07-30T08:02:05.071Z,4.10
2023-07-30T08:04:50.764Z,3.63
2023-07-30T08:07:36.367Z,4.43
2023-07-30T08:10:21.956Z,3.78
2023-07-30T08:13:08.840Z,3.85
2023-07-30T08:15:54.032Z,3.03
2023-07-30T08:18:39.481Z,3.88
2023-07-30T08:21:25.062Z,2.88
2023-07-30T08:24:10.732Z,2.70
2023-07-30T08:26:56.658Z,2.35
2023-07-30T08:29:42.865Z,2.22
2023-07-30T08:32:28.494Z,2.30
2023-07-30T08:35:15.099Z,2.92
2023-07-30T08:38:00.520Z,2.33
2023-07-30T08:40:45.954Z,2.85
2023-07-30T08:43:32.666Z,1.92
2023-07-30T08:46:18.635Z,2.88
2023-07-30T08:49:05.005Z,2.92
2023-07-30T08:51:54.654Z,2.40
2023-07-30T08:54:41.797Z,2.70
2023-07-30T08:57:30.514Z,2.70
2023-07-30T09:00:18.333Z,2.70
2023-07-30T09:03:08.489Z,2.33
2023-07-30T09:05:53.967Z,2.40
2023-07-30T09:08:39.890Z,2.67
2023-07-30T09:11:29.129Z,2.22
2023-07-30T09:14:14.634Z,2.10
2023-07-30T09:17:00.357Z,2.88
2023-07-30T09:19:48.180Z,2.20
2023-07-30T09:22:41.941Z,2.65
2023-07-30T09:25:27.554Z,2.50
2023-07-30T09:28:13.330Z,2.67
2023-07-30T09:31:19.318Z,2.47
2023-07-30T09:34:07.217Z,2.47
2023-07-30T09:36:54.718Z,2.50
2023-07-30T09:39:40.584Z,2.38
2023-07-30T09:42:29.132Z,2.28
2023-07-30T09:45:20.737Z,2.78
2023-07-30T09:48:07.282Z,2.47
2023-07-30T09:50:54.144Z,2.47
2023-07-30T09:53:39.884Z,1.95
2023-07-30T09:56:25.604Z,1.83
2023-07-30T09:59:11.583Z,2.20
2023-07-30T10:01:58.407Z,2.15
2023-07-30T10:04:51.204Z,2.13
2023-07-30T10:07:37.524Z,1.90
2023-07-30T10:10:26.054Z,2.30
2023-07-30T10:13:13.545Z,2.67
2023-07-30T10:16:00.374Z,1.77
2023-07-30T10:18:47.110Z,2.80
2023-07-30T10:21:34.315Z,2.47
2023-07-30T10:24:19.796Z,2.45
2023-07-30T10:27:11.333Z,1.70
2023-07-30T10:30:20.424Z,1.88
2023-07-30T10:33:10.595Z,2.17
2023-07-30T10:35:56.769Z,2.92
2023-07-30T10:38:43.048Z,2.17
2023-07-30T10:41:28.626Z,2.22
2023-07-30T10:44:25.455Z,1.90
2023-07-30T10:47:23.038Z,2.58
2023-07-30T10:50:20.197Z,2.30
2023-07-30T10:53:08.725Z,1.90
2023-07-30T10:55:55.419Z,1.63
2023-07-30T10:58:41.194Z,1.73
2023-07-30T11:01:27.964Z,2.08
2023-07-30T11:04:18.900Z,1.77
2023-07-30T11:07:05.382Z,2.55
2023-07-30T11:10:04.517Z,1.80
2023-07-30T11:12:51.275Z,1.90
2023-07-30T11:15:43.067Z,1.80
2023-07-30T11:18:34.271Z,1.95
2023-07-30T11:21:20.450Z,1.70
2023-07-30T11:24:06.204Z,1.75
2023-07-30T11:27:10.871Z,1.83
2023-07-30T11:29:57.786Z,1.90
2023-07-30T11:32:45.987Z,1.55
2023-07-30T11:35:32.224Z,1.67
2023-07-30T11:38:20.669Z,1.75
2023-07-30T11:41:10.503Z,2.17
2023-07-30T11:43:56.901Z,1.63
2023-07-30T11:46:55.163Z,1.85
2023-07-30T11:49:40.908Z,1.70
2023-07-30T11:52:26.794Z,2.63
2023-07-30T11:55:14.797Z,1.73
2023-07-30T11:58:00.381Z,1.80
2023-07-30T12:00:46.029Z,2.13
2023-07-30T12:03:31.244Z,1.63
2023-07-30T12:06:16.976Z,1.58
2023-07-30T12:09:02.473Z,1.40
2023-07-30T12:11:55.996Z,1.80
2023-07-30T12:14:51.233Z,1.67
2023-07-30T12:17:36.632Z,1.52
2023-07-30T12:20:22.222Z,2.13
2023-07-30T12:23:08.515Z,1.92
2023-07-30T12:25:54.441Z,1.50
2023-07-30T12:28:40.005Z,1.35
2023-07-30T12:31:31.445Z,1.90
2023-07-30T12:34:17.179Z,1.67
2023-07-30T12:37:02.434Z,1.23
2023-07-30T12:39:48.281Z,1.60
2023-07-30T12:42:33.853Z,1.27
2023-07-30T12:45:19.182Z,1.33
2023-07-30T12:48:05.029Z,1.30
2023-07-30T12:50:50.412Z,1.98
2023-07-30T12:53:39.289Z,1.40
2023-07-30T12:56:24.705Z,1.40
2023-07-30T12:59:10.203Z,1.40
2023-07-30T13:01:55.773Z,1.60
2023-07-30T13:04:41.014Z,1.52
2023-07-30T13:07:26.857Z,1.73
2023-07-30T13:10:12.408Z,1.75
2023-07-30T13:12:57.647Z,2.00
2023-07-30T13:15:43.271Z,2.08
2023-07-30T13:18:29.603Z,1.50
2023-07-30T13:21:15.159Z,1.88
2023-07-30T13:24:00.431Z,2.83
2023-07-30T13:26:46.250Z,2.53
2023-07-30T13:29:32.083Z,2.00
2023-07-30T13:32:17.670Z,2.40
2023-07-30T13:35:02.922Z,1.92
2023-07-30T13:37:48.639Z,1.85
2023-07-30T13:40:37.061Z,1.98
2023-07-30T13:43:22.937Z,2.00
2023-07-30T13:46:08.468Z,2.00
2023-07-30T13:48:53.796Z,2.22
2023-07-30T13:51:39.764Z,2.42
2023-07-30T13:54:25.624Z,2.33
2023-07-30T13:57:11.187Z,2.00
2023-07-30T13:59:56.943Z,2.55
2023-07-30T14:02:42.524Z,2.45
2023-07-30T14:05:29.650Z,3.20
2023-07-30T14:08:15.117Z,2.78
2023-07-30T14:11:01.608Z,2.30
2023-07-30T14:13:47.613Z,2.45
2023-07-30T14:16:34.145Z,2.15
2023-07-30T14:19:19.861Z,2.35
2023-07-30T14:22:05.673Z,2.88
2023-07-30T14:24:51.200Z,2.22
2023-07-30T14:27:36.822Z,2.50
2023-07-30T14:30:22.199Z,1.80
2023-07-30T14:33:08.547Z,2.00
2023-07-30T14:35:53.873Z,2.50
2023-07-30T14:38:39.840Z,3.17
2023-07-30T14:41:25.552Z,2.08
2023-07-30T14:44:11.062Z,2.60
2023-07-30T14:46:58.494Z,2.65
2023-07-30T14:49:44.444Z,3.10
2023-07-30T14:52:30.140Z,3.03
2023-07-30T14:55:15.510Z,2.63
2023-07-30T14:58:02.020Z,3.08
2023-07-30T15:00:47.204Z,2.40
2023-07-30T15:03:32.597Z,3.35
2023-07-30T15:06:18.296Z,3.40
2023-07-30T15:09:03.881Z,3.15
2023-07-30T15:11:49.391Z,3.00
2023-07-30T15:14:34.862Z,4.22
2023-07-30T15:17:20.801Z,3.60
2023-07-30T15:20:06.767Z,4.78
2023-07-30T15:22:52.648Z,4.35
2023-07-30T15:25:38.633Z,4.07
2023-07-30T15:28:27.206Z,3.92
2023-07-30T15:31:13.818Z,3.67
2023-07-30T15:33:59.143Z,4.32
2023-07-30T15:36:45.226Z,3.53
2023-07-30T15:39:33.305Z,3.80
2023-07-30T15:42:18.944Z,4.32
2023-07-30T15:45:05.433Z,4.32
2023-07-30T15:47:57.110Z,4.00
2023-07-30T15:50:43.247Z,3.65
2023-07-30T15:53:28.830Z,3.95
2023-07-30T15:56:14.483Z,3.58
2023-07-30T15:59:00.027Z,3.72
2023-07-30T16:01:45.223Z,4.13
2023-07-30T16:04:35.842Z,4.53
2023-07-30T16:07:21.914Z,4.07
2023-07-30T16:10:07.857Z,4.43
2023-07-30T16:12:53.532Z,4.07
2023-07-30T16:15:38.904Z,3.88
2023-07-30T16:18:24.467Z,3.50
2023-07-30T16:21:10.751Z,2.72
2023-07-30T16:23:56.072Z,2.42
2023-07-30T16:26:43.836Z,1.75
2023-07-30T16:29:29.415Z,1.60
2023-07-30T16:32:16.370Z,1.58
2023-07-30T16:35:01.732Z,1.65
2023-07-30T16:37:47.278Z,1.50
2023-07-30T16:40:32.759Z,2.10
2023-07-30T16:43:21.867Z,1.65
2023-07-30T16:46:07.456Z,2.00
2023-07-30T16:48:52.905Z,1.90
2023-07-30T16:51:39.517Z,2.30
2023-07-30T16:54:25.051Z,2.17
2023-07-30T16:57:10.327Z,1.90
2023-07-30T16:59:56.070Z,2.08
2023-07-30T17:02:41.784Z,2.17
2023-07-30T17:05:27.264Z,2.58
2023-07-30T17:08:14.480Z,2.55
2023-07-30T17:11:05.704Z,2.70
2023-07-30T17:13:55.331Z,2.25
2023-07-30T17:16:44.521Z,2.55
2023-07-30T17:19:30.942Z,2.58
2023-07-30T17:22:16.610Z,2.10
2023-07-30T17:25:02.836Z,2.60
2023-07-30T17:27:48.489Z,2.05
2023-07-30T17:30:34.829Z,1.90
2023-07-30T17:33:22.576Z,2.05
2023-07-30T17:36:09.707Z,1.75
2023-07-30T17:38:55.700Z,2.15
2023-07-30T17:41:41.308Z,2.10
2023-07-30T17:44:27.183Z,2.20
2023-07-30T17:47:12.609Z,2.30
2023-07-30T17:49:58.303Z,2.40
2023-07-30T17:52:43.603Z,2.35
2023-07-30T17:55:29.172Z,2.78
2023-07-30T17:58:15.099Z,2.97
2023-07-30T18:01:10.922Z,2.30
2023-07-30T18:03:56.569Z,2.10
2023-07-30T18:06:42.795Z,2.22
2023-07-30T18:09:28.463Z,2.50
2023-07-30T18:12:16.154Z,1.88
2023-07-30T18:15:02.240Z,2.50
2023-07-30T18:17:48.377Z,2.35
2023-07-30T18:20:35.179Z,1.90
2023-07-30T18:23:20.845Z,2.00
2023-07-30T18:26:07.420Z,2.25
2023-07-30T18:28:53.278Z,2.20
2023-07-30T18:31:39.911Z,2.13
2023-07-30T18:34:25.307Z,2.58
2023-07-30T18:37:10.882Z,2.55
2023-07-30T18:39:59.294Z,2.35
2023-07-30T18:42:44.474Z,2.10
2023-07-30T18:45:34.421Z,2.17
2023-07-30T18:48:19.870Z,1.73
2023-07-30T18:51:05.286Z,1.60
2023-07-30T18:53:50.905Z,1.80
2023-07-30T18:56:36.802Z,1.80
2023-07-30T18:59:22.288Z,1.90
2023-07-30T19:02:08.262Z,1.70
2023-07-30T19:04:54.171Z,1.85
2023-07-30T19:07:39.704Z,1.95
2023-07-30T19:10:27.531Z,1.85
2023-07-30T19:13:13.114Z,1.45
2023-07-30T19:15:58.918Z,1.83
2023-07-30T19:18:45.322Z,1.80
2023-07-30T19:21:30.837Z,1.65
2023-07-30T19:24:16.844Z,1.83
2023-07-30T19:27:02.447Z,1.70
2023-07-30T19:29:47.912Z,1.40
2023-07-30T19:32:33.695Z,1.65
2023-07-30T19:35:19.228Z,1.40
2023-07-30T19:38:06.683Z,1.35
2023-07-30T19:40:55.461Z,1.33
2023-07-30T19:43:42.647Z,1.45
2023-07-30T19:46:28.199Z,1.40
2023-07-30T19:49:14.548Z,1.35
2023-07-30T19:52:00.658Z,1.48
2023-07-30T19:54:46.180Z,1.35
2023-07-30T19:57:31.813Z,1.90
2023-07-30T20:00:17.491Z,1.63
2023-07-30T20:03:03.127Z,1.42
2023-07-30T20:05:49.505Z,1.45
2023-07-30T20:08:36.198Z,1.83
2023-07-30T20:11:24.514Z,1.67
2023-07-30T20:14:10.171Z,2.05
2023-07-30T20:16:55.663Z,2.00
2023-07-30T20:19:41.728Z,1.50
2023-07-30T20:22:27.246Z,1.60
2023-07-30T20:25:12.849Z,1.70
2023-07-30T20:27:58.043Z,1.65
2023-07-30T20:30:43.672Z,1.70
2023-07-30T20:33:29.016Z,1.85
2023-07-30T20:36:14.563Z,2.08
2023-07-30T20:39:00.440Z,2.08
2023-07-30T20:41:45.810Z,2.03
2023-07-30T20:44:32.111Z,1.70
2023-07-30T20:47:20.287Z,1.85
2023-07-30T20:50:06.595Z,1.90
2023-07-30T20:52:51.903Z,1.83
2023-07-30T20:55:37.687Z,1.80
2023-07-30T20:58:24.006Z,1.98
2023-07-30T21:01:12.108Z,1.50
2023-07-30T21:03:59.104Z,2.03
2023-07-30T21:06:44.898Z,1.80
2023-07-30T21:09:30.642Z,2.00
2023-07-30T21:12:16.123Z,1.98
2023-07-30T21:15:10.625Z,1.98
2023-07-30T21:17:57.109Z,2.10
2023-07-30T21:20:43.694Z,2.00
2023-07-30T21:23:29.284Z,1.90
2023-07-30T21:26:17.930Z,2.08
2023-07-30T21:29:03.385Z,2.15
2023-07-30T21:31:49.009Z,1.80
2023-07-30T21:34:35.061Z,2.05
2023-07-30T21:37:20.580Z,1.70
2023-07-30T21:40:07.033Z,1.98
2023-07-30T21:42:53.984Z,2.10
2023-07-30T21:45:39.484Z,1.90
2023-07-30T21:48:25.116Z,2.20
2023-07-30T21:51:10.532Z,2.05
2023-07-30T21:53:56.200Z,1.90
2023-07-30T21:56:41.870Z,2.20
2023-07-30T21:59:27.365Z,2.10
2023-07-30T22:02:15.405Z,1.75
2023-07-30T22:05:00.937Z,1.90
2023-07-30T22:07:46.300Z,1.90
2023-07-30T22:10:31.470Z,2.28
2023-07-30T22:13:19.141Z,2.08
2023-07-30T22:16:05.003Z,2.00
2023-07-30T22:18:50.457Z,2.00
2023-07-30T22:21:36.113Z,1.67
2023-07-30T22:24:21.512Z,1.73
2023-07-30T22:27:07.359Z,1.90
2023-07-30T22:29:52.938Z,1.63
2023-07-30T22:32:38.847Z,1.38
2023-07-30T22:35:24.258Z,1.80
2023-07-30T22:38:09.638Z,1.60
2023-07-30T22:40:55.298Z,1.42
2023-07-30T22:43:40.780Z,1.80
2023-07-30T22:46:26.678Z,2.55
2023-07-30T22:49:12.386Z,2.78
2023-07-30T22:51:57.790Z,2.97
2023-07-30T22:54:43.410Z,2.53
2023-07-30T22:57:28.932Z,3.33
2023-07-30T23:00:14.654Z,4.60
2023-07-30T23:03:00.154Z,5.00
2023-07-30T23:05:45.563Z,6.28
2023-07-30T23:08:30.797Z,6.65
2023-07-30T23:11:17.101Z,6.80
2023-07-30T23:14:02.625Z,6.90
2023-07-30T23:16:48.129Z,8.32
2023-07-30T23:19:33.724Z,7.65
2023-07-30T23:22:18.969Z,8.05
2023-07-30T23:25:04.907Z,8.75
2023-07-30T23:27:50.186Z,9.90
2023-07-30T23:30:36.379Z,9.90
2023-07-30T23:33:21.862Z,9.32
2023-07-30T23:36:09.312Z,10.50
2023-07-30T23:38:54.663Z,10.00
2023-07-30T23:41:40.341Z,9.25
2023-07-30T23:44:25.825Z,11.18
2023-07-30T23:47:11.557Z,10.95
2023-07-30T23:49:57.136Z,11.30
2023-07-30T23:52:42.836Z,10.55
2023-07-30T23:55:28.275Z,11.75
2023-07-30T23:58:13.713Z,12.65
