createdAt,value
2022-11-12T00:03:54.086Z,97985.00
2022-11-12T00:06:41.261Z,97986.00
2022-11-12T00:09:28.003Z,97988.00
2022-11-12T00:12:16.097Z,98000.00
2022-11-12T00:15:02.816Z,97998.00
2022-11-12T00:17:49.559Z,97988.00
2022-11-12T00:20:36.612Z,97986.00
2022-11-12T00:23:23.414Z,98016.00
2022-11-12T00:26:12.191Z,97987.00
2022-11-12T00:29:00.522Z,97986.00
2022-11-12T00:31:47.495Z,97938.00
2022-11-12T00:35:13.674Z,97989.00
2022-11-12T00:43:32.761Z,98051.00
2022-11-12T00:51:07.564Z,98025.00
2022-11-12T00:53:54.220Z,97915.00
2022-11-12T00:56:41.076Z,98129.00
2022-11-12T00:59:27.922Z,98061.00
2022-11-12T01:02:15.948Z,98058.00
2022-11-12T01:05:02.663Z,98051.00
2022-11-12T01:07:54.819Z,98072.00
2022-11-12T01:10:42.612Z,97986.00
2022-11-12T01:13:29.408Z,97987.00
2022-11-12T01:16:20.670Z,97994.00
2022-11-12T01:19:11.503Z,98088.00
2022-11-12T01:21:58.184Z,98048.00
2022-11-12T01:24:44.780Z,98066.00
2022-11-12T01:27:31.620Z,98029.00
2022-11-12T01:30:18.501Z,98039.00
2022-11-12T01:33:05.292Z,98097.00
2022-11-12T01:35:53.188Z,98100.00
2022-11-12T01:38:43.685Z,98103.00
2022-11-12T01:41:33.467Z,98055.00
2022-11-12T01:44:23.298Z,98197.00
2022-11-12T01:47:20.142Z,98193.00
2022-11-12T01:50:18.246Z,98198.00
2022-11-12T01:53:12.508Z,98179.00
2022-11-12T01:56:01.946Z,98212.00
2022-11-12T01:58:56.661Z,98066.00
2022-11-12T02:01:43.190Z,98016.00
2022-11-12T02:04:30.272Z,97996.00
2022-11-12T02:07:19.001Z,98002.00
2022-11-12T02:10:10.981Z,98028.00
2022-11-12T02:13:16.188Z,98004.00
2022-11-12T02:16:04.224Z,98009.00
2022-11-12T02:18:51.045Z,98050.00
2022-11-12T02:21:39.477Z,98085.00
2022-11-12T02:24:36.838Z,97996.00
2022-11-12T02:27:24.378Z,97990.00
2022-11-12T02:30:12.287Z,97981.00
2022-11-12T02:32:58.882Z,97986.00
2022-11-12T02:35:45.650Z,97979.00
2022-11-12T02:38:33.931Z,97981.00
2022-11-12T02:41:21.107Z,97963.00
2022-11-12T02:44:07.758Z,97953.00
2022-11-12T02:46:54.664Z,97952.00
2022-11-12T02:49:41.307Z,97969.00
2022-11-12T02:52:28.118Z,97961.00
2022-11-12T02:55:16.645Z,97985.00
2022-11-12T02:58:03.348Z,98021.00
2022-11-12T03:00:51.056Z,98012.00
2022-11-12T03:03:37.958Z,97960.00
2022-11-12T03:06:24.901Z,97970.00
2022-11-12T03:09:13.133Z,98040.00
2022-11-12T03:12:01.236Z,97967.00
2022-11-12T03:14:48.210Z,97986.00
2022-11-12T03:17:36.169Z,97977.00
2022-11-12T03:20:22.632Z,97975.00
2022-11-12T03:23:11.949Z,97989.00
2022-11-12T03:25:58.761Z,97973.00
2022-11-12T03:28:46.583Z,97985.00
2022-11-12T03:31:33.444Z,97986.00
2022-11-12T03:34:20.097Z,97977.00
2022-11-12T03:37:09.463Z,98017.00
2022-11-12T03:39:56.001Z,98117.00
2022-11-12T03:42:47.759Z,98090.00
2022-11-12T03:45:35.666Z,98060.00
2022-11-12T03:48:22.325Z,98063.00
2022-11-12T03:51:09.000Z,98070.00
2022-11-12T03:53:55.687Z,98070.00
2022-11-12T03:56:42.467Z,98026.00
2022-11-12T03:59:29.192Z,98013.00
2022-11-12T04:02:17.464Z,97997.00
2022-11-12T04:05:22.247Z,97965.00
2022-11-12T04:08:33.320Z,98034.00
2022-11-12T04:11:21.035Z,97794.00
2022-11-12T04:14:06.947Z,98037.00
2022-11-12T04:17:11.366Z,98000.00
2022-11-12T04:20:13.327Z,98024.00
2022-11-12T04:23:00.121Z,98029.00
2022-11-12T04:26:05.112Z,98031.00
2022-11-12T04:29:09.513Z,98032.00
2022-11-12T04:31:56.316Z,98012.00
2022-11-12T04:34:43.363Z,97978.00
2022-11-12T04:37:45.146Z,98003.00
2022-11-12T04:40:49.878Z,97929.00
2022-11-12T04:43:54.243Z,97939.00
2022-11-12T04:46:41.236Z,97928.00
2022-11-12T04:49:27.836Z,97932.00
2022-11-12T04:52:14.669Z,97939.00
2022-11-12T04:55:03.114Z,97954.00
2022-11-12T04:57:49.603Z,97951.00
2022-11-12T05:00:36.413Z,97984.00
2022-11-12T05:03:23.168Z,97970.00
2022-11-12T05:06:30.911Z,97940.00
2022-11-12T05:09:17.265Z,97982.00
2022-11-12T05:12:05.807Z,97995.00
2022-11-12T05:14:52.587Z,97959.00
2022-11-12T05:17:44.486Z,97978.00
2022-11-12T05:20:31.277Z,98011.00
2022-11-12T05:23:18.144Z,97803.00
2022-11-12T05:26:05.080Z,97973.00
2022-11-12T05:28:53.185Z,97943.00
2022-11-12T05:31:40.089Z,97938.00
2022-11-12T05:34:26.933Z,97937.00
2022-11-12T05:37:15.623Z,97927.00
2022-11-12T05:40:02.122Z,97937.00
2022-11-12T05:42:48.836Z,97946.00
2022-11-12T05:45:36.847Z,97961.00
2022-11-12T05:48:24.648Z,97966.00
2022-11-12T05:51:14.086Z,97986.00
2022-11-12T05:54:01.077Z,97955.00
2022-11-12T05:56:48.095Z,97953.00
2022-11-12T05:59:34.975Z,97954.00
2022-11-12T06:02:23.181Z,97970.00
2022-11-12T06:05:10.703Z,97878.00
2022-11-12T06:07:57.282Z,97849.00
2022-11-12T06:10:44.193Z,97865.00
2022-11-12T06:13:31.240Z,97871.00
2022-11-12T06:16:18.003Z,97858.00
2022-11-12T06:19:06.175Z,97848.00
2022-11-12T06:21:52.663Z,97866.00
2022-11-12T06:24:39.452Z,97847.00
2022-11-12T06:27:26.329Z,97869.00
2022-11-12T06:30:13.882Z,97876.00
2022-11-12T06:33:00.567Z,97860.00
2022-11-12T06:35:48.927Z,97871.00
2022-11-12T06:38:39.909Z,97839.00
2022-11-12T06:41:26.674Z,97889.00
2022-11-12T06:44:16.619Z,97899.00
2022-11-12T06:47:07.339Z,97913.00
2022-11-12T06:49:54.101Z,97869.00
2022-11-12T06:52:42.136Z,97879.00
2022-11-12T06:55:29.372Z,97874.00
2022-11-12T07:11:16.468Z,97889.00
2022-11-12T07:14:03.257Z,97866.00
2022-11-12T07:16:49.944Z,97884.00
2022-11-12T07:19:36.565Z,97997.00
2022-11-12T07:22:23.519Z,97893.00
2022-11-12T07:25:10.779Z,97904.00
2022-11-12T07:27:58.629Z,97856.00
2022-11-12T07:30:45.350Z,97868.00
2022-11-12T07:33:33.149Z,97905.00
2022-11-12T07:36:22.694Z,97891.00
2022-11-12T07:39:09.655Z,97843.00
2022-11-12T07:41:56.581Z,97836.00
2022-11-12T07:44:44.709Z,97825.00
2022-11-12T07:47:31.828Z,97773.00
2022-11-12T07:50:18.563Z,97797.00
2022-11-12T07:53:05.389Z,97805.00
2022-11-12T07:55:56.166Z,97810.00
2022-11-12T07:58:47.205Z,97836.00
2022-11-12T08:01:37.319Z,97832.00
2022-11-12T08:04:24.199Z,97839.00
2022-11-12T08:07:11.157Z,97847.00
2022-11-12T08:09:58.374Z,97830.00
2022-11-12T08:12:45.433Z,97854.00
2022-11-12T08:15:32.994Z,97853.00
2022-11-12T08:18:21.083Z,97816.00
2022-11-12T08:21:11.013Z,97833.00
2022-11-12T08:23:57.860Z,97841.00
2022-11-12T08:26:44.652Z,97849.00
2022-11-12T08:29:31.283Z,97854.00
2022-11-12T08:32:18.255Z,97854.00
2022-11-12T08:35:07.123Z,97888.00
2022-11-12T08:37:53.658Z,97857.00
2022-11-12T08:40:40.876Z,97872.00
2022-11-12T08:43:27.393Z,97863.00
2022-11-12T08:46:14.268Z,97847.00
2022-11-12T08:49:00.956Z,97872.00
2022-11-12T08:51:49.132Z,97891.00
2022-11-12T08:54:35.925Z,97975.00
2022-11-12T08:57:22.639Z,97994.00
2022-11-12T09:00:12.667Z,98008.00
2022-11-12T09:03:01.192Z,98007.00
2022-11-12T09:05:49.134Z,97986.00
2022-11-12T09:08:39.739Z,97995.00
2022-11-12T09:11:26.496Z,97991.00
2022-11-12T09:14:13.210Z,98004.00
2022-11-12T09:16:59.647Z,98014.00
2022-11-12T09:19:46.258Z,98023.00
2022-11-12T09:22:33.489Z,98007.00
2022-11-12T09:25:21.730Z,97977.00
2022-11-12T09:28:10.263Z,97970.00
2022-11-12T09:30:57.262Z,97989.00
2022-11-12T09:33:43.815Z,98013.00
2022-11-12T09:36:30.561Z,97992.00
2022-11-12T09:39:17.320Z,97965.00
2022-11-12T09:42:10.222Z,97981.00
2022-11-12T09:45:02.773Z,97983.00
2022-11-12T09:47:55.481Z,97996.00
2022-11-12T09:50:59.131Z,97990.00
2022-11-12T09:53:55.653Z,97969.00
2022-11-12T09:56:42.308Z,97961.00
2022-11-12T09:59:34.081Z,97969.00
2022-11-12T10:02:33.011Z,97967.00
2022-11-12T10:05:29.921Z,97931.00
2022-11-12T10:08:38.640Z,97979.00
2022-11-12T10:12:16.094Z,98011.00
2022-11-12T10:15:50.273Z,98012.00
2022-11-12T10:18:55.611Z,98017.00
2022-11-12T10:21:52.194Z,98026.00
2022-11-12T10:24:42.698Z,98030.00
2022-11-12T10:27:39.670Z,98147.00
2022-11-12T10:30:27.821Z,98002.00
2022-11-12T10:33:16.200Z,98022.00
2022-11-12T10:36:28.761Z,98039.00
2022-11-12T10:39:35.588Z,98030.00
2022-11-12T10:42:24.088Z,98061.00
2022-11-12T10:45:27.095Z,98050.00
2022-11-12T10:48:27.319Z,98036.00
2022-11-12T10:51:27.206Z,98032.00
2022-11-12T10:54:30.056Z,98029.00
2022-11-12T10:57:22.784Z,98018.00
2022-11-12T11:00:21.857Z,98132.00
2022-11-12T11:03:30.581Z,98113.00
2022-11-12T11:06:26.887Z,98032.00
2022-11-12T11:09:20.645Z,98042.00
2022-11-12T11:12:24.028Z,98047.00
2022-11-12T11:15:21.865Z,98049.00
2022-11-12T11:18:14.569Z,98062.00
2022-11-12T11:21:14.569Z,98068.00
2022-11-12T11:24:19.848Z,98056.00
2022-11-12T11:27:27.303Z,98052.00
2022-11-12T11:30:17.827Z,98048.00
2022-11-12T11:33:26.580Z,98060.00
2022-11-12T11:36:25.483Z,98081.00
2022-11-12T11:39:25.959Z,98119.00
2022-11-12T11:42:36.830Z,98123.00
2022-11-12T11:45:34.145Z,98268.00
2022-11-12T11:48:44.509Z,98255.00
2022-11-12T11:51:46.035Z,98185.00
2022-11-12T11:55:03.936Z,98180.00
2022-11-12T11:58:16.967Z,98164.00
2022-11-12T12:01:17.087Z,98172.00
2022-11-12T12:04:33.994Z,98192.00
2022-11-12T12:07:36.243Z,98189.00
2022-11-12T12:10:46.680Z,98185.00
2022-11-12T12:13:53.319Z,98171.00
2022-11-12T12:16:59.965Z,98156.00
2022-11-12T12:20:06.028Z,98165.00
2022-11-12T12:23:00.170Z,98152.00
2022-11-12T12:25:50.769Z,98162.00
2022-11-12T12:28:44.690Z,98129.00
2022-11-12T12:31:39.177Z,98139.00
2022-11-12T12:34:33.073Z,98154.00
2022-11-12T12:37:31.603Z,98119.00
2022-11-12T12:40:24.680Z,98116.00
2022-11-12T12:43:23.155Z,98087.00
2022-11-12T12:46:15.006Z,98106.00
2022-11-12T12:49:06.020Z,98112.00
2022-11-12T12:51:55.946Z,98117.00
2022-11-12T12:54:59.614Z,98070.00
2022-11-12T12:57:46.267Z,98062.00
2022-11-12T13:00:39.274Z,98052.00
2022-11-12T13:03:54.950Z,98065.00
2022-11-12T13:06:53.598Z,98100.00
2022-11-12T13:09:39.975Z,98095.00
2022-11-12T13:13:04.928Z,98119.00
2022-11-12T13:15:53.813Z,98077.00
2022-11-12T13:19:02.184Z,98065.00
2022-11-12T13:21:48.651Z,98053.00
2022-11-12T13:25:04.931Z,98056.00
2022-11-12T13:28:14.378Z,98076.00
2022-11-12T13:31:04.413Z,98088.00
2022-11-12T13:33:51.359Z,98081.00
2022-11-12T13:36:38.585Z,98085.00
2022-11-12T13:39:26.084Z,98082.00
2022-11-12T13:42:34.273Z,98066.00
2022-11-12T13:45:25.129Z,97994.00
2022-11-12T13:48:19.174Z,98065.00
2022-11-12T13:51:14.059Z,98047.00
2022-11-12T13:54:00.802Z,98068.00
2022-11-12T13:56:47.619Z,98045.00
2022-11-12T13:59:43.007Z,98048.00
2022-11-12T14:02:30.895Z,98052.00
2022-11-12T14:05:23.207Z,98049.00
2022-11-12T14:08:45.933Z,98030.00
2022-11-12T14:11:56.593Z,98034.00
2022-11-12T14:15:08.633Z,98022.00
2022-11-12T14:18:09.752Z,98008.00
2022-11-12T14:20:57.402Z,98001.00
2022-11-12T14:23:47.669Z,97995.00
2022-11-12T14:26:38.256Z,97995.00
2022-11-12T14:29:27.696Z,97989.00
2022-11-12T14:32:18.486Z,97995.00
2022-11-12T14:35:37.853Z,97989.00
2022-11-12T14:38:30.243Z,97986.00
2022-11-12T14:41:22.086Z,97981.00
2022-11-12T14:44:13.400Z,97974.00
2022-11-12T14:47:00.567Z,97976.00
2022-11-12T14:49:50.886Z,97915.00
2022-11-12T14:52:46.288Z,97954.00
2022-11-12T14:55:38.271Z,97972.00
2022-11-12T14:58:27.860Z,97959.00
2022-11-12T15:02:08.509Z,97947.00
2022-11-12T15:04:39.989Z,97901.00
2022-11-12T15:07:29.819Z,97932.00
2022-11-12T15:10:38.343Z,97925.00
2022-11-12T15:13:28.335Z,97930.00
2022-11-12T15:16:23.395Z,97926.00
2022-11-12T15:19:21.335Z,97927.00
2022-11-12T15:22:07.940Z,97924.00
2022-11-12T15:24:54.636Z,97910.00
2022-11-12T15:27:43.877Z,97891.00
2022-11-12T15:30:41.415Z,97889.00
2022-11-12T15:33:28.646Z,97892.00
2022-11-12T15:36:20.218Z,97872.00
2022-11-12T15:39:17.195Z,97882.00
2022-11-12T15:42:07.933Z,97885.00
2022-11-12T15:45:01.063Z,97933.00
2022-11-12T15:47:48.430Z,97943.00
2022-11-12T15:50:35.007Z,97924.00
2022-11-12T15:53:21.893Z,97879.00
2022-11-12T15:56:15.261Z,97936.00
2022-11-12T15:59:02.263Z,97907.00
2022-11-12T16:01:51.537Z,97854.00
2022-11-12T16:04:37.999Z,97830.00
2022-11-12T16:07:24.924Z,97859.00
2022-11-12T16:10:16.357Z,97827.00
2022-11-12T16:13:05.734Z,97836.00
2022-11-12T16:15:53.502Z,97848.00
2022-11-12T16:18:41.773Z,97843.00
2022-11-12T16:21:28.562Z,97795.00
2022-11-12T16:24:15.386Z,97836.00
2022-11-12T16:27:04.722Z,97844.00
2022-11-12T16:29:51.785Z,97838.00
2022-11-12T16:32:38.556Z,97840.00
2022-11-12T16:35:28.853Z,97844.00
2022-11-12T16:38:17.827Z,97859.00
2022-11-12T16:41:04.357Z,97859.00
2022-11-12T16:43:52.740Z,97844.00
2022-11-12T16:46:41.007Z,97834.00
2022-11-12T16:49:28.012Z,97824.00
2022-11-12T16:52:16.364Z,97826.00
2022-11-12T16:55:04.957Z,97838.00
2022-11-12T16:57:51.643Z,97863.00
2022-11-12T17:00:38.915Z,97833.00
2022-11-12T17:03:25.940Z,97823.00
2022-11-12T17:06:12.999Z,97829.00
2022-11-12T17:09:01.226Z,97818.00
2022-11-12T17:11:48.051Z,97823.00
2022-11-12T17:14:34.878Z,97808.00
2022-11-12T17:17:21.538Z,97788.00
2022-11-12T17:20:10.004Z,97790.00
2022-11-12T17:22:57.056Z,97807.00
2022-11-12T17:25:45.387Z,97807.00
2022-11-12T17:28:32.756Z,97799.00
2022-11-12T17:31:22.732Z,97804.00
2022-11-12T17:34:10.651Z,97789.00
2022-11-12T17:36:57.547Z,97786.00
2022-11-12T17:39:44.762Z,97807.00
2022-11-12T17:42:32.925Z,97788.00
2022-11-12T17:45:20.019Z,97818.00
2022-11-12T17:48:07.281Z,97793.00
2022-11-12T17:51:06.018Z,97773.00
2022-11-12T17:53:53.359Z,97759.00
2022-11-12T17:56:39.831Z,97765.00
2022-11-12T17:59:27.968Z,97761.00
2022-11-12T18:02:15.020Z,97737.00
2022-11-12T18:05:01.419Z,97766.00
2022-11-12T18:07:48.216Z,97732.00
2022-11-12T18:10:35.130Z,97736.00
2022-11-12T18:13:22.029Z,97747.00
2022-11-12T18:16:18.062Z,97762.00
2022-11-12T18:19:05.655Z,97712.00
2022-11-12T18:21:56.743Z,97703.00
2022-11-12T18:24:43.639Z,97705.00
2022-11-12T18:27:30.414Z,97714.00
2022-11-12T18:30:19.414Z,97695.00
2022-11-12T18:33:07.710Z,97693.00
2022-11-12T18:36:03.002Z,97699.00
2022-11-12T18:38:50.736Z,97703.00
2022-11-12T18:41:37.536Z,97697.00
2022-11-12T18:44:26.229Z,97691.00
2022-11-12T18:47:13.286Z,97658.00
2022-11-12T18:50:07.129Z,97658.00
2022-11-12T18:52:55.102Z,97649.00
2022-11-12T18:55:42.046Z,97667.00
2022-11-12T18:58:34.920Z,97653.00
2022-11-12T19:01:24.615Z,97653.00
2022-11-12T19:04:12.727Z,97657.00
2022-11-12T19:07:00.444Z,97674.00
2022-11-12T19:09:47.001Z,97661.00
2022-11-12T19:12:33.820Z,97682.00
2022-11-12T19:15:25.617Z,97660.00
2022-11-12T19:18:13.528Z,97646.00
2022-11-12T19:21:06.251Z,97662.00
2022-11-12T19:23:57.076Z,97669.00
2022-11-12T19:26:43.893Z,97678.00
2022-11-12T19:29:31.910Z,97665.00
2022-11-12T19:32:18.719Z,97674.00
2022-11-12T19:35:06.359Z,97674.00
2022-11-12T19:37:52.924Z,97648.00
2022-11-12T19:40:41.141Z,97633.00
2022-11-12T19:43:28.459Z,97611.00
2022-11-12T19:46:15.861Z,97647.00
2022-11-12T19:49:02.471Z,97629.00
2022-11-12T19:51:49.320Z,97648.00
2022-11-12T19:54:35.990Z,97643.00
2022-11-12T19:57:24.107Z,97658.00
2022-11-12T20:00:15.683Z,97649.00
2022-11-12T20:03:02.666Z,97821.00
2022-11-12T20:05:49.387Z,97766.00
2022-11-12T20:08:36.744Z,97755.00
2022-11-12T20:11:23.346Z,97749.00
2022-11-12T20:14:11.617Z,97738.00
2022-11-12T20:16:58.288Z,97775.00
2022-11-12T20:19:47.680Z,97841.00
2022-11-12T20:22:34.952Z,97644.00
2022-11-12T20:25:32.436Z,97676.00
2022-11-12T20:28:20.081Z,97684.00
2022-11-12T20:31:12.367Z,97653.00
2022-11-12T20:33:59.054Z,97652.00
2022-11-12T20:36:45.861Z,97679.00
2022-11-12T20:39:33.498Z,97704.00
2022-11-12T20:42:20.133Z,97698.00
2022-11-12T20:45:08.072Z,97784.00
2022-11-12T20:47:57.504Z,97804.00
2022-11-12T20:51:09.382Z,97759.00
2022-11-12T20:53:58.944Z,97773.00
2022-11-12T20:56:46.617Z,97753.00
2022-11-12T20:59:33.197Z,97726.00
2022-11-12T21:02:19.984Z,97640.00
2022-11-12T21:05:08.871Z,97726.00
2022-11-12T21:07:56.540Z,97737.00
2022-11-12T21:10:43.105Z,97770.00
2022-11-12T21:13:30.083Z,97700.00
2022-11-12T21:16:17.523Z,97706.00
2022-11-12T21:19:05.928Z,97611.00
2022-11-12T21:21:54.031Z,97701.00
2022-11-12T21:24:40.957Z,97697.00
2022-11-12T21:27:27.450Z,97709.00
2022-11-12T21:30:14.080Z,97685.00
2022-11-12T21:33:00.966Z,97688.00
2022-11-12T21:35:53.675Z,97739.00
2022-11-12T21:38:41.749Z,97719.00
2022-11-12T21:41:31.949Z,97715.00
2022-11-12T21:44:18.805Z,97709.00
2022-11-12T21:47:05.851Z,97718.00
2022-11-12T21:49:52.523Z,97685.00
2022-11-12T21:52:39.164Z,97622.00
2022-11-12T21:55:27.212Z,97626.00
2022-11-12T21:58:14.012Z,97604.00
2022-11-12T22:01:09.500Z,97393.00
2022-11-12T22:03:58.794Z,97378.00
2022-11-12T22:06:46.550Z,97636.00
2022-11-12T22:09:33.404Z,97630.00
2022-11-12T22:12:21.670Z,97628.00
2022-11-12T22:15:09.497Z,97628.00
2022-11-12T22:17:58.429Z,97624.00
2022-11-12T22:20:44.885Z,97605.00
2022-11-12T22:23:35.770Z,97616.00
2022-11-12T22:26:25.259Z,97622.00
2022-11-12T22:29:13.166Z,97617.00
2022-11-12T22:32:00.056Z,97639.00
2022-11-12T22:34:49.437Z,97600.00
2022-11-12T22:37:36.371Z,97576.00
2022-11-12T22:40:23.238Z,97591.00
2022-11-12T22:43:09.890Z,97584.00
2022-11-12T22:45:57.650Z,97555.00
2022-11-12T22:48:44.853Z,97545.00
2022-11-12T22:51:34.999Z,97545.00
2022-11-12T22:54:21.843Z,97565.00
2022-11-12T22:57:08.410Z,97555.00
2022-11-12T22:59:55.081Z,97542.00
2022-11-12T23:02:47.347Z,97559.00
2022-11-12T23:05:36.797Z,97574.00
2022-11-12T23:08:23.515Z,97556.00
2022-11-12T23:11:13.494Z,97480.00
2022-11-12T23:14:00.080Z,97515.00
2022-11-12T23:16:46.809Z,97489.00
2022-11-12T23:19:34.853Z,97498.00
2022-11-12T23:22:22.247Z,97515.00
2022-11-12T23:25:10.288Z,97550.00
2022-11-12T23:27:57.095Z,97529.00
2022-11-12T23:30:51.151Z,97572.00
2022-11-12T23:33:37.537Z,97577.00
2022-11-12T23:36:27.414Z,97592.00
2022-11-12T23:39:13.895Z,97601.00
2022-11-12T23:42:00.682Z,97619.00
2022-11-12T23:44:47.475Z,97706.00
2022-11-12T23:47:34.081Z,97681.00
2022-11-12T23:50:20.779Z,97656.00
2022-11-12T23:53:08.857Z,97635.00
2022-11-12T23:55:55.732Z,97670.00
2022-11-12T23:58:43.242Z,97663.00
