createdAt,value
2018-09-30T00:00:34.175Z,8.80
2018-09-30T00:05:38.086Z,8.80
2018-09-30T00:10:42.637Z,8.70
2018-09-30T00:15:49.610Z,8.70
2018-09-30T00:20:53.378Z,8.60
2018-09-30T00:26:02.499Z,8.60
2018-09-30T00:31:06.765Z,8.60
2018-09-30T00:36:11.202Z,8.60
2018-09-30T00:41:14.883Z,8.50
2018-09-30T00:46:18.732Z,8.50
2018-09-30T00:51:22.628Z,8.40
2018-09-30T00:56:26.568Z,8.40
2018-09-30T01:01:30.431Z,8.40
2018-09-30T01:06:34.498Z,8.30
2018-09-30T01:11:48.902Z,8.30
2018-09-30T01:16:52.703Z,8.20
2018-09-30T01:22:20.343Z,8.20
2018-09-30T01:38:36.339Z,8.10
2018-09-30T01:43:40.341Z,8.10
2018-09-30T01:48:44.100Z,8.00
2018-09-30T01:53:47.954Z,8.00
2018-09-30T01:58:52.081Z,7.90
2018-09-30T02:03:56.341Z,7.90
2018-09-30T02:09:00.101Z,7.90
2018-09-30T02:14:05.220Z,7.90
2018-09-30T02:19:16.652Z,7.90
2018-09-30T02:24:21.090Z,7.80
2018-09-30T03:02:27.261Z,7.70
2018-09-30T03:07:36.243Z,7.70
2018-09-30T03:12:40.362Z,7.60
2018-09-30T03:17:44.476Z,7.60
2018-09-30T03:22:48.428Z,7.50
2018-09-30T03:27:52.251Z,7.50
2018-09-30T03:32:56.383Z,7.50
2018-09-30T03:38:00.920Z,7.40
2018-09-30T03:43:04.879Z,7.40
2018-09-30T03:48:08.959Z,7.30
2018-09-30T03:53:13.012Z,7.30
2018-09-30T03:58:17.455Z,7.30
2018-09-30T04:03:21.436Z,7.30
2018-09-30T04:14:00.391Z,7.20
2018-09-30T04:19:04.374Z,7.20
2018-09-30T04:24:09.429Z,7.20
2018-09-30T04:29:13.967Z,7.10
2018-09-30T04:34:17.926Z,7.10
2018-09-30T04:39:22.149Z,7.00
2018-09-30T04:44:26.018Z,7.00
2018-09-30T04:49:29.984Z,7.00
2018-09-30T04:54:33.759Z,6.90
2018-09-30T04:59:38.179Z,6.90
2018-09-30T05:04:42.067Z,6.90
2018-09-30T05:09:46.445Z,6.80
2018-09-30T05:14:50.150Z,6.80
2018-09-30T05:19:55.311Z,6.80
2018-09-30T05:24:59.981Z,6.80
2018-09-30T05:30:04.168Z,6.70
2018-09-30T05:35:08.535Z,6.70
2018-09-30T05:40:12.499Z,6.70
2018-09-30T05:45:16.611Z,6.70
2018-09-30T05:50:20.456Z,6.60
2018-09-30T05:55:24.671Z,6.60
2018-09-30T06:00:29.168Z,6.60
2018-09-30T06:05:33.385Z,6.60
2018-09-30T06:10:37.507Z,6.60
2018-09-30T06:15:41.208Z,6.60
2018-09-30T06:20:44.840Z,6.60
2018-09-30T06:25:48.707Z,6.50
2018-09-30T06:30:53.064Z,6.60
2018-09-30T06:35:57.280Z,6.60
2018-09-30T06:41:01.441Z,6.60
2018-09-30T06:46:05.168Z,6.60
2018-09-30T06:51:08.987Z,6.60
2018-09-30T06:56:12.814Z,6.60
2018-09-30T07:01:16.835Z,6.70
2018-09-30T07:06:20.409Z,6.80
2018-09-30T07:11:24.169Z,6.80
2018-09-30T07:16:27.916Z,6.90
2018-09-30T07:21:32.296Z,7.00
2018-09-30T07:26:36.164Z,7.10
2018-09-30T07:31:40.638Z,7.20
2018-09-30T07:36:44.457Z,7.30
2018-09-30T07:41:48.193Z,7.50
2018-09-30T07:46:52.216Z,7.60
2018-09-30T07:51:56.242Z,7.70
2018-09-30T07:57:00.177Z,7.90
2018-09-30T08:02:04.442Z,8.10
2018-09-30T08:07:08.267Z,8.30
2018-09-30T08:12:11.993Z,8.50
2018-09-30T08:17:15.953Z,8.70
2018-09-30T08:22:19.983Z,8.90
2018-09-30T08:27:23.915Z,9.20
2018-09-30T08:32:28.005Z,9.40
2018-09-30T08:37:37.282Z,9.70
2018-09-30T08:42:41.161Z,9.90
2018-09-30T08:47:45.163Z,10.20
2018-09-30T08:52:49.376Z,10.40
2018-09-30T08:57:53.516Z,10.60
2018-09-30T09:02:57.167Z,10.80
2018-09-30T09:08:01.171Z,11.10
2018-09-30T09:13:05.716Z,11.30
2018-09-30T09:18:10.252Z,11.50
2018-09-30T09:23:14.388Z,11.70
2018-09-30T09:28:18.778Z,11.90
2018-09-30T09:33:22.775Z,12.10
2018-09-30T09:38:26.492Z,12.30
2018-09-30T09:43:31.291Z,12.40
2018-09-30T09:48:35.500Z,12.60
2018-09-30T09:53:39.254Z,12.70
2018-09-30T09:58:43.439Z,12.90
2018-09-30T10:03:47.196Z,13.10
2018-09-30T10:08:51.732Z,13.20
2018-09-30T10:13:56.223Z,13.40
2018-09-30T10:19:00.468Z,13.60
2018-09-30T10:24:04.219Z,13.70
2018-09-30T10:29:08.055Z,13.90
2018-09-30T10:34:11.867Z,14.10
2018-09-30T10:39:17.464Z,14.20
2018-09-30T10:44:21.273Z,14.40
2018-09-30T10:49:25.407Z,14.50
2018-09-30T10:54:29.076Z,14.60
2018-09-30T10:59:32.845Z,14.80
2018-09-30T11:04:37.256Z,14.90
2018-09-30T11:09:41.007Z,15.10
2018-09-30T11:14:45.287Z,15.30
2018-09-30T11:19:49.687Z,15.40
2018-09-30T11:24:53.336Z,15.60
2018-09-30T11:29:57.550Z,15.70
2018-09-30T11:35:01.299Z,15.80
2018-09-30T11:40:05.316Z,16.00
2018-09-30T11:45:09.192Z,16.10
2018-09-30T11:50:13.108Z,16.30
2018-09-30T11:55:16.864Z,16.50
2018-09-30T12:00:20.843Z,16.60
2018-09-30T12:05:24.772Z,16.80
2018-09-30T12:10:28.934Z,16.90
2018-09-30T12:15:33.201Z,17.10
2018-09-30T12:20:37.038Z,17.20
2018-09-30T12:25:40.676Z,17.30
2018-09-30T12:30:44.411Z,17.50
2018-09-30T12:35:48.320Z,17.60
2018-09-30T12:40:52.188Z,17.80
2018-09-30T12:45:56.330Z,17.90
2018-09-30T12:51:00.374Z,18.00
2018-09-30T12:56:04.280Z,18.10
2018-09-30T13:01:08.306Z,18.20
2018-09-30T13:06:12.132Z,18.30
2018-09-30T13:11:15.831Z,18.40
2018-09-30T13:16:19.616Z,18.50
2018-09-30T13:21:23.527Z,18.60
2018-09-30T13:26:27.281Z,18.80
2018-09-30T13:31:31.364Z,18.90
2018-09-30T13:36:35.170Z,18.90
2018-09-30T13:41:39.963Z,19.00
2018-09-30T13:46:43.828Z,19.00
2018-09-30T13:51:47.611Z,19.10
2018-09-30T13:56:51.370Z,19.20
2018-09-30T14:07:28.172Z,19.20
2018-09-30T14:12:32.088Z,19.30
2018-09-30T14:17:35.873Z,19.30
2018-09-30T14:22:39.668Z,19.30
2018-09-30T14:27:43.440Z,19.40
2018-09-30T14:32:47.237Z,19.30
2018-09-30T14:37:52.846Z,19.40
2018-09-30T14:42:56.698Z,19.40
2018-09-30T14:48:00.399Z,19.40
2018-09-30T14:53:04.286Z,19.50
2018-09-30T14:58:07.927Z,19.50
2018-09-30T15:03:11.527Z,19.50
2018-09-30T15:08:15.535Z,19.50
2018-09-30T15:13:19.631Z,19.50
2018-09-30T15:18:23.341Z,19.40
2018-09-30T15:23:27.277Z,19.40
2018-09-30T15:28:31.433Z,19.30
2018-09-30T15:33:35.091Z,19.20
2018-09-30T15:38:39.214Z,19.00
2018-09-30T15:43:43.493Z,18.90
2018-09-30T15:48:47.325Z,18.70
2018-09-30T15:53:51.253Z,18.60
2018-09-30T15:58:55.193Z,18.40
2018-09-30T16:03:58.962Z,18.30
2018-09-30T16:09:02.867Z,18.10
2018-09-30T16:14:06.928Z,18.00
2018-09-30T16:19:26.456Z,17.80
2018-09-30T16:24:30.412Z,17.70
2018-09-30T16:29:34.645Z,17.50
2018-09-30T16:34:38.530Z,17.30
2018-09-30T16:39:42.606Z,17.10
2018-09-30T16:44:46.292Z,16.80
2018-09-30T16:49:50.163Z,16.70
2018-09-30T16:54:54.018Z,16.50
2018-09-30T16:59:57.894Z,16.20
2018-09-30T17:05:01.936Z,16.10
2018-09-30T17:10:06.196Z,15.90
2018-09-30T17:15:09.809Z,15.70
2018-09-30T17:20:13.510Z,15.60
2018-09-30T17:25:17.837Z,15.50
2018-09-30T17:30:22.058Z,15.40
2018-09-30T17:35:25.789Z,15.20
2018-09-30T17:40:30.003Z,15.20
2018-09-30T17:45:33.561Z,15.10
2018-09-30T17:50:37.838Z,15.00
2018-09-30T17:55:41.513Z,14.90
2018-09-30T18:00:45.190Z,14.90
2018-09-30T18:05:49.063Z,14.90
2018-09-30T18:10:53.123Z,14.80
2018-09-30T18:15:56.964Z,14.70
2018-09-30T18:21:00.808Z,14.70
2018-09-30T18:26:04.516Z,14.70
2018-09-30T18:31:08.548Z,14.60
2018-09-30T18:36:12.399Z,14.60
2018-09-30T18:41:16.686Z,14.50
2018-09-30T18:46:20.961Z,14.50
2018-09-30T18:51:24.804Z,14.40
2018-09-30T18:56:28.652Z,14.40
2018-09-30T19:01:32.640Z,14.30
2018-09-30T19:06:36.432Z,14.20
2018-09-30T19:11:40.101Z,14.20
2018-09-30T19:16:44.202Z,14.20
2018-09-30T19:21:48.217Z,14.10
2018-09-30T19:26:52.607Z,14.10
2018-09-30T19:31:56.441Z,14.10
2018-09-30T19:37:00.096Z,14.10
2018-09-30T19:42:04.000Z,14.10
2018-09-30T19:47:10.038Z,14.10
2018-09-30T19:52:14.116Z,14.10
2018-09-30T19:57:18.013Z,14.00
2018-09-30T20:02:21.839Z,14.00
2018-09-30T20:07:25.928Z,14.00
2018-09-30T20:12:30.224Z,13.90
2018-09-30T20:17:34.264Z,13.90
2018-09-30T20:22:38.376Z,13.90
2018-09-30T20:27:42.436Z,13.80
2018-09-30T20:32:46.752Z,13.80
2018-09-30T20:37:56.233Z,13.80
2018-09-30T20:42:59.983Z,13.80
2018-09-30T20:48:04.029Z,13.70
2018-09-30T20:53:07.833Z,13.70
2018-09-30T20:58:11.627Z,13.70
2018-09-30T21:03:16.097Z,13.70
2018-09-30T21:08:19.991Z,13.60
2018-09-30T21:13:23.821Z,13.60
2018-09-30T21:18:28.063Z,13.60
2018-09-30T21:23:32.201Z,13.60
2018-09-30T21:28:36.164Z,13.60
2018-09-30T21:33:39.996Z,13.60
2018-09-30T21:38:57.181Z,13.60
2018-09-30T21:44:01.011Z,13.50
2018-09-30T21:49:04.735Z,13.50
2018-09-30T21:54:08.676Z,13.40
2018-09-30T21:59:12.371Z,13.40
2018-09-30T22:04:16.345Z,13.30
2018-09-30T22:09:21.390Z,13.30
2018-09-30T22:14:32.300Z,13.30
2018-09-30T22:19:36.035Z,13.20
2018-09-30T22:24:39.713Z,13.20
2018-09-30T22:29:43.698Z,13.20
2018-09-30T22:34:47.401Z,13.20
2018-09-30T22:39:51.455Z,13.10
2018-09-30T22:44:55.511Z,13.10
2018-09-30T22:49:59.223Z,13.10
2018-09-30T22:55:03.365Z,13.10
2018-09-30T23:00:07.715Z,13.10
2018-09-30T23:05:11.704Z,13.10
2018-09-30T23:10:15.919Z,13.10
2018-09-30T23:15:19.704Z,13.10
2018-09-30T23:20:23.346Z,13.10
2018-09-30T23:25:27.095Z,13.10
2018-09-30T23:30:30.796Z,13.10
2018-09-30T23:35:34.605Z,13.20
2018-09-30T23:40:38.238Z,13.20
2018-09-30T23:45:42.053Z,13.20
2018-09-30T23:50:45.764Z,13.30
2018-09-30T23:55:49.806Z,13.20
