createdAt,value
2018-09-03T00:09:54.779Z,18.4
2018-09-03T00:26:40.769Z,18.1
2018-09-03T00:43:26.146Z,17.8
2018-09-03T01:00:11.032Z,17.8
2018-09-03T01:16:56.013Z,17.8
2018-09-03T01:33:41.126Z,18.1
2018-09-03T01:50:26.221Z,17.8
2018-09-03T02:07:11.275Z,17.8
2018-09-03T02:23:56.335Z,17.8
2018-09-03T02:40:41.303Z,17.8
2018-09-03T02:57:26.772Z,17.8
2018-09-03T03:14:11.227Z,17.8
2018-09-03T03:30:56.028Z,17.4
2018-09-03T03:47:40.661Z,17.4
2018-09-03T04:04:25.285Z,17.1
2018-09-03T04:21:09.615Z,17.1
2018-09-03T04:37:54.052Z,17.1
2018-09-03T04:54:38.466Z,17.1
2018-09-03T05:11:22.996Z,17.1
2018-09-03T05:28:07.430Z,17.1
2018-09-03T05:44:52.046Z,17.4
2018-09-03T06:01:36.715Z,17.4
2018-09-03T06:18:21.466Z,17.4
2018-09-03T06:35:06.316Z,17.8
2018-09-03T06:51:51.668Z,17.8
2018-09-03T07:08:36.478Z,17.8
2018-09-03T07:25:21.959Z,17.4
2018-09-03T07:42:07.338Z,17.8
2018-09-03T07:58:52.877Z,18.1
2018-09-03T08:12:17.793Z,18.7
2018-09-03T08:25:42.741Z,19.4
2018-09-03T08:35:47.138Z,20.0
2018-09-03T08:52:34.413Z,20.0
2018-09-03T09:09:21.888Z,20.3
2018-09-03T09:26:09.463Z,20.0
2018-09-03T09:42:56.939Z,20.6
2018-09-03T09:59:45.269Z,21.3
2018-09-03T10:13:11.579Z,21.9
2018-09-03T10:23:17.071Z,22.6
2018-09-03T10:30:01.494Z,23.2
2018-09-03T10:36:45.157Z,23.8
2018-09-03T10:46:51.818Z,23.8
2018-09-03T10:50:13.898Z,23.5
2018-09-03T11:23:55.084Z,23.5
2018-09-03T11:40:46.197Z,23.5
2018-09-03T11:57:36.455Z,23.8
2018-09-03T12:14:27.616Z,24.2
2018-09-03T12:31:18.785Z,24.2
2018-09-03T12:48:10.545Z,24.2
2018-09-03T13:05:01.315Z,24.2
2018-09-03T13:21:52.358Z,23.8
2018-09-03T13:38:43.118Z,23.5
2018-09-03T13:55:34.057Z,23.5
2018-09-03T14:12:24.596Z,23.5
2018-09-03T14:29:15.052Z,23.8
2018-09-03T14:35:59.543Z,24.5
2018-09-03T14:46:11.372Z,23.8
2018-09-03T15:02:57.126Z,23.8
2018-09-03T15:16:25.603Z,23.2
2018-09-03T15:33:15.980Z,23.5
2018-09-03T15:50:06.435Z,23.5
2018-09-03T16:06:57.294Z,23.8
2018-09-03T16:23:48.257Z,24.2
2018-09-03T16:40:39.037Z,23.5
2018-09-03T16:57:29.478Z,23.5
2018-09-03T17:14:19.802Z,23.2
2018-09-03T17:31:09.849Z,22.9
2018-09-03T17:44:37.400Z,22.2
2018-09-03T18:01:26.580Z,21.9
2018-09-03T18:35:04.503Z,21.6
2018-09-03T18:51:54.458Z,21.6
2018-09-03T19:08:41.909Z,21.6
2018-09-03T19:25:32.261Z,21.3
2018-09-03T19:42:18.926Z,21.3
2018-09-03T20:15:55.582Z,21.0
2018-09-03T20:32:43.630Z,21.0
2018-09-03T20:49:31.799Z,20.6
2018-09-03T21:06:20.064Z,20.6
2018-09-03T21:23:07.687Z,20.3
2018-09-03T21:39:55.503Z,20.3
2018-09-03T21:56:42.872Z,20.0
2018-09-03T22:13:30.240Z,20.0
2018-09-03T22:30:17.369Z,19.7
2018-09-03T22:47:04.227Z,19.4
2018-09-03T23:03:51.073Z,19.4
2018-09-03T23:20:37.989Z,19.4
2018-09-03T23:37:24.910Z,19.4
2018-09-03T23:54:11.713Z,19.0
