createdAt,value
2023-12-11T05:26:02.869Z,99965.38
2023-12-11T05:30:07.733Z,99965.38
2023-12-11T05:34:10.543Z,99960.25
2023-12-11T05:38:13.743Z,99971.25
2023-12-11T05:42:16.556Z,99956.59
2023-12-11T05:46:20.144Z,99956.63
2023-12-11T05:50:22.882Z,99940.53
2023-12-11T05:54:26.386Z,99949.63
2023-12-11T05:58:29.221Z,99953.84
2023-12-11T06:02:32.478Z,99952.06
2023-12-11T06:06:35.641Z,99941.41
2023-12-11T06:10:38.506Z,99927.44
2023-12-11T06:14:44.532Z,99921.22
2023-12-11T06:18:49.260Z,99921.31
2023-12-11T06:22:52.563Z,99908.19
2023-12-11T06:26:55.382Z,99909.78
2023-12-11T06:30:58.539Z,99942.63
2023-12-11T06:35:01.498Z,99945.94
2023-12-11T06:39:05.019Z,99958.09
2023-12-11T06:43:07.882Z,99973.25
2023-12-11T06:47:11.136Z,99982.31
2023-12-11T06:51:17.195Z,99998.75
2023-12-11T06:55:20.445Z,100002.94
2023-12-11T06:59:23.872Z,100005.22
2023-12-11T07:03:27.390Z,99966.78
2023-12-11T07:07:30.323Z,99953.66
2023-12-11T07:11:33.608Z,99956.19
2023-12-11T07:15:36.513Z,99952.22
2023-12-11T07:19:39.804Z,99961.81
2023-12-11T07:23:42.990Z,99968.88
2023-12-11T07:27:46.816Z,99949.44
2023-12-11T07:31:49.694Z,99936.03
2023-12-11T07:35:53.518Z,99943.19
2023-12-11T07:39:58.191Z,99956.91
2023-12-11T07:44:03.303Z,99978.69
2023-12-11T07:48:07.551Z,99954.75
2023-12-11T07:52:11.555Z,99927.50
2023-12-11T07:56:24.733Z,99937.91
2023-12-11T08:00:27.860Z,99979.50
2023-12-11T08:04:31.096Z,99975.75
2023-12-11T08:08:33.883Z,99955.03
2023-12-11T08:12:37.199Z,99933.63
2023-12-11T08:16:40.111Z,99919.66
2023-12-11T08:20:45.154Z,99903.44
2023-12-11T08:24:48.980Z,99897.03
2023-12-11T08:28:52.209Z,99894.03
2023-12-11T08:32:55.063Z,99915.69
2023-12-11T08:36:58.454Z,99908.63
2023-12-11T08:41:01.360Z,99898.47
2023-12-11T08:45:05.840Z,99897.03
2023-12-11T08:49:08.962Z,99870.28
2023-12-11T08:53:12.228Z,99845.41
2023-12-11T08:57:14.957Z,99806.72
2023-12-11T09:01:19.111Z,99817.69
2023-12-11T09:05:22.035Z,99831.34
2023-12-11T09:09:25.228Z,99840.25
2023-12-11T09:13:29.645Z,99837.97
2023-12-11T09:17:33.732Z,99863.13
2023-12-11T09:21:37.545Z,99875.09
2023-12-11T09:25:40.664Z,99872.56
2023-12-11T09:29:43.730Z,99843.09
2023-12-11T09:33:47.429Z,99823.50
2023-12-11T09:37:53.159Z,99812.03
2023-12-11T09:42:01.224Z,99823.31
2023-12-11T09:46:09.032Z,99829.72
2023-12-11T09:50:21.701Z,99830.16
2023-12-11T09:54:28.137Z,99825.59
2023-12-11T09:58:33.729Z,99829.00
2023-12-11T10:02:42.601Z,99839.09
2023-12-11T10:06:56.020Z,99839.25
2023-12-11T10:11:19.236Z,99839.38
2023-12-11T10:15:26.852Z,99846.41
2023-12-11T10:19:34.549Z,99834.91
2023-12-11T10:23:37.880Z,99825.94
2023-12-11T10:27:47.193Z,99830.47
2023-12-11T10:31:52.309Z,99828.31
2023-12-11T10:36:14.352Z,99829.28
2023-12-11T10:40:18.166Z,99818.28
2023-12-11T10:44:40.271Z,99811.50
2023-12-11T10:49:27.280Z,99791.41
2023-12-11T10:53:33.326Z,99795.37
2023-12-11T10:57:44.639Z,99789.06
2023-12-11T11:01:52.900Z,99782.97
2023-12-11T11:05:57.007Z,99768.91
2023-12-11T11:10:18.798Z,99777.53
2023-12-11T11:14:52.429Z,99785.84
2023-12-11T11:19:10.315Z,99782.75
2023-12-11T11:23:20.146Z,99767.63
2023-12-11T11:27:43.854Z,99769.66
2023-12-11T11:36:23.205Z,99734.87
2023-12-11T11:40:48.651Z,99719.56
2023-12-11T11:44:58.974Z,99712.28
2023-12-11T11:49:02.528Z,99685.91
2023-12-11T11:53:12.764Z,99681.09
2023-12-11T11:57:16.805Z,99701.63
2023-12-11T12:01:21.118Z,99687.44
2023-12-11T12:05:35.678Z,99683.88
2023-12-11T12:09:51.394Z,99696.09
2023-12-11T12:14:00.708Z,99692.09
2023-12-11T12:18:10.831Z,99696.87
2023-12-11T12:22:15.812Z,99699.81
2023-12-11T12:26:18.838Z,99700.97
2023-12-11T12:30:23.574Z,99697.31
2023-12-11T12:34:28.329Z,99724.84
2023-12-11T12:38:32.481Z,99726.59
2023-12-11T12:42:35.405Z,99701.13
2023-12-11T12:46:44.085Z,99696.94
2023-12-11T12:50:47.461Z,99691.78
2023-12-11T12:54:51.626Z,99696.25
2023-12-11T12:58:57.382Z,99686.03
2023-12-11T13:03:01.024Z,99694.06
2023-12-11T13:07:13.381Z,99686.16
2023-12-11T13:11:16.753Z,99684.06
2023-12-11T13:15:19.519Z,99670.94
2023-12-11T13:19:26.316Z,99669.00
2023-12-11T13:23:29.215Z,99671.75
2023-12-11T13:27:32.622Z,99680.97
2023-12-11T13:31:35.618Z,99678.88
2023-12-11T13:35:38.586Z,99675.19
2023-12-11T13:39:41.379Z,99689.00
2023-12-11T13:43:44.558Z,99699.22
2023-12-11T13:47:47.320Z,99709.72
2023-12-11T13:51:50.413Z,99704.72
2023-12-11T13:55:53.227Z,99735.69
2023-12-11T13:59:56.233Z,99737.75
2023-12-11T14:03:59.075Z,99713.22
2023-12-11T14:08:05.536Z,99726.44
2023-12-11T14:12:08.810Z,99710.97
2023-12-11T14:16:12.452Z,99699.66
2023-12-11T14:20:15.309Z,99683.41
2023-12-11T14:24:18.985Z,99708.81
2023-12-11T14:28:21.691Z,99705.38
2023-12-11T14:32:24.906Z,99680.00
2023-12-11T14:36:27.993Z,99676.28
2023-12-11T14:40:31.569Z,99693.00
2023-12-11T14:44:35.722Z,99704.88
2023-12-11T14:48:40.068Z,99698.53
2023-12-11T14:52:43.493Z,99681.19
2023-12-11T14:56:47.009Z,99658.00
2023-12-11T15:00:49.862Z,99659.09
2023-12-11T15:04:53.119Z,99661.81
2023-12-11T15:08:55.878Z,99640.63
2023-12-11T15:12:59.410Z,99621.44
2023-12-11T15:17:02.481Z,99629.13
2023-12-11T15:21:05.708Z,99626.28
2023-12-11T15:25:12.337Z,99635.75
2023-12-11T15:29:15.465Z,99644.53
2023-12-11T15:33:18.302Z,99640.16
2023-12-11T15:37:21.458Z,99667.50
2023-12-11T15:41:24.174Z,99657.91
2023-12-11T15:45:27.229Z,99670.34
2023-12-11T15:49:30.115Z,99668.81
2023-12-11T15:53:34.436Z,99656.56
2023-12-11T15:57:37.138Z,99641.59
2023-12-11T16:01:40.303Z,99639.22
2023-12-11T16:05:43.429Z,99630.09
