createdAt,value
2019-02-14T00:00:13.768Z,12.06
2019-02-14T00:01:21.653Z,12.14
2019-02-14T00:02:28.277Z,12.09
2019-02-14T00:03:35.664Z,11.69
2019-02-14T00:04:42.684Z,11.12
2019-02-14T00:05:49.146Z,10.50
2019-02-14T00:06:56.035Z,9.93
2019-02-14T00:08:03.224Z,9.38
2019-02-14T00:09:10.515Z,9.04
2019-02-14T00:10:17.723Z,9.25
2019-02-14T00:11:24.752Z,9.65
2019-02-14T00:12:31.553Z,10.10
2019-02-14T00:13:38.394Z,10.50
2019-02-14T00:14:44.844Z,10.81
2019-02-14T00:15:51.631Z,11.08
2019-02-14T00:16:57.563Z,11.25
2019-02-14T00:18:03.224Z,11.42
2019-02-14T00:19:08.869Z,11.56
2019-02-14T00:20:14.511Z,11.67
2019-02-14T00:21:20.186Z,11.78
2019-02-14T00:22:25.854Z,11.87
2019-02-14T00:23:31.538Z,11.98
2019-02-14T00:24:37.181Z,12.05
2019-02-14T00:25:42.843Z,12.08
2019-02-14T00:26:48.490Z,12.12
2019-02-14T00:27:55.405Z,12.05
2019-02-14T00:29:02.292Z,11.63
2019-02-14T00:30:10.725Z,11.02
2019-02-14T00:31:17.488Z,10.37
2019-02-14T00:32:23.924Z,9.79
2019-02-14T00:33:30.975Z,9.25
2019-02-14T00:34:37.394Z,8.96
2019-02-14T00:35:44.265Z,9.08
2019-02-14T00:36:50.649Z,9.53
2019-02-14T00:37:57.218Z,9.90
2019-02-14T00:39:03.694Z,10.26
2019-02-14T00:40:11.344Z,10.55
2019-02-14T00:41:17.910Z,10.83
2019-02-14T00:42:24.889Z,10.99
2019-02-14T00:43:32.027Z,11.18
2019-02-14T00:44:38.918Z,11.30
2019-02-14T00:45:45.803Z,11.43
2019-02-14T00:46:51.504Z,11.60
2019-02-14T00:47:57.147Z,11.73
2019-02-14T00:49:02.788Z,11.81
2019-02-14T00:50:09.118Z,11.85
2019-02-14T00:51:14.698Z,11.94
2019-02-14T00:52:22.152Z,12.04
2019-02-14T00:53:27.778Z,12.06
2019-02-14T00:54:33.458Z,12.12
2019-02-14T00:55:39.093Z,12.16
2019-02-14T00:56:45.543Z,12.23
2019-02-14T00:57:51.731Z,12.16
2019-02-14T00:58:58.553Z,11.80
2019-02-14T01:00:06.472Z,11.18
2019-02-14T01:01:13.173Z,10.56
2019-02-14T01:02:19.844Z,9.96
2019-02-14T01:03:26.200Z,9.38
2019-02-14T01:04:33.003Z,9.07
2019-02-14T01:05:40.288Z,9.22
2019-02-14T01:06:46.905Z,9.60
2019-02-14T01:07:53.671Z,9.93
2019-02-14T01:09:00.591Z,10.19
2019-02-14T01:10:12.308Z,10.47
2019-02-14T01:11:19.183Z,10.73
2019-02-14T01:12:25.701Z,10.92
2019-02-14T01:13:32.275Z,11.11
2019-02-14T01:14:38.287Z,11.27
2019-02-14T01:15:44.055Z,11.42
2019-02-14T01:16:49.888Z,11.54
2019-02-14T01:17:55.747Z,11.69
2019-02-14T01:19:01.408Z,11.81
2019-02-14T01:20:08.170Z,11.84
2019-02-14T01:21:14.817Z,11.88
2019-02-14T01:22:20.482Z,11.98
2019-02-14T01:23:26.587Z,12.08
2019-02-14T01:24:32.938Z,12.14
2019-02-14T01:25:38.601Z,12.14
2019-02-14T01:26:45.234Z,12.21
2019-02-14T01:27:51.335Z,12.18
2019-02-14T01:28:58.651Z,11.74
2019-02-14T01:30:08.737Z,11.19
2019-02-14T01:31:15.027Z,10.55
2019-02-14T01:32:23.520Z,10.02
2019-02-14T01:33:30.008Z,9.52
2019-02-14T01:34:36.629Z,9.17
2019-02-14T01:35:43.287Z,9.34
2019-02-14T01:36:50.665Z,9.70
2019-02-14T01:37:57.938Z,10.14
2019-02-14T01:39:05.963Z,10.50
2019-02-14T01:40:12.845Z,10.88
2019-02-14T01:41:19.184Z,11.15
2019-02-14T01:42:26.114Z,11.38
2019-02-14T01:43:32.531Z,11.59
2019-02-14T01:44:38.824Z,11.74
2019-02-14T01:45:44.505Z,11.84
2019-02-14T01:46:50.297Z,11.97
2019-02-14T01:47:56.064Z,11.94
2019-02-14T01:49:01.875Z,11.59
2019-02-14T01:50:11.015Z,11.04
2019-02-14T01:51:17.314Z,10.45
2019-02-14T01:52:24.190Z,9.94
2019-02-14T01:53:30.055Z,9.48
2019-02-14T01:54:35.691Z,9.01
2019-02-14T01:55:41.634Z,8.73
2019-02-14T01:56:49.175Z,8.92
2019-02-14T01:57:56.331Z,9.35
2019-02-14T01:59:04.123Z,9.77
2019-02-14T02:00:15.641Z,10.22
2019-02-14T02:01:22.534Z,10.59
2019-02-14T02:02:29.571Z,10.90
2019-02-14T02:03:36.025Z,11.12
2019-02-14T02:04:42.896Z,11.38
2019-02-14T02:05:51.023Z,11.54
2019-02-14T02:06:57.606Z,11.70
2019-02-14T02:08:05.221Z,11.80
2019-02-14T02:09:12.181Z,11.77
2019-02-14T02:10:19.335Z,11.42
2019-02-14T02:11:26.310Z,10.95
2019-02-14T02:12:33.234Z,10.50
2019-02-14T02:13:40.261Z,10.01
2019-02-14T02:14:46.392Z,9.56
2019-02-14T02:15:52.054Z,9.17
2019-02-14T02:16:57.962Z,8.73
2019-02-14T02:18:03.612Z,8.37
2019-02-14T02:19:09.575Z,8.21
2019-02-14T02:20:15.444Z,8.48
2019-02-14T02:21:21.574Z,9.00
2019-02-14T02:22:27.244Z,9.49
2019-02-14T02:23:32.911Z,9.96
2019-02-14T02:24:38.550Z,10.35
2019-02-14T02:25:44.155Z,10.66
2019-02-14T02:26:49.834Z,10.92
2019-02-14T02:27:56.874Z,11.15
2019-02-14T02:29:04.274Z,11.35
2019-02-14T02:30:15.266Z,11.46
2019-02-14T02:31:21.704Z,11.60
2019-02-14T02:32:29.480Z,11.70
2019-02-14T02:33:37.457Z,11.76
2019-02-14T02:34:44.243Z,11.81
2019-02-14T02:36:00.005Z,11.89
2019-02-14T02:36:59.284Z,11.97
2019-02-14T02:38:06.854Z,11.97
2019-02-14T02:39:14.672Z,11.57
2019-02-14T02:40:22.625Z,11.02
2019-02-14T02:41:29.131Z,10.43
2019-02-14T02:42:36.110Z,9.84
2019-02-14T02:43:42.634Z,9.32
2019-02-14T02:44:49.730Z,8.96
2019-02-14T02:45:55.403Z,9.15
2019-02-14T02:47:01.244Z,9.52
2019-02-14T02:48:06.928Z,9.91
2019-02-14T02:49:12.930Z,10.24
2019-02-14T02:50:18.825Z,10.52
2019-02-14T02:51:24.823Z,10.77
2019-02-14T02:52:31.163Z,10.98
2019-02-14T02:53:37.103Z,11.18
2019-02-14T02:54:42.776Z,11.36
2019-02-14T02:55:48.448Z,11.47
2019-02-14T02:56:54.136Z,11.64
2019-02-14T02:58:01.634Z,11.74
2019-02-14T02:59:07.593Z,11.85
2019-02-14T03:00:17.923Z,11.99
2019-02-14T03:01:24.673Z,12.16
2019-02-14T03:02:31.268Z,12.28
2019-02-14T03:03:37.666Z,12.42
2019-02-14T03:04:43.834Z,12.49
2019-02-14T03:05:50.831Z,12.47
2019-02-14T03:06:57.685Z,12.18
2019-02-14T03:08:04.788Z,11.73
2019-02-14T03:09:12.385Z,11.23
2019-02-14T03:10:19.154Z,10.74
2019-02-14T03:11:26.055Z,10.32
2019-02-14T03:12:33.086Z,9.91
2019-02-14T03:13:39.589Z,9.59
2019-02-14T03:14:46.432Z,9.35
2019-02-14T03:15:52.345Z,9.63
2019-02-14T03:16:58.165Z,10.19
2019-02-14T03:18:05.278Z,10.69
2019-02-14T03:19:10.918Z,11.15
2019-02-14T03:20:16.573Z,11.46
2019-02-14T03:21:22.244Z,11.74
2019-02-14T03:22:28.433Z,11.94
2019-02-14T03:23:34.565Z,12.15
2019-02-14T03:24:40.294Z,12.36
2019-02-14T03:25:45.973Z,12.51
2019-02-14T03:26:52.483Z,12.66
2019-02-14T03:27:59.524Z,12.81
2019-02-14T03:29:06.109Z,12.78
2019-02-14T03:30:16.234Z,12.43
2019-02-14T03:31:23.048Z,11.87
2019-02-14T03:32:30.081Z,11.35
2019-02-14T03:33:36.935Z,10.80
2019-02-14T03:34:43.474Z,10.32
2019-02-14T03:35:50.171Z,9.86
2019-02-14T03:36:57.812Z,9.66
2019-02-14T03:38:04.202Z,9.91
2019-02-14T03:39:11.052Z,10.35
2019-02-14T03:40:18.143Z,10.76
2019-02-14T03:41:25.849Z,11.11
2019-02-14T03:42:33.212Z,11.38
2019-02-14T03:43:40.563Z,11.66
2019-02-14T03:44:47.436Z,11.88
2019-02-14T03:45:53.187Z,12.08
2019-02-14T03:46:58.896Z,12.22
2019-02-14T03:48:04.576Z,12.37
2019-02-14T03:49:10.545Z,12.51
2019-02-14T03:50:16.216Z,12.66
2019-02-14T03:51:22.436Z,12.77
2019-02-14T03:52:28.296Z,12.85
2019-02-14T03:53:34.066Z,12.98
2019-02-14T03:54:40.166Z,13.02
2019-02-14T03:55:46.126Z,13.05
2019-02-14T03:56:51.798Z,13.12
2019-02-14T03:57:59.194Z,13.16
2019-02-14T03:59:06.516Z,13.19
2019-02-14T04:00:18.921Z,13.25
2019-02-14T04:01:25.736Z,13.12
2019-02-14T04:02:33.103Z,12.68
2019-02-14T04:03:41.417Z,12.15
2019-02-14T04:04:48.604Z,11.57
2019-02-14T04:05:55.301Z,11.05
2019-02-14T04:07:02.245Z,10.52
2019-02-14T04:08:09.315Z,10.19
2019-02-14T04:09:17.416Z,10.37
2019-02-14T04:10:23.177Z,10.74
2019-02-14T04:11:30.568Z,11.12
2019-02-14T04:12:37.407Z,11.41
2019-02-14T04:13:44.135Z,11.70
2019-02-14T04:14:50.888Z,11.91
2019-02-14T04:15:56.537Z,12.09
2019-02-14T04:17:02.169Z,12.26
2019-02-14T04:18:08.177Z,12.37
2019-02-14T04:19:14.235Z,12.50
2019-02-14T04:20:20.277Z,12.66
2019-02-14T04:21:26.226Z,12.72
2019-02-14T04:22:32.078Z,12.82
2019-02-14T04:23:37.967Z,12.91
2019-02-14T04:24:44.408Z,12.99
2019-02-14T04:25:50.418Z,13.06
2019-02-14T04:26:56.215Z,13.11
2019-02-14T04:28:03.710Z,13.15
2019-02-14T04:29:10.168Z,13.19
2019-02-14T04:30:18.207Z,13.25
2019-02-14T04:31:24.719Z,13.26
2019-02-14T04:32:31.616Z,13.32
2019-02-14T04:33:38.956Z,13.33
2019-02-14T04:34:46.401Z,13.33
2019-02-14T04:35:55.979Z,13.32
2019-02-14T04:37:03.494Z,13.32
2019-02-14T04:38:10.439Z,13.30
2019-02-14T04:39:17.880Z,13.30
2019-02-14T04:40:33.234Z,13.32
2019-02-14T04:41:33.089Z,13.34
2019-02-14T04:42:40.785Z,13.25
2019-02-14T04:43:47.873Z,12.84
2019-02-14T04:44:54.934Z,12.26
2019-02-14T04:46:00.619Z,11.67
2019-02-14T04:47:06.307Z,11.11
2019-02-14T04:48:12.259Z,10.63
2019-02-14T04:49:18.119Z,10.33
2019-02-14T04:50:25.945Z,10.55
2019-02-14T04:51:32.553Z,10.92
2019-02-14T04:52:39.130Z,11.36
2019-02-14T04:53:45.710Z,11.71
2019-02-14T04:54:51.779Z,11.95
2019-02-14T04:55:58.027Z,12.18
2019-02-14T04:57:04.887Z,12.37
2019-02-14T04:58:11.309Z,12.54
2019-02-14T04:59:17.367Z,12.70
2019-02-14T05:00:23.558Z,12.88
2019-02-14T05:01:29.566Z,13.01
2019-02-14T05:02:38.117Z,13.12
2019-02-14T05:03:45.646Z,13.22
2019-02-14T05:04:52.419Z,13.33
2019-02-14T05:05:58.772Z,13.40
2019-02-14T05:07:05.411Z,13.49
2019-02-14T05:08:12.273Z,13.51
2019-02-14T05:09:18.764Z,13.55
2019-02-14T05:10:25.044Z,13.64
2019-02-14T05:11:31.501Z,13.71
2019-02-14T05:12:38.934Z,13.67
2019-02-14T05:13:46.384Z,13.33
2019-02-14T05:14:52.924Z,12.79
2019-02-14T05:15:58.835Z,12.23
2019-02-14T05:17:04.543Z,11.71
2019-02-14T05:18:10.414Z,11.19
2019-02-14T05:19:16.654Z,10.88
2019-02-14T05:20:22.304Z,10.98
2019-02-14T05:21:28.621Z,11.30
2019-02-14T05:22:34.874Z,11.64
2019-02-14T05:23:40.861Z,11.94
2019-02-14T05:24:47.159Z,12.19
2019-02-14T05:25:53.324Z,12.39
2019-02-14T05:26:59.652Z,12.54
2019-02-14T05:28:06.001Z,12.70
2019-02-14T05:29:12.684Z,12.84
2019-02-14T05:30:20.641Z,12.98
2019-02-14T05:31:27.021Z,13.06
2019-02-14T05:32:33.724Z,13.15
2019-02-14T05:33:40.844Z,13.22
2019-02-14T05:34:47.654Z,13.27
2019-02-14T05:35:54.092Z,13.36
2019-02-14T05:37:01.054Z,13.43
2019-02-14T05:38:08.655Z,13.47
2019-02-14T05:39:14.964Z,13.50
2019-02-14T05:40:21.483Z,13.53
2019-02-14T05:41:27.863Z,13.55
2019-02-14T05:42:35.806Z,13.60
2019-02-14T05:43:43.317Z,13.61
2019-02-14T05:44:50.905Z,13.61
2019-02-14T05:45:58.258Z,13.62
2019-02-14T05:47:04.095Z,13.62
2019-02-14T05:48:10.355Z,13.61
2019-02-14T05:49:16.737Z,13.61
2019-02-14T05:50:22.907Z,13.64
2019-02-14T05:51:28.583Z,13.67
2019-02-14T05:52:34.464Z,13.65
2019-02-14T05:53:41.075Z,13.70
2019-02-14T05:54:46.835Z,13.71
2019-02-14T05:55:52.846Z,13.70
2019-02-14T05:56:59.275Z,13.71
2019-02-14T05:58:05.166Z,13.71
2019-02-14T05:59:12.285Z,13.71
2019-02-14T06:00:20.146Z,13.75
2019-02-14T06:01:37.056Z,13.78
2019-02-14T06:02:43.933Z,13.80
2019-02-14T06:04:34.615Z,13.80
2019-02-14T06:05:51.435Z,13.75
2019-02-14T06:07:06.492Z,13.78
2019-02-14T06:08:15.963Z,13.82
2019-02-14T06:09:23.112Z,13.85
2019-02-14T06:10:34.344Z,13.86
2019-02-14T06:11:47.265Z,13.88
2019-02-14T06:12:53.632Z,13.88
2019-02-14T06:14:01.705Z,13.92
2019-02-14T06:15:12.193Z,13.95
2019-02-14T06:16:18.265Z,13.95
2019-02-14T06:17:25.955Z,13.95
2019-02-14T06:18:33.694Z,13.95
2019-02-14T06:19:40.125Z,13.95
2019-02-14T06:20:46.252Z,14.01
2019-02-14T06:21:53.082Z,14.06
2019-02-14T06:23:00.985Z,14.06
2019-02-14T06:24:07.595Z,14.15
2019-02-14T06:25:15.033Z,14.16
2019-02-14T06:26:23.379Z,14.22
2019-02-14T06:27:29.642Z,14.27
2019-02-14T06:28:37.320Z,14.30
2019-02-14T06:29:43.522Z,14.31
2019-02-14T06:31:08.463Z,14.33
2019-02-14T06:32:15.685Z,14.34
2019-02-14T06:33:57.795Z,14.33
2019-02-14T06:35:12.462Z,14.27
2019-02-14T06:36:19.865Z,14.30
2019-02-14T06:37:30.792Z,14.30
2019-02-14T06:38:48.182Z,14.24
2019-02-14T06:40:05.164Z,14.27
2019-02-14T06:41:34.481Z,14.29
2019-02-14T06:42:54.930Z,14.27
2019-02-14T06:44:03.100Z,14.33
2019-02-14T06:45:46.143Z,14.34
2019-02-14T06:47:05.414Z,14.33
2019-02-14T06:48:32.255Z,14.36
2019-02-14T06:49:54.872Z,14.33
2019-02-14T06:51:18.297Z,14.27
2019-02-14T06:52:44.656Z,14.29
2019-02-14T06:54:12.355Z,14.24
2019-02-14T06:55:56.505Z,14.26
2019-02-14T06:57:23.175Z,14.26
2019-02-14T06:58:44.344Z,14.24
2019-02-14T06:59:57.603Z,14.24
2019-02-14T07:02:56.703Z,14.26
2019-02-14T07:04:05.515Z,14.29
2019-02-14T07:05:16.695Z,14.29
2019-02-14T07:06:35.741Z,14.29
2019-02-14T07:07:44.227Z,14.26
2019-02-14T07:08:53.283Z,14.27
2019-02-14T07:10:03.595Z,14.30
2019-02-14T07:11:15.594Z,14.33
2019-02-14T07:12:32.902Z,14.31
2019-02-14T07:13:48.282Z,14.37
2019-02-14T07:14:58.202Z,14.40
2019-02-14T07:16:20.382Z,14.41
2019-02-14T07:17:46.997Z,14.40
2019-02-14T07:18:57.102Z,14.37
2019-02-14T07:20:04.555Z,14.39
2019-02-14T07:21:18.134Z,14.39
2019-02-14T07:22:48.165Z,14.39
2019-02-14T07:24:20.983Z,14.34
2019-02-14T07:25:47.204Z,14.36
2019-02-14T07:29:25.618Z,14.37
2019-02-14T07:31:28.854Z,14.37
2019-02-14T07:32:54.038Z,14.41
2019-02-14T07:34:27.725Z,14.50
2019-02-14T07:35:40.103Z,14.50
2019-02-14T07:37:14.755Z,14.54
2019-02-14T07:38:30.162Z,14.57
2019-02-14T07:39:43.770Z,14.58
2019-02-14T07:41:12.763Z,14.61
2019-02-14T07:42:41.843Z,14.53
2019-02-14T07:44:19.935Z,14.51
2019-02-14T07:46:24.617Z,14.51
2019-02-14T07:47:40.284Z,14.45
2019-02-14T07:48:57.915Z,14.51
2019-02-14T07:50:18.156Z,14.53
2019-02-14T07:51:58.762Z,14.54
2019-02-14T07:53:09.209Z,14.53
2019-02-14T07:54:57.492Z,14.56
2019-02-14T07:58:30.435Z,14.53
2019-02-14T07:59:42.475Z,14.56
2019-02-14T08:00:55.155Z,14.57
2019-02-14T08:02:02.223Z,14.63
2019-02-14T08:03:09.530Z,14.70
2019-02-14T08:04:16.282Z,14.75
2019-02-14T08:05:24.595Z,14.78
2019-02-14T08:06:31.542Z,14.79
2019-02-14T08:07:38.618Z,14.86
2019-02-14T08:08:45.241Z,14.89
2019-02-14T08:09:52.443Z,14.89
2019-02-14T08:10:59.482Z,14.93
2019-02-14T08:12:06.443Z,14.96
2019-02-14T08:13:13.554Z,15.00
2019-02-14T08:14:20.355Z,15.02
2019-02-14T08:15:26.622Z,14.98
2019-02-14T08:16:32.554Z,14.99
2019-02-14T08:17:38.794Z,14.98
2019-02-14T08:18:44.502Z,14.99
2019-02-14T08:19:50.382Z,14.96
2019-02-14T08:20:56.114Z,14.98
2019-02-14T08:22:02.094Z,14.99
2019-02-14T08:23:48.615Z,14.96
2019-02-14T08:24:54.495Z,14.93
2019-02-14T08:26:01.084Z,15.02
2019-02-14T08:27:06.822Z,15.05
2019-02-14T08:28:12.504Z,15.07
2019-02-14T08:29:19.042Z,15.06
2019-02-14T08:30:25.355Z,15.09
2019-02-14T08:31:31.495Z,15.09
2019-02-14T08:32:37.935Z,15.09
2019-02-14T08:33:45.162Z,15.05
2019-02-14T08:34:51.675Z,15.02
2019-02-14T08:35:57.334Z,15.02
2019-02-14T08:37:03.274Z,15.00
2019-02-14T08:38:10.543Z,15.02
2019-02-14T08:39:17.795Z,15.03
2019-02-14T08:40:34.541Z,15.02
2019-02-14T08:41:40.422Z,14.96
2019-02-14T08:42:46.955Z,14.95
2019-02-14T08:43:53.675Z,14.96
2019-02-14T08:44:59.992Z,14.98
2019-02-14T08:46:06.764Z,14.98
2019-02-14T08:47:13.850Z,14.98
2019-02-14T08:48:19.555Z,14.96
2019-02-14T08:49:25.235Z,14.99
2019-02-14T08:50:31.196Z,15.00
2019-02-14T08:51:37.263Z,15.00
2019-02-14T08:52:43.236Z,14.98
2019-02-14T08:53:48.941Z,14.95
2019-02-14T08:54:54.691Z,14.93
2019-02-14T08:56:00.336Z,14.89
2019-02-14T08:57:06.249Z,14.92
2019-02-14T08:58:12.374Z,14.93
2019-02-14T08:59:18.121Z,15.00
2019-02-14T09:00:25.164Z,15.00
2019-02-14T09:01:32.982Z,15.02
2019-02-14T09:02:38.976Z,14.99
2019-02-14T09:03:46.675Z,14.98
2019-02-14T09:04:53.281Z,14.96
2019-02-14T09:06:00.036Z,14.96
2019-02-14T09:07:07.156Z,14.92
2019-02-14T09:08:13.016Z,14.84
2019-02-14T09:09:20.223Z,14.81
2019-02-14T09:10:26.306Z,14.75
2019-02-14T09:11:32.224Z,14.71
2019-02-14T09:12:39.344Z,14.74
2019-02-14T09:13:45.734Z,14.70
2019-02-14T09:14:51.781Z,14.70
2019-02-14T09:15:58.076Z,14.71
2019-02-14T09:17:04.774Z,14.71
2019-02-14T09:18:10.656Z,14.75
2019-02-14T09:19:16.562Z,14.78
2019-02-14T09:20:23.121Z,14.81
2019-02-14T09:21:28.799Z,14.86
2019-02-14T09:22:35.115Z,14.89
2019-02-14T09:23:41.037Z,14.93
2019-02-14T09:24:47.375Z,14.93
2019-02-14T09:25:53.022Z,14.95
2019-02-14T09:26:58.944Z,14.89
2019-02-14T09:28:04.694Z,14.89
2019-02-14T09:29:13.692Z,14.88
2019-02-14T09:30:19.215Z,14.92
2019-02-14T09:31:26.731Z,14.88
2019-02-14T09:32:32.835Z,14.88
2019-02-14T09:33:38.480Z,14.88
2019-02-14T09:34:44.754Z,14.86
2019-02-14T09:35:51.737Z,14.85
2019-02-14T09:36:57.716Z,14.86
2019-02-14T09:38:03.908Z,14.79
2019-02-14T09:39:10.196Z,14.76
2019-02-14T09:40:19.764Z,14.76
2019-02-14T09:41:26.795Z,14.81
2019-02-14T09:42:32.590Z,14.86
2019-02-14T09:43:39.637Z,14.91
2019-02-14T09:44:46.241Z,14.95
2019-02-14T09:45:52.182Z,15.00
2019-02-14T09:46:57.881Z,15.03
2019-02-14T09:48:03.601Z,15.03
2019-02-14T09:49:09.277Z,14.99
2019-02-14T09:50:16.014Z,14.63
2019-02-14T09:51:21.675Z,14.09
2019-02-14T09:52:27.387Z,13.54
2019-02-14T09:53:34.048Z,12.99
2019-02-14T09:54:41.074Z,12.49
2019-02-14T09:55:46.821Z,12.26
2019-02-14T09:56:52.921Z,12.53
2019-02-14T09:57:58.609Z,12.96
2019-02-14T09:59:04.971Z,13.41
2019-02-14T10:00:20.894Z,13.77
2019-02-14T10:01:26.586Z,14.08
2019-02-14T10:02:33.407Z,14.29
2019-02-14T10:03:39.647Z,14.47
2019-02-14T10:04:46.951Z,14.64
2019-02-14T10:05:53.107Z,14.84
2019-02-14T10:06:58.977Z,14.96
2019-02-14T10:08:12.441Z,15.12
2019-02-14T10:09:14.087Z,15.06
2019-02-14T10:10:22.145Z,14.71
2019-02-14T10:11:27.826Z,14.15
2019-02-14T10:12:34.441Z,13.60
2019-02-14T10:13:40.123Z,13.09
2019-02-14T10:14:46.655Z,12.59
2019-02-14T10:15:52.374Z,12.35
2019-02-14T10:16:58.774Z,12.57
2019-02-14T10:18:04.815Z,12.94
2019-02-14T10:19:10.541Z,13.32
2019-02-14T10:20:19.705Z,13.57
2019-02-14T10:21:25.754Z,13.80
2019-02-14T10:22:31.557Z,13.98
2019-02-14T10:23:37.254Z,14.13
2019-02-14T10:24:45.068Z,14.27
2019-02-14T10:25:51.155Z,14.39
2019-02-14T10:26:57.014Z,14.50
2019-02-14T10:28:03.007Z,14.61
2019-02-14T10:29:09.714Z,14.65
2019-02-14T10:30:23.381Z,14.72
2019-02-14T10:31:29.254Z,14.74
2019-02-14T10:32:35.915Z,14.82
2019-02-14T10:33:42.587Z,14.91
2019-02-14T10:34:48.810Z,14.96
2019-02-14T10:35:55.077Z,15.06
2019-02-14T10:37:01.694Z,15.12
2019-02-14T10:38:07.434Z,15.12
2019-02-14T10:39:14.261Z,15.19
2019-02-14T10:40:20.165Z,15.12
2019-02-14T10:41:26.755Z,14.82
2019-02-14T10:42:33.044Z,14.33
2019-02-14T10:43:38.803Z,13.78
2019-02-14T10:44:45.154Z,13.21
2019-02-14T10:45:51.661Z,12.68
2019-02-14T10:46:57.636Z,12.37
2019-02-14T10:48:03.355Z,12.49
2019-02-14T10:49:09.083Z,12.87
2019-02-14T10:50:14.803Z,13.23
2019-02-14T10:51:20.514Z,13.55
2019-02-14T10:52:26.194Z,13.78
2019-02-14T10:53:31.875Z,14.01
2019-02-14T10:54:37.955Z,14.20
2019-02-14T10:55:43.641Z,14.39
2019-02-14T10:56:49.922Z,14.56
2019-02-14T10:57:56.039Z,14.68
2019-02-14T10:59:01.695Z,14.71
2019-02-14T11:00:16.085Z,14.74
2019-02-14T11:01:21.377Z,14.81
2019-02-14T11:02:27.062Z,14.85
2019-02-14T11:03:32.763Z,14.92
2019-02-14T11:04:38.515Z,14.88
2019-02-14T11:05:44.945Z,14.53
2019-02-14T11:06:51.962Z,13.99
2019-02-14T11:07:57.975Z,13.46
2019-02-14T11:09:05.194Z,12.92
2019-02-14T11:10:15.404Z,12.43
2019-02-14T11:11:21.334Z,12.11
2019-02-14T11:12:28.495Z,12.29
2019-02-14T11:13:35.203Z,12.64
2019-02-14T11:14:41.104Z,12.98
2019-02-14T11:15:48.054Z,13.29
2019-02-14T11:16:53.894Z,13.51
2019-02-14T11:17:59.595Z,13.71
2019-02-14T11:19:05.322Z,13.88
2019-02-14T11:20:13.984Z,14.03
2019-02-14T11:21:20.175Z,14.17
2019-02-14T11:22:30.095Z,14.27
2019-02-14T11:23:35.782Z,14.29
2019-02-14T11:24:42.353Z,14.40
2019-02-14T11:25:48.075Z,14.45
2019-02-14T11:26:53.993Z,14.50
2019-02-14T11:27:59.675Z,14.51
2019-02-14T11:29:05.382Z,14.56
2019-02-14T11:30:14.381Z,14.58
2019-02-14T11:31:20.116Z,14.65
2019-02-14T11:32:25.837Z,14.67
2019-02-14T11:33:31.537Z,14.67
2019-02-14T11:34:37.246Z,14.71
2019-02-14T11:35:42.956Z,14.68
2019-02-14T11:36:48.624Z,14.33
2019-02-14T11:37:54.294Z,13.85
2019-02-14T11:38:59.998Z,13.34
2019-02-14T11:40:11.456Z,12.85
2019-02-14T11:41:17.167Z,12.33
2019-02-14T11:42:22.873Z,12.05
2019-02-14T11:43:28.564Z,12.28
2019-02-14T11:44:39.716Z,12.74
2019-02-14T11:45:41.556Z,13.16
2019-02-14T11:46:51.472Z,13.46
2019-02-14T11:47:54.582Z,13.68
2019-02-14T11:49:00.255Z,13.85
2019-02-14T11:50:10.034Z,14.03
2019-02-14T11:51:15.677Z,14.16
2019-02-14T11:52:21.394Z,14.30
2019-02-14T11:53:29.293Z,14.37
2019-02-14T11:54:34.435Z,14.56
2019-02-14T11:55:40.574Z,14.71
2019-02-14T11:56:46.602Z,14.85
2019-02-14T11:57:52.511Z,14.81
2019-02-14T11:58:58.503Z,14.44
2019-02-14T12:00:07.665Z,13.96
2019-02-14T12:01:13.982Z,13.51
2019-02-14T12:02:20.581Z,13.12
2019-02-14T12:03:26.681Z,12.70
2019-02-14T12:04:34.394Z,12.32
2019-02-14T12:05:41.443Z,12.18
2019-02-14T12:06:47.889Z,12.49
2019-02-14T12:07:55.814Z,12.96
2019-02-14T12:09:02.282Z,13.43
2019-02-14T12:10:13.426Z,13.82
2019-02-14T12:11:19.114Z,14.15
2019-02-14T12:12:25.846Z,14.43
2019-02-14T12:13:32.921Z,14.63
2019-02-14T12:14:39.134Z,14.84
2019-02-14T12:15:45.175Z,14.98
2019-02-14T12:16:52.363Z,14.81
2019-02-14T12:17:59.001Z,14.36
2019-02-14T12:19:04.922Z,13.89
2019-02-14T12:20:17.956Z,13.46
2019-02-14T12:21:23.695Z,12.99
2019-02-14T12:22:29.394Z,12.60
2019-02-14T12:23:35.063Z,12.31
2019-02-14T12:24:41.014Z,12.14
2019-02-14T12:25:46.695Z,12.39
2019-02-14T12:26:52.795Z,12.77
2019-02-14T12:27:58.675Z,13.16
2019-02-14T12:29:04.455Z,13.50
2019-02-14T12:30:14.094Z,13.75
2019-02-14T12:31:20.835Z,13.96
2019-02-14T12:32:26.562Z,14.12
2019-02-14T12:33:33.559Z,14.23
2019-02-14T12:34:39.884Z,14.39
2019-02-14T12:35:46.729Z,14.48
2019-02-14T12:36:53.156Z,14.57
2019-02-14T12:37:58.835Z,14.61
2019-02-14T12:39:09.086Z,14.71
2019-02-14T12:40:14.863Z,14.78
2019-02-14T12:41:20.494Z,14.76
2019-02-14T12:42:26.636Z,14.48
2019-02-14T12:43:33.136Z,14.02
2019-02-14T12:44:39.074Z,13.58
2019-02-14T12:45:45.663Z,13.12
2019-02-14T12:46:51.993Z,12.66
2019-02-14T12:47:57.757Z,12.26
2019-02-14T12:49:03.402Z,12.06
2019-02-14T12:50:10.639Z,12.28
2019-02-14T12:51:16.271Z,12.63
2019-02-14T12:52:21.854Z,13.01
2019-02-14T12:53:27.483Z,13.33
2019-02-14T12:54:33.155Z,13.60
2019-02-14T12:55:38.825Z,13.86
2019-02-14T12:56:44.480Z,14.12
2019-02-14T12:57:50.057Z,14.31
2019-02-14T12:58:55.714Z,14.50
2019-02-14T13:00:01.788Z,14.63
2019-02-14T13:01:09.717Z,14.78
2019-02-14T13:02:16.317Z,14.92
2019-02-14T13:03:21.932Z,14.86
2019-02-14T13:04:28.708Z,14.56
2019-02-14T13:05:35.277Z,14.12
2019-02-14T13:06:41.343Z,13.71
2019-02-14T13:07:47.848Z,13.27
2019-02-14T13:08:53.545Z,12.85
2019-02-14T13:09:59.093Z,12.44
2019-02-14T13:11:04.727Z,12.25
2019-02-14T13:12:10.930Z,12.50
2019-02-14T13:13:16.734Z,12.91
2019-02-14T13:14:22.648Z,13.32
2019-02-14T13:15:30.083Z,13.61
2019-02-14T13:16:35.841Z,13.91
2019-02-14T13:17:42.054Z,14.09
2019-02-14T13:18:47.652Z,14.27
2019-02-14T13:19:53.290Z,14.41
2019-02-14T13:20:59.030Z,14.58
2019-02-14T13:22:04.623Z,14.68
2019-02-14T13:23:10.236Z,14.81
2019-02-14T13:24:15.887Z,14.89
2019-02-14T13:25:21.571Z,14.98
2019-02-14T13:26:27.190Z,15.07
2019-02-14T13:27:32.994Z,15.10
2019-02-14T13:28:38.626Z,14.82
2019-02-14T13:29:44.660Z,14.41
2019-02-14T13:30:50.745Z,13.94
2019-02-14T13:31:56.550Z,13.44
2019-02-14T13:33:03.209Z,12.98
2019-02-14T13:34:10.411Z,12.59
2019-02-14T13:35:16.646Z,12.36
2019-02-14T13:36:22.889Z,12.61
2019-02-14T13:37:28.503Z,12.95
2019-02-14T13:38:34.369Z,13.32
2019-02-14T13:39:41.779Z,13.61
2019-02-14T13:40:47.757Z,13.85
2019-02-14T13:41:53.850Z,14.11
2019-02-14T13:43:00.604Z,14.29
2019-02-14T13:44:06.370Z,14.47
2019-02-14T13:45:19.566Z,14.67
2019-02-14T13:46:25.227Z,14.85
2019-02-14T13:47:31.393Z,15.02
2019-02-14T13:48:38.570Z,15.12
2019-02-14T13:49:44.177Z,14.89
2019-02-14T13:50:49.844Z,14.44
2019-02-14T13:51:55.481Z,13.94
2019-02-14T13:53:01.152Z,13.49
2019-02-14T13:54:07.058Z,13.08
2019-02-14T13:55:12.736Z,12.74
2019-02-14T13:56:18.417Z,12.43
2019-02-14T13:57:24.461Z,12.31
2019-02-14T13:58:30.113Z,12.61
2019-02-14T13:59:36.747Z,13.11
2019-02-14T14:00:43.260Z,13.55
2019-02-14T14:01:48.893Z,13.95
2019-02-14T14:02:55.150Z,14.34
2019-02-14T14:04:02.084Z,14.64
2019-02-14T14:05:09.118Z,14.89
2019-02-14T14:06:16.513Z,15.05
2019-02-14T14:07:23.208Z,15.23
2019-02-14T14:08:29.242Z,15.23
2019-02-14T14:09:38.698Z,14.92
2019-02-14T14:10:43.395Z,14.53
2019-02-14T14:11:49.503Z,14.11
2019-02-14T14:12:55.727Z,13.73
2019-02-14T14:14:01.456Z,13.34
2019-02-14T14:15:11.451Z,13.04
2019-02-14T14:16:17.614Z,12.68
2019-02-14T14:17:23.796Z,12.51
2019-02-14T14:18:29.756Z,12.75
2019-02-14T14:19:36.626Z,13.18
2019-02-14T14:20:42.267Z,13.58
2019-02-14T14:21:48.204Z,13.91
2019-02-14T14:22:53.866Z,14.19
2019-02-14T14:23:59.561Z,14.50
2019-02-14T14:25:07.589Z,14.68
2019-02-14T14:26:13.178Z,14.86
2019-02-14T14:27:19.342Z,14.99
2019-02-14T14:28:25.106Z,15.09
2019-02-14T14:29:30.741Z,15.19
2019-02-14T14:30:36.427Z,15.23
2019-02-14T14:31:42.505Z,14.96
2019-02-14T14:32:48.907Z,14.51
2019-02-14T14:33:55.659Z,14.01
2019-02-14T14:35:01.541Z,13.61
2019-02-14T14:36:07.335Z,13.23
2019-02-14T14:37:13.101Z,12.94
2019-02-14T14:38:19.528Z,12.60
2019-02-14T14:39:25.484Z,12.43
2019-02-14T14:40:31.373Z,12.64
2019-02-14T14:41:37.627Z,13.11
2019-02-14T14:42:52.064Z,13.47
2019-02-14T14:44:02.237Z,13.80