createdAt,value
2023-01-18T00:01:16.352Z,98144.47
2023-01-18T00:03:43.563Z,98151.38
2023-01-18T00:06:11.558Z,98153.16
2023-01-18T00:08:40.260Z,98146.53
2023-01-18T00:11:17.214Z,98144.63
2023-01-18T00:13:44.970Z,98134.97
2023-01-18T00:16:15.825Z,98137.50
2023-01-18T00:18:43.985Z,98140.03
2023-01-18T00:21:12.367Z,98142.56
2023-01-18T00:23:39.799Z,98137.03
2023-01-18T00:26:10.293Z,98137.91
2023-01-18T00:28:38.843Z,98139.09
2023-01-18T00:31:21.079Z,98132.72
2023-01-18T00:33:50.298Z,98124.13
2023-01-18T00:36:18.533Z,98119.91
2023-01-18T00:38:51.827Z,98122.66
2023-01-18T00:41:20.196Z,98121.44
2023-01-18T00:43:47.825Z,98115.28
2023-01-18T00:46:25.347Z,98118.44
2023-01-18T00:48:54.876Z,98112.00
2023-01-18T00:51:25.264Z,98122.53
2023-01-18T00:53:52.596Z,98106.19
2023-01-18T00:56:22.902Z,98104.06
2023-01-18T00:58:50.279Z,98102.81
2023-01-18T01:01:17.772Z,98104.31
2023-01-18T01:04:03.563Z,98100.91
2023-01-18T01:06:45.072Z,98090.59
2023-01-18T01:09:16.339Z,98090.50
2023-01-18T01:12:02.724Z,98088.56
2023-01-18T01:14:49.234Z,98082.09
2023-01-18T01:17:35.124Z,98077.69
2023-01-18T01:20:20.984Z,98072.66
2023-01-18T01:23:06.957Z,98080.19
2023-01-18T01:25:55.485Z,98068.91
2023-01-18T01:28:22.816Z,98068.56
2023-01-18T01:30:50.127Z,98070.34
2023-01-18T01:33:18.505Z,98076.91
2023-01-18T01:35:45.685Z,98073.78
2023-01-18T01:38:12.731Z,98070.66
2023-01-18T01:40:39.824Z,98072.75
2023-01-18T01:43:13.423Z,98071.69
2023-01-18T01:45:40.811Z,98068.09
2023-01-18T01:48:09.876Z,98073.19
2023-01-18T01:50:40.078Z,98075.78
2023-01-18T01:53:08.868Z,98077.41
2023-01-18T01:55:39.456Z,98077.44
2023-01-18T01:58:20.261Z,98076.75
2023-01-18T02:00:47.457Z,98078.66
2023-01-18T02:03:20.088Z,98061.25
2023-01-18T02:05:57.315Z,98064.78
2023-01-18T02:08:25.887Z,98058.09
2023-01-18T02:10:53.161Z,98070.41
2023-01-18T02:13:22.935Z,98075.81
2023-01-18T02:16:00.688Z,98081.78
2023-01-18T02:18:59.695Z,98083.06
2023-01-18T02:21:45.827Z,98068.50
2023-01-18T02:24:40.384Z,98072.44
2023-01-18T02:27:43.833Z,98081.00
2023-01-18T02:30:36.376Z,98068.50
2023-01-18T02:33:19.245Z,98067.13
2023-01-18T02:35:56.551Z,98081.94
2023-01-18T02:38:38.057Z,98077.44
2023-01-18T02:42:06.976Z,98069.97
2023-01-18T02:45:04.088Z,98077.97
2023-01-18T02:47:32.607Z,98073.28
2023-01-18T02:49:59.914Z,98066.47
2023-01-18T02:52:47.411Z,98073.03
2023-01-18T02:55:46.536Z,98076.00
2023-01-18T02:58:36.228Z,98068.03
2023-01-18T03:01:46.943Z,98068.66
2023-01-18T03:04:22.091Z,98064.84
2023-01-18T03:06:59.990Z,98062.41
2023-01-18T03:09:27.797Z,98063.75
2023-01-18T03:12:46.260Z,98060.81
2023-01-18T03:15:29.098Z,98057.91
2023-01-18T03:18:01.024Z,98052.78
2023-01-18T03:20:33.252Z,98045.13
2023-01-18T03:23:41.346Z,98033.59
2023-01-18T03:26:16.912Z,98028.97
2023-01-18T03:29:12.398Z,98026.69
2023-01-18T03:32:12.442Z,98020.53
2023-01-18T03:35:00.234Z,98015.22
2023-01-18T03:37:33.847Z,98002.50
2023-01-18T03:40:18.488Z,97993.50
2023-01-18T03:43:01.746Z,97986.75
2023-01-18T03:45:43.772Z,97986.69
2023-01-18T03:48:11.811Z,97982.84
2023-01-18T03:51:15.908Z,97972.00
2023-01-18T03:54:15.364Z,97972.84
2023-01-18T03:57:06.426Z,97963.66
2023-01-18T03:59:37.687Z,97954.28
2023-01-18T04:02:09.289Z,97945.97
2023-01-18T04:04:36.538Z,97945.22
2023-01-18T04:07:04.336Z,97943.97
2023-01-18T04:09:31.536Z,97928.47
2023-01-18T04:11:58.810Z,97921.75
2023-01-18T04:14:26.061Z,97915.19
2023-01-18T04:16:53.191Z,97911.38
2023-01-18T04:19:20.241Z,97920.47
2023-01-18T04:21:47.270Z,97918.00
2023-01-18T04:24:14.645Z,97913.50
2023-01-18T04:26:41.687Z,97914.59
2023-01-18T04:29:09.224Z,97915.25
2023-01-18T04:31:36.429Z,97921.84
2023-01-18T04:34:03.628Z,97915.97
2023-01-18T04:36:30.837Z,97920.75
2023-01-18T04:38:58.180Z,97927.34
2023-01-18T04:41:25.803Z,97928.84
2023-01-18T04:43:52.908Z,97923.91
2023-01-18T04:46:20.044Z,97924.91
2023-01-18T04:48:51.722Z,97924.06
2023-01-18T04:51:20.125Z,97921.59
2023-01-18T04:53:48.033Z,97910.66
2023-01-18T04:56:15.538Z,97918.66
2023-01-18T04:58:43.166Z,97923.72
2023-01-18T05:01:14.456Z,97915.50
2023-01-18T05:03:41.830Z,97920.69
2023-01-18T05:06:11.875Z,97921.56
2023-01-18T05:08:41.167Z,97925.97
2023-01-18T05:11:14.501Z,97924.47
2023-01-18T05:13:42.299Z,97926.72
2023-01-18T05:16:19.018Z,97924.84
2023-01-18T05:18:46.511Z,97918.22
2023-01-18T05:21:14.807Z,97915.91
2023-01-18T05:23:42.212Z,97924.75
2023-01-18T05:26:18.529Z,97911.50
2023-01-18T05:28:45.892Z,97915.28
2023-01-18T05:31:14.933Z,97913.44
2023-01-18T05:33:42.474Z,97912.72
2023-01-18T05:36:09.915Z,97921.41
2023-01-18T05:38:36.989Z,97909.25
2023-01-18T05:41:04.151Z,97906.53
2023-01-18T05:43:31.781Z,97898.69
2023-01-18T05:45:59.697Z,97888.03
2023-01-18T05:48:27.387Z,97882.13
2023-01-18T05:50:54.485Z,97875.22
2023-01-18T05:53:22.977Z,97866.84
2023-01-18T05:55:58.499Z,97870.19
2023-01-18T05:58:27.503Z,97851.78
2023-01-18T06:00:55.674Z,97846.59
2023-01-18T06:03:25.262Z,97838.56
2023-01-18T06:05:52.914Z,97834.03
2023-01-18T06:08:20.904Z,97827.13
2023-01-18T06:10:59.376Z,97820.19
2023-01-18T06:13:29.618Z,97816.03
2023-01-18T06:15:58.447Z,97814.88
2023-01-18T06:18:28.133Z,97820.84
2023-01-18T06:20:59.113Z,97807.19
2023-01-18T06:23:28.266Z,97807.38
2023-01-18T06:25:55.354Z,97810.81
2023-01-18T06:28:22.748Z,97804.53
2023-01-18T06:30:53.685Z,97797.56
2023-01-18T06:33:21.455Z,97783.72
2023-01-18T06:35:48.769Z,97766.56
2023-01-18T06:38:15.921Z,97741.72
2023-01-18T06:40:42.960Z,97754.13
2023-01-18T06:43:10.440Z,97745.78
2023-01-18T06:45:37.540Z,97749.78
2023-01-18T06:48:04.785Z,97755.53
2023-01-18T06:50:32.179Z,97773.22
2023-01-18T06:52:59.708Z,97801.34
2023-01-18T06:55:27.065Z,97817.91
2023-01-18T06:57:55.119Z,97806.69
2023-01-18T07:00:23.661Z,97795.81
2023-01-18T07:02:53.037Z,97793.91
2023-01-18T07:05:20.188Z,97779.50
2023-01-18T07:07:47.435Z,97769.97
2023-01-18T07:10:16.805Z,97761.84
2023-01-18T07:12:48.599Z,97757.88
2023-01-18T07:15:21.916Z,97759.34
2023-01-18T07:17:50.638Z,97760.56
2023-01-18T07:20:18.525Z,97772.09
2023-01-18T07:22:45.752Z,97774.63
2023-01-18T07:25:13.581Z,97783.56
2023-01-18T07:27:44.552Z,97794.25
2023-01-18T07:30:12.495Z,97798.97
2023-01-18T07:32:40.747Z,97808.00
2023-01-18T07:35:08.214Z,97810.22
2023-01-18T07:37:36.079Z,97795.59
2023-01-18T07:40:03.719Z,97790.03
2023-01-18T07:42:30.731Z,97780.88
2023-01-18T07:44:57.756Z,97786.81
2023-01-18T07:47:24.804Z,97781.50
2023-01-18T07:49:51.833Z,97775.50
2023-01-18T07:52:19.864Z,97778.03
2023-01-18T07:54:46.945Z,97769.34
2023-01-18T07:57:13.948Z,97785.75
2023-01-18T07:59:41.030Z,97785.66
2023-01-18T08:02:12.703Z,97786.53
2023-01-18T08:04:40.594Z,97784.91
2023-01-18T08:07:09.199Z,97777.13
2023-01-18T08:09:36.361Z,97773.69
2023-01-18T08:12:03.685Z,97765.53
2023-01-18T08:14:30.806Z,97760.56
2023-01-18T08:16:57.871Z,97754.31
2023-01-18T08:19:25.212Z,97757.53
2023-01-18T08:21:52.253Z,97765.63
2023-01-18T08:24:19.327Z,97772.25
2023-01-18T08:26:46.409Z,97757.44
2023-01-18T08:29:14.039Z,97750.94
2023-01-18T08:31:41.072Z,97740.75
2023-01-18T08:34:08.208Z,97742.44
2023-01-18T08:36:35.230Z,97730.06
2023-01-18T08:39:02.318Z,97712.97
2023-01-18T08:41:30.545Z,97707.91
2023-01-18T08:43:59.351Z,97700.63
2023-01-18T08:46:26.775Z,97713.44
2023-01-18T08:48:59.451Z,97716.09
2023-01-18T08:51:26.591Z,97736.19
2023-01-18T08:53:57.495Z,97731.84
2023-01-18T08:56:25.259Z,97736.31
2023-01-18T08:58:52.478Z,97733.03
2023-01-18T09:01:19.777Z,97748.06
2023-01-18T09:03:48.805Z,97738.78
2023-01-18T09:06:16.935Z,97744.88
2023-01-18T09:08:46.465Z,97746.59
2023-01-18T09:11:13.512Z,97749.91
2023-01-18T09:13:58.475Z,97740.75
2023-01-18T09:16:26.847Z,97747.63
2023-01-18T09:18:56.322Z,97741.41
2023-01-18T09:21:24.275Z,97718.38
2023-01-18T09:23:51.366Z,97723.72
2023-01-18T09:26:20.857Z,97717.38
2023-01-18T09:28:53.301Z,97708.34
2023-01-18T09:31:24.192Z,97707.94
2023-01-18T09:33:53.882Z,97699.22
2023-01-18T09:36:26.280Z,97687.38
2023-01-18T09:38:55.131Z,97699.38
2023-01-18T09:41:30.758Z,97682.22
2023-01-18T09:44:20.402Z,97665.97
2023-01-18T09:46:54.503Z,97660.34
2023-01-18T09:49:55.450Z,97671.25
2023-01-18T09:53:12.488Z,97674.16
2023-01-18T09:55:47.650Z,97658.44
2023-01-18T09:59:06.845Z,97650.88
2023-01-18T10:01:36.316Z,97662.41
2023-01-18T10:04:27.027Z,97676.00
2023-01-18T10:07:02.647Z,97679.25
2023-01-18T10:09:54.328Z,97678.00
2023-01-18T10:12:36.603Z,97669.84
2023-01-18T10:15:31.964Z,97645.56
2023-01-18T10:18:00.953Z,97654.56
2023-01-18T10:21:02.212Z,97660.28
2023-01-18T10:23:44.680Z,97669.69
2023-01-18T10:26:30.732Z,97672.31
2023-01-18T10:29:26.546Z,97672.16
2023-01-18T10:32:08.308Z,97672.16
2023-01-18T10:34:39.377Z,97655.22
2023-01-18T10:37:14.880Z,97655.06
2023-01-18T10:39:57.537Z,97654.34
2023-01-18T10:42:49.712Z,97643.13
2023-01-18T10:45:26.782Z,97626.41
2023-01-18T10:47:56.386Z,97612.44
2023-01-18T10:50:38.236Z,97629.81
2023-01-18T10:53:23.863Z,97643.88
2023-01-18T10:56:17.038Z,97652.56
2023-01-18T10:58:55.839Z,97635.13
2023-01-18T11:01:30.142Z,97626.50
2023-01-18T11:04:24.780Z,97614.28
2023-01-18T11:07:04.008Z,97607.47
2023-01-18T11:09:59.404Z,97602.25
2023-01-18T11:12:48.055Z,97610.91
2023-01-18T11:15:15.089Z,97608.22
2023-01-18T11:18:00.486Z,97603.00
2023-01-18T11:20:51.682Z,97607.56
2023-01-18T11:23:37.823Z,97601.25
2023-01-18T11:26:24.087Z,97607.56
2023-01-18T11:28:58.218Z,97601.63
2023-01-18T11:31:29.690Z,97595.72
2023-01-18T11:34:01.718Z,97601.34
2023-01-18T11:36:46.982Z,97598.81
2023-01-18T11:39:23.060Z,97599.03
2023-01-18T11:41:51.244Z,97605.13
2023-01-18T11:44:27.280Z,97599.19
2023-01-18T11:46:59.051Z,97591.13
2023-01-18T11:50:28.605Z,97603.47
2023-01-18T11:53:27.496Z,97604.28
2023-01-18T11:56:09.925Z,97606.94
2023-01-18T11:58:37.539Z,97608.94
2023-01-18T12:01:07.501Z,97609.50
2023-01-18T12:04:14.311Z,97595.75
2023-01-18T12:06:56.119Z,97597.59
2023-01-18T12:09:52.925Z,97591.66
2023-01-18T12:13:02.319Z,97580.50
2023-01-18T12:16:03.822Z,97589.63
2023-01-18T12:18:57.456Z,97589.78
2023-01-18T12:22:12.078Z,97594.75
2023-01-18T12:25:48.003Z,97601.44
2023-01-18T12:28:47.214Z,97607.53
2023-01-18T12:31:38.876Z,97591.50
2023-01-18T12:34:23.574Z,97606.31
2023-01-18T12:37:23.780Z,97612.03
2023-01-18T12:40:06.526Z,97625.53
2023-01-18T12:43:10.223Z,97616.00
2023-01-18T12:45:52.984Z,97597.88
2023-01-18T12:48:30.407Z,97603.03
2023-01-18T12:51:00.496Z,97605.72
2023-01-18T12:54:03.869Z,97614.16
2023-01-18T12:56:40.407Z,97625.94
2023-01-18T12:59:32.557Z,97635.50
2023-01-18T13:02:30.020Z,97635.63
2023-01-18T13:05:13.039Z,97647.28
2023-01-18T13:07:45.400Z,97646.19
2023-01-18T13:10:28.915Z,97640.22
2023-01-18T13:12:57.828Z,97639.59
2023-01-18T13:15:38.531Z,97639.34
2023-01-18T13:18:29.169Z,97636.75
2023-01-18T13:21:43.038Z,97647.22
2023-01-18T13:24:30.975Z,97661.34
2023-01-18T13:27:14.635Z,97656.94
2023-01-18T13:29:43.972Z,97665.31
2023-01-18T13:32:34.627Z,97661.94
2023-01-18T13:35:25.991Z,97669.00
2023-01-18T13:37:58.212Z,97668.84
2023-01-18T13:40:34.723Z,97671.84
2023-01-18T13:43:02.533Z,97675.97
2023-01-18T13:45:31.150Z,97674.16
2023-01-18T13:48:05.677Z,97681.94
2023-01-18T13:50:34.597Z,97678.44
2023-01-18T13:53:14.057Z,97682.97
2023-01-18T13:56:25.831Z,97696.88
2023-01-18T13:59:13.348Z,97692.59
2023-01-18T14:01:44.889Z,97697.91
2023-01-18T14:04:30.951Z,97701.34
2023-01-18T14:07:03.097Z,97705.56
2023-01-18T14:09:47.924Z,97712.78
2023-01-18T14:12:15.856Z,97707.47
2023-01-18T14:14:59.481Z,97714.16
2023-01-18T14:17:27.377Z,97725.53
2023-01-18T14:20:21.583Z,97728.22
2023-01-18T14:23:29.775Z,97732.50
2023-01-18T14:26:11.549Z,97736.63
2023-01-18T14:28:45.654Z,97734.19
2023-01-18T14:31:23.950Z,97737.56
2023-01-18T14:33:51.174Z,97736.66
2023-01-18T14:36:26.486Z,97737.38
2023-01-18T14:39:17.103Z,97750.53
2023-01-18T14:42:05.235Z,97744.53
2023-01-18T14:44:58.389Z,97754.75
2023-01-18T14:47:31.237Z,97753.22
2023-01-18T14:49:59.114Z,97767.09
2023-01-18T14:52:34.091Z,97761.69
2023-01-18T14:55:01.223Z,97771.34
2023-01-18T14:57:28.269Z,97773.75
2023-01-18T15:00:17.135Z,97790.22
2023-01-18T15:02:44.588Z,97794.59
2023-01-18T15:05:19.869Z,97805.06
2023-01-18T15:07:54.141Z,97803.19
2023-01-18T15:10:22.699Z,97806.63
2023-01-18T15:12:58.155Z,97797.91
2023-01-18T15:15:42.317Z,97804.88
2023-01-18T15:18:19.559Z,97819.59
2023-01-18T15:21:06.304Z,97814.25
2023-01-18T15:23:36.670Z,97820.53
2023-01-18T15:26:04.024Z,97834.41
2023-01-18T15:28:34.035Z,97846.53
2023-01-18T15:31:12.364Z,97861.25
2023-01-18T15:33:40.063Z,97870.09
2023-01-18T15:36:09.825Z,97875.28
2023-01-18T15:38:37.456Z,97873.56
2023-01-18T15:41:12.578Z,97874.44
2023-01-18T15:43:44.871Z,97876.97
2023-01-18T15:46:16.159Z,97880.22
2023-01-18T15:48:55.594Z,97880.41
2023-01-18T15:51:42.895Z,97890.69
2023-01-18T15:54:27.445Z,97889.09
2023-01-18T15:57:09.656Z,97893.28
2023-01-18T15:59:37.027Z,97902.75
2023-01-18T16:02:09.972Z,97908.72
2023-01-18T16:04:37.459Z,97913.19
2023-01-18T16:07:35.133Z,97926.31
2023-01-18T16:10:28.113Z,97931.75
2023-01-18T16:13:26.257Z,97948.31
2023-01-18T16:16:20.711Z,97953.16
2023-01-18T16:19:02.854Z,97959.34
2023-01-18T16:21:50.115Z,97972.88
2023-01-18T16:24:27.509Z,97980.91
2023-01-18T16:26:56.829Z,97993.22
2023-01-18T16:29:24.246Z,97995.84
2023-01-18T16:31:51.275Z,97994.16
2023-01-18T16:34:23.929Z,98005.19
2023-01-18T16:36:53.207Z,98013.06
2023-01-18T16:39:21.538Z,98024.19
2023-01-18T16:41:56.375Z,98033.06
2023-01-18T16:44:23.421Z,98048.75
2023-01-18T16:46:50.543Z,98043.53
2023-01-18T16:49:17.637Z,98052.97
2023-01-18T16:51:44.722Z,98054.56
2023-01-18T16:54:11.814Z,98063.22
2023-01-18T16:56:39.813Z,98056.22
2023-01-18T16:59:21.906Z,98063.28
2023-01-18T17:01:49.915Z,98080.75
2023-01-18T17:04:18.478Z,98079.94
2023-01-18T17:06:45.496Z,98090.25
2023-01-18T17:09:26.184Z,98097.31
2023-01-18T17:11:53.892Z,98100.78
2023-01-18T17:14:21.811Z,98106.03
2023-01-18T17:16:49.641Z,98104.91
2023-01-18T17:19:20.374Z,98116.28
2023-01-18T17:21:49.369Z,98106.59
2023-01-18T17:24:20.522Z,98119.97
2023-01-18T17:26:48.128Z,98128.81
2023-01-18T17:29:18.065Z,98141.53
2023-01-18T17:31:52.375Z,98146.66
2023-01-18T17:34:30.014Z,98158.06
2023-01-18T17:36:58.856Z,98162.38
2023-01-18T17:39:42.643Z,98164.94
2023-01-18T17:42:22.325Z,98174.66
2023-01-18T17:44:50.748Z,98178.47
2023-01-18T17:47:17.918Z,98184.50
2023-01-18T17:49:44.955Z,98183.50
2023-01-18T17:52:12.012Z,98187.41
2023-01-18T17:54:39.019Z,98198.75
2023-01-18T17:57:06.071Z,98198.59
2023-01-18T17:59:33.165Z,98202.13
2023-01-18T18:02:00.243Z,98216.31
2023-01-18T18:04:27.273Z,98211.28
2023-01-18T18:06:58.490Z,98215.16
2023-01-18T18:09:25.956Z,98222.22
2023-01-18T18:11:53.068Z,98212.69
2023-01-18T18:14:20.228Z,98227.66
2023-01-18T18:16:47.487Z,98232.91
2023-01-18T18:19:14.867Z,98239.59
2023-01-18T18:21:43.197Z,98252.78
2023-01-18T18:24:10.226Z,98250.91
2023-01-18T18:26:37.552Z,98246.59
2023-01-18T18:29:05.213Z,98248.19
2023-01-18T18:31:32.225Z,98259.56
2023-01-18T18:33:59.279Z,98275.50
2023-01-18T18:36:27.471Z,98273.91
2023-01-18T18:38:54.718Z,98280.84
2023-01-18T18:41:21.773Z,98286.84
2023-01-18T18:43:48.801Z,98300.88
2023-01-18T18:46:15.904Z,98308.56
2023-01-18T18:48:43.052Z,98313.84
2023-01-18T18:51:10.356Z,98319.72
2023-01-18T18:53:39.342Z,98339.84
2023-01-18T18:56:10.308Z,98354.66
2023-01-18T18:58:39.169Z,98352.00
2023-01-18T19:01:07.374Z,98358.97
2023-01-18T19:03:36.058Z,98357.47
2023-01-18T19:06:03.235Z,98352.13
2023-01-18T19:08:31.085Z,98367.97
2023-01-18T19:10:58.324Z,98384.41
2023-01-18T19:13:25.424Z,98386.94
2023-01-18T19:15:52.873Z,98404.28
2023-01-18T19:18:20.001Z,98412.16
2023-01-18T19:20:49.763Z,98419.03
2023-01-18T19:23:17.237Z,98438.16
2023-01-18T19:25:44.561Z,98445.03
2023-01-18T19:28:11.641Z,98451.78
2023-01-18T19:30:41.470Z,98462.06
2023-01-18T19:33:09.383Z,98468.56
2023-01-18T19:35:43.885Z,98477.66
2023-01-18T19:38:11.174Z,98487.06
2023-01-18T19:40:38.929Z,98490.91
2023-01-18T19:43:06.296Z,98489.78
2023-01-18T19:45:33.856Z,98487.41
2023-01-18T19:48:01.882Z,98484.03
2023-01-18T19:50:30.968Z,98495.22
2023-01-18T19:52:58.797Z,98495.59
2023-01-18T19:55:26.029Z,98490.16
2023-01-18T19:57:57.892Z,98493.75
2023-01-18T20:00:25.892Z,98491.97
2023-01-18T20:02:53.650Z,98506.94
2023-01-18T20:05:20.923Z,98514.78
2023-01-18T20:07:48.113Z,98510.38
2023-01-18T20:10:20.143Z,98515.91
2023-01-18T20:12:49.444Z,98514.13
2023-01-18T20:15:18.939Z,98517.75
2023-01-18T20:17:46.636Z,98519.84
2023-01-18T20:20:20.942Z,98530.69
2023-01-18T20:22:54.550Z,98545.66
2023-01-18T20:25:21.725Z,98548.53
2023-01-18T20:27:48.889Z,98555.56
2023-01-18T20:30:16.040Z,98568.34
2023-01-18T20:32:43.217Z,98590.31
2023-01-18T20:35:10.642Z,98593.75
2023-01-18T20:37:37.867Z,98598.78
2023-01-18T20:40:05.586Z,98596.78
2023-01-18T20:42:32.596Z,98587.81
2023-01-18T20:45:00.643Z,98599.91
2023-01-18T20:47:28.449Z,98607.91
2023-01-18T20:49:56.409Z,98621.81
2023-01-18T20:52:23.503Z,98617.50
2023-01-18T20:54:50.567Z,98617.31
2023-01-18T20:57:18.826Z,98633.88
2023-01-18T20:59:46.351Z,98642.53
2023-01-18T21:02:13.687Z,98641.06
2023-01-18T21:04:40.837Z,98647.22
2023-01-18T21:07:08.151Z,98650.78
2023-01-18T21:09:35.320Z,98659.13
2023-01-18T21:12:02.474Z,98673.81
2023-01-18T21:14:29.633Z,98667.91
2023-01-18T21:16:56.700Z,98686.88
2023-01-18T21:19:24.037Z,98689.53
2023-01-18T21:21:51.158Z,98699.66
2023-01-18T21:24:18.226Z,98707.69
2023-01-18T21:26:45.389Z,98713.78
2023-01-18T21:29:12.569Z,98711.84
2023-01-18T21:31:41.031Z,98710.22
2023-01-18T21:34:08.212Z,98702.09
2023-01-18T21:36:35.325Z,98698.81
2023-01-18T21:39:02.456Z,98701.22
2023-01-18T21:41:48.319Z,98706.28
2023-01-18T21:44:33.982Z,98714.13
2023-01-18T21:47:01.917Z,98719.53
2023-01-18T21:50:15.454Z,98725.56
2023-01-18T21:52:53.556Z,98744.69
2023-01-18T21:55:21.103Z,98760.59
2023-01-18T21:58:10.735Z,98763.06
2023-01-18T22:00:39.897Z,98774.31
2023-01-18T22:03:07.328Z,98778.81
2023-01-18T22:05:34.526Z,98790.03
2023-01-18T22:08:02.005Z,98804.09
2023-01-18T22:10:29.317Z,98809.41
2023-01-18T22:12:56.454Z,98809.19
2023-01-18T22:15:23.596Z,98815.84
2023-01-18T22:17:50.750Z,98814.41
2023-01-18T22:20:18.531Z,98819.53
2023-01-18T22:22:46.684Z,98826.47
2023-01-18T22:25:13.912Z,98825.59
2023-01-18T22:27:41.005Z,98821.19
2023-01-18T22:30:09.245Z,98815.97
2023-01-18T22:32:36.304Z,98824.69
2023-01-18T22:35:03.421Z,98831.75
2023-01-18T22:37:31.308Z,98837.97
2023-01-18T22:39:58.358Z,98840.41
2023-01-18T22:42:25.963Z,98847.94
2023-01-18T22:44:53.024Z,98862.00
2023-01-18T22:47:20.084Z,98860.41
2023-01-18T22:49:47.632Z,98856.84
2023-01-18T22:52:14.777Z,98859.41
2023-01-18T22:54:42.574Z,98854.13
2023-01-18T22:57:09.946Z,98855.25
2023-01-18T22:59:37.450Z,98864.97
2023-01-18T23:02:04.954Z,98870.91
2023-01-18T23:04:34.423Z,98876.00
2023-01-18T23:07:01.621Z,98869.13
2023-01-18T23:09:29.391Z,98872.56
2023-01-18T23:11:56.726Z,98879.41
2023-01-18T23:14:42.598Z,98878.03
2023-01-18T23:17:30.921Z,98881.66
2023-01-18T23:19:58.167Z,98880.66
2023-01-18T23:22:25.332Z,98895.41
2023-01-18T23:24:52.512Z,98900.09
2023-01-18T23:27:19.784Z,98900.97
2023-01-18T23:29:51.537Z,98908.88
2023-01-18T23:32:18.682Z,98921.84
2023-01-18T23:34:48.005Z,98916.53
2023-01-18T23:37:15.111Z,98910.94
2023-01-18T23:40:00.903Z,98915.72
2023-01-18T23:42:46.439Z,98923.47
2023-01-18T23:45:32.227Z,98934.88
2023-01-18T23:48:25.798Z,98946.97
2023-01-18T23:51:11.279Z,98956.16
2023-01-18T23:53:57.244Z,98959.41
2023-01-18T23:56:24.404Z,98969.63
2023-01-18T23:58:51.556Z,98980.19
