createdAt,value
2018-05-10T00:01:31.514Z,10.47
2018-05-10T00:04:04.609Z,11.60
2018-05-10T00:06:36.999Z,11.17
2018-05-10T00:09:09.308Z,10.00
2018-05-10T00:11:41.562Z,9.83
2018-05-10T00:14:14.031Z,10.47
2018-05-10T00:16:46.557Z,17.10
2018-05-10T00:19:18.868Z,10.17
2018-05-10T00:21:51.170Z,10.27
2018-05-10T00:24:23.671Z,10.37
2018-05-10T00:26:55.943Z,13.10
2018-05-10T00:29:28.272Z,11.23
2018-05-10T00:32:00.573Z,13.70
2018-05-10T00:34:33.714Z,15.47
2018-05-10T00:37:06.940Z,11.83
2018-05-10T00:39:39.502Z,12.03
2018-05-10T00:42:11.803Z,15.73
2018-05-10T00:44:44.283Z,13.27
2018-05-10T00:47:17.328Z,14.83
2018-05-10T00:49:49.662Z,12.40
2018-05-10T00:52:22.083Z,16.13
2018-05-10T00:54:58.283Z,15.50
2018-05-10T00:57:31.352Z,18.43
2018-05-10T01:00:03.813Z,16.10
2018-05-10T01:02:36.147Z,15.13
2018-05-10T01:05:08.491Z,14.37
2018-05-10T01:07:41.453Z,16.53
2018-05-10T01:10:13.904Z,15.70
2018-05-10T01:12:46.309Z,17.37
2018-05-10T01:15:19.422Z,14.83
2018-05-10T01:17:51.830Z,15.50
2018-05-10T01:20:24.422Z,22.53
2018-05-10T01:22:56.742Z,15.43
2018-05-10T01:25:29.226Z,15.60
2018-05-10T01:28:01.812Z,17.47
2018-05-10T01:30:34.170Z,13.47
2018-05-10T01:33:07.269Z,18.80
2018-05-10T01:35:52.070Z,16.87
2018-05-10T01:38:24.321Z,20.27
2018-05-10T01:40:56.657Z,32.53
2018-05-10T01:43:29.774Z,56.33
2018-05-10T01:46:02.176Z,71.30
2018-05-10T01:48:34.555Z,79.20
2018-05-10T01:51:06.889Z,85.90
2018-05-10T01:53:39.154Z,87.77
2018-05-10T01:56:11.489Z,94.60
2018-05-10T01:58:44.653Z,90.70
2018-05-10T02:01:16.973Z,93.57
2018-05-10T02:03:50.096Z,102.37
2018-05-10T02:06:22.393Z,100.10
2018-05-10T02:08:54.716Z,97.23
2018-05-10T02:11:27.061Z,103.67
2018-05-10T02:13:59.424Z,100.63
2018-05-10T02:16:31.770Z,103.93
2018-05-10T02:19:04.169Z,101.03
2018-05-10T02:21:36.651Z,104.10
2018-05-10T02:24:09.125Z,105.57
2018-05-10T02:26:41.398Z,112.63
2018-05-10T02:29:13.699Z,107.10
2018-05-10T02:31:46.044Z,111.73
2018-05-10T02:34:19.162Z,114.30
2018-05-10T02:36:51.451Z,111.70
2018-05-10T02:39:23.778Z,108.93
2018-05-10T02:41:56.166Z,114.87
2018-05-10T02:44:28.478Z,115.47
2018-05-10T02:47:00.951Z,117.60
2018-05-10T02:49:33.283Z,118.40
2018-05-10T02:52:05.655Z,114.43
2018-05-10T02:54:38.703Z,116.60
2018-05-10T02:57:11.293Z,113.77
2018-05-10T02:59:43.665Z,117.37
2018-05-10T03:02:16.054Z,117.43
2018-05-10T03:04:49.076Z,118.03
2018-05-10T03:07:21.328Z,118.17
2018-05-10T03:09:54.454Z,121.27
2018-05-10T03:12:26.744Z,121.07
2018-05-10T03:14:59.046Z,123.67
2018-05-10T03:17:32.130Z,130.73
2018-05-10T03:20:04.470Z,130.83
2018-05-10T03:22:36.888Z,131.00
2018-05-10T03:25:10.070Z,130.30
2018-05-10T03:27:42.393Z,126.03
2018-05-10T03:30:14.717Z,130.47
2018-05-10T03:32:47.850Z,128.73
2018-05-10T03:35:20.151Z,142.23
2018-05-10T03:37:52.542Z,134.87
2018-05-10T03:40:24.862Z,137.20
2018-05-10T03:42:58.167Z,142.13
2018-05-10T03:45:30.670Z,130.73
2018-05-10T03:48:03.008Z,139.87
2018-05-10T03:50:35.407Z,132.53
2018-05-10T03:53:07.890Z,155.67
2018-05-10T03:55:40.249Z,143.03
2018-05-10T03:58:12.616Z,146.03
2018-05-10T04:00:45.023Z,158.30
2018-05-10T04:06:38.745Z,140.63
2018-05-10T04:09:24.306Z,139.10
2018-05-10T04:11:57.405Z,136.33
2018-05-10T04:14:30.498Z,139.63
2018-05-10T04:17:03.645Z,133.23
2018-05-10T04:19:36.060Z,135.43
2018-05-10T04:22:09.170Z,131.50
2018-05-10T04:24:41.519Z,132.50
2018-05-10T04:27:14.609Z,130.70
2018-05-10T04:29:47.740Z,127.23
2018-05-10T04:32:20.137Z,124.87
2018-05-10T04:34:52.525Z,122.90
2018-05-10T04:37:24.869Z,123.33
2018-05-10T04:39:57.842Z,119.60
2018-05-10T04:42:30.116Z,121.27
2018-05-10T04:45:02.545Z,117.10
2018-05-10T04:47:35.600Z,116.70
2018-05-10T04:50:08.094Z,120.53
2018-05-10T04:52:40.356Z,111.03
2018-05-10T04:55:12.648Z,113.30
2018-05-10T04:57:44.994Z,106.50
2018-05-10T05:00:17.389Z,103.97
2018-05-10T05:02:49.640Z,107.97
2018-05-10T05:05:22.060Z,102.23
2018-05-10T05:07:55.209Z,104.73
2018-05-10T05:10:27.519Z,109.57
2018-05-10T05:13:00.669Z,108.57
2018-05-10T05:15:33.347Z,102.10
2018-05-10T05:18:05.632Z,93.77
2018-05-10T05:20:38.016Z,98.27
2018-05-10T05:23:11.194Z,96.10
2018-05-10T05:25:43.694Z,91.97
2018-05-10T05:28:16.860Z,92.60
2018-05-10T05:30:49.135Z,95.23
2018-05-10T05:33:22.283Z,93.63
2018-05-10T05:35:54.799Z,91.73
2018-05-10T05:38:27.734Z,88.43
2018-05-10T05:41:00.131Z,89.20
2018-05-10T05:43:32.513Z,87.80
2018-05-10T05:46:05.635Z,86.93
2018-05-10T05:48:38.156Z,95.53
2018-05-10T05:51:10.604Z,88.40
2018-05-10T05:53:42.974Z,90.10
2018-05-10T05:56:15.272Z,87.80
2018-05-10T05:58:47.648Z,90.37
2018-05-10T06:01:20.036Z,88.17
2018-05-10T06:03:52.374Z,84.77
2018-05-10T06:06:25.523Z,87.70
2018-05-10T06:08:57.774Z,83.63
2018-05-10T06:11:30.318Z,84.30
2018-05-10T06:14:02.594Z,80.27
2018-05-10T06:16:34.964Z,79.87
2018-05-10T06:19:07.340Z,73.60
2018-05-10T06:21:39.644Z,70.90
2018-05-10T06:24:12.013Z,67.57
2018-05-10T06:26:44.370Z,63.77
2018-05-10T06:29:16.701Z,66.93
2018-05-10T06:31:49.803Z,62.23
2018-05-10T06:34:22.131Z,59.57
2018-05-10T06:36:54.558Z,59.33
2018-05-10T06:39:26.868Z,58.13
2018-05-10T06:41:59.277Z,58.67
2018-05-10T06:44:32.309Z,56.27
2018-05-10T06:47:04.825Z,55.40
2018-05-10T06:49:37.182Z,52.83
2018-05-10T06:52:09.594Z,51.47
2018-05-10T06:54:42.051Z,50.80
2018-05-10T06:57:14.451Z,51.17
2018-05-10T06:59:47.482Z,48.13
2018-05-10T07:02:19.930Z,49.40
2018-05-10T07:04:52.237Z,47.93
2018-05-10T07:07:24.879Z,48.93
2018-05-10T07:09:57.454Z,48.33
2018-05-10T07:12:29.621Z,46.13
2018-05-10T07:15:02.016Z,46.20
2018-05-10T07:17:34.342Z,49.33
2018-05-10T07:20:07.381Z,47.13
2018-05-10T07:22:39.824Z,45.17
2018-05-10T07:25:12.122Z,46.57
2018-05-10T07:27:44.733Z,43.43
2018-05-10T07:30:16.948Z,41.27
2018-05-10T07:32:49.433Z,41.80
2018-05-10T07:35:21.781Z,42.10
2018-05-10T07:37:54.124Z,40.63
2018-05-10T07:40:26.415Z,39.87
2018-05-10T07:42:59.561Z,37.33
2018-05-10T07:45:31.904Z,37.97
2018-05-10T07:48:04.201Z,36.67
2018-05-10T07:50:36.471Z,31.87
2018-05-10T07:53:08.871Z,32.03
2018-05-10T07:55:41.238Z,28.60
2018-05-10T07:58:13.544Z,26.00
2018-05-10T08:00:45.854Z,23.50
2018-05-10T08:03:18.189Z,23.73
2018-05-10T08:05:51.348Z,22.60
2018-05-10T08:08:23.704Z,20.90
2018-05-10T08:10:56.161Z,21.60
2018-05-10T08:13:29.204Z,20.70
2018-05-10T08:16:01.550Z,18.93
2018-05-10T08:18:34.743Z,20.57
2018-05-10T08:21:07.119Z,16.97
2018-05-10T08:23:51.896Z,14.87
2018-05-10T08:26:24.978Z,13.67
2018-05-10T08:28:57.343Z,14.23
2018-05-10T08:31:29.625Z,14.43
2018-05-10T08:34:02.695Z,13.73
2018-05-10T08:36:35.099Z,14.13
2018-05-10T08:39:07.394Z,14.20
2018-05-10T08:41:39.707Z,14.53
2018-05-10T08:44:12.059Z,15.97
2018-05-10T08:46:44.470Z,15.60
2018-05-10T08:49:16.816Z,14.40
2018-05-10T08:51:49.149Z,14.73
2018-05-10T08:54:21.471Z,15.90
2018-05-10T08:56:53.776Z,14.83
2018-05-10T08:59:26.878Z,18.67
2018-05-10T09:01:59.145Z,16.67
2018-05-10T09:04:31.469Z,16.37
2018-05-10T09:07:03.834Z,15.77
2018-05-10T09:09:36.213Z,15.97
2018-05-10T09:12:08.585Z,16.10
2018-05-10T09:14:40.980Z,18.03
2018-05-10T09:17:13.335Z,17.83
2018-05-10T09:19:45.708Z,16.97
2018-05-10T09:22:18.064Z,15.67
2018-05-10T09:24:50.468Z,19.20
2018-05-10T09:27:22.687Z,17.50
2018-05-10T09:29:55.109Z,15.73
2018-05-10T09:32:27.446Z,15.50
2018-05-10T09:34:59.935Z,16.13
2018-05-10T09:37:32.204Z,14.57
2018-05-10T09:40:04.594Z,15.20
2018-05-10T09:42:36.919Z,12.17
2018-05-10T09:45:12.445Z,13.23
2018-05-10T09:47:45.609Z,12.47
2018-05-10T09:50:18.069Z,12.13
2018-05-10T09:52:50.767Z,10.90
2018-05-10T09:55:23.115Z,10.00
2018-05-10T09:57:55.498Z,8.07
2018-05-10T10:00:27.895Z,8.90
2018-05-10T10:03:00.232Z,7.90
2018-05-10T10:05:32.582Z,8.70
2018-05-10T10:08:04.991Z,8.30
2018-05-10T10:10:37.405Z,8.30
2018-05-10T10:13:10.438Z,8.87
2018-05-10T10:15:42.761Z,8.50
2018-05-10T10:18:15.066Z,8.33
2018-05-10T10:20:47.390Z,8.47
2018-05-10T10:23:19.829Z,8.50
2018-05-10T10:25:52.443Z,8.17
2018-05-10T10:28:25.474Z,8.27
2018-05-10T10:30:57.798Z,7.40
2018-05-10T10:33:30.139Z,8.10
2018-05-10T10:36:02.573Z,10.97
2018-05-10T10:38:34.884Z,8.63
2018-05-10T10:41:07.226Z,9.43
2018-05-10T10:43:39.607Z,8.20
2018-05-10T10:46:12.022Z,9.90
2018-05-10T10:48:44.562Z,7.40
2018-05-10T10:51:16.974Z,6.57
2018-05-10T10:53:49.456Z,8.37
2018-05-10T10:56:21.737Z,9.30
2018-05-10T10:58:54.774Z,6.13
2018-05-10T11:01:27.106Z,6.67
2018-05-10T11:03:59.450Z,5.33
2018-05-10T11:06:31.858Z,5.43
2018-05-10T11:09:04.385Z,5.37
2018-05-10T11:11:36.684Z,5.80
2018-05-10T11:14:10.069Z,5.60
2018-05-10T11:16:42.559Z,5.30
2018-05-10T11:19:14.877Z,7.27
2018-05-10T11:21:47.202Z,8.07
2018-05-10T11:24:20.237Z,9.13
2018-05-10T11:26:52.666Z,6.07
2018-05-10T11:29:24.990Z,7.73
2018-05-10T11:31:57.517Z,10.53
2018-05-10T11:34:30.816Z,6.30
2018-05-10T11:37:04.007Z,6.07
2018-05-10T11:39:37.071Z,6.07
2018-05-10T11:42:09.400Z,6.70
2018-05-10T11:44:41.729Z,7.33
2018-05-10T11:47:14.054Z,6.00
2018-05-10T11:49:46.277Z,6.10
2018-05-10T11:52:19.294Z,5.80
2018-05-10T11:54:51.678Z,6.37
2018-05-10T11:57:24.075Z,5.30
2018-05-10T11:59:57.127Z,6.40
2018-05-10T12:02:29.650Z,5.73
2018-05-10T12:05:02.024Z,5.90
2018-05-10T12:07:34.344Z,5.97
2018-05-10T12:10:06.699Z,11.53
2018-05-10T12:12:40.096Z,7.13
2018-05-10T12:15:13.190Z,6.37
2018-05-10T12:17:45.468Z,5.20
2018-05-10T12:20:17.724Z,5.00
2018-05-10T12:22:50.016Z,5.27
2018-05-10T12:25:22.355Z,7.00
2018-05-10T12:27:54.712Z,5.43
2018-05-10T12:30:27.148Z,4.90
2018-05-10T12:32:59.441Z,5.47
2018-05-10T12:35:31.783Z,5.93
2018-05-10T12:38:04.108Z,6.17
2018-05-10T12:40:36.378Z,5.23
2018-05-10T12:43:08.687Z,5.63
2018-05-10T12:45:41.002Z,5.83
2018-05-10T12:48:13.415Z,6.27
2018-05-10T12:50:46.436Z,4.63
2018-05-10T12:53:18.803Z,5.57
2018-05-10T12:55:51.250Z,6.07
2018-05-10T12:58:23.815Z,4.47
2018-05-10T13:00:56.921Z,3.80
2018-05-10T13:03:30.136Z,4.00
2018-05-10T13:06:02.374Z,5.47
2018-05-10T13:08:35.577Z,5.00
2018-05-10T13:11:07.896Z,7.03
2018-05-10T13:13:40.210Z,4.37
2018-05-10T13:16:13.328Z,8.13
2018-05-10T13:18:46.492Z,3.93
2018-05-10T13:21:19.494Z,4.83
2018-05-10T13:23:51.849Z,3.77
2018-05-10T13:26:25.154Z,6.00
2018-05-10T13:28:57.471Z,3.87
2018-05-10T13:31:29.849Z,5.53
2018-05-10T13:34:02.199Z,3.40
2018-05-10T13:36:34.405Z,5.03
2018-05-10T13:39:06.940Z,3.97
2018-05-10T13:41:39.538Z,3.60
2018-05-10T13:44:12.892Z,3.97
2018-05-10T13:46:46.035Z,5.93
2018-05-10T13:49:18.330Z,4.73
2018-05-10T13:51:50.990Z,4.33
2018-05-10T13:54:23.535Z,5.23
2018-05-10T13:56:55.980Z,4.27
2018-05-10T13:59:29.198Z,5.97
2018-05-10T14:02:01.462Z,5.67
2018-05-10T14:04:34.104Z,3.87
2018-05-10T14:07:06.445Z,4.17
2018-05-10T14:09:38.976Z,4.17
2018-05-10T14:12:11.296Z,5.47
2018-05-10T14:14:43.637Z,3.57
2018-05-10T14:17:15.971Z,4.97
2018-05-10T14:19:48.364Z,4.30
2018-05-10T14:22:20.692Z,6.07
2018-05-10T14:24:53.112Z,5.27
2018-05-10T14:27:25.806Z,5.17
2018-05-10T14:29:58.288Z,3.70
2018-05-10T14:32:30.683Z,5.17
2018-05-10T14:35:02.995Z,6.00
2018-05-10T14:37:35.409Z,4.73
2018-05-10T14:40:07.746Z,4.23
2018-05-10T14:42:40.074Z,5.10
2018-05-10T14:45:12.467Z,6.07
2018-05-10T14:47:44.706Z,5.37
2018-05-10T14:50:16.994Z,6.60
2018-05-10T14:52:49.407Z,6.50
2018-05-10T14:55:21.748Z,6.40
2018-05-10T14:57:54.237Z,6.07
2018-05-10T15:00:26.681Z,5.47
2018-05-10T15:02:59.077Z,6.10
2018-05-10T15:05:31.698Z,9.37
2018-05-10T15:08:04.018Z,6.23
2018-05-10T15:10:36.449Z,7.10
2018-05-10T15:13:08.708Z,9.87
2018-05-10T15:15:41.177Z,10.10
2018-05-10T15:18:14.247Z,7.00
2018-05-10T15:20:47.330Z,8.97
2018-05-10T15:23:19.671Z,10.80
2018-05-10T15:25:52.119Z,8.30
2018-05-10T15:28:24.397Z,9.43
2018-05-10T15:30:56.878Z,11.13
2018-05-10T15:33:29.155Z,7.23
2018-05-10T15:36:01.522Z,10.47
2018-05-10T15:38:34.005Z,9.77
2018-05-10T15:41:06.405Z,8.47
2018-05-10T15:43:38.717Z,9.37
2018-05-10T15:46:11.210Z,10.77
2018-05-10T15:48:43.470Z,12.33
2018-05-10T15:51:15.731Z,11.10
2018-05-10T15:53:48.146Z,12.33
2018-05-10T15:56:20.492Z,12.33
2018-05-10T15:58:52.920Z,14.63
2018-05-10T16:01:25.210Z,13.13
2018-05-10T16:03:57.555Z,11.03
2018-05-10T16:06:29.907Z,11.40
2018-05-10T16:09:02.185Z,10.43
2018-05-10T16:11:34.506Z,9.70
2018-05-10T16:14:06.908Z,11.27
2018-05-10T16:16:39.295Z,10.13
2018-05-10T16:19:11.663Z,10.43
2018-05-10T16:21:43.968Z,12.33
2018-05-10T16:24:17.076Z,9.40
2018-05-10T16:26:50.299Z,11.53
2018-05-10T16:29:22.639Z,9.43
2018-05-10T16:31:55.707Z,8.70
2018-05-10T16:34:27.968Z,9.03
2018-05-10T16:37:00.369Z,12.57
2018-05-10T16:39:33.430Z,8.97
2018-05-10T16:42:05.716Z,9.63
2018-05-10T16:44:38.860Z,10.20
2018-05-10T16:47:11.306Z,10.17
2018-05-10T16:49:44.446Z,9.30
2018-05-10T16:52:16.760Z,8.03
2018-05-10T16:54:49.076Z,9.40
2018-05-10T16:57:21.454Z,11.83
2018-05-10T16:59:53.894Z,7.93
2018-05-10T17:02:26.331Z,6.60
2018-05-10T17:04:58.648Z,9.27
2018-05-10T17:07:31.003Z,10.17
2018-05-10T17:10:04.163Z,7.40
2018-05-10T17:12:36.663Z,6.47
2018-05-10T17:15:09.832Z,9.90
2018-05-10T17:17:42.172Z,10.27
2018-05-10T17:20:14.743Z,6.83
2018-05-10T17:22:47.170Z,9.10
2018-05-10T17:25:20.199Z,6.77
2018-05-10T17:27:52.644Z,7.63
2018-05-10T17:30:24.902Z,7.73
2018-05-10T17:32:58.010Z,7.03
2018-05-10T17:35:31.172Z,7.87
2018-05-10T17:38:03.594Z,6.93
2018-05-10T17:40:36.002Z,9.00
2018-05-10T17:43:08.395Z,7.70
2018-05-10T17:45:40.727Z,9.20
2018-05-10T17:48:13.172Z,8.90
2018-05-10T17:50:45.491Z,10.80
2018-05-10T17:53:17.926Z,11.00
2018-05-10T17:55:50.241Z,11.97
2018-05-10T17:58:22.527Z,11.40
2018-05-10T18:00:54.820Z,9.37
2018-05-10T18:03:27.189Z,11.50
2018-05-10T18:05:59.631Z,10.47
2018-05-10T18:08:31.917Z,8.80
2018-05-10T18:11:04.630Z,11.40
2018-05-10T18:13:37.125Z,10.07
2018-05-10T18:16:09.389Z,8.70
2018-05-10T18:18:41.865Z,9.17
2018-05-10T18:21:14.483Z,9.30
2018-05-10T18:23:46.820Z,12.30
2018-05-10T18:26:19.184Z,17.33
2018-05-10T18:28:51.567Z,18.50
2018-05-10T18:31:23.988Z,21.60
2018-05-10T18:33:57.184Z,21.53
2018-05-10T18:36:30.400Z,19.43
2018-05-10T18:39:02.800Z,24.10
2018-05-10T18:41:35.315Z,24.87
2018-05-10T18:44:07.796Z,23.93
2018-05-10T18:46:41.031Z,20.03
2018-05-10T18:49:13.440Z,20.43
2018-05-10T18:51:45.880Z,20.20
2018-05-10T18:54:18.475Z,20.23
2018-05-10T18:56:50.876Z,19.83
2018-05-10T18:59:23.392Z,20.30
2018-05-10T19:01:55.802Z,17.47
2018-05-10T19:04:28.383Z,18.13
2018-05-10T19:07:00.809Z,24.07
2018-05-10T19:09:33.272Z,20.37
2018-05-10T19:12:05.793Z,20.43
2018-05-10T19:14:38.427Z,20.37
2018-05-10T19:17:10.677Z,19.90
2018-05-10T19:19:43.114Z,18.20
2018-05-10T19:22:15.551Z,16.63
2018-05-10T19:24:47.847Z,16.77
2018-05-10T19:27:20.286Z,18.50
2018-05-10T19:29:52.543Z,20.53
2018-05-10T19:32:24.824Z,23.27
2018-05-10T19:34:57.204Z,20.87
2018-05-10T19:37:30.299Z,16.40
2018-05-10T19:40:03.461Z,19.37
2018-05-10T19:42:36.653Z,17.70
2018-05-10T19:45:09.072Z,19.90
2018-05-10T19:47:42.239Z,20.90
2018-05-10T19:50:15.410Z,24.10
2018-05-10T19:52:47.726Z,21.17
2018-05-10T19:55:20.117Z,18.77
2018-05-10T19:57:52.414Z,19.70
2018-05-10T20:00:24.865Z,19.67
2018-05-10T20:02:57.153Z,18.13
2018-05-10T20:05:29.515Z,19.80
2018-05-10T20:08:01.898Z,23.17
2018-05-10T20:10:34.306Z,17.40
2018-05-10T20:13:06.673Z,18.63
2018-05-10T20:15:39.696Z,17.23
2018-05-10T20:18:12.053Z,18.97
2018-05-10T20:20:45.089Z,21.37
2018-05-10T20:23:17.377Z,23.40
2018-05-10T20:25:49.659Z,19.70
2018-05-10T20:28:21.991Z,18.90
2018-05-10T20:30:54.442Z,18.13
2018-05-10T20:33:26.813Z,19.60
2018-05-10T20:35:59.343Z,21.43
2018-05-10T20:38:31.725Z,18.47
2018-05-10T20:41:04.049Z,21.23
2018-05-10T20:43:36.515Z,19.67
2018-05-10T20:46:08.905Z,18.40
2018-05-10T20:48:41.202Z,20.97
2018-05-10T20:51:13.713Z,18.37
2018-05-10T20:53:46.905Z,17.73
2018-05-10T20:56:19.977Z,17.80
2018-05-10T20:58:52.339Z,19.07
2018-05-10T21:01:26.000Z,20.33
2018-05-10T21:03:58.529Z,17.97
2018-05-10T21:06:31.153Z,21.93
2018-05-10T21:09:03.462Z,21.43
2018-05-10T21:11:35.802Z,22.47
2018-05-10T21:14:08.124Z,20.90
2018-05-10T21:16:41.254Z,20.47
2018-05-10T21:19:13.601Z,20.57
2018-05-10T21:21:45.984Z,20.80
2018-05-10T21:24:18.368Z,19.53
2018-05-10T21:26:50.718Z,18.13
2018-05-10T21:29:23.062Z,18.20
2018-05-10T21:31:55.649Z,18.10
2018-05-10T21:34:28.849Z,19.30
2018-05-10T21:37:01.146Z,22.27
2018-05-10T21:39:33.520Z,19.67
2018-05-10T21:42:05.829Z,20.20
2018-05-10T21:44:38.524Z,20.87
2018-05-10T21:47:10.776Z,20.27
2018-05-10T21:49:55.492Z,20.10
2018-05-10T21:52:27.785Z,20.37
2018-05-10T21:55:01.067Z,21.30
2018-05-10T21:57:33.330Z,19.37
2018-05-10T22:00:06.369Z,19.90
2018-05-10T22:02:38.728Z,19.20
2018-05-10T22:05:11.037Z,18.23
2018-05-10T22:07:43.390Z,18.23
2018-05-10T22:10:15.706Z,20.50
2018-05-10T22:12:48.761Z,17.83
2018-05-10T22:15:21.115Z,17.23
2018-05-10T22:17:53.513Z,15.13
2018-05-10T22:20:25.851Z,15.67
2018-05-10T22:22:58.185Z,14.73
2018-05-10T22:25:30.397Z,15.77
2018-05-10T22:28:02.725Z,16.43
2018-05-10T22:30:35.101Z,13.87
2018-05-10T22:33:07.664Z,15.30
2018-05-10T22:35:40.139Z,13.27
2018-05-10T22:38:12.540Z,12.97
2018-05-10T22:40:44.861Z,13.57
2018-05-10T22:43:17.175Z,11.73
2018-05-10T22:45:49.555Z,13.03
2018-05-10T22:48:22.026Z,12.00
2018-05-10T22:50:54.429Z,10.47
2018-05-10T22:53:27.073Z,11.53
2018-05-10T22:55:59.535Z,10.67
2018-05-10T22:58:32.034Z,15.23
2018-05-10T23:01:04.361Z,9.97
2018-05-10T23:03:36.717Z,10.33
2018-05-10T23:06:09.051Z,10.83
2018-05-10T23:08:41.520Z,12.70
2018-05-10T23:11:14.081Z,13.67
2018-05-10T23:13:46.532Z,13.10
2018-05-10T23:16:19.698Z,14.07
2018-05-10T23:18:52.095Z,14.13
2018-05-10T23:21:25.086Z,11.83
2018-05-10T23:23:57.606Z,14.00
2018-05-10T23:26:29.919Z,16.57
2018-05-10T23:29:02.290Z,14.23
2018-05-10T23:31:34.620Z,20.20
2018-05-10T23:34:07.093Z,17.40
2018-05-10T23:36:39.461Z,14.80
2018-05-10T23:39:11.895Z,14.77
2018-05-10T23:41:44.309Z,17.53
2018-05-10T23:44:16.787Z,15.10
2018-05-10T23:46:49.078Z,15.80
2018-05-10T23:49:21.589Z,17.27
2018-05-10T23:51:53.931Z,15.03
2018-05-10T23:54:26.371Z,17.33
2018-05-10T23:56:58.706Z,16.60
2018-05-10T23:59:31.038Z,17.43
