createdAt,value
2024-03-24T00:00:15.516Z,0.70
2024-03-24T00:00:46.946Z,0.87
2024-03-24T00:01:18.369Z,0.97
2024-03-24T00:01:49.787Z,1.13
2024-03-24T00:02:21.191Z,0.90
2024-03-24T00:02:52.603Z,0.63
2024-03-24T00:03:24.008Z,0.87
2024-03-24T00:03:55.423Z,0.70
2024-03-24T00:04:26.853Z,0.60
2024-03-24T00:04:58.265Z,0.57
2024-03-24T00:05:29.683Z,0.53
2024-03-24T00:06:01.106Z,0.57
2024-03-24T00:06:32.512Z,0.43
2024-03-24T00:07:04.422Z,0.87
2024-03-24T00:07:35.820Z,0.67
2024-03-24T00:08:07.250Z,0.67
2024-03-24T00:08:38.662Z,0.53
2024-03-24T00:09:13.509Z,0.83
2024-03-24T00:09:45.959Z,0.73
2024-03-24T00:10:17.395Z,0.87
2024-03-24T00:10:49.080Z,0.80
2024-03-24T00:11:20.484Z,0.80
2024-03-24T00:11:52.028Z,0.73
2024-03-24T00:12:23.460Z,0.60
2024-03-24T00:12:54.864Z,0.67
2024-03-24T00:13:26.277Z,0.63
2024-03-24T00:13:57.683Z,0.53
2024-03-24T00:14:29.276Z,0.50
2024-03-24T00:15:00.797Z,0.60
2024-03-24T00:15:32.680Z,0.83
2024-03-24T00:16:04.387Z,0.77
2024-03-24T00:16:35.896Z,0.57
2024-03-24T00:17:07.369Z,0.70
2024-03-24T00:17:38.822Z,1.03
2024-03-24T00:18:10.212Z,0.70
2024-03-24T00:18:41.626Z,0.70
2024-03-24T00:19:13.742Z,0.97
2024-03-24T00:19:45.149Z,0.87
2024-03-24T00:20:16.707Z,0.97
2024-03-24T00:20:48.157Z,0.70
2024-03-24T00:21:19.570Z,0.90
2024-03-24T00:21:51.007Z,0.83
2024-03-24T00:22:22.795Z,0.63
2024-03-24T00:22:54.222Z,0.67
2024-03-24T00:23:25.658Z,0.83
2024-03-24T00:23:57.981Z,0.80
2024-03-24T00:24:29.474Z,0.73
2024-03-24T00:25:00.889Z,0.70
2024-03-24T00:25:32.306Z,0.60
2024-03-24T00:26:03.785Z,0.77
2024-03-24T00:26:35.199Z,0.60
2024-03-24T00:27:06.603Z,0.80
2024-03-24T00:27:38.029Z,0.57
2024-03-24T00:28:09.516Z,0.83
2024-03-24T00:28:40.927Z,0.83
2024-03-24T00:29:12.345Z,0.83
2024-03-24T00:29:43.776Z,0.50
2024-03-24T00:30:15.216Z,1.10
2024-03-24T00:30:46.645Z,0.93
2024-03-24T00:31:18.068Z,0.83
2024-03-24T00:31:49.475Z,0.77
2024-03-24T00:32:20.896Z,0.57
2024-03-24T00:32:52.745Z,0.57
2024-03-24T00:33:24.221Z,0.90
2024-03-24T00:33:55.628Z,0.63
2024-03-24T00:34:27.042Z,0.90
2024-03-24T00:34:58.462Z,0.60
2024-03-24T00:35:30.579Z,0.70
2024-03-24T00:36:02.055Z,1.17
2024-03-24T00:36:33.473Z,0.87
2024-03-24T00:37:04.935Z,0.93
2024-03-24T00:37:36.553Z,0.93
2024-03-24T00:38:07.962Z,0.77
2024-03-24T00:38:40.680Z,0.77
2024-03-24T00:39:12.083Z,0.87
2024-03-24T00:39:45.491Z,0.87
2024-03-24T00:40:17.431Z,0.80
2024-03-24T00:40:48.837Z,1.10
2024-03-24T00:41:20.254Z,0.90
2024-03-24T00:41:51.672Z,0.67
2024-03-24T00:42:23.310Z,0.83
2024-03-24T00:42:55.949Z,0.80
2024-03-24T00:43:28.195Z,0.73
2024-03-24T00:43:59.743Z,1.07
2024-03-24T00:44:31.175Z,0.73
2024-03-24T00:45:02.659Z,0.60
2024-03-24T00:45:34.079Z,0.77
2024-03-24T00:46:05.556Z,0.67
2024-03-24T00:46:36.970Z,0.93
2024-03-24T00:47:08.383Z,1.00
2024-03-24T00:47:40.601Z,0.67
2024-03-24T00:48:12.035Z,0.90
2024-03-24T00:48:43.442Z,0.87
2024-03-24T00:49:14.926Z,0.93
2024-03-24T00:49:46.402Z,0.77
2024-03-24T00:50:17.923Z,0.93
2024-03-24T00:50:49.328Z,0.80
2024-03-24T00:51:20.762Z,0.93
2024-03-24T00:51:52.167Z,0.80
2024-03-24T00:52:23.581Z,0.77
2024-03-24T00:52:54.992Z,0.87
2024-03-24T00:53:26.400Z,0.60
2024-03-24T00:53:58.494Z,0.70
2024-03-24T00:54:29.925Z,0.73
2024-03-24T00:55:01.346Z,0.67
2024-03-24T00:55:32.760Z,0.63
2024-03-24T00:56:04.460Z,0.47
2024-03-24T00:56:35.876Z,0.80
2024-03-24T00:57:07.284Z,0.90
2024-03-24T00:57:38.697Z,0.83
2024-03-24T00:58:10.165Z,0.80
2024-03-24T00:58:41.579Z,0.80
2024-03-24T00:59:13.024Z,1.00
2024-03-24T00:59:44.454Z,0.87
2024-03-24T01:00:16.016Z,0.90
2024-03-24T01:00:47.811Z,0.80
2024-03-24T01:01:20.195Z,0.73
2024-03-24T01:01:51.596Z,0.97
2024-03-24T01:02:23.012Z,0.73
2024-03-24T01:02:54.663Z,0.90
2024-03-24T01:03:26.075Z,0.90
2024-03-24T01:03:57.478Z,0.93
2024-03-24T01:04:28.892Z,0.93
2024-03-24T01:05:01.140Z,0.67
2024-03-24T01:05:32.545Z,0.63
2024-03-24T01:06:04.546Z,0.70
2024-03-24T01:06:35.964Z,0.80
2024-03-24T01:07:07.404Z,0.77
2024-03-24T01:07:38.811Z,0.90
2024-03-24T01:08:10.231Z,0.80
2024-03-24T01:08:41.637Z,0.93
2024-03-24T01:09:13.873Z,0.70
2024-03-24T01:09:45.304Z,0.70
2024-03-24T01:10:17.086Z,0.70
2024-03-24T01:10:48.461Z,1.07
2024-03-24T01:11:19.877Z,1.03
2024-03-24T01:11:51.319Z,1.17
2024-03-24T01:12:24.809Z,0.93
2024-03-24T01:12:56.221Z,1.13
2024-03-24T01:13:27.640Z,0.97
2024-03-24T01:13:59.044Z,0.70
2024-03-24T01:14:31.259Z,0.87
2024-03-24T01:15:03.215Z,1.03
2024-03-24T01:15:34.723Z,0.97
2024-03-24T01:16:06.398Z,0.93
2024-03-24T01:16:37.827Z,1.13
2024-03-24T01:17:09.565Z,0.97
2024-03-24T01:17:42.414Z,0.90
2024-03-24T01:18:14.000Z,0.67
2024-03-24T01:18:45.423Z,0.97
2024-03-24T01:19:16.918Z,0.80
2024-03-24T01:19:48.514Z,0.97
2024-03-24T01:20:19.925Z,0.87
2024-03-24T01:20:51.869Z,1.13
2024-03-24T01:21:23.582Z,0.83
2024-03-24T01:21:55.001Z,1.07
2024-03-24T01:22:26.413Z,0.87
2024-03-24T01:22:57.850Z,0.87
2024-03-24T01:23:29.268Z,0.83
2024-03-24T01:24:00.678Z,0.67
2024-03-24T01:24:32.522Z,0.73
2024-03-24T01:25:04.955Z,0.83
2024-03-24T01:25:36.358Z,0.87
2024-03-24T01:26:07.796Z,0.83
2024-03-24T01:26:39.176Z,1.30
2024-03-24T01:27:10.606Z,1.07
2024-03-24T01:27:42.012Z,0.83
2024-03-24T01:28:13.423Z,0.93
2024-03-24T01:28:44.839Z,0.90
2024-03-24T01:29:16.287Z,0.90
2024-03-24T01:29:48.171Z,1.00
2024-03-24T01:30:19.585Z,1.33
2024-03-24T01:30:50.998Z,1.07
2024-03-24T01:31:22.431Z,0.60
2024-03-24T01:31:53.844Z,0.93
2024-03-24T01:32:25.316Z,0.97
2024-03-24T01:32:56.746Z,1.00
2024-03-24T01:33:28.160Z,0.83
2024-03-24T01:33:59.754Z,0.83
2024-03-24T01:34:31.130Z,0.93
2024-03-24T01:35:02.722Z,0.97
2024-03-24T01:35:34.137Z,0.77
2024-03-24T01:36:06.702Z,0.83
2024-03-24T01:36:38.133Z,1.03
2024-03-24T01:37:09.564Z,0.90
2024-03-24T01:37:41.022Z,1.03
2024-03-24T01:38:12.981Z,1.13
2024-03-24T01:38:44.389Z,0.80
2024-03-24T01:39:15.807Z,0.83
2024-03-24T01:39:48.458Z,1.03
2024-03-24T01:40:19.863Z,1.10
2024-03-24T01:40:51.761Z,1.13
2024-03-24T01:41:23.297Z,1.20
2024-03-24T01:41:54.727Z,0.90
2024-03-24T01:42:26.125Z,1.20
2024-03-24T01:42:57.695Z,1.23
2024-03-24T01:43:29.108Z,1.07
2024-03-24T01:44:00.538Z,0.93
2024-03-24T01:44:32.097Z,0.93
2024-03-24T01:45:03.870Z,1.20
2024-03-24T01:45:35.269Z,1.20
2024-03-24T01:46:06.943Z,1.20
2024-03-24T01:46:38.363Z,1.63
2024-03-24T01:47:09.856Z,1.10
2024-03-24T01:47:41.237Z,1.00
2024-03-24T01:48:13.088Z,0.73
2024-03-24T01:48:44.494Z,0.87
2024-03-24T01:49:16.386Z,0.73
2024-03-24T01:49:47.790Z,0.73
2024-03-24T01:50:19.212Z,1.40
2024-03-24T01:50:51.415Z,0.73
2024-03-24T01:51:23.315Z,0.83
2024-03-24T01:51:54.854Z,1.10
2024-03-24T01:52:26.729Z,0.87
2024-03-24T01:52:58.380Z,0.50
2024-03-24T01:53:30.519Z,0.77
2024-03-24T01:54:02.763Z,0.57
2024-03-24T01:54:37.127Z,0.67
2024-03-24T01:55:09.312Z,0.57
2024-03-24T01:55:40.728Z,0.60
2024-03-24T01:56:12.279Z,0.67
2024-03-24T01:56:44.558Z,0.63
2024-03-24T01:57:15.963Z,0.70
2024-03-24T01:57:47.857Z,0.83
2024-03-24T01:58:19.254Z,0.73
2024-03-24T01:58:50.672Z,0.97
2024-03-24T01:59:22.082Z,0.80
2024-03-24T01:59:53.560Z,0.83
2024-03-24T02:00:25.018Z,0.77
2024-03-24T02:00:56.431Z,0.93
2024-03-24T02:01:27.848Z,1.00
2024-03-24T02:01:59.264Z,1.13
2024-03-24T02:02:30.690Z,0.80
2024-03-24T02:03:02.128Z,0.80
2024-03-24T02:03:35.660Z,0.87
2024-03-24T02:04:08.470Z,1.03
2024-03-24T02:04:48.930Z,1.03
2024-03-24T02:05:27.326Z,1.03
2024-03-24T02:05:59.197Z,0.83
2024-03-24T02:06:31.767Z,0.93
2024-03-24T02:07:04.386Z,1.27
2024-03-24T02:07:35.800Z,1.03
2024-03-24T02:08:07.239Z,1.00
2024-03-24T02:08:38.676Z,0.83
2024-03-24T02:09:10.091Z,0.97
2024-03-24T02:09:42.795Z,1.00
2024-03-24T02:10:14.227Z,1.13
2024-03-24T02:10:45.638Z,0.67
2024-03-24T02:11:17.076Z,1.07
2024-03-24T02:11:49.059Z,0.73
2024-03-24T02:12:20.481Z,0.87
2024-03-24T02:12:51.893Z,0.90
2024-03-24T02:13:23.466Z,0.97
2024-03-24T02:14:02.807Z,0.97
2024-03-24T02:14:34.513Z,0.97
2024-03-24T02:15:06.297Z,0.73
2024-03-24T02:15:37.739Z,1.30
2024-03-24T02:16:09.164Z,1.10
2024-03-24T02:16:40.568Z,0.83
2024-03-24T02:17:11.989Z,0.83
2024-03-24T02:17:43.620Z,0.70
2024-03-24T02:18:15.000Z,0.93
2024-03-24T02:18:46.699Z,1.07
2024-03-24T02:19:20.192Z,0.83
2024-03-24T02:19:51.600Z,1.03
2024-03-24T02:20:23.337Z,1.07
2024-03-24T02:20:54.741Z,1.17
2024-03-24T02:21:26.311Z,0.93
2024-03-24T02:21:57.719Z,1.03
2024-03-24T02:22:33.473Z,0.87
2024-03-24T02:23:04.893Z,0.80
2024-03-24T02:23:36.302Z,1.10
2024-03-24T02:24:07.868Z,0.97
2024-03-24T02:24:39.269Z,0.80
2024-03-24T02:25:10.703Z,0.87
2024-03-24T02:25:42.368Z,1.23
2024-03-24T02:26:13.786Z,0.97
2024-03-24T02:26:45.311Z,0.87
2024-03-24T02:27:16.731Z,1.10
2024-03-24T02:27:48.162Z,1.00
2024-03-24T02:28:19.643Z,1.03
2024-03-24T02:28:54.620Z,1.40
2024-03-24T02:29:26.056Z,1.00
2024-03-24T02:29:57.815Z,1.10
2024-03-24T02:30:29.300Z,1.17
2024-03-24T02:31:01.940Z,1.10
2024-03-24T02:31:33.345Z,0.97
2024-03-24T02:32:05.239Z,0.97
2024-03-24T02:32:38.047Z,1.07
2024-03-24T02:33:09.472Z,1.10
2024-03-24T02:33:40.874Z,0.80
2024-03-24T02:34:12.452Z,0.83
2024-03-24T02:34:43.890Z,0.87
2024-03-24T02:35:15.383Z,1.03
2024-03-24T02:35:49.040Z,1.23
2024-03-24T02:36:20.452Z,1.43
2024-03-24T02:36:51.874Z,1.10
2024-03-24T02:37:23.282Z,0.73
2024-03-24T02:37:54.897Z,0.93
2024-03-24T02:38:26.319Z,0.90
2024-03-24T02:38:58.211Z,0.80
2024-03-24T02:39:29.614Z,0.87
2024-03-24T02:40:01.228Z,1.13
2024-03-24T02:40:32.648Z,1.20
2024-03-24T02:41:04.752Z,1.40
2024-03-24T02:41:36.173Z,1.37
2024-03-24T02:42:07.593Z,0.90
2024-03-24T02:42:39.432Z,1.10
2024-03-24T02:43:10.880Z,1.17
2024-03-24T02:43:42.277Z,1.03
2024-03-24T02:44:13.679Z,0.97
2024-03-24T02:44:45.111Z,1.03
2024-03-24T02:45:16.917Z,1.10
2024-03-24T02:45:57.652Z,0.97
2024-03-24T02:46:29.055Z,1.27
2024-03-24T02:47:00.477Z,1.23
2024-03-24T02:47:32.145Z,1.23
2024-03-24T02:48:03.952Z,1.37
2024-03-24T02:48:35.376Z,1.27
2024-03-24T02:49:06.788Z,1.43
2024-03-24T02:49:38.212Z,1.13
2024-03-24T02:50:09.686Z,1.23
2024-03-24T02:50:41.108Z,1.10
2024-03-24T02:51:13.068Z,1.17
2024-03-24T02:51:44.501Z,1.33
2024-03-24T02:52:15.945Z,1.50
2024-03-24T02:52:47.373Z,1.17
2024-03-24T02:53:18.937Z,1.03
2024-03-24T02:53:50.336Z,1.10
2024-03-24T02:54:21.758Z,0.97
2024-03-24T02:54:53.174Z,1.13
2024-03-24T02:55:25.298Z,1.13
2024-03-24T02:55:56.730Z,1.47
2024-03-24T02:56:28.144Z,1.57
2024-03-24T02:56:59.560Z,1.37
2024-03-24T02:57:31.238Z,0.93
2024-03-24T02:58:02.752Z,1.13
2024-03-24T02:58:34.163Z,1.13
2024-03-24T02:59:05.584Z,1.20
2024-03-24T02:59:36.991Z,0.90
2024-03-24T03:00:13.543Z,1.27
2024-03-24T03:00:44.940Z,1.37
2024-03-24T03:01:17.606Z,1.17
2024-03-24T03:01:49.017Z,1.33
2024-03-24T03:02:20.416Z,1.33
2024-03-24T03:02:52.094Z,1.23
2024-03-24T03:03:23.509Z,1.10
2024-03-24T03:03:54.940Z,1.20
2024-03-24T03:04:28.022Z,1.13
2024-03-24T03:04:59.646Z,1.43
2024-03-24T03:05:31.044Z,1.50
2024-03-24T03:06:02.549Z,1.10
2024-03-24T03:06:34.216Z,1.03
2024-03-24T03:07:05.678Z,1.13
2024-03-24T03:07:37.119Z,0.87
2024-03-24T03:08:08.832Z,1.33
2024-03-24T03:08:40.239Z,1.53
2024-03-24T03:09:14.152Z,1.50
2024-03-24T03:09:45.565Z,1.37
2024-03-24T03:10:16.995Z,1.40
2024-03-24T03:10:48.722Z,1.40
2024-03-24T03:11:20.194Z,1.30
2024-03-24T03:11:51.594Z,1.60
2024-03-24T03:12:23.551Z,1.77
2024-03-24T03:12:54.972Z,1.40
2024-03-24T03:13:26.382Z,1.73
2024-03-24T03:13:57.791Z,1.87
2024-03-24T03:14:29.214Z,1.67
2024-03-24T03:15:00.749Z,1.53
2024-03-24T03:15:32.155Z,1.53
2024-03-24T03:16:03.789Z,1.40
2024-03-24T03:16:35.695Z,1.50
2024-03-24T03:17:07.239Z,1.20
2024-03-24T03:17:38.614Z,1.30
2024-03-24T03:18:10.027Z,1.60
2024-03-24T03:18:41.822Z,1.50
2024-03-24T03:19:13.264Z,1.33
2024-03-24T03:19:44.658Z,1.30
2024-03-24T03:20:16.170Z,1.40
2024-03-24T03:20:48.022Z,1.53
2024-03-24T03:21:19.618Z,1.53
2024-03-24T03:21:51.024Z,1.53
2024-03-24T03:22:22.448Z,1.33
2024-03-24T03:22:53.850Z,1.50
2024-03-24T03:23:25.268Z,1.40
2024-03-24T03:23:56.669Z,1.33
2024-03-24T03:24:28.167Z,1.40
2024-03-24T03:24:59.586Z,1.50
2024-03-24T03:25:30.997Z,1.20
2024-03-24T03:26:02.403Z,1.63
2024-03-24T03:26:33.825Z,1.53
2024-03-24T03:27:05.231Z,1.73
2024-03-24T03:27:37.079Z,1.77
2024-03-24T03:28:08.489Z,1.53
2024-03-24T03:28:39.910Z,1.60
2024-03-24T03:29:11.336Z,1.77
2024-03-24T03:29:42.748Z,1.57
2024-03-24T03:30:14.186Z,1.37
2024-03-24T03:30:45.577Z,1.53
2024-03-24T03:31:16.995Z,1.23
2024-03-24T03:31:48.408Z,1.60
2024-03-24T03:32:19.822Z,1.57
2024-03-24T03:32:51.320Z,1.87
2024-03-24T03:33:22.722Z,1.77
2024-03-24T03:33:54.135Z,1.77
2024-03-24T03:34:25.570Z,1.53
2024-03-24T03:34:57.049Z,1.63
2024-03-24T03:35:28.465Z,1.80
2024-03-24T03:36:00.016Z,1.70
2024-03-24T03:36:31.597Z,1.97
2024-03-24T03:37:03.519Z,1.60
2024-03-24T03:37:36.550Z,1.77
2024-03-24T03:38:08.103Z,1.43
2024-03-24T03:38:39.580Z,1.73
2024-03-24T03:39:11.181Z,2.07
2024-03-24T03:39:42.590Z,1.77
2024-03-24T03:40:14.213Z,1.80
2024-03-24T03:40:45.615Z,1.77
2024-03-24T03:41:17.057Z,1.93
2024-03-24T03:41:48.471Z,1.73
2024-03-24T03:42:20.050Z,1.67
2024-03-24T03:42:51.457Z,1.57
2024-03-24T03:43:23.281Z,1.50
2024-03-24T03:43:54.681Z,1.73
2024-03-24T03:44:26.090Z,1.87
2024-03-24T03:44:57.502Z,1.83
2024-03-24T03:45:28.923Z,1.50
2024-03-24T03:46:01.907Z,1.23
2024-03-24T03:46:33.319Z,1.47
2024-03-24T03:47:04.743Z,1.50
2024-03-24T03:47:36.136Z,1.40
2024-03-24T03:48:07.667Z,1.53
2024-03-24T03:48:43.862Z,1.73
2024-03-24T03:49:16.442Z,1.57
2024-03-24T03:49:50.622Z,1.93
2024-03-24T03:50:23.177Z,1.37
2024-03-24T03:50:54.957Z,1.27
2024-03-24T03:51:39.816Z,1.53
2024-03-24T03:52:11.592Z,1.87
2024-03-24T03:52:47.854Z,1.77
2024-03-24T03:53:22.420Z,1.63
2024-03-24T03:53:55.464Z,1.47
2024-03-24T03:54:26.855Z,1.57
2024-03-24T03:55:00.511Z,1.47
2024-03-24T03:55:33.643Z,1.60
2024-03-24T03:56:06.280Z,1.70
2024-03-24T03:56:38.620Z,1.57
2024-03-24T03:57:10.034Z,1.37
2024-03-24T03:57:42.247Z,1.93
2024-03-24T03:58:13.665Z,1.80
2024-03-24T03:58:45.082Z,1.67
2024-03-24T03:59:17.101Z,1.93
2024-03-24T03:59:48.499Z,1.90
2024-03-24T04:00:19.951Z,1.73
2024-03-24T04:00:51.352Z,1.80
2024-03-24T04:01:22.755Z,1.67
2024-03-24T04:01:54.174Z,1.43
2024-03-24T04:02:25.913Z,1.27
2024-03-24T04:02:57.617Z,1.37
2024-03-24T04:03:29.036Z,1.77
2024-03-24T04:04:00.454Z,2.07
2024-03-24T04:04:31.880Z,1.47
2024-03-24T04:05:04.080Z,1.37
2024-03-24T04:05:37.994Z,1.73
2024-03-24T04:06:09.405Z,1.67
2024-03-24T04:06:40.821Z,1.67
2024-03-24T04:07:12.235Z,1.60
2024-03-24T04:07:44.077Z,1.73
2024-03-24T04:08:15.761Z,1.80
2024-03-24T04:08:47.195Z,1.67
2024-03-24T04:09:18.900Z,1.70
2024-03-24T04:09:50.337Z,1.67
2024-03-24T04:10:21.733Z,1.60
2024-03-24T04:10:53.210Z,1.77
2024-03-24T04:11:24.622Z,1.83
2024-03-24T04:11:56.029Z,2.07
2024-03-24T04:12:27.444Z,1.47
2024-03-24T04:12:58.852Z,1.73
2024-03-24T04:13:30.266Z,1.80
2024-03-24T04:14:01.680Z,1.57
2024-03-24T04:14:33.089Z,1.80
2024-03-24T04:15:05.028Z,2.07
2024-03-24T04:15:45.380Z,1.40
2024-03-24T04:16:17.073Z,2.17
2024-03-24T04:16:48.530Z,2.03
2024-03-24T04:17:19.939Z,1.73
2024-03-24T04:17:51.346Z,1.53
2024-03-24T04:18:22.769Z,1.40
2024-03-24T04:18:54.173Z,1.47
2024-03-24T04:19:25.960Z,1.60
2024-03-24T04:20:04.168Z,1.40
2024-03-24T04:20:36.698Z,1.47
2024-03-24T04:21:08.080Z,1.57
2024-03-24T04:21:39.493Z,1.63
2024-03-24T04:22:10.922Z,1.40
2024-03-24T04:22:43.745Z,1.73
2024-03-24T04:23:15.222Z,1.60
2024-03-24T04:23:46.621Z,1.57
2024-03-24T04:24:18.103Z,1.53
2024-03-24T04:24:49.983Z,1.27
2024-03-24T04:25:21.399Z,1.53
2024-03-24T04:25:55.970Z,1.40
2024-03-24T04:26:27.365Z,1.70
2024-03-24T04:26:59.836Z,1.43
2024-03-24T04:27:32.311Z,1.50
2024-03-24T04:28:03.870Z,1.37
2024-03-24T04:28:35.264Z,1.83
2024-03-24T04:29:06.690Z,2.03
2024-03-24T04:29:38.107Z,1.80
2024-03-24T04:30:09.970Z,1.93
2024-03-24T04:30:41.365Z,1.73
2024-03-24T04:31:12.814Z,1.67
2024-03-24T04:31:44.218Z,1.77
2024-03-24T04:32:15.634Z,1.80
2024-03-24T04:32:47.085Z,1.47
2024-03-24T04:33:18.496Z,1.33
2024-03-24T04:33:50.017Z,1.40
2024-03-24T04:34:21.488Z,1.33
2024-03-24T04:34:52.902Z,1.57
2024-03-24T04:35:24.333Z,2.03
2024-03-24T04:35:55.744Z,1.60
2024-03-24T04:36:27.176Z,1.47
2024-03-24T04:36:59.258Z,1.50
2024-03-24T04:37:30.680Z,1.33
2024-03-24T04:38:02.076Z,1.23
2024-03-24T04:38:33.491Z,1.37
2024-03-24T04:39:04.906Z,1.47
2024-03-24T04:39:36.316Z,1.53
2024-03-24T04:40:08.847Z,1.33
2024-03-24T04:40:40.258Z,1.37
2024-03-24T04:41:13.419Z,1.67
2024-03-24T04:41:49.126Z,1.40
2024-03-24T04:42:20.665Z,1.27
2024-03-24T04:42:52.074Z,1.30
2024-03-24T04:43:23.492Z,1.67
2024-03-24T04:43:55.764Z,1.60
2024-03-24T04:44:27.174Z,1.23
2024-03-24T04:44:58.776Z,1.27
2024-03-24T04:45:30.467Z,1.17
2024-03-24T04:46:01.877Z,1.03
2024-03-24T04:46:34.070Z,1.70
2024-03-24T04:47:06.048Z,1.30
2024-03-24T04:47:37.441Z,1.47
2024-03-24T04:48:08.877Z,1.23
2024-03-24T04:48:40.325Z,1.03
2024-03-24T04:49:11.743Z,1.10
2024-03-24T04:49:43.149Z,1.50
2024-03-24T04:50:14.737Z,1.43
2024-03-24T04:50:46.147Z,1.43
2024-03-24T04:51:18.928Z,1.30
2024-03-24T04:51:50.340Z,1.57
2024-03-24T04:52:22.225Z,1.57
2024-03-24T04:52:53.629Z,1.30
2024-03-24T04:53:26.238Z,1.13
2024-03-24T04:53:57.883Z,1.50
2024-03-24T04:54:29.290Z,1.40
2024-03-24T04:55:01.173Z,1.17
2024-03-24T04:55:32.592Z,1.30
2024-03-24T04:56:04.178Z,1.30
2024-03-24T04:56:35.670Z,1.50
2024-03-24T04:57:07.110Z,1.30
2024-03-24T04:57:38.646Z,1.53
2024-03-24T04:58:10.158Z,1.93
2024-03-24T04:58:41.558Z,1.97
2024-03-24T04:59:12.970Z,1.07
2024-03-24T04:59:44.385Z,1.47
2024-03-24T05:00:16.216Z,1.67
2024-03-24T05:00:47.624Z,1.60
2024-03-24T05:01:19.042Z,1.30
2024-03-24T05:01:50.447Z,1.07
2024-03-24T05:02:21.866Z,1.37
2024-03-24T05:02:53.289Z,1.33
2024-03-24T05:03:24.681Z,1.40
2024-03-24T05:03:56.095Z,1.53
2024-03-24T05:04:28.295Z,1.53
2024-03-24T05:04:59.700Z,1.47
2024-03-24T05:05:31.125Z,1.30
2024-03-24T05:06:02.611Z,1.23
2024-03-24T05:06:34.049Z,1.17
2024-03-24T05:07:05.442Z,1.17
2024-03-24T05:07:37.213Z,1.53
2024-03-24T05:08:09.061Z,1.17
2024-03-24T05:08:40.463Z,1.37
2024-03-24T05:09:11.867Z,1.13
2024-03-24T05:09:43.615Z,1.33
2024-03-24T05:10:15.244Z,1.43
2024-03-24T05:10:46.642Z,1.27
2024-03-24T05:11:18.054Z,1.30
2024-03-24T05:11:49.461Z,1.30
2024-03-24T05:12:20.878Z,1.20
2024-03-24T05:12:52.296Z,1.47
2024-03-24T05:13:23.709Z,1.50
2024-03-24T05:13:55.352Z,1.33
2024-03-24T05:14:26.996Z,1.30
2024-03-24T05:14:59.287Z,1.33
2024-03-24T05:15:31.746Z,1.27
2024-03-24T05:16:03.382Z,1.37
2024-03-24T05:16:37.098Z,1.70
2024-03-24T05:17:08.492Z,1.50
2024-03-24T05:17:40.223Z,1.37
2024-03-24T05:18:12.766Z,1.57
2024-03-24T05:18:44.185Z,1.97
2024-03-24T05:19:15.628Z,1.50
2024-03-24T05:19:47.021Z,1.60
2024-03-24T05:20:18.468Z,1.43
2024-03-24T05:20:50.015Z,1.47
2024-03-24T05:21:22.323Z,1.40
2024-03-24T05:21:53.861Z,1.57
2024-03-24T05:22:25.252Z,1.60
2024-03-24T05:22:56.663Z,1.23
2024-03-24T05:23:28.202Z,1.27
2024-03-24T05:23:59.780Z,1.23
2024-03-24T05:24:31.981Z,1.33
2024-03-24T05:25:04.565Z,1.47
2024-03-24T05:25:39.350Z,1.43
2024-03-24T05:26:10.757Z,1.57
2024-03-24T05:26:42.207Z,1.33
2024-03-24T05:27:15.658Z,1.53
2024-03-24T05:27:47.076Z,1.50
2024-03-24T05:28:18.996Z,1.37
2024-03-24T05:28:55.790Z,1.13
2024-03-24T05:29:27.610Z,1.23
2024-03-24T05:29:59.010Z,1.30
2024-03-24T05:30:30.414Z,1.40
2024-03-24T05:31:01.960Z,1.37
2024-03-24T05:31:33.743Z,1.33
2024-03-24T05:32:05.596Z,1.37
2024-03-24T05:32:37.028Z,1.50
2024-03-24T05:33:09.112Z,1.50
2024-03-24T05:33:41.025Z,1.20
2024-03-24T05:34:12.417Z,1.23
2024-03-24T05:34:44.020Z,1.27
2024-03-24T05:35:15.484Z,1.23
2024-03-24T05:35:47.368Z,1.20
2024-03-24T05:36:18.819Z,1.10
2024-03-24T05:36:50.217Z,0.97
2024-03-24T05:37:21.657Z,1.20
2024-03-24T05:37:53.040Z,1.13
2024-03-24T05:38:24.666Z,1.13
2024-03-24T05:38:57.782Z,1.17
2024-03-24T05:39:29.192Z,1.17
2024-03-24T05:40:00.625Z,1.23
2024-03-24T05:40:32.027Z,1.00
2024-03-24T05:41:04.238Z,1.00
2024-03-24T05:41:35.708Z,1.30
2024-03-24T05:42:07.342Z,1.47
2024-03-24T05:42:38.938Z,1.60
2024-03-24T05:43:10.347Z,3.70
2024-03-24T05:43:42.506Z,1.83
2024-03-24T05:44:14.927Z,1.10
2024-03-24T05:44:46.341Z,1.23
2024-03-24T05:45:17.874Z,1.60
2024-03-24T05:45:49.259Z,1.33
2024-03-24T05:46:20.673Z,1.23
2024-03-24T05:46:52.102Z,1.13
2024-03-24T05:47:23.515Z,1.03
2024-03-24T05:47:54.909Z,1.00
2024-03-24T05:48:26.323Z,1.37
2024-03-24T05:48:57.750Z,1.10
2024-03-24T05:49:29.156Z,1.23
2024-03-24T05:50:01.476Z,1.20
2024-03-24T05:50:32.886Z,1.20
2024-03-24T05:51:06.300Z,1.13
2024-03-24T05:51:38.116Z,1.13
2024-03-24T05:52:09.524Z,1.23
2024-03-24T05:52:42.452Z,1.27
2024-03-24T05:53:13.842Z,1.40
2024-03-24T05:53:45.280Z,1.40
2024-03-24T05:54:16.696Z,1.17
2024-03-24T05:54:48.097Z,1.27
2024-03-24T05:55:19.542Z,1.57
2024-03-24T05:55:51.042Z,1.37
2024-03-24T05:56:22.441Z,0.80
2024-03-24T05:56:53.867Z,0.97
2024-03-24T05:57:25.272Z,1.23
2024-03-24T05:57:56.688Z,1.13
2024-03-24T05:58:29.414Z,1.17
2024-03-24T05:59:00.816Z,1.23
2024-03-24T05:59:32.222Z,1.23
2024-03-24T06:00:04.923Z,1.33
2024-03-24T06:00:36.344Z,1.33
2024-03-24T06:01:07.792Z,1.00
2024-03-24T06:01:39.776Z,1.17
2024-03-24T06:02:11.886Z,1.17
2024-03-24T06:02:43.295Z,1.20
2024-03-24T06:03:14.705Z,1.17
2024-03-24T06:03:46.117Z,1.13
2024-03-24T06:04:17.530Z,1.03
2024-03-24T06:04:48.937Z,1.30
2024-03-24T06:05:20.367Z,1.17
2024-03-24T06:05:51.798Z,1.10
2024-03-24T06:06:24.975Z,1.00
2024-03-24T06:06:56.370Z,0.93
2024-03-24T06:07:29.263Z,1.07
2024-03-24T06:08:00.690Z,1.30
2024-03-24T06:08:34.756Z,1.30
2024-03-24T06:09:06.574Z,1.23
2024-03-24T06:09:38.412Z,1.07
2024-03-24T06:10:09.832Z,1.23
2024-03-24T06:10:43.568Z,1.27
2024-03-24T06:11:14.980Z,1.13
2024-03-24T06:11:46.413Z,0.97
2024-03-24T06:12:17.874Z,0.93
2024-03-24T06:12:49.286Z,1.10
2024-03-24T06:13:21.149Z,1.10
2024-03-24T06:13:52.547Z,1.13
2024-03-24T06:14:23.958Z,1.30
2024-03-24T06:14:55.375Z,1.30
2024-03-24T06:15:26.785Z,1.13
2024-03-24T06:15:59.123Z,1.23
2024-03-24T06:16:30.538Z,1.57
2024-03-24T06:17:01.963Z,0.90
2024-03-24T06:17:33.357Z,0.80
2024-03-24T06:18:05.237Z,0.93
2024-03-24T06:18:36.759Z,1.20
2024-03-24T06:19:09.792Z,1.10
2024-03-24T06:19:42.371Z,0.80
2024-03-24T06:20:13.862Z,0.63
2024-03-24T06:20:45.274Z,0.70
2024-03-24T06:21:16.680Z,0.77
2024-03-24T06:21:49.322Z,0.83
2024-03-24T06:22:20.771Z,1.23
2024-03-24T06:22:52.185Z,1.17
2024-03-24T06:23:23.606Z,1.03
2024-03-24T06:23:55.000Z,0.93
2024-03-24T06:24:26.858Z,0.93
2024-03-24T06:24:58.268Z,0.90
2024-03-24T06:25:30.465Z,0.83
2024-03-24T06:26:01.870Z,1.40
2024-03-24T06:26:33.289Z,1.00
2024-03-24T06:27:04.846Z,1.00
2024-03-24T06:27:36.311Z,1.00
2024-03-24T06:28:07.693Z,1.00
2024-03-24T06:28:39.104Z,0.93
2024-03-24T06:29:10.893Z,0.77
2024-03-24T06:29:42.280Z,0.97
2024-03-24T06:30:13.752Z,0.87
2024-03-24T06:30:45.165Z,0.87
2024-03-24T06:31:16.581Z,0.87
2024-03-24T06:31:47.980Z,0.97
2024-03-24T06:32:19.468Z,0.93
2024-03-24T06:32:51.018Z,1.00
2024-03-24T06:33:22.452Z,0.97
2024-03-24T06:33:56.567Z,1.03
2024-03-24T06:34:27.979Z,0.83
2024-03-24T06:34:59.421Z,0.90
2024-03-24T06:35:30.848Z,1.27
2024-03-24T06:36:02.424Z,1.10
2024-03-24T06:36:34.583Z,0.63
2024-03-24T06:37:05.999Z,0.83
2024-03-24T06:37:40.307Z,0.87
2024-03-24T06:38:11.737Z,0.77
2024-03-24T06:38:43.155Z,0.70
2024-03-24T06:39:14.558Z,0.93
2024-03-24T06:39:45.972Z,0.77
2024-03-24T06:40:17.419Z,1.03
2024-03-24T06:40:48.821Z,1.03
2024-03-24T06:41:20.323Z,0.73
2024-03-24T06:41:53.027Z,1.10
2024-03-24T06:42:24.405Z,1.17
2024-03-24T06:43:03.022Z,1.07
2024-03-24T06:43:42.014Z,1.13
2024-03-24T06:44:13.418Z,0.67
2024-03-24T06:44:46.692Z,1.17
2024-03-24T06:45:18.100Z,0.97
2024-03-24T06:45:52.812Z,1.00
2024-03-24T06:46:24.373Z,0.73
2024-03-24T06:46:55.794Z,0.87
2024-03-24T06:47:27.222Z,0.90
2024-03-24T06:48:00.480Z,1.07
2024-03-24T06:48:31.908Z,0.97
2024-03-24T06:49:03.323Z,1.00
2024-03-24T06:49:34.755Z,0.97
2024-03-24T06:50:07.333Z,0.83
2024-03-24T06:50:38.745Z,1.00
2024-03-24T06:51:10.179Z,0.70
2024-03-24T06:51:41.572Z,0.97
2024-03-24T06:52:12.982Z,0.97
2024-03-24T06:52:44.807Z,0.87
2024-03-24T06:53:17.494Z,0.60
2024-03-24T06:53:48.908Z,0.93
2024-03-24T06:54:20.318Z,0.93
2024-03-24T06:54:51.720Z,0.87
2024-03-24T06:55:25.189Z,0.77
2024-03-24T06:55:56.601Z,0.63
2024-03-24T06:56:28.009Z,0.53
2024-03-24T06:56:59.419Z,0.63
2024-03-24T06:57:30.832Z,0.90
2024-03-24T06:58:02.307Z,0.93
2024-03-24T06:58:33.705Z,0.80
2024-03-24T06:59:05.170Z,0.83
2024-03-24T06:59:36.563Z,0.77
2024-03-24T07:00:08.338Z,0.87
2024-03-24T07:00:39.772Z,0.73
2024-03-24T07:01:11.164Z,0.53
2024-03-24T07:01:42.574Z,0.83
2024-03-24T07:02:14.371Z,0.93
2024-03-24T07:02:47.119Z,0.67
2024-03-24T07:03:22.637Z,0.60