createdAt,value
2022-11-25T00:01:29.463Z,2.00
2022-11-25T00:04:00.417Z,2.00
2022-11-25T00:06:29.816Z,2.00
2022-11-25T00:08:59.969Z,2.00
2022-11-25T00:11:28.681Z,2.00
2022-11-25T00:13:57.892Z,2.00
2022-11-25T00:16:27.453Z,2.00
2022-11-25T00:18:58.404Z,2.00
2022-11-25T00:21:28.084Z,2.00
2022-11-25T00:23:57.803Z,2.00
2022-11-25T00:26:27.865Z,2.10
2022-11-25T00:28:57.594Z,2.00
2022-11-25T00:31:27.689Z,2.10
2022-11-25T00:33:56.136Z,2.10
2022-11-25T00:36:28.227Z,2.10
2022-11-25T00:38:57.244Z,2.10
2022-11-25T00:41:45.705Z,2.10
2022-11-25T00:44:33.714Z,2.10
2022-11-25T00:47:02.213Z,2.10
2022-11-25T00:49:30.302Z,2.10
2022-11-25T00:51:59.805Z,2.10
2022-11-25T00:54:28.171Z,2.10
2022-11-25T00:56:56.669Z,2.10
2022-11-25T00:59:24.805Z,2.10
2022-11-25T01:01:53.177Z,2.10
2022-11-25T01:04:21.323Z,2.10
2022-11-25T01:06:49.303Z,2.10
2022-11-25T01:09:18.696Z,2.10
2022-11-25T01:11:46.698Z,2.10
2022-11-25T01:14:14.700Z,2.10
2022-11-25T01:16:42.817Z,2.10
2022-11-25T01:19:12.596Z,2.10
2022-11-25T01:21:40.995Z,2.20
2022-11-25T01:24:09.782Z,2.20
2022-11-25T01:26:39.115Z,2.20
2022-11-25T01:29:12.871Z,2.20
2022-11-25T01:31:41.141Z,2.20
2022-11-25T01:34:13.326Z,2.20
2022-11-25T01:36:41.563Z,2.20
2022-11-25T01:39:09.866Z,2.20
2022-11-25T01:41:39.208Z,2.20
2022-11-25T01:44:10.655Z,2.20
2022-11-25T01:46:58.247Z,2.20
2022-11-25T01:49:31.706Z,2.10
2022-11-25T01:52:04.282Z,2.20
2022-11-25T01:54:36.714Z,2.10
2022-11-25T01:57:11.445Z,2.20
2022-11-25T01:59:44.419Z,2.20
2022-11-25T02:02:13.139Z,2.20
2022-11-25T02:04:42.718Z,2.20
2022-11-25T02:07:16.331Z,2.20
2022-11-25T02:09:46.790Z,2.20
2022-11-25T02:12:18.927Z,2.20
2022-11-25T02:14:49.646Z,2.20
2022-11-25T02:17:17.913Z,2.20
2022-11-25T02:19:57.825Z,2.20
2022-11-25T02:22:34.424Z,2.20
2022-11-25T02:25:11.225Z,2.20
2022-11-25T02:27:39.265Z,2.20
2022-11-25T02:30:08.552Z,2.20
2022-11-25T02:32:36.723Z,2.20
2022-11-25T02:35:27.353Z,2.20
2022-11-25T02:38:00.056Z,2.20
2022-11-25T02:40:30.875Z,2.20
2022-11-25T02:43:01.327Z,2.20
2022-11-25T02:45:38.173Z,2.20
2022-11-25T02:48:06.649Z,2.20
2022-11-25T02:50:34.647Z,2.20
2022-11-25T02:53:02.711Z,2.20
2022-11-25T02:55:32.122Z,2.20
2022-11-25T02:58:00.183Z,2.20
2022-11-25T03:00:28.361Z,2.20
2022-11-25T03:02:56.837Z,2.20
2022-11-25T03:05:26.140Z,2.20
2022-11-25T03:07:54.681Z,2.20
2022-11-25T03:10:23.159Z,2.20
2022-11-25T03:12:52.600Z,2.20
2022-11-25T03:15:21.260Z,2.20
2022-11-25T03:17:49.259Z,2.10
2022-11-25T03:20:17.401Z,2.10
2022-11-25T03:22:45.826Z,2.10
2022-11-25T03:25:14.923Z,2.10
2022-11-25T03:27:43.256Z,2.10
2022-11-25T03:30:18.371Z,2.10
2022-11-25T03:32:46.660Z,2.10
2022-11-25T03:35:15.611Z,2.10
2022-11-25T03:37:44.535Z,2.10
2022-11-25T03:40:15.472Z,2.10
2022-11-25T03:42:44.099Z,2.10
2022-11-25T03:45:15.848Z,2.10
2022-11-25T03:47:44.617Z,2.10
2022-11-25T03:50:14.357Z,2.10
2022-11-25T03:52:42.401Z,2.10
2022-11-25T03:55:12.941Z,2.10
2022-11-25T03:57:41.005Z,2.10
2022-11-25T04:00:10.689Z,2.10
2022-11-25T04:02:40.151Z,2.10
2022-11-25T04:05:08.969Z,2.10
2022-11-25T04:07:37.104Z,2.10
2022-11-25T04:10:05.717Z,2.10
2022-11-25T04:12:48.683Z,2.10
2022-11-25T04:15:17.635Z,2.20
2022-11-25T04:17:47.025Z,2.10
2022-11-25T04:20:15.974Z,2.10
2022-11-25T04:22:44.176Z,2.20
2022-11-25T04:25:12.833Z,2.20
2022-11-25T04:27:40.837Z,2.20
2022-11-25T04:30:10.096Z,2.20
2022-11-25T04:32:38.580Z,2.20
2022-11-25T04:35:11.266Z,2.20
2022-11-25T04:37:39.267Z,2.20
2022-11-25T04:40:09.012Z,2.20
2022-11-25T04:42:39.513Z,2.20
2022-11-25T04:45:25.431Z,2.20
2022-11-25T04:47:53.452Z,2.20
2022-11-25T04:50:25.036Z,2.20
2022-11-25T04:52:53.008Z,2.20
2022-11-25T04:55:22.044Z,2.20
2022-11-25T04:57:50.027Z,2.20
2022-11-25T05:00:18.150Z,2.20
2022-11-25T05:02:46.251Z,2.20
2022-11-25T05:05:14.403Z,2.20
2022-11-25T05:07:43.802Z,2.20
2022-11-25T05:10:11.891Z,2.20
2022-11-25T05:12:40.312Z,2.20
2022-11-25T05:15:09.796Z,2.20
2022-11-25T05:17:40.624Z,2.30
2022-11-25T05:20:09.783Z,2.30
2022-11-25T05:22:38.038Z,2.30
2022-11-25T05:25:08.059Z,2.30
2022-11-25T05:27:36.184Z,2.30
2022-11-25T05:30:04.559Z,2.30
2022-11-25T05:32:32.693Z,2.30
2022-11-25T05:35:00.707Z,2.30
2022-11-25T05:37:28.712Z,2.30
2022-11-25T05:39:56.709Z,2.30
2022-11-25T05:42:26.366Z,2.30
2022-11-25T05:44:54.343Z,2.30
2022-11-25T05:47:22.334Z,2.30
2022-11-25T05:49:50.331Z,2.30
2022-11-25T05:52:18.370Z,2.30
2022-11-25T05:54:48.014Z,2.30
2022-11-25T05:57:16.232Z,2.30
2022-11-25T05:59:47.941Z,2.30
2022-11-25T06:02:16.020Z,2.30
2022-11-25T06:04:44.109Z,2.30
2022-11-25T06:07:12.152Z,2.30
2022-11-25T06:09:40.195Z,2.30
2022-11-25T06:12:08.831Z,2.30
2022-11-25T06:14:36.986Z,2.30
2022-11-25T06:17:06.551Z,2.30
2022-11-25T06:19:34.564Z,2.30
2022-11-25T06:22:02.636Z,2.30
2022-11-25T06:24:31.293Z,2.30
2022-11-25T06:27:00.653Z,2.30
2022-11-25T06:29:28.755Z,2.30
2022-11-25T06:31:56.708Z,2.40
2022-11-25T06:34:26.322Z,2.40
2022-11-25T06:36:54.650Z,2.40
2022-11-25T06:39:22.691Z,2.40
2022-11-25T06:41:50.712Z,2.40
2022-11-25T06:44:18.939Z,2.40
2022-11-25T06:46:46.986Z,2.40
2022-11-25T06:49:15.511Z,2.40
2022-11-25T06:51:44.946Z,2.40
2022-11-25T06:54:12.985Z,2.40
2022-11-25T06:56:40.986Z,2.40
2022-11-25T06:59:10.389Z,2.40
2022-11-25T07:01:38.554Z,2.40
2022-11-25T07:04:07.281Z,2.50
2022-11-25T07:06:36.618Z,2.40
2022-11-25T07:09:09.135Z,2.40
2022-11-25T07:11:38.889Z,2.50
2022-11-25T07:14:12.622Z,2.50
2022-11-25T07:16:43.859Z,2.50
2022-11-25T07:19:13.623Z,2.50
2022-11-25T07:21:43.327Z,2.50
2022-11-25T07:24:14.380Z,2.60
2022-11-25T07:26:43.884Z,2.60
2022-11-25T07:29:50.018Z,2.60
2022-11-25T07:32:10.441Z,2.60
2022-11-25T07:34:38.912Z,2.60
2022-11-25T07:37:07.151Z,2.60
2022-11-25T07:39:37.053Z,2.60
2022-11-25T07:42:05.948Z,2.60
2022-11-25T07:44:34.279Z,2.60
2022-11-25T07:47:02.323Z,2.70
2022-11-25T07:49:30.318Z,2.70
2022-11-25T07:52:02.235Z,2.70
2022-11-25T07:54:30.962Z,2.70
2022-11-25T07:57:00.370Z,2.70
2022-11-25T07:59:28.792Z,2.80
2022-11-25T08:01:57.604Z,2.70
2022-11-25T08:04:25.896Z,2.70
2022-11-25T08:06:54.569Z,2.70
2022-11-25T08:09:25.179Z,2.70
2022-11-25T08:11:54.113Z,2.80
2022-11-25T08:14:23.513Z,2.80
2022-11-25T08:16:51.483Z,2.80
2022-11-25T08:19:19.541Z,2.70
2022-11-25T08:21:49.175Z,2.80
2022-11-25T08:24:19.252Z,2.80
2022-11-25T08:26:51.323Z,2.80
2022-11-25T08:29:21.032Z,2.90
2022-11-25T08:31:51.152Z,2.90
2022-11-25T08:34:21.808Z,2.80
2022-11-25T08:36:50.234Z,2.90
2022-11-25T08:42:07.563Z,2.90
2022-11-25T08:44:35.981Z,2.90
2022-11-25T08:47:06.073Z,3.00
2022-11-25T08:49:41.393Z,2.90
2022-11-25T08:52:10.342Z,2.90
2022-11-25T08:54:38.496Z,2.90
2022-11-25T08:57:06.474Z,2.90
2022-11-25T08:59:34.584Z,3.00
2022-11-25T09:02:03.265Z,3.00
2022-11-25T09:04:32.735Z,3.00
2022-11-25T09:07:01.082Z,3.00
2022-11-25T09:09:29.328Z,3.00
2022-11-25T09:11:57.565Z,3.00
2022-11-25T09:14:25.664Z,3.10
2022-11-25T09:16:54.273Z,3.10
2022-11-25T09:19:22.304Z,3.10
2022-11-25T09:21:51.685Z,3.10
2022-11-25T09:24:19.727Z,3.20
2022-11-25T09:26:49.318Z,3.20
2022-11-25T09:29:17.571Z,3.20
2022-11-25T09:31:52.997Z,3.30
2022-11-25T09:34:22.652Z,3.30
2022-11-25T09:36:55.021Z,3.30
2022-11-25T09:39:28.075Z,3.30
2022-11-25T09:42:25.914Z,3.30
2022-11-25T09:45:25.193Z,3.40
2022-11-25T09:48:02.096Z,3.40
2022-11-25T09:50:44.117Z,3.40
2022-11-25T09:53:26.056Z,3.50
2022-11-25T09:56:01.641Z,3.50
2022-11-25T09:58:35.391Z,3.60
2022-11-25T10:01:07.911Z,3.60
2022-11-25T10:03:41.247Z,3.70
2022-11-25T10:06:16.076Z,3.70
2022-11-25T10:08:49.123Z,3.70
2022-11-25T10:11:31.732Z,3.70
2022-11-25T10:14:04.573Z,3.70
2022-11-25T10:16:36.932Z,3.70
2022-11-25T10:19:16.924Z,3.80
2022-11-25T10:21:46.397Z,3.80
2022-11-25T10:24:18.056Z,3.90
2022-11-25T10:26:50.028Z,4.00
2022-11-25T10:29:28.043Z,4.00
2022-11-25T10:32:08.861Z,4.00
2022-11-25T10:34:40.422Z,4.10
2022-11-25T10:37:15.031Z,4.10
2022-11-25T10:39:46.460Z,4.20
2022-11-25T10:42:19.598Z,4.20
2022-11-25T10:44:48.514Z,4.20
2022-11-25T10:47:33.017Z,4.20
2022-11-25T10:50:12.237Z,4.30
2022-11-25T10:52:47.832Z,4.30
2022-11-25T10:55:19.138Z,4.30
2022-11-25T10:57:49.579Z,4.30
2022-11-25T11:00:30.522Z,4.30
2022-11-25T11:03:00.941Z,4.40
2022-11-25T11:05:30.521Z,4.30
2022-11-25T11:08:24.471Z,4.30
2022-11-25T11:11:15.752Z,4.30
2022-11-25T11:13:44.281Z,4.30
2022-11-25T11:16:39.019Z,4.30
2022-11-25T11:19:23.272Z,4.30
2022-11-25T11:21:52.142Z,4.30
2022-11-25T11:24:29.853Z,4.30
2022-11-25T11:27:07.727Z,4.30
2022-11-25T11:29:36.089Z,4.40
2022-11-25T11:32:06.399Z,4.40
2022-11-25T11:34:52.496Z,4.40
2022-11-25T11:37:37.538Z,4.40
2022-11-25T11:40:25.384Z,4.40
2022-11-25T11:43:17.877Z,4.40
2022-11-25T11:45:56.134Z,4.40
2022-11-25T11:48:36.557Z,4.50
2022-11-25T11:51:18.252Z,4.50
2022-11-25T11:53:55.194Z,4.50
2022-11-25T11:56:36.364Z,4.60
2022-11-25T11:59:35.607Z,4.60
2022-11-25T12:02:18.737Z,4.60
2022-11-25T12:04:53.452Z,4.70
2022-11-25T12:07:31.414Z,4.70
2022-11-25T12:10:06.240Z,4.70
2022-11-25T12:12:38.289Z,4.70
2022-11-25T12:15:18.907Z,4.70
2022-11-25T12:17:52.685Z,4.80
2022-11-25T12:20:32.495Z,4.80
2022-11-25T12:23:05.351Z,4.80
2022-11-25T12:25:37.184Z,4.80
2022-11-25T12:28:12.195Z,4.80
2022-11-25T12:30:52.386Z,4.90
2022-11-25T12:33:27.052Z,4.90
2022-11-25T12:36:02.996Z,4.90
2022-11-25T12:38:38.692Z,4.90
2022-11-25T12:41:17.524Z,4.90
2022-11-25T12:43:50.228Z,4.90
2022-11-25T12:46:27.078Z,4.90
2022-11-25T12:48:58.378Z,4.90
2022-11-25T12:52:01.727Z,4.90
2022-11-25T12:54:44.653Z,4.90
2022-11-25T12:57:49.179Z,4.90
2022-11-25T13:03:43.497Z,4.90
2022-11-25T13:06:34.684Z,4.90
2022-11-25T13:09:11.996Z,4.90
2022-11-25T13:12:02.269Z,4.90
2022-11-25T13:14:48.326Z,4.90
2022-11-25T13:17:18.176Z,4.90
2022-11-25T13:19:46.466Z,4.90
2022-11-25T13:22:29.698Z,4.90
2022-11-25T13:24:59.024Z,4.90
2022-11-25T13:27:35.959Z,4.90
2022-11-25T13:30:07.577Z,4.90
2022-11-25T13:32:42.164Z,4.90
2022-11-25T13:35:38.604Z,4.90
2022-11-25T13:38:39.223Z,4.90
2022-11-25T13:41:26.227Z,4.90
2022-11-25T13:44:02.180Z,4.90
2022-11-25T13:46:39.987Z,4.90
2022-11-25T13:49:23.312Z,4.90
2022-11-25T13:51:52.920Z,4.90
2022-11-25T13:54:27.982Z,4.90
2022-11-25T13:57:02.645Z,4.90
2022-11-25T13:59:37.882Z,4.90
2022-11-25T14:02:30.458Z,4.90
2022-11-25T14:05:06.173Z,4.90
2022-11-25T14:07:44.852Z,4.90
2022-11-25T14:10:27.637Z,4.90
2022-11-25T14:13:19.792Z,4.90
2022-11-25T14:16:12.835Z,4.90
2022-11-25T14:19:35.145Z,4.90
2022-11-25T14:22:10.816Z,4.90
2022-11-25T14:24:42.576Z,4.90
2022-11-25T14:27:17.839Z,4.90
2022-11-25T14:29:50.274Z,4.90
2022-11-25T14:32:24.079Z,4.90
2022-11-25T14:35:01.095Z,4.90
2022-11-25T14:37:36.037Z,4.90
2022-11-25T14:40:11.090Z,4.90
2022-11-25T14:42:46.817Z,4.90
2022-11-25T14:45:23.254Z,4.90
2022-11-25T14:47:51.359Z,4.90
2022-11-25T14:50:34.812Z,4.90
2022-11-25T14:53:07.786Z,4.90
2022-11-25T14:55:36.832Z,4.90
2022-11-25T14:58:06.797Z,4.80
2022-11-25T15:00:34.871Z,4.80
2022-11-25T15:03:06.537Z,4.80
2022-11-25T15:05:36.761Z,4.80
2022-11-25T15:08:11.171Z,4.80
2022-11-25T15:10:48.004Z,4.80
2022-11-25T15:13:31.368Z,4.80
2022-11-25T15:16:06.811Z,4.80
2022-11-25T15:18:35.914Z,4.80
2022-11-25T15:21:04.816Z,4.80
2022-11-25T15:23:37.347Z,4.80
2022-11-25T15:26:16.184Z,4.80
2022-11-25T15:28:47.013Z,4.80
2022-11-25T15:31:20.352Z,4.80
2022-11-25T15:33:54.547Z,4.80
2022-11-25T15:36:23.755Z,4.80
2022-11-25T15:38:52.094Z,4.80
2022-11-25T15:41:27.224Z,4.80
2022-11-25T15:44:00.050Z,4.80
2022-11-25T15:46:29.050Z,4.80
2022-11-25T15:49:00.062Z,4.80
2022-11-25T15:51:42.152Z,4.80
2022-11-25T15:54:19.656Z,4.70
2022-11-25T15:56:51.449Z,4.70
2022-11-25T15:59:47.144Z,4.70
2022-11-25T16:02:39.232Z,4.70
2022-11-25T16:05:20.130Z,4.70
2022-11-25T16:08:00.311Z,4.60
2022-11-25T16:10:31.623Z,4.60
2022-11-25T16:13:34.610Z,4.60
2022-11-25T16:16:25.202Z,4.60
2022-11-25T16:19:21.528Z,4.60
2022-11-25T16:22:01.577Z,4.60
2022-11-25T16:24:36.792Z,4.50
2022-11-25T16:27:08.197Z,4.50
2022-11-25T16:29:39.164Z,4.50
2022-11-25T16:32:15.964Z,4.80
2022-11-25T16:34:44.773Z,4.70
2022-11-25T16:37:13.034Z,4.70
2022-11-25T16:39:41.509Z,4.70
2022-11-25T16:42:20.236Z,4.70
2022-11-25T16:44:50.658Z,4.60
2022-11-25T16:47:21.486Z,4.50
2022-11-25T16:49:49.580Z,4.50
2022-11-25T16:52:19.365Z,4.50
2022-11-25T16:54:50.171Z,4.50
2022-11-25T16:57:21.823Z,4.40
2022-11-25T16:59:58.822Z,4.50
2022-11-25T17:02:28.710Z,4.50
2022-11-25T17:04:58.541Z,4.40
2022-11-25T17:07:33.909Z,4.50
2022-11-25T17:10:02.692Z,4.50
2022-11-25T17:12:34.207Z,4.40
2022-11-25T17:15:04.774Z,4.40
2022-11-25T17:17:35.338Z,4.40
2022-11-25T17:20:03.425Z,4.40
2022-11-25T17:22:36.213Z,4.40
2022-11-25T17:25:08.805Z,4.40
2022-11-25T17:27:37.324Z,4.40
2022-11-25T17:30:07.407Z,4.40
2022-11-25T17:32:37.351Z,4.40
2022-11-25T17:35:15.716Z,4.40
2022-11-25T17:37:43.799Z,4.40
2022-11-25T17:40:13.370Z,4.40
2022-11-25T17:42:42.783Z,4.40
2022-11-25T17:45:14.143Z,4.40
2022-11-25T17:47:43.599Z,4.40
2022-11-25T17:50:18.375Z,4.40
2022-11-25T17:52:46.502Z,4.40
2022-11-25T17:55:17.074Z,4.30
2022-11-25T17:57:47.279Z,4.30
2022-11-25T18:00:17.296Z,4.30
2022-11-25T18:02:46.886Z,4.30
2022-11-25T18:05:16.696Z,4.30
2022-11-25T18:07:45.393Z,4.30
2022-11-25T18:10:15.033Z,4.20
2022-11-25T18:12:44.424Z,4.30
2022-11-25T18:15:16.890Z,4.20
2022-11-25T18:17:47.041Z,4.20
2022-11-25T18:20:21.265Z,4.20
2022-11-25T18:22:50.815Z,4.20
2022-11-25T18:25:21.437Z,4.20
2022-11-25T18:27:50.146Z,4.20
2022-11-25T18:30:20.568Z,4.20
2022-11-25T18:32:50.241Z,4.20
2022-11-25T18:35:20.462Z,4.30
2022-11-25T18:37:49.064Z,4.30
2022-11-25T18:40:18.211Z,4.20
2022-11-25T18:42:49.305Z,4.20
2022-11-25T18:45:23.520Z,4.30
2022-11-25T18:47:52.893Z,4.30
2022-11-25T18:50:22.550Z,4.30
2022-11-25T18:52:51.079Z,4.30
2022-11-25T18:55:21.437Z,4.30
2022-11-25T18:57:53.375Z,4.30
2022-11-25T19:00:32.748Z,4.30
2022-11-25T19:03:04.895Z,4.20
2022-11-25T19:05:34.648Z,4.30
2022-11-25T19:08:07.792Z,4.20
2022-11-25T19:10:38.170Z,4.30
2022-11-25T19:13:12.918Z,4.30
2022-11-25T19:15:41.083Z,4.30
2022-11-25T19:18:16.303Z,4.30
2022-11-25T19:20:44.365Z,4.30
2022-11-25T19:23:21.274Z,4.30
2022-11-25T19:25:49.832Z,4.30
2022-11-25T19:28:18.330Z,4.20
2022-11-25T19:30:49.649Z,4.20
2022-11-25T19:33:25.745Z,4.20
2022-11-25T19:35:53.894Z,4.30
2022-11-25T19:38:25.893Z,4.30
2022-11-25T19:40:55.740Z,4.30
2022-11-25T19:43:26.983Z,4.20
2022-11-25T19:45:56.555Z,4.20
2022-11-25T19:48:29.374Z,4.20
2022-11-25T19:50:59.684Z,4.20
2022-11-25T19:53:33.569Z,4.20
2022-11-25T19:56:04.431Z,4.30
2022-11-25T19:58:33.299Z,4.20
2022-11-25T20:01:04.893Z,4.20
2022-11-25T20:03:36.753Z,4.30
2022-11-25T20:06:11.111Z,4.30
2022-11-25T20:08:39.199Z,4.20
2022-11-25T20:11:07.575Z,4.30
2022-11-25T20:13:35.622Z,4.30
2022-11-25T20:16:10.013Z,4.30
2022-11-25T20:18:43.336Z,4.30
2022-11-25T20:21:20.397Z,4.30
2022-11-25T20:23:52.554Z,4.30
2022-11-25T20:26:30.677Z,4.30
2022-11-25T20:28:59.055Z,4.30
2022-11-25T20:31:30.486Z,4.30
2022-11-25T20:34:00.174Z,4.30
2022-11-25T20:36:32.608Z,4.20
2022-11-25T20:39:02.875Z,4.30
2022-11-25T20:41:31.493Z,4.30
2022-11-25T20:44:00.149Z,4.30
2022-11-25T20:46:30.150Z,4.30
2022-11-25T20:49:01.821Z,4.30
2022-11-25T20:51:30.282Z,4.30
2022-11-25T20:54:01.882Z,4.20
2022-11-25T20:56:30.591Z,4.20
2022-11-25T20:58:59.846Z,4.30
2022-11-25T21:01:29.005Z,4.20
2022-11-25T21:03:57.041Z,4.20
2022-11-25T21:06:29.983Z,4.30
2022-11-25T21:09:01.057Z,4.20
2022-11-25T21:11:32.991Z,4.20
2022-11-25T21:14:01.041Z,4.20
2022-11-25T21:16:29.266Z,4.20
2022-11-25T21:18:57.318Z,4.20
2022-11-25T21:21:32.478Z,4.20
2022-11-25T21:24:09.758Z,4.20
2022-11-25T21:26:38.427Z,4.20
2022-11-25T21:29:06.440Z,4.30
2022-11-25T21:31:34.547Z,4.20
2022-11-25T21:34:04.351Z,4.30
2022-11-25T21:36:33.915Z,4.20
2022-11-25T21:39:06.163Z,4.20
2022-11-25T21:41:34.368Z,4.20
2022-11-25T21:44:05.506Z,4.20
2022-11-25T21:46:35.476Z,4.20
2022-11-25T21:49:03.934Z,4.20
2022-11-25T21:51:33.533Z,4.20
2022-11-25T21:54:01.593Z,4.20
2022-11-25T21:56:34.490Z,4.30
2022-11-25T21:59:04.950Z,4.20
2022-11-25T22:01:33.198Z,4.20
2022-11-25T22:04:01.284Z,4.20
2022-11-25T22:06:31.845Z,4.20
2022-11-25T22:09:01.243Z,4.20
2022-11-25T22:11:32.786Z,4.20
2022-11-25T22:14:01.882Z,4.20
2022-11-25T22:16:34.292Z,4.20
2022-11-25T22:19:02.415Z,4.20
2022-11-25T22:21:30.408Z,4.20
2022-11-25T22:23:58.376Z,4.20
2022-11-25T22:26:31.692Z,4.20
2022-11-25T22:29:01.816Z,4.20
2022-11-25T22:31:30.152Z,4.20
2022-11-25T22:33:58.272Z,4.20
2022-11-25T22:36:32.638Z,4.20
2022-11-25T22:39:11.001Z,4.20
2022-11-25T22:41:40.624Z,4.20
2022-11-25T22:44:17.266Z,4.30
2022-11-25T22:46:45.763Z,4.30
2022-11-25T22:49:36.179Z,4.20
2022-11-25T22:52:04.579Z,4.30
2022-11-25T22:54:33.660Z,4.30
2022-11-25T22:57:03.112Z,4.30
2022-11-25T22:59:31.077Z,4.30
2022-11-25T23:01:59.222Z,4.20
2022-11-25T23:04:27.257Z,4.30
2022-11-25T23:06:56.855Z,4.20
2022-11-25T23:09:24.869Z,4.30
2022-11-25T23:11:52.855Z,4.30
2022-11-25T23:14:22.184Z,4.20
2022-11-25T23:16:50.291Z,4.30
2022-11-25T23:19:18.349Z,4.30
2022-11-25T23:21:48.311Z,4.20
2022-11-25T23:24:18.220Z,4.20
2022-11-25T23:26:46.400Z,4.20
2022-11-25T23:29:14.361Z,4.20
2022-11-25T23:31:44.147Z,4.20
2022-11-25T23:34:13.737Z,4.20
2022-11-25T23:36:45.642Z,4.20
2022-11-25T23:39:20.146Z,4.30
2022-11-25T23:41:50.733Z,4.20
2022-11-25T23:44:23.738Z,4.20
2022-11-25T23:46:54.355Z,4.20
2022-11-25T23:49:27.571Z,4.20
2022-11-25T23:52:07.345Z,4.10
2022-11-25T23:54:40.955Z,4.20
2022-11-25T23:57:15.029Z,4.20
2022-11-25T23:59:43.291Z,4.20
