createdAt,value
2019-06-07T00:00:38.779Z,3.50
2019-06-07T00:02:59.204Z,3.53
2019-06-07T00:05:27.769Z,3.60
2019-06-07T00:08:07.092Z,3.90
2019-06-07T00:10:35.835Z,3.67
2019-06-07T00:12:56.687Z,3.80
2019-06-07T00:15:29.140Z,4.22
2019-06-07T00:17:55.457Z,4.20
2019-06-07T00:20:24.231Z,3.65
2019-06-07T00:22:52.830Z,3.92
2019-06-07T00:25:24.534Z,3.60
2019-06-07T00:27:51.680Z,3.85
2019-06-07T00:30:37.519Z,4.55
2019-06-07T00:32:51.069Z,3.67
2019-06-07T00:35:22.366Z,4.10
2019-06-07T00:37:50.353Z,4.30
2019-06-07T00:40:30.894Z,4.15
2019-06-07T00:42:49.362Z,4.28
2019-06-07T00:45:21.617Z,4.45
2019-06-07T00:47:48.349Z,4.12
2019-06-07T00:50:21.039Z,4.15
2019-06-07T00:55:20.641Z,4.42
2019-06-07T00:57:50.451Z,4.45
2019-06-07T01:00:24.925Z,4.53
2019-06-07T01:02:50.605Z,5.25
2019-06-07T01:05:22.573Z,4.78
2019-06-07T01:07:50.450Z,4.85
2019-06-07T01:10:46.095Z,5.40
2019-06-07T01:12:49.361Z,5.00
2019-06-07T01:15:28.526Z,5.28
2019-06-07T01:18:33.098Z,5.10
2019-06-07T01:20:24.826Z,5.00
2019-06-07T01:22:53.505Z,5.42
2019-06-07T01:25:24.423Z,4.70
2019-06-07T01:27:52.313Z,4.72
2019-06-07T01:30:26.022Z,5.42
2019-06-07T01:32:53.086Z,4.97
2019-06-07T01:35:23.128Z,5.20
2019-06-07T01:37:51.890Z,5.40
2019-06-07T01:40:27.815Z,5.78
2019-06-07T01:42:51.214Z,5.72
2019-06-07T01:45:21.352Z,5.67
2019-06-07T01:47:50.609Z,6.12
2019-06-07T01:50:22.925Z,5.37
2019-06-07T01:52:50.829Z,6.05
2019-06-07T01:55:23.072Z,6.35
2019-06-07T01:57:50.654Z,6.12
2019-06-07T02:00:21.672Z,6.40
2019-06-07T02:02:50.779Z,6.64
2019-06-07T02:05:21.051Z,6.30
2019-06-07T02:07:50.499Z,6.15
2019-06-07T02:10:20.432Z,6.87
2019-06-07T02:12:50.717Z,7.12
2019-06-07T02:15:23.012Z,6.55
2019-06-07T02:17:50.631Z,7.17
2019-06-07T02:20:20.369Z,6.53
2019-06-07T02:22:49.371Z,6.78
2019-06-07T02:25:37.060Z,6.90
2019-06-07T02:27:48.213Z,6.65
2019-06-07T02:30:41.710Z,7.08
2019-06-07T02:32:47.153Z,6.95
2019-06-07T02:35:15.775Z,6.87
2019-06-07T02:37:44.238Z,6.92
2019-06-07T02:40:12.985Z,7.47
2019-06-07T02:42:42.664Z,7.65
2019-06-07T02:45:12.222Z,6.72
2019-06-07T02:47:41.500Z,6.97
2019-06-07T02:50:11.725Z,6.25
2019-06-07T02:52:41.374Z,7.00
2019-06-07T02:55:11.712Z,8.00
2019-06-07T02:57:42.172Z,8.10
2019-06-07T03:00:45.862Z,7.53
2019-06-07T03:02:43.650Z,6.90
2019-06-07T03:05:12.359Z,7.03
2019-06-07T03:07:45.162Z,7.12
2019-06-07T03:10:13.429Z,7.78
2019-06-07T03:12:45.220Z,6.85
2019-06-07T03:15:32.127Z,6.70
2019-06-07T03:17:55.246Z,7.10
2019-06-07T03:20:29.944Z,7.00
2019-06-07T03:23:01.055Z,7.35
2019-06-07T03:25:35.748Z,6.72
2019-06-07T03:28:03.635Z,6.87
2019-06-07T03:30:46.163Z,7.10
2019-06-07T03:33:02.344Z,7.50
2019-06-07T03:35:32.671Z,6.80
2019-06-07T03:38:01.149Z,7.00
2019-06-07T03:40:31.530Z,6.67
2019-06-07T03:42:59.971Z,7.20
2019-06-07T03:45:29.027Z,6.85
2019-06-07T03:47:58.655Z,7.13
2019-06-07T03:50:30.588Z,7.67
2019-06-07T03:52:57.339Z,7.40
2019-06-07T03:55:27.670Z,7.65
2019-06-07T04:00:28.755Z,6.03
2019-06-07T04:02:56.570Z,7.13
2019-06-07T04:05:25.049Z,7.12
2019-06-07T04:07:53.506Z,7.55
2019-06-07T04:10:44.664Z,7.50
2019-06-07T04:12:52.261Z,6.25
2019-06-07T04:15:20.872Z,6.80
2019-06-07T04:18:01.336Z,6.92
2019-06-07T04:20:19.594Z,6.17
2019-06-07T04:22:48.122Z,6.42
2019-06-07T04:25:16.688Z,6.62
2019-06-07T04:27:45.157Z,6.65
2019-06-07T04:30:15.563Z,6.45
2019-06-07T04:32:44.957Z,6.22
2019-06-07T04:35:14.445Z,6.08
2019-06-07T04:37:43.701Z,5.75
2019-06-07T04:40:13.135Z,5.95
2019-06-07T04:42:45.391Z,5.87
2019-06-07T04:45:32.602Z,6.00
2019-06-07T04:47:46.500Z,5.60
2019-06-07T04:50:15.797Z,6.17
2019-06-07T04:52:45.408Z,5.80
2019-06-07T04:55:14.858Z,6.00
2019-06-07T04:57:43.501Z,5.90
2019-06-07T05:00:46.673Z,6.05
2019-06-07T05:02:43.546Z,5.90
2019-06-07T05:05:12.937Z,6.72
2019-06-07T05:07:46.036Z,6.50
2019-06-07T05:10:11.670Z,5.83
2019-06-07T05:12:44.017Z,6.70
2019-06-07T05:15:10.605Z,6.17
2019-06-07T05:17:42.441Z,6.97
2019-06-07T05:20:09.435Z,5.42
2019-06-07T05:22:40.877Z,6.92
2019-06-07T05:25:08.490Z,6.90
2019-06-07T05:27:39.340Z,6.70
2019-06-07T05:30:36.449Z,6.40
2019-06-07T05:32:43.864Z,6.12
2019-06-07T05:35:11.410Z,6.37
2019-06-07T05:37:43.799Z,7.12
2019-06-07T05:40:10.731Z,6.72
2019-06-07T05:42:43.310Z,5.33
2019-06-07T05:45:10.038Z,5.72
2019-06-07T05:47:44.376Z,6.67
2019-06-07T05:50:37.810Z,6.75
2019-06-07T05:52:43.944Z,3.92
2019-06-07T05:55:10.055Z,6.55
2019-06-07T05:57:43.484Z,5.80
2019-06-07T06:00:09.128Z,8.18
2019-06-07T06:02:57.595Z,5.85
2019-06-07T06:05:08.325Z,5.27
2019-06-07T06:07:41.029Z,7.97
2019-06-07T06:10:09.140Z,5.95
2019-06-07T06:12:42.356Z,6.87
2019-06-07T06:15:09.540Z,6.05
2019-06-07T06:17:42.770Z,6.37
2019-06-07T06:20:09.619Z,7.10
2019-06-07T06:22:43.465Z,7.50
2019-06-07T06:25:31.416Z,8.20
2019-06-07T06:28:08.139Z,8.33
2019-06-07T06:30:15.149Z,7.00
2019-06-07T06:32:52.673Z,7.28
2019-06-07T06:35:14.492Z,6.40
2019-06-07T06:37:48.984Z,7.67
2019-06-07T06:40:15.772Z,7.10
2019-06-07T06:42:48.146Z,7.80
2019-06-07T06:45:17.180Z,7.90
2019-06-07T06:47:47.662Z,8.50
2019-06-07T06:50:16.714Z,8.40
2019-06-07T06:52:48.545Z,6.92
2019-06-07T06:55:15.735Z,7.53
2019-06-07T06:57:45.734Z,6.75
2019-06-07T07:00:16.164Z,7.83
2019-06-07T07:03:33.042Z,6.87
2019-06-07T07:05:15.207Z,8.30
2019-06-07T07:07:45.416Z,8.08
2019-06-07T07:10:17.535Z,8.60
2019-06-07T07:12:47.823Z,8.55
2019-06-07T07:15:19.155Z,7.15
2019-06-07T07:18:04.365Z,7.15
2019-06-07T07:20:19.412Z,7.60
2019-06-07T07:22:50.935Z,6.60
2019-06-07T07:25:18.255Z,6.83
2019-06-07T07:27:47.156Z,4.97
2019-06-07T07:30:37.309Z,7.42
2019-06-07T07:32:52.856Z,7.35
2019-06-07T07:35:20.526Z,6.03
2019-06-07T07:37:55.767Z,6.15
2019-06-07T07:40:56.067Z,7.25
2019-06-07T07:42:52.935Z,8.33
2019-06-07T07:45:19.958Z,6.78
2019-06-07T07:48:02.002Z,6.55
2019-06-07T07:50:18.720Z,7.67
2019-06-07T07:52:49.111Z,7.15
2019-06-07T07:55:17.589Z,8.03
2019-06-07T07:57:48.682Z,6.40
2019-06-07T08:00:49.471Z,6.47
2019-06-07T08:02:48.805Z,6.60
2019-06-07T08:05:25.607Z,6.67
2019-06-07T08:07:53.081Z,6.50
2019-06-07T08:10:19.084Z,6.92
2019-06-07T08:13:11.803Z,6.40
2019-06-07T08:15:18.811Z,7.30
2019-06-07T08:17:50.504Z,6.47
2019-06-07T08:20:18.082Z,6.22
2019-06-07T08:22:47.660Z,6.35
2019-06-07T08:25:17.224Z,6.72
2019-06-07T08:27:46.986Z,6.17
2019-06-07T08:30:47.115Z,6.03
2019-06-07T08:32:50.989Z,6.53
2019-06-07T08:36:02.476Z,5.67
2019-06-07T08:40:19.134Z,4.72
2019-06-07T08:43:04.439Z,5.40
2019-06-07T08:45:19.034Z,4.40
2019-06-07T08:47:47.498Z,6.42
2019-06-07T08:50:17.949Z,6.47
2019-06-07T08:52:46.548Z,5.95
2019-06-07T08:55:15.598Z,6.47
2019-06-07T08:57:44.243Z,5.40
2019-06-07T09:00:43.124Z,6.55
2019-06-07T09:02:44.862Z,6.20
2019-06-07T09:05:14.053Z,6.42
2019-06-07T09:07:42.730Z,5.12
2019-06-07T09:10:15.214Z,5.40
2019-06-07T09:12:43.550Z,6.70
2019-06-07T09:15:21.375Z,5.28
2019-06-07T09:18:29.805Z,6.45
2019-06-07T09:20:35.675Z,7.37
2019-06-07T09:22:46.669Z,6.83
2019-06-07T09:25:21.078Z,6.65
2019-06-07T09:27:47.575Z,7.80
2019-06-07T09:30:19.262Z,7.65
2019-06-07T09:32:47.868Z,7.08
2019-06-07T09:35:17.815Z,6.72
2019-06-07T09:40:27.416Z,6.78
2019-06-07T09:43:38.268Z,7.28
2019-06-07T09:45:20.710Z,7.42
2019-06-07T09:47:49.222Z,7.10
2019-06-07T09:50:17.812Z,6.40
2019-06-07T09:52:57.773Z,6.40
2019-06-07T09:55:24.180Z,4.87
2019-06-07T09:57:46.784Z,3.70
2019-06-07T10:00:40.155Z,6.30
2019-06-07T10:02:46.389Z,4.55
2019-06-07T10:05:15.207Z,5.60
2019-06-07T10:07:59.960Z,6.70
2019-06-07T10:12:45.004Z,7.35
2019-06-07T10:15:13.667Z,6.22
2019-06-07T10:17:42.149Z,5.62
2019-06-07T10:20:11.678Z,6.05
2019-06-07T10:22:40.237Z,6.17
2019-06-07T10:25:10.459Z,5.65
2019-06-07T10:27:39.266Z,6.40
2019-06-07T10:30:08.691Z,5.55
2019-06-07T10:32:37.302Z,6.55
2019-06-07T10:35:10.208Z,6.87
2019-06-07T10:37:39.562Z,5.25
2019-06-07T10:40:09.394Z,6.33
2019-06-07T10:42:38.056Z,6.20
2019-06-07T10:45:10.289Z,5.15
2019-06-07T10:47:38.814Z,6.62
2019-06-07T10:50:10.269Z,5.83
2019-06-07T10:52:38.934Z,5.70
2019-06-07T10:55:08.637Z,5.83
2019-06-07T10:57:37.224Z,4.85
2019-06-07T11:00:11.666Z,5.30
2019-06-07T11:02:40.924Z,5.50
2019-06-07T11:05:18.677Z,4.10
2019-06-07T11:07:47.197Z,4.72
2019-06-07T11:10:19.625Z,4.28
2019-06-07T11:13:22.540Z,4.53
2019-06-07T11:15:51.122Z,4.12
2019-06-07T11:18:19.724Z,5.30
2019-06-07T11:20:48.262Z,5.10
2019-06-07T11:23:16.861Z,3.75
2019-06-07T11:25:45.402Z,4.85
2019-06-07T11:28:14.664Z,4.53
2019-06-07T11:30:43.490Z,3.70
2019-06-07T11:33:15.772Z,3.62
2019-06-07T11:35:42.329Z,2.77
2019-06-07T11:38:10.817Z,3.93
2019-06-07T11:40:39.354Z,3.85
2019-06-07T11:43:08.990Z,3.50
2019-06-07T11:45:37.523Z,3.30
2019-06-07T11:48:07.193Z,3.52
2019-06-07T11:50:36.144Z,2.98
2019-06-07T11:53:04.747Z,2.60
2019-06-07T11:55:33.225Z,3.47
2019-06-07T11:58:01.777Z,4.00
2019-06-07T12:00:34.025Z,3.22
2019-06-07T12:03:00.641Z,3.20
2019-06-07T12:05:29.235Z,4.20
2019-06-07T12:07:57.766Z,3.58
2019-06-07T12:10:26.344Z,3.10
2019-06-07T12:15:50.093Z,4.08
2019-06-07T12:18:19.665Z,3.50
2019-06-07T12:20:49.318Z,3.30
2019-06-07T12:23:18.191Z,3.12
2019-06-07T12:25:47.007Z,2.42
2019-06-07T12:28:16.726Z,2.98
2019-06-07T12:30:45.606Z,3.05
2019-06-07T12:33:15.390Z,2.60
2019-06-07T12:35:44.247Z,2.65
2019-06-07T12:38:14.465Z,2.83
2019-06-07T12:40:56.754Z,2.58
2019-06-07T12:43:14.531Z,3.00
2019-06-07T12:45:45.559Z,2.33
2019-06-07T12:48:18.583Z,2.87
2019-06-07T12:50:44.075Z,3.02
2019-06-07T12:53:13.611Z,2.33
2019-06-07T12:55:42.541Z,2.67
2019-06-07T12:58:11.097Z,2.67
2019-06-07T13:00:39.676Z,2.47
2019-06-07T13:03:09.760Z,2.90
2019-06-07T13:05:38.318Z,2.72
2019-06-07T13:08:06.875Z,2.60
2019-06-07T13:10:35.510Z,2.12
2019-06-07T13:13:04.174Z,2.27
2019-06-07T13:15:32.745Z,1.90
2019-06-07T13:18:01.211Z,2.10
2019-06-07T13:20:29.732Z,1.65
2019-06-07T13:22:58.293Z,1.72
2019-06-07T13:25:43.452Z,1.30
2019-06-07T13:27:57.288Z,1.52
2019-06-07T13:30:26.656Z,1.40
2019-06-07T13:32:55.143Z,1.30
2019-06-07T13:35:23.825Z,1.40
2019-06-07T13:37:53.917Z,1.60
2019-06-07T13:40:23.243Z,1.22
2019-06-07T13:42:53.558Z,1.42
2019-06-07T13:45:22.388Z,1.55
2019-06-07T13:47:51.146Z,1.40
2019-06-07T13:50:19.856Z,1.20
2019-06-07T13:52:48.563Z,1.37
2019-06-07T13:55:17.917Z,1.42
2019-06-07T13:57:46.862Z,1.27
2019-06-07T14:00:15.785Z,1.40
2019-06-07T14:02:44.395Z,1.30
2019-06-07T14:05:13.218Z,1.65
2019-06-07T14:07:41.761Z,1.25
2019-06-07T14:10:11.793Z,1.87
2019-06-07T14:12:40.859Z,1.80
2019-06-07T14:15:10.041Z,1.50
2019-06-07T14:17:38.607Z,1.65
2019-06-07T14:20:08.734Z,1.60
2019-06-07T14:22:37.805Z,1.95
2019-06-07T14:25:08.829Z,1.60
2019-06-07T14:27:37.415Z,2.20
2019-06-07T14:30:08.183Z,1.67
2019-06-07T14:32:36.747Z,1.50
2019-06-07T14:35:07.618Z,1.70
2019-06-07T14:37:36.456Z,1.47
2019-06-07T14:40:07.706Z,1.60
2019-06-07T14:42:36.353Z,1.30
2019-06-07T14:45:11.071Z,1.50
2019-06-07T14:47:39.713Z,1.60
2019-06-07T14:50:10.448Z,1.25
2019-06-07T14:52:39.025Z,1.50
2019-06-07T14:55:09.588Z,1.72
2019-06-07T14:57:38.736Z,1.50
2019-06-07T15:00:11.475Z,1.50
2019-06-07T15:02:40.767Z,1.45
2019-06-07T15:05:10.287Z,1.62
2019-06-07T15:07:40.535Z,1.30
2019-06-07T15:10:10.252Z,1.45
2019-06-07T15:12:39.977Z,1.12
2019-06-07T15:15:09.856Z,1.50
2019-06-07T15:17:39.155Z,1.60
2019-06-07T15:20:09.132Z,1.20
2019-06-07T15:22:38.687Z,0.82
2019-06-07T15:25:09.050Z,0.85
2019-06-07T15:27:37.867Z,0.75
2019-06-07T15:30:10.371Z,0.55
2019-06-07T15:32:39.728Z,0.78
2019-06-07T15:35:09.546Z,0.70
2019-06-07T15:37:39.287Z,0.65
2019-06-07T15:40:10.023Z,0.60
2019-06-07T15:42:49.777Z,0.65
2019-06-07T15:45:10.333Z,0.60
2019-06-07T15:47:40.479Z,0.90
2019-06-07T15:50:09.979Z,0.50
2019-06-07T15:52:40.538Z,0.70
2019-06-07T15:55:10.041Z,0.80
2019-06-07T15:57:39.573Z,0.62
2019-06-07T16:00:14.617Z,0.60
2019-06-07T16:02:43.168Z,0.80
2019-06-07T16:05:13.819Z,0.70
2019-06-07T16:07:43.703Z,0.70
2019-06-07T16:10:12.995Z,0.62
2019-06-07T16:12:58.626Z,0.70
2019-06-07T16:15:13.216Z,0.62
2019-06-07T16:17:43.404Z,0.70
2019-06-07T16:20:12.350Z,0.80
2019-06-07T16:22:41.996Z,0.80
2019-06-07T16:25:12.716Z,0.60
2019-06-07T16:27:42.751Z,0.93
2019-06-07T16:30:14.876Z,0.60
2019-06-07T16:32:44.211Z,0.60
2019-06-07T16:35:14.366Z,0.95
2019-06-07T16:37:43.470Z,0.72
2019-06-07T16:40:14.880Z,0.62
2019-06-07T16:42:44.924Z,0.70
2019-06-07T16:45:14.600Z,0.60
2019-06-07T16:47:45.997Z,0.60
2019-06-07T16:50:13.811Z,0.80
2019-06-07T16:52:44.005Z,0.60
2019-06-07T16:55:13.079Z,0.80
2019-06-07T16:57:42.919Z,0.60
2019-06-07T17:00:13.614Z,0.95
2019-06-07T17:02:42.345Z,0.50
2019-06-07T17:05:11.275Z,0.72
2019-06-07T17:07:40.353Z,0.70
2019-06-07T17:10:09.824Z,0.60
2019-06-07T17:12:38.643Z,0.60
2019-06-07T17:15:09.989Z,0.50
2019-06-07T17:17:38.812Z,0.60
2019-06-07T17:20:08.800Z,0.50
2019-06-07T17:22:38.960Z,0.65
2019-06-07T17:25:09.441Z,0.75
2019-06-07T17:27:39.600Z,0.72
2019-06-07T17:30:09.425Z,0.70
2019-06-07T17:32:48.355Z,0.60
2019-06-07T17:35:08.455Z,0.70
2019-06-07T17:37:37.185Z,0.60
2019-06-07T17:40:08.934Z,0.70
2019-06-07T17:42:37.552Z,0.60
2019-06-07T17:45:08.380Z,0.85
2019-06-07T17:47:36.924Z,0.60
2019-06-07T17:50:07.847Z,0.68
2019-06-07T17:52:36.672Z,0.50
2019-06-07T17:55:07.037Z,0.62
2019-06-07T17:57:38.454Z,0.60
2019-06-07T18:00:28.138Z,0.40
2019-06-07T18:02:45.179Z,0.60
2019-06-07T18:05:15.590Z,0.50
2019-06-07T18:07:47.730Z,0.70
2019-06-07T18:10:22.860Z,0.90
2019-06-07T18:12:52.903Z,0.78
2019-06-07T18:15:24.588Z,0.60
2019-06-07T18:17:53.092Z,0.50
2019-06-07T18:20:21.652Z,0.70
2019-06-07T18:22:51.255Z,0.62
2019-06-07T18:25:21.391Z,0.60
2019-06-07T18:27:50.602Z,0.70
2019-06-07T18:33:55.089Z,0.60
2019-06-07T18:36:23.714Z,0.70
2019-06-07T18:38:53.108Z,0.60
2019-06-07T18:41:21.754Z,0.65
2019-06-07T18:43:51.125Z,0.77
2019-06-07T18:46:20.041Z,0.68
2019-06-07T18:48:48.530Z,0.60
2019-06-07T18:51:17.008Z,0.55
2019-06-07T18:53:45.542Z,1.12
2019-06-07T18:56:14.151Z,0.70
2019-06-07T18:58:42.672Z,0.68
2019-06-07T19:01:11.210Z,0.65
2019-06-07T19:03:39.707Z,0.85
2019-06-07T19:06:08.339Z,0.60
2019-06-07T19:08:36.977Z,0.50
2019-06-07T19:11:05.550Z,0.60
2019-06-07T19:13:34.021Z,0.88
2019-06-07T19:16:02.641Z,0.45
2019-06-07T19:18:31.235Z,0.80
2019-06-07T19:21:00.663Z,0.68
2019-06-07T19:23:29.346Z,0.68
2019-06-07T19:26:00.687Z,0.60
2019-06-07T19:28:29.625Z,0.70
2019-06-07T19:30:59.181Z,0.80
2019-06-07T19:33:27.812Z,0.53
2019-06-07T19:35:57.435Z,0.70
2019-06-07T19:38:26.153Z,0.80
2019-06-07T19:40:57.979Z,0.70
2019-06-07T19:43:26.583Z,0.62
2019-06-07T19:45:56.163Z,0.75
2019-06-07T19:48:24.742Z,0.72
2019-06-07T19:50:54.836Z,0.70
2019-06-07T19:53:23.538Z,0.60
2019-06-07T19:55:53.039Z,0.70
2019-06-07T19:58:21.669Z,0.88
2019-06-07T20:00:50.246Z,0.68
2019-06-07T20:03:18.981Z,0.70
2019-06-07T20:05:47.904Z,0.75
2019-06-07T20:08:16.471Z,0.70
2019-06-07T20:10:45.032Z,0.60
2019-06-07T20:13:13.563Z,0.78
2019-06-07T20:15:42.074Z,0.85
2019-06-07T20:18:10.602Z,0.60
2019-06-07T20:20:39.155Z,1.07
2019-06-07T20:23:07.648Z,0.60
2019-06-07T20:25:36.125Z,0.70
2019-06-07T20:28:05.588Z,0.70
2019-06-07T20:30:34.518Z,0.80
2019-06-07T20:33:03.983Z,0.90
2019-06-07T20:35:32.732Z,0.80
2019-06-07T20:38:01.321Z,0.75
2019-06-07T20:40:29.882Z,0.60
2019-06-07T20:42:59.343Z,0.57
2019-06-07T20:45:33.593Z,0.60
2019-06-07T20:47:58.341Z,0.80
2019-06-07T20:50:26.812Z,0.60
2019-06-07T20:52:55.341Z,1.00
2019-06-07T20:55:23.823Z,0.90
2019-06-07T20:57:52.371Z,0.90
2019-06-07T21:00:21.925Z,0.90
2019-06-07T21:02:51.001Z,0.93
2019-06-07T21:05:19.570Z,0.80
2019-06-07T21:07:48.068Z,0.70
2019-06-07T21:10:16.675Z,0.90
2019-06-07T21:12:45.153Z,0.68
2019-06-07T21:15:14.707Z,0.50
2019-06-07T21:17:43.493Z,0.80
2019-06-07T21:20:14.365Z,0.80
2019-06-07T21:22:42.518Z,0.88
2019-06-07T21:25:11.693Z,0.80
2019-06-07T21:27:40.450Z,0.65
2019-06-07T21:30:09.875Z,0.82
2019-06-07T21:32:39.322Z,0.70
2019-06-07T21:35:09.999Z,0.70
2019-06-07T21:37:38.990Z,0.70
2019-06-07T21:40:08.449Z,0.78
2019-06-07T21:42:37.221Z,0.57
2019-06-07T21:45:07.912Z,1.00
2019-06-07T21:47:36.996Z,0.72
2019-06-07T21:50:08.907Z,1.02
2019-06-07T21:52:37.527Z,0.80
2019-06-07T21:55:09.334Z,0.88
2019-06-07T21:57:39.814Z,0.50
2019-06-07T22:00:13.486Z,0.40
2019-06-07T22:02:42.128Z,0.70
2019-06-07T22:05:11.746Z,0.70
2019-06-07T22:07:40.404Z,0.60
2019-06-07T22:10:10.051Z,0.88
2019-06-07T22:12:38.750Z,0.53
2019-06-07T22:15:23.315Z,0.60
2019-06-07T22:17:39.144Z,0.78
2019-06-07T22:20:08.631Z,0.60
2019-06-07T22:22:37.410Z,1.12
2019-06-07T22:25:07.203Z,0.85
2019-06-07T22:27:35.738Z,0.80
2019-06-07T22:30:08.491Z,0.50
2019-06-07T22:32:37.463Z,0.60
2019-06-07T22:35:06.965Z,0.62
2019-06-07T22:37:35.577Z,0.80
2019-06-07T22:40:08.339Z,1.30
2019-06-07T22:42:37.553Z,0.93
2019-06-07T22:45:08.151Z,0.62
2019-06-07T22:47:36.912Z,0.57
2019-06-07T22:50:10.635Z,0.88
2019-06-07T22:52:39.473Z,0.57
2019-06-07T22:55:10.081Z,0.70
2019-06-07T22:57:59.188Z,1.00
2019-06-07T23:00:29.638Z,0.70
2019-06-07T23:02:58.200Z,1.00
2019-06-07T23:05:26.907Z,0.70
2019-06-07T23:07:55.416Z,0.70
2019-06-07T23:10:25.535Z,0.80
2019-06-07T23:12:54.242Z,0.88
2019-06-07T23:15:24.143Z,0.80
2019-06-07T23:17:52.701Z,0.75
2019-06-07T23:20:22.933Z,0.80
2019-06-07T23:22:51.442Z,1.00
2019-06-07T23:25:23.962Z,0.70
2019-06-07T23:27:50.240Z,0.75
2019-06-07T23:30:21.663Z,0.90
2019-06-07T23:32:50.353Z,0.70
2019-06-07T23:35:19.111Z,0.70
2019-06-07T23:37:47.740Z,0.60
2019-06-07T23:40:17.412Z,0.90
2019-06-07T23:42:46.030Z,1.00
2019-06-07T23:45:15.516Z,0.80
2019-06-07T23:47:44.142Z,0.90
2019-06-07T23:50:13.697Z,1.25
2019-06-07T23:52:42.542Z,0.70
2019-06-07T23:55:11.783Z,0.90
2019-06-07T23:57:40.646Z,1.00
