createdAt,value
2023-08-08T00:01:50.426Z,101153.44
2023-08-08T00:04:18.238Z,101166.03
2023-08-08T00:06:46.019Z,101159.84
2023-08-08T00:09:14.812Z,101154.84
2023-08-08T00:11:44.464Z,101161.69
2023-08-08T00:14:12.575Z,101150.50
2023-08-08T00:16:40.600Z,101159.34
2023-08-08T00:19:09.447Z,101155.84
2023-08-08T00:21:37.241Z,101152.34
2023-08-08T00:24:05.257Z,101154.00
2023-08-08T00:26:33.102Z,101148.00
2023-08-08T00:29:02.369Z,101154.28
2023-08-08T00:31:30.198Z,101144.75
2023-08-08T00:33:58.054Z,101146.28
2023-08-08T00:36:25.999Z,101141.66
2023-08-08T00:38:53.893Z,101141.94
2023-08-08T00:41:22.758Z,101138.44
2023-08-08T00:43:51.298Z,101146.00
2023-08-08T00:46:23.384Z,101145.34
2023-08-08T00:48:51.424Z,101138.03
2023-08-08T00:51:19.330Z,101123.03
2023-08-08T00:53:47.374Z,101140.00
2023-08-08T00:56:16.388Z,101138.28
2023-08-08T00:58:46.547Z,101127.63
2023-08-08T01:01:14.721Z,101119.41
2023-08-08T01:03:43.995Z,101128.22
2023-08-08T01:06:16.603Z,101131.84
2023-08-08T01:08:49.035Z,101126.53
2023-08-08T01:11:17.901Z,101121.59
2023-08-08T01:13:47.830Z,101118.69
2023-08-08T01:16:16.198Z,101120.47
2023-08-08T01:18:47.068Z,101109.72
2023-08-08T01:21:17.002Z,101111.38
2023-08-08T01:23:47.436Z,101114.88
2023-08-08T01:26:16.705Z,101113.72
2023-08-08T01:28:44.906Z,101116.41
2023-08-08T01:31:12.710Z,101113.88
2023-08-08T01:33:40.739Z,101114.72
2023-08-08T01:36:15.451Z,101108.72
2023-08-08T01:38:45.796Z,101109.41
2023-08-08T01:41:13.667Z,101109.41
2023-08-08T01:43:43.116Z,101105.75
2023-08-08T01:46:11.610Z,101103.06
2023-08-08T01:48:39.423Z,101102.09
2023-08-08T01:51:07.559Z,101094.25
2023-08-08T01:53:35.388Z,101098.91
2023-08-08T01:56:04.143Z,101106.72
2023-08-08T01:58:31.944Z,101113.38
2023-08-08T02:01:01.134Z,101104.06
2023-08-08T02:03:29.036Z,101109.41
2023-08-08T02:05:56.826Z,101107.03
2023-08-08T02:08:24.719Z,101108.03
2023-08-08T02:10:52.443Z,101104.38
2023-08-08T02:13:20.196Z,101097.38
2023-08-08T02:15:48.539Z,101095.94
2023-08-08T02:18:17.614Z,101095.69
2023-08-08T02:20:45.447Z,101068.66
2023-08-08T02:23:13.251Z,101085.28
2023-08-08T02:25:41.098Z,101070.97
2023-08-08T02:28:08.912Z,101071.97
2023-08-08T02:30:36.672Z,101070.97
2023-08-08T02:33:04.685Z,101059.81
2023-08-08T02:35:33.992Z,101067.91
2023-08-08T02:38:01.759Z,101059.09
2023-08-08T02:40:29.494Z,101060.09
2023-08-08T02:42:57.254Z,101063.59
2023-08-08T02:45:25.027Z,101056.75
2023-08-08T02:47:52.865Z,101050.28
2023-08-08T02:50:20.716Z,101051.25
2023-08-08T02:52:49.882Z,101055.59
2023-08-08T02:55:18.125Z,101064.56
2023-08-08T02:57:45.935Z,101056.44
2023-08-08T03:00:14.697Z,101052.94
2023-08-08T03:02:42.637Z,101052.66
2023-08-08T03:05:10.930Z,101048.44
2023-08-08T03:07:38.699Z,101040.75
2023-08-08T03:10:08.464Z,101048.91
2023-08-08T03:12:36.233Z,101039.53
2023-08-08T03:15:05.426Z,101037.41
2023-08-08T03:17:33.573Z,101039.25
2023-08-08T03:20:01.554Z,101037.56
2023-08-08T03:22:29.530Z,101033.22
2023-08-08T03:24:57.542Z,101031.53
2023-08-08T03:27:26.807Z,101038.53
2023-08-08T03:29:54.586Z,101035.34
2023-08-08T03:32:22.498Z,101029.19
2023-08-08T03:34:50.300Z,101032.53
2023-08-08T03:37:18.198Z,101026.22
2023-08-08T03:39:45.930Z,101032.69
2023-08-08T03:42:13.694Z,101022.34
2023-08-08T03:44:42.909Z,101027.34
2023-08-08T03:47:19.112Z,101020.34
2023-08-08T03:49:48.043Z,101019.69
2023-08-08T03:52:16.028Z,101036.50
2023-08-08T03:54:45.122Z,101017.84
2023-08-08T03:57:13.049Z,101024.03
2023-08-08T03:59:42.207Z,101016.03
2023-08-08T04:02:10.127Z,101009.88
2023-08-08T04:04:37.954Z,101017.84
2023-08-08T04:07:06.023Z,101016.16
2023-08-08T04:09:33.936Z,101018.97
2023-08-08T04:12:02.298Z,101020.78
2023-08-08T04:14:30.416Z,101028.50
2023-08-08T04:16:59.672Z,101024.84
2023-08-08T04:19:27.457Z,101021.47
2023-08-08T04:21:55.270Z,101021.47
2023-08-08T04:24:23.093Z,101017.97
2023-08-08T04:26:50.860Z,101022.47
2023-08-08T04:29:18.672Z,101013.13
2023-08-08T04:31:46.426Z,101015.78
2023-08-08T04:34:15.789Z,101021.78
2023-08-08T04:36:43.516Z,100997.22
2023-08-08T04:39:11.289Z,101009.78
2023-08-08T04:41:39.140Z,101011.88
2023-08-08T04:44:06.926Z,101012.44
2023-08-08T04:46:34.677Z,101003.59
2023-08-08T04:49:02.511Z,101004.13
2023-08-08T04:51:31.734Z,101007.78
2023-08-08T04:53:59.549Z,101006.66
2023-08-08T04:56:28.141Z,101005.81
2023-08-08T04:58:58.046Z,101003.81
2023-08-08T05:01:25.979Z,101000.06
2023-08-08T05:03:54.580Z,101001.56
2023-08-08T05:06:23.969Z,101008.56
2023-08-08T05:08:54.089Z,100999.91
2023-08-08T05:11:21.890Z,100996.56
2023-08-08T05:13:49.766Z,100992.91
2023-08-08T05:16:17.629Z,100998.22
2023-08-08T05:18:46.524Z,101002.72
2023-08-08T05:21:14.539Z,101004.53
2023-08-08T05:23:42.385Z,100998.22
2023-08-08T05:26:11.548Z,101001.03
2023-08-08T05:28:39.391Z,100993.19
2023-08-08T05:31:07.228Z,100992.91
2023-08-08T05:33:35.183Z,100994.56
2023-08-08T05:36:02.934Z,100985.91
2023-08-08T05:38:30.759Z,100985.59
2023-08-08T05:40:58.629Z,100989.25
2023-08-08T05:43:29.868Z,100985.91
2023-08-08T05:45:58.766Z,100998.22
2023-08-08T05:48:26.636Z,100984.91
2023-08-08T05:50:54.671Z,100997.06
2023-08-08T05:53:22.490Z,100994.84
2023-08-08T05:55:51.208Z,100993.41
2023-08-08T05:58:19.290Z,100995.25
2023-08-08T06:00:48.646Z,100999.56
2023-08-08T06:03:16.390Z,100993.25
2023-08-08T06:05:44.228Z,101002.31
2023-08-08T06:08:13.318Z,101006.53
2023-08-08T06:10:41.245Z,101013.38
2023-08-08T06:13:09.112Z,101014.38
2023-08-08T06:15:36.985Z,101011.88
2023-08-08T06:18:07.212Z,101018.03
2023-08-08T06:20:35.324Z,101017.31
2023-08-08T06:23:03.174Z,101017.19
2023-08-08T06:25:31.130Z,101019.69
2023-08-08T06:27:58.901Z,101023.03
2023-08-08T06:30:26.710Z,101033.44
2023-08-08T06:32:54.623Z,101026.13
2023-08-08T06:35:23.729Z,101022.16
2023-08-08T06:37:51.566Z,101029.31
2023-08-08T06:40:19.628Z,101029.88
2023-08-08T06:42:47.383Z,101016.06
2023-08-08T06:45:15.244Z,101035.13
2023-08-08T06:47:43.052Z,101036.94
2023-08-08T06:50:11.690Z,101029.34
2023-08-08T06:52:41.647Z,101030.69
2023-08-08T06:55:10.366Z,101031.25
2023-08-08T06:57:38.353Z,101029.09
2023-08-08T07:00:07.426Z,101026.13
2023-08-08T07:02:35.307Z,101030.59
2023-08-08T07:05:04.970Z,101005.09
2023-08-08T07:07:34.480Z,101021.84
2023-08-08T07:10:04.992Z,101026.41
2023-08-08T07:12:32.841Z,101021.22
2023-08-08T07:15:00.682Z,101020.06
2023-08-08T07:17:28.444Z,101026.28
2023-08-08T07:19:57.672Z,101018.94
2023-08-08T07:22:25.503Z,101025.78
2023-08-08T07:24:53.507Z,101016.63
2023-08-08T07:27:23.138Z,101024.03
2023-08-08T07:29:51.316Z,101019.22
2023-08-08T07:32:19.047Z,101010.91
2023-08-08T07:34:46.958Z,101010.06
2023-08-08T07:37:16.252Z,101012.06
2023-08-08T07:39:43.979Z,101007.47
2023-08-08T07:42:11.804Z,101005.47
2023-08-08T07:44:40.983Z,101012.16
2023-08-08T07:47:10.405Z,101011.84
2023-08-08T07:49:39.009Z,101013.06
2023-08-08T07:52:08.208Z,101007.28
2023-08-08T07:54:36.138Z,101003.28
2023-08-08T07:57:04.012Z,101005.66
2023-08-08T07:59:31.831Z,100995.66
2023-08-08T08:02:01.188Z,100992.00
2023-08-08T08:04:29.101Z,100994.34
2023-08-08T08:06:57.016Z,100989.69
2023-08-08T08:09:24.792Z,100996.69
2023-08-08T08:11:52.565Z,100990.38
2023-08-08T08:14:21.873Z,100988.06
2023-08-08T08:16:49.727Z,100978.72
2023-08-08T08:19:19.061Z,100993.44
2023-08-08T08:21:46.782Z,100982.22
2023-08-08T08:24:15.209Z,100994.44
2023-08-08T08:26:43.857Z,100984.44
2023-08-08T08:29:11.661Z,100991.44
2023-08-08T08:31:39.726Z,100984.94
2023-08-08T08:34:07.532Z,100984.63
2023-08-08T08:36:36.808Z,100975.63
2023-08-08T08:39:06.162Z,100987.97
2023-08-08T08:41:34.214Z,100981.44
2023-08-08T08:44:02.205Z,100976.66
2023-08-08T08:46:31.603Z,100970.47
2023-08-08T08:49:00.899Z,100976.84
2023-08-08T08:51:28.720Z,100985.00
2023-08-08T08:53:58.745Z,100975.16
2023-08-08T08:56:26.908Z,100974.03
2023-08-08T08:58:54.656Z,100987.88
2023-08-08T09:01:23.982Z,100966.16
2023-08-08T09:03:51.841Z,100990.22
2023-08-08T09:06:22.192Z,100982.88
2023-08-08T09:08:51.816Z,100980.22
2023-08-08T09:11:22.756Z,100994.56
2023-08-08T09:13:50.496Z,100994.88
2023-08-08T09:16:18.961Z,100991.53
2023-08-08T09:18:46.906Z,100988.69
2023-08-08T09:21:16.817Z,100987.88
2023-08-08T09:23:46.344Z,100983.56
2023-08-08T09:26:17.414Z,100984.22
2023-08-08T09:28:46.623Z,100969.88
2023-08-08T09:31:14.542Z,100985.56
2023-08-08T09:33:42.312Z,100989.59
2023-08-08T09:36:10.176Z,100984.75
2023-08-08T09:38:37.835Z,100990.59
2023-08-08T09:41:05.598Z,100987.09
2023-08-08T09:43:33.604Z,100984.28
2023-08-08T09:46:03.997Z,100989.31
2023-08-08T09:48:32.475Z,100986.63
2023-08-08T09:51:01.424Z,100994.16
2023-08-08T09:53:30.377Z,100991.31
2023-08-08T09:55:58.927Z,100993.81
2023-08-08T09:58:27.549Z,100996.66
2023-08-08T10:00:55.579Z,101000.47
2023-08-08T10:03:25.432Z,101008.31
2023-08-08T10:05:53.247Z,101012.94
2023-08-08T10:08:21.894Z,101003.72
2023-08-08T10:10:50.494Z,100999.88
2023-08-08T10:13:21.791Z,100998.00
2023-08-08T10:15:49.605Z,100986.78
2023-08-08T10:18:17.452Z,100980.31
2023-08-08T10:20:48.852Z,100987.16
2023-08-08T10:23:17.285Z,100982.16
2023-08-08T10:25:46.481Z,100997.50
2023-08-08T10:28:26.363Z,101000.16
2023-08-08T10:30:57.538Z,101005.03
2023-08-08T10:33:27.027Z,101002.38
2023-08-08T10:36:05.206Z,101001.53
2023-08-08T10:38:43.801Z,100998.19
2023-08-08T10:41:13.853Z,100993.69
2023-08-08T10:43:50.036Z,100999.53
2023-08-08T10:46:25.961Z,101002.38
2023-08-08T10:48:54.727Z,100999.19
2023-08-08T10:51:24.058Z,100997.72
2023-08-08T10:53:53.730Z,100995.25
2023-08-08T10:56:21.707Z,101004.28
2023-08-08T10:58:50.542Z,100997.94
2023-08-08T11:01:18.669Z,100995.09
2023-08-08T11:03:48.940Z,101000.59
2023-08-08T11:06:19.362Z,101001.25
2023-08-08T11:08:48.608Z,101006.25
2023-08-08T11:11:16.418Z,101010.41
2023-08-08T11:13:44.139Z,101027.59
2023-08-08T11:16:12.247Z,101022.91
2023-08-08T11:18:39.989Z,101016.53
2023-08-08T11:21:18.362Z,101026.00
2023-08-08T11:23:49.479Z,101015.00
2023-08-08T11:26:20.208Z,101013.28
2023-08-08T11:28:52.360Z,101019.81
2023-08-08T11:31:20.410Z,101025.97
2023-08-08T11:33:49.117Z,101002.44
2023-08-08T11:36:19.347Z,100997.25
2023-08-08T11:38:48.686Z,100985.22
2023-08-08T11:41:18.317Z,100986.25
2023-08-08T11:43:47.244Z,100987.97
2023-08-08T11:46:16.244Z,100975.81
2023-08-08T11:48:44.231Z,100973.63
