createdAt,value
2018-07-01T00:00:58.010Z,13.9
2018-07-01T00:01:59.672Z,14.1
2018-07-01T00:03:01.326Z,13.8
2018-07-01T00:04:02.996Z,13.6
2018-07-01T00:05:04.656Z,13.4
2018-07-01T00:06:06.316Z,13.4
2018-07-01T00:07:07.961Z,14.2
2018-07-01T00:08:09.628Z,13.7
2018-07-01T00:09:11.279Z,13.7
2018-07-01T00:10:12.931Z,13.6
2018-07-01T00:11:14.586Z,14.0
2018-07-01T00:12:16.239Z,14.3
2018-07-01T00:13:17.881Z,14.0
2018-07-01T00:14:19.543Z,13.8
2018-07-01T00:15:21.196Z,13.7
2018-07-01T00:16:22.853Z,13.6
2018-07-01T00:17:24.511Z,13.5
2018-07-01T00:18:26.156Z,13.4
2018-07-01T00:19:27.814Z,13.5
2018-07-01T00:20:29.529Z,13.6
2018-07-01T00:21:31.234Z,14.0
2018-07-01T00:22:32.892Z,13.9
2018-07-01T00:23:34.537Z,13.8
2018-07-01T00:24:36.199Z,14.0
2018-07-01T00:25:37.982Z,14.0
2018-07-01T00:26:39.626Z,13.6
2018-07-01T00:27:41.278Z,13.5
2018-07-01T00:28:42.931Z,13.6
2018-07-01T00:29:44.588Z,13.4
2018-07-01T00:30:46.256Z,13.3
2018-07-01T00:31:47.913Z,13.6
2018-07-01T00:32:49.565Z,13.7
2018-07-01T00:33:51.230Z,13.7
2018-07-01T00:34:52.884Z,13.6
2018-07-01T00:35:54.548Z,13.4
2018-07-01T00:36:56.199Z,13.2
2018-07-01T00:37:57.875Z,13.4
2018-07-01T00:38:59.531Z,13.4
2018-07-01T00:40:01.196Z,13.6
2018-07-01T00:41:02.845Z,13.5
2018-07-01T00:42:04.512Z,13.6
2018-07-01T00:43:06.164Z,13.6
2018-07-01T00:44:07.829Z,13.8
2018-07-01T00:45:09.480Z,13.4
2018-07-01T00:46:11.144Z,13.2
2018-07-01T00:47:12.805Z,13.4
2018-07-01T00:48:14.456Z,13.5
2018-07-01T00:49:16.110Z,13.6
2018-07-01T00:50:17.768Z,13.6
2018-07-01T00:51:19.423Z,13.6
2018-07-01T00:52:21.099Z,13.3
2018-07-01T00:53:22.762Z,13.0
2018-07-01T00:54:24.409Z,13.0
2018-07-01T00:55:26.083Z,12.9
2018-07-01T00:56:27.729Z,12.9
2018-07-01T00:57:29.390Z,12.7
2018-07-01T00:58:31.049Z,12.7
2018-07-01T00:59:32.706Z,12.8
2018-07-01T01:00:34.361Z,12.8
2018-07-01T01:01:36.010Z,12.6
2018-07-01T01:02:37.668Z,12.5
2018-07-01T01:03:39.339Z,12.4
2018-07-01T01:04:40.990Z,12.8
2018-07-01T01:05:42.639Z,12.5
2018-07-01T01:06:44.297Z,12.5
2018-07-01T01:07:45.962Z,12.6
2018-07-01T01:08:47.656Z,12.6
2018-07-01T01:09:49.261Z,12.4
2018-07-01T01:10:50.910Z,12.4
2018-07-01T01:11:52.581Z,12.6
2018-07-01T01:12:54.233Z,12.3
2018-07-01T01:13:55.891Z,12.2
2018-07-01T01:14:57.543Z,11.9
2018-07-01T01:15:59.206Z,12.0
2018-07-01T01:17:00.863Z,11.9
2018-07-01T01:18:02.513Z,11.8
2018-07-01T01:19:04.171Z,12.0
2018-07-01T01:20:05.815Z,11.9
2018-07-01T01:21:07.470Z,12.2
2018-07-01T01:22:09.142Z,12.1
2018-07-01T01:23:10.795Z,12.5
2018-07-01T01:24:12.450Z,12.4
2018-07-01T01:25:14.108Z,12.2
2018-07-01T01:26:15.758Z,12.1
2018-07-01T01:27:17.422Z,12.1
2018-07-01T01:28:19.073Z,11.9
2018-07-01T01:29:20.730Z,11.8
2018-07-01T01:30:22.388Z,11.7
2018-07-01T01:31:24.040Z,12.0
2018-07-01T01:32:25.703Z,12.4
2018-07-01T01:33:27.359Z,12.5
2018-07-01T01:34:29.009Z,12.2
2018-07-01T01:35:30.676Z,12.1
2018-07-01T01:36:32.315Z,12.1
2018-07-01T01:37:33.967Z,12.1
2018-07-01T01:38:35.622Z,12.1
2018-07-01T01:39:37.297Z,11.9
2018-07-01T01:40:38.948Z,12.3
2018-07-01T01:41:40.605Z,12.5
2018-07-01T01:42:42.258Z,12.5
2018-07-01T01:43:43.910Z,12.3
2018-07-01T01:44:45.566Z,12.1
2018-07-01T01:45:47.229Z,11.9
2018-07-01T01:46:48.877Z,11.8
2018-07-01T01:47:50.540Z,11.7
2018-07-01T01:48:52.196Z,11.8
2018-07-01T01:49:53.854Z,11.7
2018-07-01T01:50:55.499Z,11.6
2018-07-01T01:51:57.160Z,12.2
2018-07-01T01:52:58.869Z,11.8
2018-07-01T01:54:00.523Z,12.0
2018-07-01T01:55:02.188Z,12.1
2018-07-01T02:01:06.827Z,11.7
2018-07-01T02:02:08.482Z,11.8
2018-07-01T02:04:00.392Z,11.6
2018-07-01T02:05:02.039Z,11.5
2018-07-01T02:06:53.978Z,11.4
2018-07-01T02:07:55.631Z,11.3
2018-07-01T02:09:47.543Z,11.5
2018-07-01T02:10:49.197Z,11.6
2018-07-01T02:12:41.091Z,11.7
2018-07-01T02:13:42.764Z,11.5
2018-07-01T02:14:44.411Z,11.6
2018-07-01T02:15:46.079Z,11.7
2018-07-01T02:16:47.821Z,11.7
2018-07-01T02:17:49.476Z,11.7
2018-07-01T02:18:51.143Z,11.4
2018-07-01T02:19:52.803Z,11.8
2018-07-01T02:20:54.453Z,11.6
2018-07-01T02:21:56.107Z,11.7
2018-07-01T02:22:57.756Z,11.5
2018-07-01T02:23:59.427Z,11.2
2018-07-01T02:25:01.081Z,11.2
2018-07-01T02:26:02.732Z,11.3
2018-07-01T02:27:04.397Z,11.4
2018-07-01T02:28:06.043Z,11.3
2018-07-01T02:29:07.713Z,11.2
2018-07-01T02:30:09.358Z,11.2
2018-07-01T02:31:11.025Z,11.1
2018-07-01T02:32:12.682Z,11.2
2018-07-01T02:33:14.326Z,11.3
2018-07-01T02:34:15.984Z,11.1
2018-07-01T02:35:17.736Z,11.1
2018-07-01T02:36:19.371Z,11.2
2018-07-01T02:37:21.026Z,11.0
2018-07-01T02:38:22.688Z,10.9
2018-07-01T02:39:24.347Z,11.1
2018-07-01T02:40:26.007Z,11.0
2018-07-01T02:41:27.664Z,10.7
2018-07-01T02:42:29.311Z,10.7
2018-07-01T02:43:30.972Z,10.6
2018-07-01T02:44:32.639Z,10.7
2018-07-01T02:45:34.298Z,10.8
2018-07-01T02:46:35.948Z,10.8
2018-07-01T02:47:37.610Z,10.8
2018-07-01T02:48:39.259Z,10.7
2018-07-01T02:49:40.914Z,10.8
2018-07-01T02:50:42.578Z,10.7
2018-07-01T02:51:44.250Z,10.7
2018-07-01T02:52:45.908Z,10.8
2018-07-01T02:53:47.591Z,10.8
2018-07-01T02:54:49.172Z,10.7
2018-07-01T02:55:50.828Z,10.9
2018-07-01T02:56:52.493Z,10.7
2018-07-01T02:57:54.147Z,10.8
2018-07-01T02:58:55.838Z,10.7
2018-07-01T02:59:57.490Z,10.9
2018-07-01T03:00:59.153Z,10.7
2018-07-01T03:02:00.812Z,10.8
2018-07-01T03:03:02.470Z,10.7
2018-07-01T03:04:04.123Z,10.5
2018-07-01T03:05:05.804Z,10.5
2018-07-01T03:06:07.463Z,10.5
2018-07-01T03:07:09.119Z,10.3
2018-07-01T03:08:10.780Z,10.3
2018-07-01T03:09:12.430Z,10.3
2018-07-01T03:10:14.085Z,10.2
2018-07-01T03:11:15.748Z,10.1
2018-07-01T03:12:17.407Z,10.0
2018-07-01T03:13:19.104Z,9.9
2018-07-01T03:14:20.760Z,9.9
2018-07-01T03:15:22.426Z,9.9
2018-07-01T03:16:24.094Z,9.9
2018-07-01T03:17:25.745Z,9.9
2018-07-01T03:18:27.397Z,10.1
2018-07-01T03:19:29.061Z,10.1
2018-07-01T03:20:30.725Z,10.3
2018-07-01T03:21:32.393Z,10.3
2018-07-01T03:22:34.049Z,10.3
2018-07-01T03:23:35.709Z,10.1
2018-07-01T03:24:37.377Z,10.0
2018-07-01T03:25:39.027Z,10.0
2018-07-01T03:26:40.682Z,9.9
2018-07-01T03:27:42.337Z,9.9
2018-07-01T03:28:43.992Z,9.7
2018-07-01T03:29:45.634Z,9.7
2018-07-01T03:30:47.290Z,9.5
2018-07-01T03:31:48.954Z,9.6
2018-07-01T03:32:50.612Z,9.8
2018-07-01T03:33:52.273Z,9.6
2018-07-01T03:34:53.931Z,9.6
2018-07-01T03:35:55.586Z,9.8
2018-07-01T03:36:57.245Z,9.9
2018-07-01T03:37:58.913Z,9.9
2018-07-01T03:39:00.580Z,9.8
2018-07-01T03:40:02.243Z,9.9
2018-07-01T03:41:03.889Z,9.9
2018-07-01T03:42:05.588Z,9.9
2018-07-01T03:43:07.238Z,9.9
2018-07-01T03:44:08.895Z,9.9
2018-07-01T03:45:10.551Z,9.8
2018-07-01T03:46:12.210Z,9.9
2018-07-01T03:47:13.869Z,9.8
2018-07-01T03:48:15.526Z,9.7
2018-07-01T03:49:17.174Z,9.9
2018-07-01T03:50:18.879Z,9.9
2018-07-01T03:51:20.451Z,10.0
2018-07-01T03:52:22.109Z,9.9
2018-07-01T03:53:23.770Z,9.9
2018-07-01T03:54:25.419Z,10.1
2018-07-01T03:55:27.073Z,10.0
2018-07-01T03:56:28.733Z,9.8
2018-07-01T03:57:30.379Z,9.8
2018-07-01T03:58:32.033Z,9.7
2018-07-01T03:59:33.704Z,9.6
2018-07-01T04:00:35.409Z,9.6
2018-07-01T04:01:37.024Z,9.6
2018-07-01T04:02:38.681Z,9.5
2018-07-01T04:03:40.331Z,9.6
2018-07-01T04:04:41.989Z,9.6
2018-07-01T04:05:43.643Z,9.6
2018-07-01T04:06:45.300Z,9.6
2018-07-01T04:07:46.961Z,10.0
2018-07-01T04:08:48.617Z,9.9
2018-07-01T04:09:50.270Z,9.9
2018-07-01T04:10:51.931Z,9.9
2018-07-01T04:11:53.583Z,10.0
2018-07-01T04:12:55.594Z,10.1
2018-07-01T04:13:57.250Z,10.0
2018-07-01T04:14:58.912Z,9.8
2018-07-01T04:16:00.577Z,9.8
2018-07-01T04:17:02.245Z,10.0
2018-07-01T04:18:03.884Z,9.9
2018-07-01T04:19:05.574Z,10.1
2018-07-01T04:20:07.231Z,9.9
2018-07-01T04:21:08.895Z,9.9
2018-07-01T04:22:10.556Z,10.1
2018-07-01T04:23:12.224Z,10.0
2018-07-01T04:24:13.888Z,9.8
2018-07-01T04:25:15.552Z,9.8
2018-07-01T04:26:17.202Z,9.7
2018-07-01T04:27:18.873Z,9.6
2018-07-01T04:28:20.531Z,9.8
2018-07-01T04:29:22.187Z,10.0
2018-07-01T04:30:23.847Z,10.5
2018-07-01T04:31:25.508Z,11.1
2018-07-01T04:32:27.189Z,11.7
2018-07-01T04:33:28.839Z,12.5
2018-07-01T04:34:30.511Z,12.5
2018-07-01T04:35:32.186Z,13.1
2018-07-01T04:36:33.839Z,13.8
2018-07-01T04:37:35.502Z,14.2
2018-07-01T04:38:37.154Z,14.5
2018-07-01T04:39:39.067Z,14.9
2018-07-01T04:40:40.736Z,15.5
2018-07-01T04:41:42.402Z,15.6
2018-07-01T04:42:44.068Z,16.0
2018-07-01T04:43:45.725Z,15.8
2018-07-01T04:44:47.882Z,16.2
2018-07-01T04:45:49.546Z,15.7
2018-07-01T04:46:51.212Z,15.4
2018-07-01T04:47:52.885Z,16.0
2018-07-01T04:48:54.547Z,15.7
2018-07-01T04:49:56.204Z,16.5
2018-07-01T04:50:57.862Z,16.9
2018-07-01T04:51:59.526Z,16.1
2018-07-01T04:53:01.190Z,16.4
2018-07-01T04:54:02.867Z,16.4
2018-07-01T04:55:04.598Z,16.5
2018-07-01T04:56:06.266Z,16.4
2018-07-01T04:57:07.944Z,16.8
2018-07-01T04:58:09.612Z,16.5
2018-07-01T04:59:11.273Z,16.5
2018-07-01T05:00:12.943Z,17.0
2018-07-01T05:01:14.594Z,16.8
2018-07-01T05:02:16.556Z,17.4
2018-07-01T05:03:18.135Z,17.4
2018-07-01T05:04:19.825Z,17.5
2018-07-01T05:05:21.492Z,17.5
2018-07-01T05:06:23.153Z,17.6
2018-07-01T05:07:24.834Z,17.9
2018-07-01T05:08:26.508Z,17.7
2018-07-01T05:09:28.175Z,17.6
2018-07-01T05:10:29.844Z,17.5
2018-07-01T05:11:31.512Z,17.6
2018-07-01T05:12:33.184Z,17.9
2018-07-01T05:13:34.843Z,18.2
2018-07-01T05:14:36.510Z,18.4
2018-07-01T05:15:38.179Z,18.6
2018-07-01T05:16:39.858Z,18.7
2018-07-01T05:17:41.512Z,18.4
2018-07-01T05:18:43.192Z,18.6
2018-07-01T05:19:44.867Z,18.5
2018-07-01T05:20:46.524Z,18.4
2018-07-01T05:21:48.189Z,18.8
2018-07-01T05:22:49.873Z,18.2
2018-07-01T05:23:51.544Z,18.5
2018-07-01T05:24:53.225Z,18.4
2018-07-01T05:25:54.894Z,18.6
2018-07-01T05:26:56.557Z,18.9
2018-07-01T05:27:58.290Z,19.3
2018-07-01T05:28:59.950Z,19.2
2018-07-01T05:30:01.614Z,18.3
2018-07-01T05:31:03.299Z,18.5
2018-07-01T05:32:04.999Z,18.6
2018-07-01T05:33:06.669Z,18.7
2018-07-01T05:34:08.337Z,19.4
2018-07-01T05:35:10.006Z,19.4
2018-07-01T05:36:11.678Z,19.3
2018-07-01T05:37:13.329Z,19.7
2018-07-01T05:38:14.992Z,18.9
2018-07-01T05:39:16.658Z,19.3
2018-07-01T05:40:18.325Z,19.4
2018-07-01T05:41:20.005Z,18.8
2018-07-01T05:42:21.663Z,19.3
2018-07-01T05:43:23.317Z,19.2
2018-07-01T05:44:24.991Z,19.9
2018-07-01T05:45:26.682Z,19.7
2018-07-01T05:46:28.348Z,19.5
2018-07-01T05:47:30.025Z,19.5
2018-07-01T05:48:31.691Z,19.1
2018-07-01T05:49:33.358Z,20.1
2018-07-01T05:50:35.020Z,19.7
2018-07-01T05:51:36.682Z,19.9
2018-07-01T05:52:38.351Z,20.0
2018-07-01T05:53:40.018Z,20.6
2018-07-01T05:54:41.694Z,21.4
2018-07-01T05:55:43.376Z,20.6
2018-07-01T06:01:55.585Z,21.0
2018-07-01T06:02:57.250Z,21.3
2018-07-01T06:04:49.164Z,20.5
2018-07-01T06:05:50.827Z,20.6
2018-07-01T06:07:42.719Z,20.8
2018-07-01T06:08:44.459Z,20.6
2018-07-01T06:10:36.796Z,21.2
2018-07-01T06:11:38.463Z,20.8
2018-07-01T06:13:30.404Z,20.6
2018-07-01T06:14:32.138Z,20.4
2018-07-01T06:16:24.058Z,19.7
2018-07-01T06:17:25.740Z,20.4
2018-07-01T06:19:17.626Z,20.9
2018-07-01T06:20:19.307Z,20.8
2018-07-01T06:21:20.974Z,21.2
2018-07-01T06:22:22.635Z,21.7
2018-07-01T06:23:24.303Z,22.8
2018-07-01T06:24:25.978Z,23.3
2018-07-01T06:25:27.643Z,22.9
2018-07-01T06:26:29.312Z,21.8
2018-07-01T06:27:30.986Z,22.5
2018-07-01T06:28:32.657Z,22.1
2018-07-01T06:29:34.320Z,22.9
2018-07-01T06:30:36.003Z,22.9
2018-07-01T06:31:37.676Z,22.8
2018-07-01T06:32:39.362Z,23.1
2018-07-01T06:33:41.039Z,21.9
2018-07-01T06:34:42.703Z,21.5
2018-07-01T06:35:44.364Z,22.4
2018-07-01T06:36:46.041Z,22.1
2018-07-01T06:37:47.721Z,21.4
2018-07-01T06:38:49.386Z,21.8
2018-07-01T06:39:51.056Z,22.3
2018-07-01T06:40:52.733Z,23.4
2018-07-01T06:41:54.474Z,23.5
2018-07-01T06:42:56.107Z,23.5
2018-07-01T06:43:57.789Z,22.8
2018-07-01T06:44:59.466Z,22.0
2018-07-01T06:46:01.121Z,21.3
2018-07-01T06:47:02.807Z,21.7
2018-07-01T06:48:04.476Z,22.2
2018-07-01T06:49:06.146Z,22.1
2018-07-01T06:50:07.810Z,21.8
2018-07-01T06:51:09.486Z,21.6
2018-07-01T06:52:11.158Z,21.4
2018-07-01T06:53:12.829Z,21.4
2018-07-01T06:54:14.555Z,21.1
2018-07-01T06:55:16.230Z,22.7
2018-07-01T06:56:17.930Z,22.1
2018-07-01T06:57:19.588Z,22.2
2018-07-01T06:58:21.256Z,21.9
2018-07-01T06:59:22.932Z,21.4
2018-07-01T07:00:24.598Z,21.7
2018-07-01T07:01:27.028Z,21.0
2018-07-01T07:02:28.734Z,20.6
2018-07-01T07:03:30.366Z,21.2
2018-07-01T07:04:32.033Z,21.6
2018-07-01T07:05:33.712Z,20.8
2018-07-01T07:06:35.383Z,20.8
2018-07-01T07:07:37.053Z,21.4
2018-07-01T07:08:38.726Z,22.2
2018-07-01T07:09:40.435Z,22.4
2018-07-01T07:10:42.103Z,22.4
2018-07-01T07:11:43.779Z,22.6
2018-07-01T07:12:45.444Z,22.8
2018-07-01T07:13:47.119Z,23.4
2018-07-01T07:14:48.785Z,22.9
2018-07-01T07:15:50.450Z,21.5
2018-07-01T07:16:52.129Z,21.3
2018-07-01T07:17:53.786Z,20.9
2018-07-01T07:18:55.469Z,20.9
2018-07-01T07:19:57.151Z,21.4
2018-07-01T07:20:58.817Z,22.3
2018-07-01T07:22:00.494Z,21.7
2018-07-01T07:23:02.170Z,22.4
2018-07-01T07:24:03.840Z,22.7
2018-07-01T07:25:05.535Z,22.2
2018-07-01T07:26:07.206Z,22.9
2018-07-01T07:27:08.886Z,22.3
2018-07-01T07:28:10.561Z,23.9
2018-07-01T07:29:12.231Z,25.1
2018-07-01T07:30:13.905Z,24.4
2018-07-01T07:31:15.576Z,22.7
2018-07-01T07:32:17.275Z,24.1
2018-07-01T07:33:18.957Z,24.3
2018-07-01T07:34:20.623Z,23.2
2018-07-01T07:35:22.299Z,22.6
2018-07-01T07:36:23.997Z,21.9
2018-07-01T07:37:25.677Z,22.9
2018-07-01T07:38:27.357Z,23.8
2018-07-01T07:39:29.022Z,24.5
2018-07-01T07:40:30.700Z,24.0
2018-07-01T07:41:32.365Z,23.7
2018-07-01T07:42:34.033Z,24.3
2018-07-01T07:43:35.704Z,23.8
2018-07-01T07:44:37.390Z,24.2
2018-07-01T07:45:39.061Z,23.8
2018-07-01T07:46:40.734Z,23.1
2018-07-01T07:47:42.406Z,22.5
2018-07-01T07:48:44.091Z,22.4
2018-07-01T07:49:45.768Z,21.8
2018-07-01T07:50:47.428Z,22.7
2018-07-01T07:51:49.103Z,23.5
2018-07-01T07:52:50.778Z,23.7
2018-07-01T07:53:52.454Z,23.8
2018-07-01T07:54:54.135Z,24.8
2018-07-01T07:55:55.797Z,25.2
2018-07-01T07:56:57.472Z,25.2
2018-07-01T07:57:59.146Z,26.0
2018-07-01T07:59:00.817Z,24.4
2018-07-01T08:00:02.494Z,24.5
2018-07-01T08:01:04.173Z,25.3
2018-07-01T08:02:05.884Z,23.8
2018-07-01T08:03:07.540Z,23.8
2018-07-01T08:04:09.215Z,23.6
2018-07-01T08:05:10.896Z,23.8
2018-07-01T08:06:12.576Z,24.3
2018-07-01T08:07:14.281Z,24.3
2018-07-01T08:08:15.921Z,23.4
2018-07-01T08:09:18.211Z,23.5
2018-07-01T08:10:20.798Z,23.8
2018-07-01T08:11:22.517Z,23.5
2018-07-01T08:12:24.927Z,24.0
2018-07-01T08:13:26.596Z,23.7
2018-07-01T08:14:28.274Z,23.5
2018-07-01T08:15:29.943Z,23.5
2018-07-01T08:16:31.631Z,23.2
2018-07-01T08:17:33.894Z,23.4
2018-07-01T08:18:35.564Z,23.2
2018-07-01T08:19:37.257Z,23.4
2018-07-01T08:20:38.952Z,23.5
2018-07-01T08:21:40.619Z,23.2
2018-07-01T08:22:42.298Z,23.9
2018-07-01T08:23:43.964Z,24.6
2018-07-01T08:24:45.648Z,25.2
2018-07-01T08:25:47.334Z,23.7
2018-07-01T08:26:49.007Z,24.9
2018-07-01T08:27:50.684Z,25.0
2018-07-01T08:28:52.410Z,25.1
2018-07-01T08:29:54.089Z,24.6
2018-07-01T08:30:55.761Z,25.0
2018-07-01T08:31:57.437Z,24.8
2018-07-01T08:32:59.113Z,22.8
2018-07-01T08:34:00.786Z,22.4
2018-07-01T08:35:02.457Z,22.2
2018-07-01T08:36:04.142Z,23.4
2018-07-01T08:37:05.838Z,22.7
2018-07-01T08:38:07.585Z,23.8
2018-07-01T08:39:10.114Z,23.4
2018-07-01T08:40:11.790Z,23.3
2018-07-01T08:41:13.475Z,23.3
2018-07-01T08:42:15.155Z,23.7
2018-07-01T08:43:16.841Z,23.6
2018-07-01T08:44:18.532Z,23.2
2018-07-01T08:45:20.202Z,23.8
2018-07-01T08:46:21.906Z,24.3
2018-07-01T08:47:23.572Z,24.5
2018-07-01T08:48:25.243Z,23.8
2018-07-01T08:49:26.924Z,24.3
2018-07-01T08:50:28.597Z,23.5
2018-07-01T08:51:30.280Z,24.0
2018-07-01T08:52:32.083Z,24.2
2018-07-01T08:53:34.600Z,23.8
2018-07-01T08:54:36.249Z,23.6
2018-07-01T08:55:37.929Z,24.2
2018-07-01T08:56:39.604Z,25.3
2018-07-01T08:57:41.298Z,23.7
2018-07-01T08:58:42.982Z,24.7
2018-07-01T08:59:44.669Z,25.5
2018-07-01T09:00:46.352Z,25.4
2018-07-01T09:01:48.034Z,26.2
2018-07-01T09:02:49.713Z,25.3
2018-07-01T09:03:51.388Z,25.1
2018-07-01T09:04:53.068Z,25.1
2018-07-01T09:05:54.752Z,23.8
2018-07-01T09:06:56.439Z,23.5
2018-07-01T09:07:58.114Z,23.4
2018-07-01T09:08:59.794Z,23.2
2018-07-01T09:10:01.471Z,23.2
2018-07-01T09:11:03.155Z,23.7
2018-07-01T09:12:04.840Z,24.4
2018-07-01T09:13:06.547Z,25.2
2018-07-01T09:14:08.941Z,25.6
2018-07-01T09:15:10.969Z,25.9
2018-07-01T09:16:12.401Z,25.5
2018-07-01T09:17:14.119Z,24.9
2018-07-01T09:18:15.718Z,24.7
2018-07-01T09:19:17.400Z,25.2
2018-07-01T09:20:19.976Z,23.6
2018-07-01T09:21:22.518Z,23.8
2018-07-01T09:22:24.200Z,23.6
2018-07-01T09:23:25.960Z,24.3
2018-07-01T09:24:27.654Z,23.8
2018-07-01T09:25:29.387Z,23.1
2018-07-01T09:26:32.887Z,23.5
2018-07-01T09:27:34.606Z,21.9
2018-07-01T09:28:36.296Z,23.2
2018-07-01T09:29:38.018Z,23.8
2018-07-01T09:30:39.722Z,24.4
2018-07-01T09:31:41.471Z,24.2
2018-07-01T09:32:43.264Z,23.7
2018-07-01T09:33:44.952Z,23.6
2018-07-01T09:34:46.983Z,23.0
2018-07-01T09:35:48.744Z,24.0
2018-07-01T09:36:50.418Z,23.3
2018-07-01T09:37:52.917Z,24.5
2018-07-01T09:38:54.612Z,25.0
2018-07-01T09:39:56.902Z,24.5
2018-07-01T09:40:58.644Z,24.6
2018-07-01T09:42:00.982Z,24.9
2018-07-01T09:43:02.705Z,23.4
2018-07-01T09:44:04.734Z,23.5
2018-07-01T09:45:06.406Z,24.2
2018-07-01T09:46:08.904Z,24.9
2018-07-01T09:47:10.593Z,25.4
2018-07-01T09:48:12.965Z,25.7
2018-07-01T09:49:14.861Z,24.3
2018-07-01T09:50:17.896Z,23.7
2018-07-01T09:51:19.619Z,24.3
2018-07-01T09:52:21.933Z,25.1
2018-07-01T09:53:23.549Z,26.6
2018-07-01T09:54:25.221Z,27.3
2018-07-01T09:55:26.900Z,26.0
2018-07-01T10:01:38.331Z,26.6
2018-07-01T10:02:40.277Z,27.2
2018-07-01T10:03:41.950Z,26.4
2018-07-01T10:04:43.852Z,24.8
2018-07-01T10:05:45.546Z,23.3
2018-07-01T10:06:47.222Z,23.6
2018-07-01T10:07:49.002Z,24.5
2018-07-01T10:08:50.672Z,25.9
2018-07-01T10:09:52.581Z,25.8
2018-07-01T10:10:54.260Z,25.3
2018-07-01T10:11:56.328Z,24.8
2018-07-01T10:12:57.990Z,25.6
2018-07-01T10:13:59.971Z,26.2
2018-07-01T10:15:01.651Z,26.3
2018-07-01T10:16:03.389Z,25.4
2018-07-01T10:17:05.084Z,25.6
2018-07-01T10:18:06.764Z,25.8
2018-07-01T10:19:08.893Z,26.4
2018-07-01T10:20:10.555Z,26.3
2018-07-01T10:21:12.233Z,27.8
2018-07-01T10:22:13.917Z,25.8
2018-07-01T10:23:15.597Z,25.7
2018-07-01T10:24:17.274Z,25.8
2018-07-01T10:25:18.965Z,25.4
2018-07-01T10:26:20.642Z,25.3
2018-07-01T10:27:22.320Z,26.4
2018-07-01T10:28:24.026Z,26.8
2018-07-01T10:29:25.743Z,27.0
2018-07-01T10:30:27.440Z,25.9
2018-07-01T10:31:29.122Z,24.5
2018-07-01T10:32:30.845Z,24.9
2018-07-01T10:33:32.800Z,25.7
2018-07-01T10:34:34.469Z,25.6
2018-07-01T10:35:36.157Z,26.4
2018-07-01T10:36:37.858Z,25.2
2018-07-01T10:37:39.535Z,25.4
2018-07-01T10:38:41.669Z,25.3
2018-07-01T10:39:43.431Z,25.7
2018-07-01T10:40:45.110Z,25.3
2018-07-01T10:41:46.999Z,26.0
2018-07-01T10:42:48.669Z,26.4
2018-07-01T10:43:50.357Z,27.3
2018-07-01T10:44:52.029Z,27.2
2018-07-01T10:45:53.769Z,27.8
2018-07-01T10:46:55.406Z,27.8
2018-07-01T10:47:57.266Z,27.6
2018-07-01T10:48:58.960Z,28.6
2018-07-01T10:50:00.647Z,28.6
2018-07-01T10:51:02.347Z,27.2
2018-07-01T10:52:04.036Z,26.6
2018-07-01T10:53:05.737Z,26.6
2018-07-01T10:54:07.463Z,26.5
2018-07-01T10:55:09.141Z,25.9
2018-07-01T10:56:10.827Z,27.5
2018-07-01T10:57:12.510Z,27.0
2018-07-01T10:58:14.222Z,27.9
2018-07-01T10:59:15.912Z,28.0
2018-07-01T11:00:18.067Z,27.0
2018-07-01T11:01:19.716Z,26.6
2018-07-01T11:02:21.521Z,27.1
2018-07-01T11:03:23.216Z,26.5
2018-07-01T11:04:24.905Z,26.0
2018-07-01T11:05:26.569Z,25.4
2018-07-01T11:06:28.332Z,26.7
2018-07-01T11:07:30.016Z,26.4
2018-07-01T11:08:31.698Z,26.7
2018-07-01T11:09:33.446Z,26.5
2018-07-01T11:10:35.196Z,25.6
2018-07-01T11:11:37.046Z,24.8
2018-07-01T11:12:38.727Z,25.5
2018-07-01T11:13:40.446Z,25.6
2018-07-01T11:14:42.155Z,25.6
2018-07-01T11:15:43.851Z,25.6
2018-07-01T11:16:45.528Z,26.2
2018-07-01T11:17:47.206Z,26.0
2018-07-01T11:18:48.891Z,25.7
2018-07-01T11:19:50.583Z,26.4
2018-07-01T11:20:52.265Z,26.2
2018-07-01T11:21:53.938Z,26.5
2018-07-01T11:22:55.626Z,26.9
2018-07-01T11:23:57.305Z,26.3
2018-07-01T11:24:58.985Z,26.7
2018-07-01T11:26:00.667Z,27.0
2018-07-01T11:27:02.562Z,27.9
2018-07-01T11:28:04.027Z,25.9
2018-07-01T11:29:05.727Z,28.0
2018-07-01T11:30:07.415Z,27.3
2018-07-01T11:31:09.081Z,27.0
2018-07-01T11:32:10.767Z,26.3
2018-07-01T11:33:12.433Z,26.9
2018-07-01T11:34:14.174Z,26.9
2018-07-01T11:35:15.797Z,26.2
2018-07-01T11:36:17.477Z,26.6
2018-07-01T11:37:19.162Z,26.7
2018-07-01T11:38:20.836Z,25.1
2018-07-01T11:39:22.508Z,26.3
2018-07-01T11:40:24.197Z,27.2
2018-07-01T11:41:25.876Z,26.8
2018-07-01T11:42:27.597Z,26.5
2018-07-01T11:43:29.281Z,27.1
2018-07-01T11:44:30.989Z,26.3
2018-07-01T11:45:32.647Z,25.2
2018-07-01T11:46:34.329Z,26.2
2018-07-01T11:47:36.005Z,26.4
2018-07-01T11:48:37.697Z,27.1
2018-07-01T11:49:39.378Z,27.0
2018-07-01T11:50:41.134Z,26.7
2018-07-01T11:51:42.815Z,25.7
2018-07-01T11:52:44.485Z,26.0
2018-07-01T11:53:46.172Z,25.4
2018-07-01T11:54:47.850Z,26.1
2018-07-01T11:55:49.525Z,26.4
2018-07-01T11:56:51.205Z,26.1
2018-07-01T11:57:52.879Z,26.8
2018-07-01T11:58:54.554Z,25.8
2018-07-01T11:59:56.234Z,25.6
2018-07-01T12:00:57.981Z,26.6
2018-07-01T12:01:59.636Z,25.8
2018-07-01T12:03:01.330Z,25.4
2018-07-01T12:04:02.988Z,26.4
2018-07-01T12:05:16.664Z,26.4
2018-07-01T12:06:06.308Z,27.2
2018-07-01T12:07:08.303Z,26.9
2018-07-01T12:08:09.995Z,26.4
2018-07-01T12:09:11.665Z,26.7
2018-07-01T12:10:13.346Z,26.4
2018-07-01T12:11:15.040Z,26.4
2018-07-01T12:12:16.715Z,25.8
2018-07-01T12:13:18.382Z,26.9
2018-07-01T12:14:20.063Z,27.5
2018-07-01T12:15:21.741Z,27.6
2018-07-01T12:16:23.418Z,27.5
2018-07-01T12:17:25.094Z,27.2
2018-07-01T12:18:26.834Z,27.0
2018-07-01T12:19:28.514Z,26.4
2018-07-01T12:20:30.244Z,24.9
2018-07-01T12:21:32.016Z,24.5
2018-07-01T12:22:33.689Z,25.0
2018-07-01T12:23:35.489Z,26.0
2018-07-01T12:24:37.142Z,26.6
2018-07-01T12:25:38.856Z,26.8
2018-07-01T12:26:40.535Z,26.4
2018-07-01T12:27:42.262Z,26.2
2018-07-01T12:28:43.936Z,26.2
2018-07-01T12:29:45.620Z,25.2
2018-07-01T12:30:47.285Z,25.4
2018-07-01T12:31:48.968Z,25.6
2018-07-01T12:32:50.648Z,26.8
2018-07-01T12:33:52.328Z,26.8
2018-07-01T12:34:54.128Z,27.0
2018-07-01T12:35:55.757Z,28.1
2018-07-01T12:36:57.433Z,26.2
2018-07-01T12:37:59.118Z,26.8
2018-07-01T12:39:00.794Z,26.3
2018-07-01T12:40:02.476Z,25.3
2018-07-01T12:41:04.143Z,24.8
2018-07-01T12:42:05.936Z,25.1
2018-07-01T12:43:07.534Z,25.4
2018-07-01T12:44:09.222Z,24.3
2018-07-01T12:45:10.916Z,25.6
2018-07-01T12:46:12.595Z,25.8
2018-07-01T12:47:14.281Z,25.4
2018-07-01T12:48:15.957Z,25.8
2018-07-01T12:49:17.635Z,25.9
2018-07-01T12:50:19.311Z,25.3
2018-07-01T12:51:20.986Z,25.7
2018-07-01T12:52:22.668Z,25.1
2018-07-01T12:53:24.344Z,25.6
2018-07-01T12:54:26.028Z,26.7
2018-07-01T12:55:27.711Z,27.8
2018-07-01T12:56:29.437Z,27.6
2018-07-01T12:57:31.055Z,26.6
2018-07-01T12:58:32.734Z,26.2
2018-07-01T12:59:34.406Z,26.7
2018-07-01T13:00:36.080Z,25.7
2018-07-01T13:01:37.763Z,25.6
2018-07-01T13:02:39.721Z,26.7
2018-07-01T13:03:42.043Z,26.6
2018-07-01T13:04:43.731Z,26.1
2018-07-01T13:05:46.339Z,26.2
2018-07-01T13:06:48.020Z,25.8
2018-07-01T13:07:49.712Z,26.0
2018-07-01T13:08:52.174Z,26.3
2018-07-01T13:09:53.843Z,26.6
2018-07-01T13:10:55.520Z,27.0
2018-07-01T13:11:57.241Z,27.9
2018-07-01T13:12:58.891Z,27.2
2018-07-01T13:14:00.599Z,27.6
2018-07-01T13:15:02.278Z,26.8
2018-07-01T13:16:03.950Z,26.7
2018-07-01T13:17:05.666Z,25.8
2018-07-01T13:18:07.336Z,24.9
2018-07-01T13:19:09.030Z,25.4
2018-07-01T13:20:10.714Z,25.9
2018-07-01T13:21:12.403Z,26.6
2018-07-01T13:22:14.099Z,27.5
2018-07-01T13:23:15.782Z,26.7
2018-07-01T13:24:17.475Z,26.0
2018-07-01T13:25:19.234Z,26.2
2018-07-01T13:26:20.773Z,26.1
2018-07-01T13:27:23.234Z,25.3
2018-07-01T13:28:25.570Z,25.3
2018-07-01T13:29:28.238Z,25.0
2018-07-01T13:30:29.928Z,25.1
2018-07-01T13:31:31.609Z,26.2
2018-07-01T13:32:33.293Z,26.4
2018-07-01T13:33:35.020Z,26.8
2018-07-01T13:34:36.710Z,27.9
2018-07-01T13:35:38.386Z,28.3
2018-07-01T13:36:40.079Z,28.3
2018-07-01T13:37:41.759Z,27.1
2018-07-01T13:38:43.448Z,26.2
2018-07-01T13:39:45.121Z,27.0
2018-07-01T13:40:46.818Z,27.0
2018-07-01T13:41:48.515Z,27.3
2018-07-01T13:42:50.231Z,27.2
2018-07-01T13:43:51.928Z,27.7
2018-07-01T13:44:53.637Z,27.8
2018-07-01T13:45:56.011Z,27.7
2018-07-01T13:46:58.695Z,27.8
2018-07-01T13:48:01.876Z,27.5
2018-07-01T13:49:03.576Z,27.0
2018-07-01T13:50:05.327Z,26.8
2018-07-01T13:51:06.907Z,26.7
2018-07-01T13:52:08.596Z,27.1
2018-07-01T13:53:10.303Z,27.7
2018-07-01T13:54:11.982Z,27.7
2018-07-01T13:55:14.280Z,27.7
2018-07-01T14:01:03.355Z,28.1
2018-07-01T14:02:05.066Z,27.5
2018-07-01T14:03:06.729Z,-40.0
2018-07-01T14:04:08.475Z,-40.0
2018-07-01T14:05:10.094Z,-40.0
2018-07-01T14:06:11.821Z,-40.0
2018-07-01T14:07:13.443Z,-40.0
2018-07-01T14:08:15.133Z,-40.0
2018-07-01T14:09:16.810Z,-40.0
2018-07-01T14:10:18.495Z,-40.0
2018-07-01T14:11:20.197Z,-40.0