createdAt,value
2022-11-24T00:01:07.312Z,99.11
2022-11-24T00:03:34.400Z,98.97
2022-11-24T00:06:15.185Z,98.88
2022-11-24T00:08:44.192Z,98.75
2022-11-24T00:11:13.725Z,98.53
2022-11-24T00:13:40.503Z,98.69
2022-11-24T00:16:24.251Z,98.76
2022-11-24T00:18:53.080Z,98.44
2022-11-24T00:21:20.565Z,98.33
2022-11-24T00:23:47.724Z,98.54
2022-11-24T00:26:16.606Z,98.51
2022-11-24T00:28:44.389Z,98.79
2022-11-24T00:31:35.377Z,99.02
2022-11-24T00:34:04.508Z,98.57
2022-11-24T00:36:32.844Z,98.58
2022-11-24T00:39:01.403Z,98.63
2022-11-24T00:41:28.958Z,98.55
2022-11-24T00:43:56.307Z,98.35
2022-11-24T00:46:25.183Z,98.50
2022-11-24T00:48:52.268Z,98.53
2022-11-24T00:51:20.761Z,98.47
2022-11-24T00:53:47.476Z,98.53
2022-11-24T00:56:14.384Z,98.53
2022-11-24T00:58:41.234Z,98.13
2022-11-24T01:01:11.588Z,98.06
2022-11-24T01:03:38.580Z,98.28
2022-11-24T01:06:12.242Z,98.09
2022-11-24T01:08:39.859Z,98.21
2022-11-24T01:11:07.571Z,98.36
2022-11-24T01:13:34.264Z,98.39
2022-11-24T01:16:00.983Z,98.37
2022-11-24T01:18:27.672Z,98.51
2022-11-24T01:20:54.417Z,98.29
2022-11-24T01:23:21.115Z,98.18
2022-11-24T01:25:47.786Z,98.64
2022-11-24T01:28:14.535Z,98.51
2022-11-24T01:30:41.284Z,98.28
2022-11-24T01:33:08.035Z,98.40
2022-11-24T01:35:34.711Z,98.44
2022-11-24T01:38:01.473Z,98.51
2022-11-24T01:40:28.134Z,98.48
2022-11-24T01:42:54.848Z,98.37
2022-11-24T01:45:41.059Z,98.72
2022-11-24T01:48:23.201Z,98.47
2022-11-24T01:51:05.445Z,98.63
2022-11-24T01:53:32.164Z,98.84
2022-11-24T01:55:59.156Z,99.04
2022-11-24T01:58:27.530Z,98.66
2022-11-24T02:00:54.251Z,98.80
2022-11-24T02:03:25.218Z,98.75
2022-11-24T02:06:00.210Z,98.92
2022-11-24T02:08:33.619Z,98.55
2022-11-24T02:11:02.381Z,98.87
2022-11-24T02:13:29.383Z,99.10
2022-11-24T02:15:56.067Z,99.02
2022-11-24T02:18:22.881Z,98.92
2022-11-24T02:20:49.629Z,99.05
2022-11-24T02:23:22.571Z,99.26
2022-11-24T02:26:15.832Z,99.13
2022-11-24T02:28:42.589Z,99.34
2022-11-24T02:31:09.361Z,99.32
2022-11-24T02:33:36.784Z,99.19
2022-11-24T02:36:03.779Z,99.32
2022-11-24T02:38:31.907Z,99.47
2022-11-24T02:41:00.804Z,99.38
2022-11-24T02:43:28.943Z,99.28
2022-11-24T02:45:55.610Z,99.20
2022-11-24T02:48:22.345Z,99.10
2022-11-24T02:50:49.011Z,98.61
2022-11-24T02:53:15.677Z,98.57
2022-11-24T02:55:42.388Z,98.49
2022-11-24T02:58:09.019Z,98.58
2022-11-24T03:00:35.732Z,98.26
2022-11-24T03:03:02.880Z,97.86
2022-11-24T03:05:29.591Z,97.55
2022-11-24T03:07:56.402Z,97.85
2022-11-24T03:10:24.336Z,97.80
2022-11-24T03:12:51.021Z,97.44
2022-11-24T03:15:17.791Z,97.16
2022-11-24T03:17:44.659Z,97.09
2022-11-24T03:20:11.618Z,97.11
2022-11-24T03:22:38.371Z,97.06
2022-11-24T03:25:05.334Z,97.03
2022-11-24T03:27:32.022Z,97.09
2022-11-24T03:29:58.719Z,96.96
2022-11-24T03:32:25.469Z,96.97
2022-11-24T03:34:52.365Z,97.00
2022-11-24T03:37:19.129Z,97.10
2022-11-24T03:39:45.771Z,96.91
2022-11-24T03:42:12.871Z,96.65
2022-11-24T03:44:39.548Z,96.68
2022-11-24T03:47:06.212Z,96.64
2022-11-24T03:49:33.306Z,96.82
2022-11-24T03:52:03.873Z,97.06
2022-11-24T03:54:33.730Z,96.78
2022-11-24T03:57:00.635Z,96.61
2022-11-24T03:59:27.266Z,96.72
2022-11-24T04:01:54.015Z,96.77
2022-11-24T04:04:20.772Z,96.93
2022-11-24T04:06:47.546Z,96.87
2022-11-24T04:09:14.213Z,97.01
2022-11-24T04:11:59.553Z,96.87
2022-11-24T04:14:26.299Z,96.99
2022-11-24T04:16:52.956Z,96.98
2022-11-24T04:19:19.588Z,96.90
2022-11-24T04:21:46.269Z,97.47
2022-11-24T04:24:13.324Z,97.42
2022-11-24T04:26:40.048Z,97.54
2022-11-24T04:29:06.816Z,97.27
2022-11-24T04:31:33.565Z,97.52
2022-11-24T04:34:00.251Z,97.34
2022-11-24T04:36:26.883Z,97.49
2022-11-24T04:39:22.784Z,97.66
2022-11-24T04:41:40.729Z,97.74
2022-11-24T04:44:07.400Z,97.40
2022-11-24T04:46:34.058Z,97.34
2022-11-24T04:49:01.395Z,97.25
2022-11-24T04:51:28.055Z,97.27
2022-11-24T04:53:54.748Z,97.25
2022-11-24T04:56:21.461Z,97.16
2022-11-24T04:58:48.938Z,97.25
2022-11-24T05:01:15.631Z,97.22
2022-11-24T05:03:42.476Z,97.43
2022-11-24T05:06:09.101Z,97.45
2022-11-24T05:08:35.822Z,97.43
2022-11-24T05:11:06.452Z,97.38
2022-11-24T05:13:33.172Z,97.49
2022-11-24T05:16:01.198Z,97.55
2022-11-24T05:18:28.882Z,97.99
2022-11-24T05:20:55.775Z,97.58
2022-11-24T05:23:22.516Z,97.95
2022-11-24T05:25:49.918Z,97.88
2022-11-24T05:28:18.104Z,98.20
2022-11-24T05:30:45.396Z,98.12
2022-11-24T05:33:22.852Z,98.18
2022-11-24T05:35:50.250Z,98.24
2022-11-24T05:38:17.761Z,98.22
2022-11-24T05:40:44.729Z,98.13
2022-11-24T05:43:12.451Z,98.43
2022-11-24T05:45:39.498Z,98.59
2022-11-24T05:48:07.681Z,98.29
2022-11-24T05:50:35.215Z,98.58
2022-11-24T05:53:12.910Z,98.52
2022-11-24T05:55:41.248Z,98.56
2022-11-24T05:58:08.861Z,98.43
2022-11-24T06:00:42.754Z,98.54
2022-11-24T06:03:10.776Z,98.74
2022-11-24T06:05:37.834Z,98.68
2022-11-24T06:08:04.975Z,98.83
2022-11-24T06:10:31.699Z,98.82
2022-11-24T06:12:58.376Z,99.03
2022-11-24T06:15:25.055Z,98.94
2022-11-24T06:17:58.375Z,98.94
2022-11-24T06:20:31.194Z,99.02
2022-11-24T06:23:00.123Z,99.25
2022-11-24T06:25:28.221Z,99.08
2022-11-24T06:27:55.005Z,98.99
2022-11-24T06:30:21.657Z,99.10
2022-11-24T06:32:50.034Z,99.45
2022-11-24T06:35:16.981Z,99.39
2022-11-24T06:37:43.683Z,99.33
2022-11-24T06:40:10.644Z,99.36
2022-11-24T06:42:37.692Z,99.31
2022-11-24T06:45:08.769Z,99.50
2022-11-24T06:47:36.490Z,99.51
2022-11-24T06:50:05.190Z,99.54
2022-11-24T06:52:31.873Z,99.77
2022-11-24T06:54:58.638Z,99.71
2022-11-24T06:57:26.221Z,99.74
2022-11-24T06:59:53.008Z,99.61
2022-11-24T07:02:19.726Z,99.51
2022-11-24T07:04:46.382Z,99.76
2022-11-24T07:07:13.086Z,99.86
2022-11-24T07:09:39.764Z,99.78
2022-11-24T07:12:06.733Z,99.63
2022-11-24T07:14:33.752Z,99.54
2022-11-24T07:17:02.384Z,99.22
2022-11-24T07:19:29.121Z,99.61
2022-11-24T07:21:55.845Z,99.57
2022-11-24T07:24:22.528Z,99.53
2022-11-24T07:26:49.176Z,99.34
2022-11-24T07:29:16.007Z,99.09
2022-11-24T07:31:43.057Z,99.34
2022-11-24T07:34:09.802Z,99.28
2022-11-24T07:36:36.481Z,99.33
2022-11-24T07:39:06.391Z,98.92
2022-11-24T07:41:33.117Z,99.21
2022-11-24T07:43:59.822Z,98.90
2022-11-24T07:46:26.593Z,98.96
2022-11-24T07:48:53.285Z,98.84
2022-11-24T07:51:20.052Z,98.91
2022-11-24T07:53:46.749Z,99.11
2022-11-24T07:56:13.559Z,99.26
2022-11-24T07:58:40.554Z,98.78
2022-11-24T08:01:11.358Z,98.68
2022-11-24T08:03:38.252Z,98.68
2022-11-24T08:06:23.592Z,98.35
2022-11-24T08:08:51.752Z,98.22
2022-11-24T08:11:18.492Z,98.35
2022-11-24T08:13:45.464Z,99.32
2022-11-24T08:16:15.129Z,98.41
2022-11-24T08:18:42.123Z,98.80
2022-11-24T08:21:12.785Z,98.60
2022-11-24T08:23:39.505Z,98.69
2022-11-24T08:26:09.046Z,98.75
2022-11-24T08:28:36.446Z,98.86
2022-11-24T08:31:08.861Z,98.79
2022-11-24T08:33:35.789Z,99.18
2022-11-24T08:36:11.170Z,98.17
2022-11-24T08:38:38.462Z,98.50
2022-11-24T08:41:10.803Z,98.21
2022-11-24T08:43:37.717Z,98.11
2022-11-24T08:46:13.808Z,98.00
2022-11-24T08:48:41.442Z,98.20
2022-11-24T08:51:10.956Z,98.00
2022-11-24T08:53:37.953Z,97.68
2022-11-24T08:56:05.431Z,97.54
2022-11-24T08:58:34.035Z,97.86
2022-11-24T09:01:12.487Z,97.83
2022-11-24T09:03:42.284Z,97.95
2022-11-24T09:06:10.640Z,97.64
2022-11-24T09:08:38.056Z,97.26
2022-11-24T09:11:15.404Z,96.76
2022-11-24T09:13:42.676Z,97.10
2022-11-24T09:16:12.847Z,96.99
2022-11-24T09:18:39.807Z,97.01
2022-11-24T09:21:07.941Z,96.94
2022-11-24T09:23:34.759Z,96.80
2022-11-24T09:26:10.845Z,96.39
2022-11-24T09:28:37.805Z,97.02
2022-11-24T09:31:06.220Z,96.74
2022-11-24T09:33:33.424Z,96.88
2022-11-24T09:36:00.284Z,96.35
2022-11-24T09:38:27.364Z,96.44
2022-11-24T09:40:57.232Z,96.84
2022-11-24T09:43:38.237Z,96.42
2022-11-24T09:46:13.885Z,96.00
2022-11-24T09:48:43.991Z,96.10
2022-11-24T09:51:12.688Z,95.87
2022-11-24T09:53:49.297Z,95.44
2022-11-24T09:56:22.155Z,95.41
2022-11-24T09:59:41.918Z,95.91
2022-11-24T10:02:13.245Z,95.79
2022-11-24T10:04:45.104Z,96.01
2022-11-24T10:07:16.987Z,95.94
2022-11-24T10:09:52.861Z,95.86
2022-11-24T10:12:28.280Z,96.22
2022-11-24T10:15:12.027Z,95.85
2022-11-24T10:18:03.435Z,95.53
2022-11-24T10:20:51.729Z,95.25
2022-11-24T10:23:38.404Z,95.64
2022-11-24T10:26:08.892Z,95.53
2022-11-24T10:28:43.980Z,95.55
2022-11-24T10:31:22.732Z,95.15
2022-11-24T10:33:50.053Z,95.10
2022-11-24T10:36:25.517Z,94.85
2022-11-24T10:39:05.009Z,95.50
2022-11-24T10:42:05.740Z,95.11
2022-11-24T10:44:32.430Z,95.46
2022-11-24T10:46:59.170Z,95.60
2022-11-24T10:49:28.377Z,95.15
2022-11-24T10:52:05.857Z,95.93
2022-11-24T10:54:33.145Z,95.68
2022-11-24T10:56:59.881Z,95.63
2022-11-24T10:59:32.904Z,95.33
2022-11-24T11:02:00.033Z,95.27
2022-11-24T11:04:28.271Z,95.86
2022-11-24T11:07:09.222Z,95.97
2022-11-24T11:09:36.143Z,95.92
2022-11-24T11:12:42.553Z,95.99
2022-11-24T11:15:23.333Z,95.46
2022-11-24T11:17:52.407Z,96.09
2022-11-24T11:20:22.798Z,95.40
2022-11-24T11:27:18.686Z,96.00
2022-11-24T11:35:19.218Z,94.87
2022-11-24T11:37:47.518Z,94.76
2022-11-24T11:40:18.416Z,95.12
2022-11-24T11:43:02.229Z,95.08
2022-11-24T11:45:35.099Z,94.55
2022-11-24T11:48:01.840Z,94.98
2022-11-24T11:50:59.481Z,94.58
2022-11-24T11:53:45.982Z,94.10
2022-11-24T11:56:15.260Z,94.46
2022-11-24T11:59:06.550Z,94.16
2022-11-24T12:01:38.791Z,94.20
2022-11-24T12:04:26.027Z,93.96
2022-11-24T12:07:22.779Z,92.86
2022-11-24T12:10:16.976Z,93.05
2022-11-24T12:13:06.789Z,92.80
2022-11-24T12:15:51.414Z,92.90
2022-11-24T12:18:57.139Z,92.78
2022-11-24T12:21:26.830Z,92.90
2022-11-24T12:24:06.197Z,92.00
2022-11-24T12:26:53.612Z,91.34
2022-11-24T12:29:41.832Z,91.51
2022-11-24T12:32:43.290Z,90.80
2022-11-24T12:35:34.830Z,90.95
2022-11-24T12:38:14.976Z,91.40
2022-11-24T12:41:39.864Z,91.09
2022-11-24T12:43:52.959Z,91.29
2022-11-24T12:46:29.388Z,91.00
2022-11-24T12:49:08.485Z,90.97
2022-11-24T12:51:38.342Z,91.24
2022-11-24T12:54:10.121Z,91.18
2022-11-24T12:56:38.126Z,91.17
2022-11-24T12:59:40.034Z,90.31
2022-11-24T13:02:38.362Z,90.03
2022-11-24T13:05:20.152Z,89.90
2022-11-24T13:07:55.353Z,90.32
2022-11-24T13:13:13.006Z,90.53
2022-11-24T13:16:34.504Z,89.86
2022-11-24T13:18:56.829Z,90.14
2022-11-24T13:21:35.855Z,89.51
2022-11-24T13:24:21.232Z,90.02
2022-11-24T13:26:50.714Z,90.38
2022-11-24T13:29:52.743Z,89.90
2022-11-24T13:32:19.491Z,90.36
2022-11-24T13:34:58.064Z,90.27
2022-11-24T13:37:35.444Z,90.21
2022-11-24T13:40:12.181Z,90.05
2022-11-24T13:43:03.255Z,90.09
2022-11-24T13:45:38.868Z,90.31
2022-11-24T13:48:21.642Z,90.49
2022-11-24T13:50:54.762Z,90.92
2022-11-24T13:53:34.777Z,91.25
2022-11-24T13:56:13.181Z,90.87
2022-11-24T13:58:46.581Z,91.15
2022-11-24T14:01:28.467Z,90.51
2022-11-24T14:04:33.644Z,90.33
2022-11-24T14:07:09.781Z,90.41
2022-11-24T14:09:42.256Z,90.27
2022-11-24T14:12:17.149Z,90.45
2022-11-24T14:14:45.808Z,90.50
2022-11-24T14:17:25.032Z,90.43
2022-11-24T14:19:53.549Z,90.85
2022-11-24T14:22:36.332Z,91.00
2022-11-24T14:25:03.998Z,93.28
2022-11-24T14:27:33.161Z,92.23
2022-11-24T14:30:17.507Z,91.86
2022-11-24T14:32:55.725Z,91.94
2022-11-24T14:35:27.119Z,92.40
2022-11-24T14:37:53.958Z,92.35
2022-11-24T14:40:55.980Z,92.51
2022-11-24T14:43:32.203Z,92.74
2022-11-24T14:46:10.370Z,92.95
2022-11-24T14:48:39.041Z,92.92
2022-11-24T14:51:20.333Z,92.95
2022-11-24T14:53:49.568Z,93.02
2022-11-24T14:56:23.560Z,93.09
2022-11-24T14:58:50.609Z,93.27
2022-11-24T15:01:21.905Z,93.31
2022-11-24T15:04:13.052Z,93.32
2022-11-24T15:06:47.328Z,93.48
2022-11-24T15:09:23.988Z,93.33
2022-11-24T15:11:50.937Z,93.54
2022-11-24T15:14:33.431Z,93.57
2022-11-24T15:17:00.499Z,93.75
2022-11-24T15:19:32.618Z,93.61
2022-11-24T15:21:59.377Z,93.86
2022-11-24T15:24:26.080Z,93.83
2022-11-24T15:27:00.444Z,94.13
2022-11-24T15:29:27.207Z,94.02
2022-11-24T15:31:53.941Z,94.07
2022-11-24T15:34:20.784Z,94.44
2022-11-24T15:36:47.472Z,94.28
2022-11-24T15:39:14.160Z,94.30
2022-11-24T15:41:41.831Z,94.57
2022-11-24T15:44:09.480Z,94.48
2022-11-24T15:46:38.688Z,94.66
2022-11-24T15:49:07.549Z,94.72
2022-11-24T15:51:35.756Z,94.79
2022-11-24T15:54:02.669Z,94.36
2022-11-24T15:56:34.208Z,94.39
2022-11-24T15:59:01.459Z,94.72
2022-11-24T16:01:31.306Z,94.49
2022-11-24T16:03:58.174Z,94.69
2022-11-24T16:06:25.674Z,94.84
2022-11-24T16:08:53.695Z,95.11
2022-11-24T16:11:21.036Z,95.19
2022-11-24T16:13:52.490Z,95.09
2022-11-24T16:16:20.451Z,94.40
2022-11-24T16:18:47.179Z,94.23
2022-11-24T16:21:14.068Z,94.54
2022-11-24T16:23:40.970Z,94.32
2022-11-24T16:26:07.772Z,94.17
2022-11-24T16:28:34.594Z,94.14
2022-11-24T16:31:01.633Z,94.57
2022-11-24T16:33:29.356Z,93.94
2022-11-24T16:35:56.101Z,94.21
2022-11-24T16:38:22.831Z,93.78
2022-11-24T16:40:58.541Z,93.08
2022-11-24T16:43:25.339Z,93.37
2022-11-24T16:46:15.672Z,93.15
2022-11-24T16:48:43.096Z,93.51
2022-11-24T16:51:10.245Z,93.53
2022-11-24T16:53:37.155Z,93.53
2022-11-24T16:56:03.890Z,93.79
2022-11-24T16:58:30.604Z,93.47
2022-11-24T17:01:04.776Z,92.59
2022-11-24T17:03:38.919Z,92.88
2022-11-24T17:06:11.200Z,92.26
2022-11-24T17:08:39.967Z,92.55
2022-11-24T17:11:23.537Z,91.75
2022-11-24T17:13:50.834Z,92.41
2022-11-24T17:16:20.434Z,91.92
2022-11-24T17:18:47.195Z,91.90
2022-11-24T17:21:19.904Z,91.26
2022-11-24T17:23:46.952Z,91.54
2022-11-24T17:26:15.392Z,91.21
2022-11-24T17:28:42.244Z,91.58
2022-11-24T17:31:09.638Z,91.11
2022-11-24T17:33:36.574Z,91.18
2022-11-24T17:36:04.623Z,90.73
2022-11-24T17:38:31.301Z,91.30
2022-11-24T17:40:58.349Z,90.68
2022-11-24T17:43:25.150Z,90.69
2022-11-24T17:45:56.295Z,90.52
2022-11-24T17:48:23.469Z,90.54
2022-11-24T17:51:01.445Z,88.67
2022-11-24T17:53:31.465Z,89.38
2022-11-24T17:56:02.065Z,89.50
2022-11-24T17:58:31.878Z,89.72
2022-11-24T18:01:00.334Z,90.00
2022-11-24T18:03:32.428Z,89.80
2022-11-24T18:06:10.850Z,89.17
2022-11-24T18:08:39.017Z,90.09
2022-11-24T18:11:07.428Z,89.25
2022-11-24T18:13:55.801Z,89.39
2022-11-24T18:16:21.288Z,88.57
2022-11-24T18:18:51.075Z,88.31
2022-11-24T18:21:18.109Z,88.30
2022-11-24T18:23:47.174Z,88.56
2022-11-24T18:26:18.243Z,87.62
2022-11-24T18:28:45.588Z,88.02
2022-11-24T18:31:18.530Z,87.53
2022-11-24T18:33:45.279Z,88.40
2022-11-24T18:36:16.964Z,87.31
2022-11-24T18:38:46.066Z,87.66
2022-11-24T18:41:14.729Z,87.88
2022-11-24T18:43:42.633Z,88.56
2022-11-24T18:46:15.629Z,86.79
2022-11-24T18:48:43.168Z,87.13
2022-11-24T18:51:14.936Z,87.12
2022-11-24T18:53:43.555Z,87.05
2022-11-24T18:56:15.988Z,86.02
2022-11-24T18:58:43.306Z,86.62
2022-11-24T19:01:20.341Z,85.62
2022-11-24T19:03:49.628Z,85.98
2022-11-24T19:06:24.641Z,85.98
2022-11-24T19:08:54.218Z,86.44
2022-11-24T19:11:26.651Z,85.63
2022-11-24T19:13:53.693Z,86.15
2022-11-24T19:16:21.473Z,85.39
2022-11-24T19:18:53.683Z,84.94
2022-11-24T19:21:21.695Z,85.22
2022-11-24T19:23:48.930Z,85.10
2022-11-24T19:26:16.415Z,85.38
2022-11-24T19:28:43.573Z,85.52
2022-11-24T19:31:12.917Z,84.84
2022-11-24T19:33:40.264Z,85.44
2022-11-24T19:36:13.645Z,84.26
2022-11-24T19:38:41.206Z,84.74
2022-11-24T19:41:10.793Z,84.74
2022-11-24T19:43:37.853Z,85.09
2022-11-24T19:46:06.762Z,84.88
2022-11-24T19:48:40.700Z,84.93
2022-11-24T19:51:10.234Z,84.66
2022-11-24T19:53:38.061Z,84.57
2022-11-24T19:56:06.655Z,83.97
2022-11-24T19:58:34.114Z,84.70
2022-11-24T20:01:24.579Z,83.57
2022-11-24T20:04:00.194Z,84.22
2022-11-24T20:06:29.405Z,84.77
2022-11-24T20:08:58.412Z,83.77
2022-11-24T20:11:25.203Z,84.68
2022-11-24T20:13:52.240Z,84.17
2022-11-24T20:16:26.199Z,83.64
2022-11-24T20:18:54.674Z,83.41
2022-11-24T20:21:23.587Z,83.73
2022-11-24T20:23:57.861Z,83.60
2022-11-24T20:26:25.891Z,83.73
2022-11-24T20:28:54.558Z,83.01
2022-11-24T20:31:30.782Z,82.00
2022-11-24T20:33:57.637Z,82.64
2022-11-24T20:36:25.999Z,82.41
2022-11-24T20:38:53.183Z,82.48
2022-11-24T20:41:25.380Z,82.89
2022-11-24T20:43:53.880Z,83.41
2022-11-24T20:46:22.924Z,83.42
2022-11-24T20:48:49.904Z,83.48
2022-11-24T20:51:27.845Z,83.23
2022-11-24T20:53:57.511Z,83.24
2022-11-24T20:56:30.052Z,83.02
2022-11-24T20:58:57.361Z,83.79
2022-11-24T21:01:30.884Z,83.98
2022-11-24T21:03:59.456Z,83.77
2022-11-24T21:06:27.948Z,83.64
2022-11-24T21:09:00.489Z,83.77
2022-11-24T21:11:30.476Z,83.48
2022-11-24T21:13:57.661Z,83.59
2022-11-24T21:16:32.688Z,83.73
2022-11-24T21:19:01.415Z,84.00
2022-11-24T21:21:36.220Z,83.95
2022-11-24T21:24:09.867Z,82.66
2022-11-24T21:26:37.636Z,83.15
2022-11-24T21:29:05.200Z,83.06
2022-11-24T21:31:34.991Z,83.21
2022-11-24T21:34:01.837Z,83.23
2022-11-24T21:36:28.585Z,83.31
2022-11-24T21:38:57.077Z,83.51
2022-11-24T21:41:25.810Z,83.79
2022-11-24T21:43:55.536Z,83.52
2022-11-24T21:46:22.403Z,84.14
2022-11-24T21:48:49.312Z,84.35
2022-11-24T21:51:18.004Z,83.80
2022-11-24T21:53:45.282Z,83.69
2022-11-24T21:56:14.106Z,83.57
2022-11-24T21:58:45.796Z,83.23
2022-11-24T22:01:13.070Z,83.65
2022-11-24T22:03:39.860Z,83.81
2022-11-24T22:06:06.992Z,82.91
2022-11-24T22:08:33.962Z,83.09
2022-11-24T22:11:04.518Z,83.61
2022-11-24T22:13:31.334Z,84.33
2022-11-24T22:16:03.878Z,85.13
2022-11-24T22:18:33.027Z,85.31
2022-11-24T22:21:00.314Z,85.50
2022-11-24T22:23:27.124Z,85.95
2022-11-24T22:25:53.777Z,86.20
2022-11-24T22:28:20.509Z,86.01
2022-11-24T22:30:47.176Z,85.78
2022-11-24T22:33:13.882Z,85.93
2022-11-24T22:35:40.597Z,86.39
2022-11-24T22:38:07.329Z,86.30
2022-11-24T22:40:34.052Z,86.42
2022-11-24T22:43:00.807Z,85.76
2022-11-24T22:45:27.778Z,85.52
2022-11-24T22:47:54.995Z,85.46
2022-11-24T22:50:21.701Z,85.75
2022-11-24T22:52:50.040Z,85.34
2022-11-24T22:55:16.732Z,84.89
2022-11-24T22:57:47.981Z,84.88
2022-11-24T23:00:15.731Z,84.99
2022-11-24T23:02:42.481Z,85.50
2022-11-24T23:05:09.369Z,85.84
2022-11-24T23:07:36.107Z,85.81
2022-11-24T23:10:03.147Z,85.81
2022-11-24T23:12:29.758Z,85.71
2022-11-24T23:14:56.490Z,85.52
2022-11-24T23:17:23.269Z,85.12
2022-11-24T23:19:50.231Z,85.82
2022-11-24T23:22:16.931Z,85.49
2022-11-24T23:24:43.707Z,84.67
2022-11-24T23:27:10.410Z,84.14
2022-11-24T23:29:37.076Z,83.58
2022-11-24T23:32:07.015Z,83.43
2022-11-24T23:34:34.072Z,83.38
2022-11-24T23:37:01.027Z,83.18
2022-11-24T23:39:27.709Z,82.87
2022-11-24T23:41:54.395Z,82.75
2022-11-24T23:44:21.129Z,83.01
2022-11-24T23:46:47.898Z,83.18
2022-11-24T23:49:14.642Z,83.83
2022-11-24T23:51:42.019Z,83.58
2022-11-24T23:54:09.636Z,82.92
2022-11-24T23:56:36.691Z,83.49
2022-11-24T23:59:04.509Z,83.65
