createdAt,value
2024-05-09T00:00:35.786Z,73.12
2024-05-09T00:03:10.502Z,71.81
2024-05-09T00:05:40.438Z,73.44
2024-05-09T00:08:08.213Z,73.03
2024-05-09T00:10:37.692Z,73.33
2024-05-09T00:13:06.784Z,73.63
2024-05-09T00:15:34.158Z,73.10
2024-05-09T00:18:01.922Z,72.28
2024-05-09T00:20:36.833Z,72.85
2024-05-09T00:23:10.545Z,73.02
2024-05-09T00:25:37.978Z,72.75
2024-05-09T00:28:05.328Z,73.61
2024-05-09T00:30:35.363Z,74.36
2024-05-09T00:33:08.166Z,75.09
2024-05-09T00:35:36.340Z,73.84
2024-05-09T00:38:03.572Z,74.02
2024-05-09T00:40:40.390Z,73.93
2024-05-09T00:43:10.101Z,73.54
2024-05-09T00:45:37.197Z,73.68
2024-05-09T00:48:07.472Z,74.06
2024-05-09T00:50:37.991Z,73.67
2024-05-09T00:53:09.955Z,73.96
2024-05-09T00:55:37.750Z,74.38
2024-05-09T00:58:05.984Z,74.65
2024-05-09T01:00:38.903Z,75.03
2024-05-09T01:03:08.805Z,76.12
2024-05-09T01:05:39.186Z,76.73
2024-05-09T01:08:06.852Z,77.45
2024-05-09T01:10:35.266Z,77.83
2024-05-09T01:13:07.112Z,76.46
2024-05-09T01:15:34.400Z,76.78
2024-05-09T01:18:11.058Z,75.89
2024-05-09T01:20:42.379Z,76.75
2024-05-09T01:23:13.979Z,76.07
2024-05-09T01:25:42.179Z,76.89
2024-05-09T01:28:08.701Z,77.29
2024-05-09T01:30:37.368Z,76.92
2024-05-09T01:33:07.288Z,77.40
2024-05-09T01:35:35.680Z,78.10
2024-05-09T01:38:02.515Z,77.83
2024-05-09T01:40:36.819Z,77.70
2024-05-09T01:43:06.433Z,78.62
2024-05-09T01:45:33.120Z,78.48
2024-05-09T01:47:59.950Z,78.93
2024-05-09T01:50:37.395Z,79.65
2024-05-09T01:53:08.102Z,79.69
2024-05-09T01:55:34.782Z,80.13
2024-05-09T01:58:01.368Z,81.17
2024-05-09T02:00:37.882Z,80.96
2024-05-09T02:03:15.582Z,81.75
2024-05-09T02:05:48.265Z,81.42
2024-05-09T02:08:19.888Z,81.34
2024-05-09T02:10:47.982Z,81.88
2024-05-09T02:13:15.540Z,82.63
2024-05-09T02:15:42.289Z,82.33
2024-05-09T02:18:10.260Z,82.42
2024-05-09T02:20:44.141Z,82.57
2024-05-09T02:23:11.046Z,82.88
2024-05-09T02:25:37.862Z,83.37
2024-05-09T02:28:04.621Z,83.15
2024-05-09T02:30:39.271Z,83.70
2024-05-09T02:33:09.953Z,83.77
2024-05-09T02:35:38.299Z,83.79
2024-05-09T02:38:04.992Z,83.53
2024-05-09T02:40:36.965Z,83.91
2024-05-09T02:43:06.810Z,84.16
2024-05-09T02:45:33.574Z,84.31
2024-05-09T02:48:00.776Z,84.35
2024-05-09T02:50:34.516Z,83.82
2024-05-09T02:53:06.340Z,83.41
2024-05-09T02:55:33.232Z,83.42
2024-05-09T02:58:00.113Z,82.93
2024-05-09T03:00:35.070Z,83.23
2024-05-09T03:03:08.305Z,82.86
2024-05-09T03:05:35.902Z,82.01
2024-05-09T03:08:02.655Z,82.40
2024-05-09T03:10:35.319Z,83.09
2024-05-09T03:13:14.726Z,84.16
2024-05-09T03:15:42.945Z,83.39
2024-05-09T03:18:09.887Z,84.17
2024-05-09T03:20:37.830Z,84.07
2024-05-09T03:23:06.320Z,83.80
2024-05-09T03:25:33.471Z,83.77
2024-05-09T03:28:00.134Z,83.58
2024-05-09T03:30:38.428Z,84.31
2024-05-09T03:33:16.784Z,84.29
2024-05-09T03:35:44.225Z,84.34
2024-05-09T03:38:11.129Z,84.58
2024-05-09T03:40:47.176Z,85.15
2024-05-09T03:43:14.390Z,85.16
2024-05-09T03:45:42.924Z,85.59
2024-05-09T03:48:09.763Z,85.55
2024-05-09T03:50:37.321Z,85.12
2024-05-09T03:53:04.674Z,85.35
2024-05-09T03:55:31.765Z,85.37
2024-05-09T03:57:58.426Z,86.08
2024-05-09T04:00:31.665Z,85.90
2024-05-09T04:03:06.282Z,85.59
2024-05-09T04:05:34.977Z,86.00
2024-05-09T04:08:01.817Z,86.18
2024-05-09T04:10:33.441Z,85.77
2024-05-09T04:13:01.646Z,85.95
2024-05-09T04:15:28.331Z,86.49
2024-05-09T04:17:55.532Z,86.46
2024-05-09T04:20:33.055Z,86.07
2024-05-09T04:23:06.198Z,87.08
2024-05-09T04:25:33.067Z,86.95
2024-05-09T04:27:59.600Z,86.18
2024-05-09T04:30:34.891Z,86.22
2024-05-09T04:33:06.348Z,86.31
2024-05-09T04:35:33.825Z,86.37
2024-05-09T04:38:00.589Z,86.60
2024-05-09T04:40:33.175Z,86.98
2024-05-09T04:43:03.614Z,86.21
2024-05-09T04:45:30.354Z,86.11
2024-05-09T04:47:57.055Z,85.91
2024-05-09T04:50:32.745Z,86.04
2024-05-09T04:53:03.662Z,85.44
2024-05-09T04:55:30.463Z,85.29
2024-05-09T04:57:57.039Z,85.11
2024-05-09T05:00:32.381Z,85.45
2024-05-09T05:03:08.260Z,84.97
2024-05-09T05:05:42.874Z,84.70
2024-05-09T05:08:17.953Z,84.25
2024-05-09T05:10:46.597Z,84.20
2024-05-09T05:13:20.159Z,83.29
2024-05-09T05:15:55.584Z,83.33
2024-05-09T05:18:23.155Z,83.07
2024-05-09T05:20:50.227Z,82.79
2024-05-09T05:23:20.115Z,82.25
2024-05-09T05:25:48.658Z,81.97
2024-05-09T05:28:16.230Z,81.48
2024-05-09T05:30:42.831Z,81.04
2024-05-09T05:33:14.703Z,81.09
2024-05-09T05:35:42.484Z,80.83
2024-05-09T05:38:10.103Z,80.34
2024-05-09T05:40:38.572Z,80.59
2024-05-09T05:43:10.584Z,80.22
2024-05-09T05:45:37.896Z,79.71
2024-05-09T05:48:06.363Z,79.28
2024-05-09T05:50:36.705Z,79.03
2024-05-09T05:53:07.374Z,78.72
2024-05-09T05:55:34.888Z,78.61
2024-05-09T05:58:02.097Z,78.48
2024-05-09T06:00:35.019Z,79.08
2024-05-09T06:03:05.427Z,78.13
2024-05-09T06:05:32.474Z,77.39
2024-05-09T06:07:59.480Z,76.49
2024-05-09T06:10:30.604Z,75.20
2024-05-09T06:13:04.964Z,72.67
2024-05-09T06:15:31.507Z,73.67
2024-05-09T06:17:58.335Z,73.84
2024-05-09T06:20:34.549Z,72.04
2024-05-09T06:23:04.192Z,71.83
2024-05-09T06:25:30.916Z,71.94
2024-05-09T06:27:57.414Z,71.21
2024-05-09T06:30:30.556Z,69.96
2024-05-09T06:33:05.341Z,70.58
2024-05-09T06:35:32.899Z,71.60
2024-05-09T06:37:59.579Z,71.48
2024-05-09T06:40:34.456Z,71.85
2024-05-09T06:43:04.824Z,71.08
2024-05-09T06:45:31.382Z,71.67
2024-05-09T06:47:58.147Z,71.50
2024-05-09T06:50:28.313Z,71.55
2024-05-09T06:52:58.313Z,70.96
2024-05-09T06:55:24.908Z,70.64
2024-05-09T06:57:51.416Z,71.33
2024-05-09T07:00:26.845Z,71.39
2024-05-09T07:02:59.055Z,70.78
2024-05-09T07:05:26.835Z,70.35
2024-05-09T07:07:53.580Z,70.57
2024-05-09T07:10:28.469Z,70.18
2024-05-09T07:12:59.381Z,68.70
2024-05-09T07:15:25.929Z,68.90
2024-05-09T07:17:52.773Z,67.64
2024-05-09T07:20:27.619Z,68.13
2024-05-09T07:23:00.684Z,67.81
2024-05-09T07:25:27.253Z,68.99
2024-05-09T07:27:53.757Z,67.36
2024-05-09T07:30:27.628Z,67.64
2024-05-09T07:32:59.924Z,66.40
2024-05-09T07:35:26.860Z,66.67
2024-05-09T07:37:53.602Z,65.52
2024-05-09T07:42:49.664Z,63.31
2024-05-09T07:45:39.090Z,63.90
2024-05-09T07:52:23.102Z,61.49
2024-05-09T07:53:39.168Z,61.89
2024-05-09T07:56:09.956Z,61.90
2024-05-09T07:58:37.402Z,62.34
2024-05-09T08:01:04.276Z,61.27
2024-05-09T08:03:33.981Z,61.22
2024-05-09T08:06:01.244Z,60.20
2024-05-09T08:08:27.801Z,59.29
2024-05-09T08:10:54.452Z,57.54
2024-05-09T08:13:21.161Z,58.99
2024-05-09T08:15:48.608Z,57.62
2024-05-09T08:18:15.355Z,57.60
2024-05-09T08:20:42.086Z,56.93
2024-05-09T08:23:08.602Z,55.64
2024-05-09T08:25:36.374Z,54.85
2024-05-09T08:28:04.673Z,54.88
2024-05-09T08:30:36.720Z,53.93
2024-05-09T08:33:06.277Z,51.81
2024-05-09T08:35:33.636Z,53.61
2024-05-09T08:38:02.312Z,51.20
2024-05-09T08:40:34.444Z,49.87
2024-05-09T08:43:10.450Z,50.78
2024-05-09T08:45:42.589Z,50.14
2024-05-09T08:48:12.357Z,49.05
2024-05-09T08:50:40.742Z,50.56
2024-05-09T08:53:08.067Z,50.81
2024-05-09T08:55:37.380Z,48.74
2024-05-09T08:58:07.513Z,47.06
2024-05-09T09:00:37.302Z,48.38
2024-05-09T09:03:07.112Z,47.15
2024-05-09T09:05:38.520Z,47.85
2024-05-09T09:08:09.023Z,45.93
2024-05-09T09:10:38.078Z,45.64
2024-05-09T09:13:07.214Z,43.92
2024-05-09T09:15:33.928Z,42.05
2024-05-09T09:18:01.254Z,42.53
2024-05-09T09:20:35.778Z,41.18
2024-05-09T09:23:04.696Z,40.61
2024-05-09T09:25:32.114Z,40.94
2024-05-09T09:27:59.151Z,40.70
2024-05-09T09:30:36.260Z,39.13
2024-05-09T09:33:06.377Z,37.37
2024-05-09T09:35:34.182Z,39.00
2024-05-09T09:38:05.812Z,40.42
2024-05-09T09:40:37.337Z,41.09
2024-05-09T09:43:14.421Z,41.46
2024-05-09T09:45:43.229Z,41.10
2024-05-09T09:48:11.982Z,42.94
2024-05-09T09:50:40.014Z,43.14
2024-05-09T09:53:07.939Z,42.34
2024-05-09T09:55:35.575Z,41.50
2024-05-09T09:58:04.016Z,42.09
2024-05-09T10:00:33.334Z,41.15
2024-05-09T10:03:01.339Z,41.52
2024-05-09T10:05:28.849Z,42.47
2024-05-09T10:07:57.397Z,40.95
2024-05-09T10:10:31.885Z,41.42
2024-05-09T10:13:03.944Z,41.58
2024-05-09T10:15:42.761Z,40.71
2024-05-09T10:18:09.480Z,40.50
2024-05-09T10:20:49.266Z,38.96
2024-05-09T10:23:25.863Z,40.98
2024-05-09T10:26:10.311Z,41.74
2024-05-09T10:28:42.601Z,43.18
2024-05-09T10:31:11.420Z,40.48
2024-05-09T10:33:52.485Z,40.77
2024-05-09T10:36:20.738Z,40.09
2024-05-09T10:38:48.962Z,40.88
2024-05-09T10:41:19.077Z,39.78
2024-05-09T10:43:46.370Z,39.87
2024-05-09T10:46:14.667Z,41.85
2024-05-09T10:48:43.337Z,39.27
2024-05-09T10:51:10.628Z,41.44
2024-05-09T10:53:45.240Z,38.83
2024-05-09T10:56:14.229Z,40.48
2024-05-09T10:58:40.949Z,40.31
2024-05-09T11:01:09.054Z,39.84
2024-05-09T11:03:36.660Z,39.43
2024-05-09T11:06:03.743Z,38.57
2024-05-09T11:08:32.424Z,39.31
2024-05-09T11:10:59.853Z,40.49
2024-05-09T11:13:27.900Z,39.03
2024-05-09T11:15:54.767Z,39.60
2024-05-09T11:18:25.455Z,37.90
2024-05-09T11:20:54.047Z,39.63
2024-05-09T11:23:22.472Z,39.99
2024-05-09T11:25:50.065Z,39.59
2024-05-09T11:28:21.037Z,36.79
2024-05-09T11:30:48.797Z,38.17
2024-05-09T11:33:17.410Z,37.36
2024-05-09T11:35:45.624Z,37.16
2024-05-09T11:38:12.731Z,37.46
2024-05-09T11:40:39.543Z,36.41
2024-05-09T11:43:06.459Z,37.73
2024-05-09T11:45:33.099Z,36.92
2024-05-09T11:47:59.906Z,36.92
2024-05-09T11:50:32.733Z,34.44
2024-05-09T11:53:02.150Z,34.94
2024-05-09T11:55:28.991Z,35.34
2024-05-09T11:57:55.804Z,37.26
2024-05-09T12:00:29.711Z,36.20
2024-05-09T12:03:04.981Z,35.33
2024-05-09T12:05:32.291Z,34.29
2024-05-09T12:07:59.039Z,33.02
2024-05-09T12:10:32.717Z,32.93
2024-05-09T12:13:02.101Z,32.79
2024-05-09T12:15:29.149Z,33.63
2024-05-09T12:17:58.357Z,32.99
2024-05-09T12:20:35.156Z,33.66
2024-05-09T12:23:05.158Z,31.19
2024-05-09T12:25:31.696Z,30.72
2024-05-09T12:27:58.389Z,30.64
2024-05-09T12:30:33.156Z,31.62
2024-05-09T12:33:04.915Z,31.83
2024-05-09T12:35:31.719Z,31.23
2024-05-09T12:37:58.466Z,31.62
2024-05-09T12:40:34.269Z,33.47
2024-05-09T12:43:04.604Z,33.39
2024-05-09T12:45:31.609Z,34.40
2024-05-09T12:47:58.485Z,32.54
2024-05-09T12:50:31.732Z,34.94
2024-05-09T12:53:00.455Z,34.54
2024-05-09T12:55:28.133Z,35.36
2024-05-09T12:57:55.047Z,36.15
2024-05-09T13:00:28.156Z,35.25
2024-05-09T13:03:00.348Z,37.81
2024-05-09T13:05:27.369Z,36.00
2024-05-09T13:07:54.100Z,37.04
2024-05-09T13:10:29.022Z,36.24
2024-05-09T13:12:59.312Z,36.28
2024-05-09T13:15:26.045Z,36.44
2024-05-09T13:17:52.827Z,36.05
2024-05-09T13:20:28.877Z,35.61
2024-05-09T13:23:01.644Z,34.60
2024-05-09T13:25:28.251Z,33.79
2024-05-09T13:27:55.085Z,35.89
2024-05-09T13:30:29.336Z,37.66
2024-05-09T13:33:04.836Z,35.94
2024-05-09T13:35:32.174Z,37.00
2024-05-09T13:37:58.858Z,36.93
2024-05-09T13:40:32.340Z,36.34
2024-05-09T13:43:01.978Z,38.20
2024-05-09T13:45:28.787Z,38.30
2024-05-09T13:47:55.636Z,40.00
2024-05-09T13:50:31.025Z,39.19
2024-05-09T13:53:01.885Z,40.23
2024-05-09T13:55:28.599Z,40.44
2024-05-09T13:57:55.414Z,40.61
2024-05-09T14:00:37.630Z,40.56
2024-05-09T14:03:09.298Z,41.31
2024-05-09T14:05:36.201Z,42.78
2024-05-09T14:08:03.146Z,42.44
2024-05-09T14:10:31.854Z,42.58
2024-05-09T14:12:59.701Z,42.75
2024-05-09T14:15:26.475Z,40.89
2024-05-09T14:17:53.496Z,42.67
2024-05-09T14:20:29.926Z,43.10
2024-05-09T14:22:58.933Z,42.82
2024-05-09T14:25:28.212Z,42.62
2024-05-09T14:27:54.925Z,42.86
2024-05-09T14:30:30.469Z,42.89
2024-05-09T14:33:03.198Z,43.23
2024-05-09T14:35:29.945Z,43.25
2024-05-09T14:37:56.864Z,44.41
2024-05-09T14:40:36.628Z,46.35
2024-05-09T14:43:08.382Z,46.41
2024-05-09T14:45:35.433Z,45.79
2024-05-09T14:48:02.803Z,46.42
2024-05-09T14:50:35.836Z,45.30
2024-05-09T14:53:06.832Z,47.14
2024-05-09T14:55:36.713Z,47.92
2024-05-09T14:58:06.383Z,46.54
2024-05-09T15:00:36.334Z,47.35
2024-05-09T15:03:05.164Z,46.98
2024-05-09T15:05:32.012Z,47.50
2024-05-09T15:07:58.853Z,49.09
2024-05-09T15:10:33.806Z,49.63
2024-05-09T15:13:02.839Z,48.73
2024-05-09T15:15:29.769Z,47.91
2024-05-09T15:17:56.724Z,47.94
2024-05-09T15:20:30.755Z,49.42
2024-05-09T15:23:01.932Z,49.76
2024-05-09T15:25:28.655Z,51.14
2024-05-09T15:27:55.528Z,51.36
2024-05-09T15:30:30.037Z,52.07
2024-05-09T15:32:59.145Z,52.02
2024-05-09T15:35:25.705Z,52.89
2024-05-09T15:37:52.271Z,51.75
2024-05-09T15:40:26.614Z,52.16
2024-05-09T15:43:02.504Z,52.64
2024-05-09T15:45:29.526Z,52.80
2024-05-09T15:47:57.140Z,53.69
2024-05-09T15:50:35.165Z,53.66
2024-05-09T15:53:05.786Z,53.69
2024-05-09T15:55:35.254Z,52.57
2024-05-09T15:58:03.423Z,53.75
2024-05-09T16:00:38.346Z,53.53
2024-05-09T16:03:09.134Z,53.66
2024-05-09T16:05:36.613Z,54.35
2024-05-09T16:08:03.687Z,54.24
2024-05-09T16:10:33.106Z,55.21
2024-05-09T16:13:01.565Z,54.68
2024-05-09T16:15:28.525Z,55.27
2024-05-09T16:17:55.287Z,55.76
2024-05-09T16:20:33.704Z,55.74
2024-05-09T16:23:05.695Z,57.39
2024-05-09T16:25:32.402Z,57.89
2024-05-09T16:27:59.095Z,57.64
2024-05-09T16:30:32.117Z,58.70
2024-05-09T16:33:02.680Z,58.05
2024-05-09T16:35:29.554Z,58.23
2024-05-09T16:37:56.136Z,58.93
2024-05-09T16:40:30.278Z,59.57
2024-05-09T16:43:04.282Z,59.02
2024-05-09T16:45:31.346Z,57.76
2024-05-09T16:47:59.361Z,58.55
2024-05-09T16:50:31.120Z,58.48
2024-05-09T16:52:59.989Z,58.13
2024-05-09T16:55:26.789Z,58.35
2024-05-09T16:57:53.492Z,59.14
2024-05-09T17:00:31.048Z,59.00
2024-05-09T17:03:06.194Z,58.77
2024-05-09T17:05:33.555Z,59.70
2024-05-09T17:08:01.119Z,60.60
2024-05-09T17:10:32.653Z,59.67
2024-05-09T17:13:01.432Z,59.89
2024-05-09T17:15:28.115Z,61.05
2024-05-09T17:17:55.120Z,59.77
2024-05-09T17:20:29.525Z,60.77
2024-05-09T17:23:01.570Z,60.80
2024-05-09T17:25:28.368Z,62.39
2024-05-09T17:27:55.368Z,61.57
2024-05-09T17:30:29.066Z,61.82
2024-05-09T17:33:02.153Z,61.16
2024-05-09T17:35:28.907Z,59.65
2024-05-09T17:37:55.498Z,61.50
2024-05-09T17:40:30.774Z,61.17
2024-05-09T17:43:01.159Z,60.34
2024-05-09T17:45:27.833Z,61.13
2024-05-09T17:47:54.673Z,61.94
2024-05-09T17:50:27.629Z,61.85
2024-05-09T17:53:00.726Z,62.57
2024-05-09T17:55:27.580Z,62.32
2024-05-09T17:57:54.503Z,62.32
2024-05-09T18:00:29.286Z,62.52
2024-05-09T18:03:04.323Z,62.82
2024-05-09T18:05:31.402Z,62.90
2024-05-09T18:07:58.175Z,62.59
2024-05-09T18:10:32.571Z,62.94
2024-05-09T18:13:03.270Z,62.52
2024-05-09T18:15:29.907Z,63.03
2024-05-09T18:17:56.660Z,62.01
2024-05-09T18:20:32.246Z,61.45
2024-05-09T18:23:06.643Z,61.88
2024-05-09T18:25:33.193Z,61.96
2024-05-09T18:28:02.229Z,61.42
2024-05-09T18:30:34.399Z,60.71
2024-05-09T18:33:03.187Z,61.74
2024-05-09T18:35:29.876Z,62.55
2024-05-09T18:37:56.420Z,62.12
2024-05-09T18:40:31.279Z,61.70
2024-05-09T18:43:02.026Z,62.43
2024-05-09T18:45:29.106Z,62.36
2024-05-09T18:47:56.065Z,62.93
2024-05-09T18:50:31.874Z,62.53
2024-05-09T18:53:03.400Z,61.85
2024-05-09T18:55:29.919Z,61.89
2024-05-09T18:57:57.097Z,62.33
2024-05-09T19:00:33.216Z,62.26
2024-05-09T19:03:05.500Z,62.95
2024-05-09T19:05:33.247Z,62.53
2024-05-09T19:08:00.251Z,63.57
2024-05-09T19:10:33.701Z,63.86
2024-05-09T19:13:04.316Z,63.89
2024-05-09T19:15:33.664Z,64.21
2024-05-09T19:18:00.613Z,64.14
2024-05-09T19:20:33.145Z,64.62
2024-05-09T19:23:01.364Z,65.73
2024-05-09T19:25:27.873Z,64.73
2024-05-09T19:27:54.484Z,65.08
2024-05-09T19:30:29.771Z,65.93
2024-05-09T19:33:04.731Z,65.43
2024-05-09T19:35:31.429Z,63.96
2024-05-09T19:37:58.433Z,66.33
2024-05-09T19:40:31.245Z,64.95
2024-05-09T19:43:00.483Z,65.80
2024-05-09T19:45:27.175Z,65.08
2024-05-09T19:47:53.926Z,65.59
2024-05-09T19:50:27.058Z,65.83
2024-05-09T19:53:02.619Z,65.96
2024-05-09T19:55:29.261Z,66.60
2024-05-09T19:57:55.927Z,66.38
2024-05-09T20:00:29.221Z,65.71
2024-05-09T20:03:02.024Z,66.75
2024-05-09T20:05:30.754Z,66.74
2024-05-09T20:07:57.596Z,66.57
2024-05-09T20:10:29.784Z,66.72
2024-05-09T20:12:59.334Z,66.74
2024-05-09T20:15:26.015Z,66.56
2024-05-09T20:17:52.671Z,67.49
2024-05-09T20:20:28.356Z,66.56
2024-05-09T20:23:03.218Z,66.81
2024-05-09T20:25:30.007Z,67.32
2024-05-09T20:27:56.620Z,66.99
2024-05-09T20:30:30.547Z,66.79
2024-05-09T20:32:59.848Z,67.49
2024-05-09T20:35:27.017Z,68.27
2024-05-09T20:37:53.739Z,68.30
2024-05-09T20:40:28.353Z,68.11
2024-05-09T20:42:59.201Z,68.40
2024-05-09T20:45:26.324Z,68.63
2024-05-09T20:47:53.218Z,68.40
2024-05-09T20:50:28.424Z,68.04
2024-05-09T20:53:02.770Z,67.93
2024-05-09T20:55:30.042Z,68.76
2024-05-09T20:57:57.261Z,69.47
2024-05-09T21:00:33.694Z,68.16
2024-05-09T21:03:06.334Z,69.42
2024-05-09T21:05:33.687Z,69.09
2024-05-09T21:08:01.365Z,69.58
2024-05-09T21:10:32.670Z,69.64
2024-05-09T21:13:01.524Z,70.39
2024-05-09T21:15:28.582Z,70.01
2024-05-09T21:17:55.334Z,70.20
2024-05-09T21:20:28.686Z,70.63
2024-05-09T21:22:58.411Z,70.21
2024-05-09T21:25:25.117Z,70.01
2024-05-09T21:27:51.836Z,70.04
2024-05-09T21:30:23.151Z,70.26
2024-05-09T21:32:58.754Z,70.26
2024-05-09T21:35:25.283Z,69.73
2024-05-09T21:37:51.837Z,69.99
2024-05-09T21:40:27.003Z,69.89
2024-05-09T21:43:00.107Z,70.78
2024-05-09T21:45:26.718Z,70.33
2024-05-09T21:47:53.525Z,70.31
2024-05-09T21:50:27.520Z,70.33
2024-05-09T21:52:58.859Z,70.36
2024-05-09T21:55:25.469Z,70.38
2024-05-09T21:57:52.100Z,71.17
2024-05-09T22:00:28.622Z,70.81
2024-05-09T22:03:01.930Z,71.57
2024-05-09T22:05:28.692Z,70.91
2024-05-09T22:07:55.330Z,70.75
2024-05-09T22:10:26.533Z,70.74
2024-05-09T22:12:59.182Z,70.67
2024-05-09T22:15:25.863Z,70.73
2024-05-09T22:17:52.542Z,70.99
2024-05-09T22:20:26.009Z,70.86
2024-05-09T22:23:00.644Z,70.74
2024-05-09T22:25:29.692Z,71.39
2024-05-09T22:27:57.048Z,70.79
2024-05-09T22:30:31.181Z,70.97
2024-05-09T22:33:01.949Z,71.21
2024-05-09T22:35:28.496Z,71.18
2024-05-09T22:37:55.329Z,71.35
2024-05-09T22:40:29.524Z,71.80
2024-05-09T22:43:05.973Z,71.36
2024-05-09T22:45:32.786Z,72.24
2024-05-09T22:47:59.683Z,72.08
2024-05-09T22:50:30.542Z,72.27
2024-05-09T22:52:59.097Z,72.55
2024-05-09T22:55:25.589Z,73.00
2024-05-09T22:57:52.240Z,73.37
2024-05-09T23:00:21.846Z,72.88
2024-05-09T23:02:52.814Z,73.55
2024-05-09T23:05:19.628Z,73.44
2024-05-09T23:07:46.261Z,73.32
2024-05-09T23:10:17.377Z,73.97
2024-05-09T23:12:51.503Z,73.03
2024-05-09T23:15:18.159Z,73.54
2024-05-09T23:17:44.922Z,73.72
2024-05-09T23:20:14.449Z,73.94
2024-05-09T23:22:41.086Z,74.41
2024-05-09T23:25:07.765Z,74.91
2024-05-09T23:27:34.603Z,73.93
2024-05-09T23:30:01.239Z,74.02
2024-05-09T23:32:27.856Z,74.30
2024-05-09T23:34:54.521Z,74.47
2024-05-09T23:37:21.162Z,74.85
2024-05-09T23:39:47.793Z,75.25
2024-05-09T23:42:14.408Z,75.06
2024-05-09T23:44:40.945Z,75.14
2024-05-09T23:47:10.656Z,75.09
2024-05-09T23:49:37.546Z,75.20
2024-05-09T23:52:05.436Z,74.94
2024-05-09T23:54:32.095Z,74.92
2024-05-09T23:56:58.628Z,75.02
2024-05-09T23:59:25.138Z,75.32
