createdAt,value
2022-12-01T00:00:27.705Z,72.20
2022-12-01T00:02:55.779Z,72.10
2022-12-01T00:05:23.923Z,72.10
2022-12-01T00:07:53.207Z,72.20
2022-12-01T00:10:25.929Z,72.30
2022-12-01T00:12:53.829Z,72.50
2022-12-01T00:15:21.872Z,72.50
2022-12-01T00:17:49.842Z,72.50
2022-12-01T00:20:19.077Z,72.50
2022-12-01T00:22:47.359Z,72.50
2022-12-01T00:25:17.651Z,72.50
2022-12-01T00:27:48.277Z,72.60
2022-12-01T00:30:16.366Z,72.70
2022-12-01T00:32:44.269Z,72.50
2022-12-01T00:35:12.161Z,72.00
2022-12-01T00:37:40.121Z,71.80
2022-12-01T00:40:09.039Z,71.70
2022-12-01T00:42:38.360Z,71.70
2022-12-01T00:45:07.700Z,71.90
2022-12-01T00:47:35.760Z,71.70
2022-12-01T00:50:03.730Z,71.80
2022-12-01T00:52:31.662Z,71.90
2022-12-01T00:54:59.592Z,71.90
2022-12-01T00:57:27.505Z,72.20
2022-12-01T00:59:56.748Z,72.30
2022-12-01T01:02:24.643Z,72.20
2022-12-01T01:04:52.714Z,72.20
2022-12-01T01:07:21.717Z,72.30
2022-12-01T01:09:49.901Z,72.40
2022-12-01T01:12:17.984Z,72.40
2022-12-01T01:14:45.868Z,72.60
2022-12-01T01:17:15.134Z,72.50
2022-12-01T01:19:43.032Z,72.10
2022-12-01T01:22:10.923Z,71.70
2022-12-01T01:24:39.009Z,71.70
2022-12-01T01:27:06.965Z,71.80
2022-12-01T01:29:34.859Z,72.00
2022-12-01T01:32:04.187Z,72.00
2022-12-01T01:34:33.643Z,72.00
2022-12-01T01:37:01.559Z,71.90
2022-12-01T01:39:29.987Z,72.00
2022-12-01T01:41:57.868Z,72.20
2022-12-01T01:44:48.867Z,72.50
2022-12-01T01:47:16.831Z,72.30
2022-12-01T01:49:46.395Z,72.30
2022-12-01T01:52:14.617Z,72.20
2022-12-01T01:54:45.435Z,72.30
2022-12-01T01:57:13.516Z,72.40
2022-12-01T01:59:42.897Z,72.70
2022-12-01T02:02:11.613Z,72.50
2022-12-01T02:04:41.519Z,72.10
2022-12-01T02:07:10.897Z,71.80
2022-12-01T02:09:38.819Z,71.60
2022-12-01T02:12:13.690Z,71.70
2022-12-01T02:15:04.009Z,72.00
2022-12-01T02:17:36.314Z,71.90
2022-12-01T02:20:23.979Z,72.00
2022-12-01T02:23:02.384Z,71.90
2022-12-01T02:25:34.609Z,72.80
2022-12-01T02:28:22.366Z,72.30
2022-12-01T02:30:51.928Z,72.30
2022-12-01T02:33:21.492Z,72.20
2022-12-01T02:35:51.266Z,72.20
2022-12-01T02:38:24.603Z,72.40
2022-12-01T02:40:55.323Z,72.40
2022-12-01T02:43:27.298Z,72.60
2022-12-01T02:45:58.502Z,72.50
2022-12-01T02:48:27.956Z,72.40
2022-12-01T02:50:55.976Z,72.40
2022-12-01T02:53:23.903Z,72.40
2022-12-01T02:55:52.590Z,72.40
2022-12-01T02:58:20.645Z,72.70
2022-12-01T03:01:00.685Z,72.60
2022-12-01T03:03:37.531Z,72.30
2022-12-01T03:06:09.476Z,71.80
2022-12-01T03:08:45.829Z,71.60
2022-12-01T03:11:26.967Z,71.60
2022-12-01T03:13:59.659Z,71.80
2022-12-01T03:16:30.388Z,71.70
2022-12-01T03:19:00.171Z,71.70
2022-12-01T03:21:29.979Z,71.80
2022-12-01T03:23:59.323Z,71.90
2022-12-01T03:26:27.276Z,72.80
2022-12-01T03:28:57.154Z,72.30
2022-12-01T03:31:26.380Z,72.10
2022-12-01T03:33:58.241Z,72.20
2022-12-01T03:36:28.338Z,72.20
2022-12-01T03:39:00.037Z,72.30
2022-12-01T03:41:30.961Z,72.40
2022-12-01T03:44:01.277Z,72.60
2022-12-01T03:46:33.546Z,72.40
2022-12-01T03:49:03.722Z,72.00
2022-12-01T03:51:32.756Z,71.70
2022-12-01T03:54:04.092Z,71.70
2022-12-01T03:56:34.528Z,71.70
2022-12-01T03:59:02.405Z,72.00
2022-12-01T04:01:32.705Z,71.90
2022-12-01T04:04:06.551Z,71.90
2022-12-01T04:06:34.488Z,72.00
2022-12-01T04:09:02.383Z,72.00
2022-12-01T04:11:47.714Z,72.20
2022-12-01T04:14:15.598Z,72.30
2022-12-01T04:16:43.521Z,72.20
2022-12-01T04:19:13.256Z,72.30
2022-12-01T04:21:41.155Z,72.30
2022-12-01T04:24:09.705Z,72.50
2022-12-01T04:26:38.069Z,72.50
2022-12-01T04:29:07.009Z,72.70
2022-12-01T04:31:35.042Z,72.50
2022-12-01T04:34:03.039Z,72.10
2022-12-01T04:36:32.917Z,71.80
2022-12-01T04:39:00.875Z,71.70
2022-12-01T04:41:28.961Z,71.90
2022-12-01T04:43:56.943Z,71.90
2022-12-01T04:46:25.179Z,71.80
2022-12-01T04:48:53.205Z,71.90
2022-12-01T04:51:22.261Z,71.90
2022-12-01T04:53:51.538Z,72.00
2022-12-01T04:56:19.426Z,72.30
2022-12-01T04:58:47.312Z,72.30
2022-12-01T05:01:16.021Z,72.20
2022-12-01T05:03:44.576Z,72.20
2022-12-01T05:06:17.063Z,72.20
2022-12-01T05:08:45.456Z,72.30
2022-12-01T05:11:14.951Z,72.50
2022-12-01T05:13:44.129Z,72.30
2022-12-01T05:16:12.823Z,72.20
2022-12-01T05:18:41.182Z,72.20
2022-12-01T05:21:09.235Z,72.10
2022-12-01T05:23:38.346Z,72.20
2022-12-01T05:26:07.024Z,72.50
2022-12-01T05:28:36.344Z,72.30
2022-12-01T05:31:04.377Z,72.10
2022-12-01T05:33:32.344Z,71.70
2022-12-01T05:36:00.349Z,71.30
2022-12-01T05:38:28.279Z,71.30
2022-12-01T05:40:56.624Z,71.60
2022-12-01T05:43:29.049Z,72.30
2022-12-01T05:45:59.106Z,71.30
2022-12-01T05:48:27.066Z,71.40
2022-12-01T05:50:55.030Z,71.60
2022-12-01T05:53:23.068Z,71.70
2022-12-01T05:55:53.267Z,72.00
2022-12-01T05:58:21.229Z,72.10
2022-12-01T06:00:49.171Z,71.90
2022-12-01T06:03:18.426Z,72.00
2022-12-01T06:05:46.340Z,72.00
2022-12-01T06:08:14.239Z,72.10
2022-12-01T06:10:42.161Z,72.40
2022-12-01T06:13:10.218Z,72.40
2022-12-01T06:15:38.346Z,72.10
2022-12-01T06:18:06.328Z,71.70
2022-12-01T06:20:35.590Z,71.50
2022-12-01T06:23:03.496Z,71.50
2022-12-01T06:25:31.431Z,71.80
2022-12-01T06:27:59.569Z,71.90
2022-12-01T06:30:27.677Z,71.60
2022-12-01T06:32:55.571Z,71.70
2022-12-01T06:35:23.482Z,71.80
2022-12-01T06:37:53.826Z,71.90
2022-12-01T06:40:22.294Z,72.20
2022-12-01T06:42:50.254Z,72.10
2022-12-01T06:45:18.350Z,72.00
2022-12-01T06:47:48.126Z,72.00
2022-12-01T06:50:16.211Z,72.00
2022-12-01T06:52:44.079Z,72.10
2022-12-01T06:55:13.343Z,72.40
2022-12-01T06:57:41.783Z,72.30
2022-12-01T07:00:11.318Z,72.00
2022-12-01T07:02:40.089Z,71.70
2022-12-01T07:05:08.722Z,71.40
2022-12-01T07:07:38.065Z,71.50
2022-12-01T07:10:07.230Z,71.50
2022-12-01T07:12:36.623Z,71.50
2022-12-01T07:15:05.095Z,71.80
2022-12-01T07:17:33.093Z,71.90
2022-12-01T07:20:01.346Z,72.70
2022-12-01T07:22:32.842Z,72.10
2022-12-01T07:25:01.114Z,72.20
2022-12-01T07:27:31.236Z,72.50
2022-12-01T07:30:00.507Z,72.50
2022-12-01T07:32:28.392Z,72.10
2022-12-01T07:34:56.482Z,71.60
2022-12-01T07:37:24.519Z,71.30
2022-12-01T07:39:52.425Z,70.70
2022-12-01T07:42:20.500Z,70.10
2022-12-01T07:44:48.371Z,69.60
2022-12-01T07:47:18.053Z,69.10
2022-12-01T07:49:46.355Z,68.70
2022-12-01T07:52:14.444Z,68.40
2022-12-01T07:54:42.340Z,68.10
2022-12-01T07:57:10.237Z,67.90
2022-12-01T07:59:38.145Z,68.10
2022-12-01T08:02:06.277Z,68.30
2022-12-01T08:04:35.578Z,68.80
2022-12-01T08:07:03.510Z,69.70
2022-12-01T08:09:31.395Z,69.80
2022-12-01T08:12:00.384Z,69.90
2022-12-01T08:14:28.258Z,70.10
2022-12-01T08:16:56.115Z,70.40
2022-12-01T08:19:25.789Z,71.00
2022-12-01T08:21:55.045Z,71.20
2022-12-01T08:24:23.131Z,71.00
2022-12-01T08:26:51.019Z,71.20
2022-12-01T08:29:20.506Z,71.20
2022-12-01T08:31:48.628Z,71.40
2022-12-01T08:34:16.543Z,72.00
2022-12-01T08:36:44.429Z,71.90
2022-12-01T08:39:13.982Z,71.60
2022-12-01T08:41:42.120Z,71.20
2022-12-01T08:44:11.139Z,71.00
2022-12-01T08:46:39.232Z,70.70
2022-12-01T08:49:07.498Z,71.20
2022-12-01T08:51:36.273Z,71.20
2022-12-01T08:54:04.600Z,71.10
2022-12-01T08:56:35.067Z,71.00
2022-12-01T08:59:03.145Z,71.10
2022-12-01T09:01:31.123Z,71.30
2022-12-01T09:04:09.071Z,71.90
2022-12-01T09:06:40.365Z,71.70
2022-12-01T09:09:08.360Z,71.70
2022-12-01T09:11:37.592Z,71.60
2022-12-01T09:14:05.535Z,71.70
2022-12-01T09:16:33.598Z,71.90
2022-12-01T09:19:01.622Z,72.10
2022-12-01T09:21:31.318Z,71.90
2022-12-01T09:23:59.224Z,71.90
2022-12-01T09:26:27.373Z,71.90
2022-12-01T09:28:57.749Z,71.90
2022-12-01T09:31:25.751Z,72.30
2022-12-01T09:33:55.900Z,72.30
2022-12-01T09:36:23.804Z,72.00
2022-12-01T09:38:51.959Z,71.70
2022-12-01T09:41:22.546Z,71.40
2022-12-01T09:43:52.869Z,71.20
2022-12-01T09:46:23.963Z,71.50
2022-12-01T09:48:53.163Z,71.50
2022-12-01T09:51:22.308Z,71.40
2022-12-01T09:53:51.087Z,71.40
2022-12-01T09:56:23.518Z,71.40
2022-12-01T09:58:53.809Z,71.50
2022-12-01T10:01:27.520Z,72.00
2022-12-01T10:03:56.730Z,71.90
2022-12-01T10:06:28.685Z,71.90
2022-12-01T10:09:01.341Z,71.80
2022-12-01T10:11:31.508Z,71.80
2022-12-01T10:13:59.753Z,71.90
2022-12-01T10:16:30.266Z,72.30
2022-12-01T10:19:00.058Z,72.30
2022-12-01T10:21:34.801Z,72.00
2022-12-01T10:24:19.164Z,72.40
2022-12-01T10:26:51.260Z,71.40
2022-12-01T10:29:26.585Z,71.60
2022-12-01T10:31:58.065Z,71.80
2022-12-01T10:34:27.641Z,71.50
2022-12-01T10:36:55.610Z,71.40
2022-12-01T10:39:27.413Z,71.50
2022-12-01T10:41:56.230Z,71.60
2022-12-01T10:44:24.136Z,71.90
2022-12-01T10:46:53.480Z,72.00
2022-12-01T10:49:24.289Z,71.80
2022-12-01T10:51:54.106Z,71.80
2022-12-01T10:54:22.664Z,71.80
2022-12-01T10:56:51.811Z,71.90
2022-12-01T10:59:32.235Z,72.20
2022-12-01T11:02:00.713Z,72.30
2022-12-01T11:04:37.432Z,72.00
2022-12-01T11:07:05.315Z,71.60
2022-12-01T11:09:33.209Z,71.40
2022-12-01T11:12:01.764Z,71.40
2022-12-01T11:14:34.715Z,71.80
2022-12-01T11:17:16.404Z,71.60
2022-12-01T11:19:45.846Z,71.50
2022-12-01T11:22:21.923Z,71.60
2022-12-01T11:25:00.994Z,71.60
2022-12-01T11:27:31.532Z,71.70
2022-12-01T11:30:02.609Z,72.10
2022-12-01T11:32:31.424Z,71.80
2022-12-01T11:35:01.626Z,71.80
2022-12-01T11:37:32.681Z,71.80
2022-12-01T11:40:07.280Z,71.90
2022-12-01T11:42:36.926Z,72.00
2022-12-01T11:45:08.651Z,72.40
2022-12-01T11:47:36.559Z,72.20
2022-12-01T11:50:23.985Z,71.80
2022-12-01T11:52:51.875Z,71.40
2022-12-01T11:55:23.553Z,71.80
2022-12-01T11:57:52.243Z,71.60
2022-12-01T12:00:21.702Z,71.60
2022-12-01T12:03:08.383Z,71.30
2022-12-01T12:06:11.733Z,71.30
2022-12-01T12:08:57.928Z,71.40
2022-12-01T12:11:29.627Z,71.60
2022-12-01T12:14:12.685Z,72.00
2022-12-01T12:16:50.653Z,71.70
2022-12-01T12:19:33.867Z,71.70
2022-12-01T12:22:16.687Z,71.80
2022-12-01T12:24:52.515Z,71.90
2022-12-01T12:27:24.504Z,72.10
2022-12-01T12:29:59.046Z,72.00
2022-12-01T12:32:39.175Z,71.90
2022-12-01T12:35:16.226Z,71.90
2022-12-01T12:37:48.374Z,71.90
2022-12-01T12:40:28.072Z,71.90
2022-12-01T12:43:08.827Z,72.20
2022-12-01T12:45:43.570Z,72.20
2022-12-01T12:48:19.490Z,71.90
2022-12-01T12:50:54.837Z,71.50
2022-12-01T12:53:40.630Z,71.10
2022-12-01T12:56:09.675Z,70.80
2022-12-01T12:58:38.765Z,71.40
2022-12-01T13:01:08.180Z,71.30
2022-12-01T13:03:44.373Z,70.90
2022-12-01T13:06:14.434Z,71.10
2022-12-01T13:08:46.394Z,71.20
2022-12-01T13:11:16.059Z,71.30
2022-12-01T13:13:47.328Z,71.80
2022-12-01T13:16:18.434Z,71.50
2022-12-01T13:18:48.620Z,71.40
2022-12-01T13:21:18.233Z,71.40
2022-12-01T13:23:47.695Z,71.50
2022-12-01T13:26:15.565Z,71.60
2022-12-01T13:28:45.041Z,71.90
2022-12-01T13:31:13.874Z,71.60
2022-12-01T13:33:45.944Z,71.60
2022-12-01T13:39:04.012Z,71.70
2022-12-01T13:41:33.848Z,72.00
2022-12-01T13:44:06.893Z,72.20
2022-12-01T13:46:51.683Z,71.90
2022-12-01T13:49:39.623Z,71.40
2022-12-01T13:52:47.941Z,71.00
2022-12-01T13:55:28.516Z,70.80
2022-12-01T13:58:42.548Z,71.40
2022-12-01T14:01:52.224Z,71.10
2022-12-01T14:04:41.546Z,71.00
2022-12-01T14:07:39.656Z,71.20
2022-12-01T14:10:34.874Z,71.40
2022-12-01T14:13:05.348Z,71.80
2022-12-01T14:15:42.269Z,71.50
2022-12-01T14:18:28.464Z,71.60
2022-12-01T14:20:56.368Z,71.60
2022-12-01T14:23:28.918Z,71.60
2022-12-01T14:26:13.942Z,71.90
2022-12-01T14:29:18.568Z,72.20
2022-12-01T14:32:22.116Z,71.90
2022-12-01T14:34:54.753Z,71.40
2022-12-01T14:37:23.523Z,71.90
2022-12-01T14:39:53.362Z,71.20
2022-12-01T14:42:45.119Z,71.60
2022-12-01T14:45:14.913Z,71.40
2022-12-01T14:47:47.526Z,71.30
2022-12-01T14:50:17.746Z,71.50
2022-12-01T14:52:47.604Z,71.50
2022-12-01T14:55:16.357Z,71.60
2022-12-01T14:57:46.785Z,71.90
2022-12-01T15:00:17.791Z,71.60
2022-12-01T15:02:48.894Z,71.60
2022-12-01T15:05:19.381Z,71.70
2022-12-01T15:07:48.798Z,71.80
2022-12-01T15:10:18.103Z,72.00
2022-12-01T15:12:46.212Z,72.10
2022-12-01T15:15:22.448Z,71.90
2022-12-01T15:17:55.550Z,71.60
2022-12-01T15:20:31.748Z,71.10
2022-12-01T15:22:59.656Z,71.20
2022-12-01T15:25:30.032Z,71.30
2022-12-01T15:28:05.563Z,71.40
2022-12-01T15:30:33.639Z,71.20
2022-12-01T15:33:02.912Z,71.20
2022-12-01T15:35:31.176Z,71.30
2022-12-01T15:37:59.114Z,71.40
2022-12-01T15:43:17.676Z,71.80
2022-12-01T15:45:51.837Z,71.60
2022-12-01T15:48:27.524Z,71.70
2022-12-01T15:51:08.943Z,71.60
2022-12-01T15:53:37.905Z,71.70
2022-12-01T15:56:07.324Z,72.10
2022-12-01T15:58:36.622Z,71.80
2022-12-01T16:01:07.100Z,71.80
2022-12-01T16:03:48.004Z,71.80
2022-12-01T16:06:15.971Z,71.80
2022-12-01T16:09:00.491Z,71.80
2022-12-01T16:11:28.413Z,72.20
2022-12-01T16:14:00.884Z,72.20
2022-12-01T16:16:31.984Z,71.90
2022-12-01T16:19:02.249Z,71.40
2022-12-01T16:21:30.396Z,71.20
2022-12-01T16:24:02.355Z,71.20
2022-12-01T16:26:30.318Z,71.50
2022-12-01T16:28:58.401Z,71.30
2022-12-01T16:31:26.820Z,71.40
2022-12-01T16:34:14.011Z,71.40
2022-12-01T16:36:50.780Z,71.50
2022-12-01T16:39:18.753Z,71.60
2022-12-01T16:41:46.849Z,72.00
2022-12-01T16:44:30.617Z,71.70
2022-12-01T16:46:58.579Z,71.50
2022-12-01T16:49:28.521Z,71.70
2022-12-01T16:51:57.589Z,71.70
2022-12-01T16:54:28.238Z,71.80
2022-12-01T16:56:56.169Z,71.60
2022-12-01T16:59:24.778Z,71.30
2022-12-01T17:01:52.919Z,71.20
2022-12-01T17:04:20.882Z,70.90
2022-12-01T17:06:50.285Z,70.80
2022-12-01T17:09:18.512Z,70.80
2022-12-01T17:11:46.514Z,71.20
2022-12-01T17:14:14.544Z,71.00
2022-12-01T17:16:42.750Z,70.90
2022-12-01T17:19:12.449Z,71.00
2022-12-01T17:21:40.346Z,70.90
2022-12-01T17:24:09.867Z,71.00
2022-12-01T17:26:37.987Z,71.40
2022-12-01T17:29:06.271Z,71.20
2022-12-01T17:31:35.169Z,71.10
2022-12-01T17:34:03.209Z,71.10
2022-12-01T17:36:31.112Z,71.20
2022-12-01T17:38:59.192Z,71.30
2022-12-01T17:41:35.540Z,71.60
2022-12-01T17:44:04.149Z,71.70
2022-12-01T17:46:32.267Z,71.30
2022-12-01T17:49:01.844Z,70.80
2022-12-01T17:51:29.980Z,70.60
2022-12-01T17:53:57.922Z,70.50
2022-12-01T17:56:25.810Z,71.00
2022-12-01T17:58:55.062Z,70.90
2022-12-01T18:01:28.423Z,70.60
2022-12-01T18:03:58.212Z,70.80
2022-12-01T18:06:26.857Z,70.90
2022-12-01T18:08:54.990Z,71.10
2022-12-01T18:11:24.052Z,71.50
2022-12-01T18:13:52.093Z,71.30
2022-12-01T18:16:22.237Z,71.20
2022-12-01T18:18:50.273Z,71.20
2022-12-01T18:21:19.589Z,71.20
2022-12-01T18:23:49.809Z,71.40
2022-12-01T18:26:17.901Z,71.70
2022-12-01T18:28:45.832Z,71.60
2022-12-01T18:31:14.851Z,71.20
2022-12-01T18:33:44.903Z,70.90
2022-12-01T18:36:14.368Z,70.80
2022-12-01T18:38:42.357Z,70.90
2022-12-01T18:41:10.582Z,71.20
2022-12-01T18:43:38.481Z,71.00
2022-12-01T18:46:06.990Z,70.90
2022-12-01T18:48:35.211Z,71.00
2022-12-01T18:51:05.044Z,71.10
2022-12-01T18:53:32.966Z,71.20
2022-12-01T18:56:02.843Z,71.50
2022-12-01T18:58:30.771Z,71.30
2022-12-01T19:00:58.761Z,71.30
2022-12-01T19:03:27.173Z,71.20
2022-12-01T19:05:55.253Z,71.30
2022-12-01T19:08:24.688Z,71.50
2022-12-01T19:10:59.337Z,71.80
2022-12-01T19:13:27.389Z,71.60
2022-12-01T19:15:55.379Z,71.40
2022-12-01T19:18:23.324Z,71.00
2022-12-01T19:20:51.196Z,70.70
2022-12-01T19:23:19.232Z,70.70
2022-12-01T19:25:48.662Z,71.10
2022-12-01T19:28:16.820Z,70.80
2022-12-01T19:30:48.167Z,70.80
2022-12-01T19:33:17.209Z,70.80
2022-12-01T19:35:45.743Z,70.90
2022-12-01T19:38:14.121Z,71.10
2022-12-01T19:40:42.409Z,71.50
2022-12-01T19:43:11.668Z,71.20
2022-12-01T19:45:39.891Z,71.30
2022-12-01T19:48:08.088Z,71.30
2022-12-01T19:50:36.438Z,71.50
2022-12-01T19:53:04.345Z,71.40
2022-12-01T19:55:32.291Z,71.70
2022-12-01T19:58:00.224Z,71.40
2022-12-01T20:00:30.168Z,71.50
2022-12-01T20:02:58.778Z,71.40
2022-12-01T20:05:26.728Z,71.50
2022-12-01T20:07:54.666Z,71.60
2022-12-01T20:10:22.626Z,71.80
2022-12-01T20:12:50.772Z,71.80
2022-12-01T20:15:18.836Z,71.30
2022-12-01T20:17:50.075Z,70.90
2022-12-01T20:20:18.177Z,70.60
2022-12-01T20:22:46.079Z,70.60
2022-12-01T20:25:13.955Z,71.10
2022-12-01T20:27:42.480Z,71.00
2022-12-01T20:30:11.603Z,70.90
2022-12-01T20:32:39.544Z,70.90
2022-12-01T20:35:10.009Z,71.00
2022-12-01T20:37:38.300Z,71.90
2022-12-01T20:40:07.562Z,71.50
2022-12-01T20:42:36.807Z,71.30
2022-12-01T20:45:05.557Z,71.30
2022-12-01T20:47:36.504Z,71.30
2022-12-01T20:50:05.223Z,71.40
2022-12-01T20:52:34.469Z,71.60
2022-12-01T20:55:02.374Z,71.70
2022-12-01T20:57:30.450Z,71.60
2022-12-01T20:59:58.351Z,71.30
2022-12-01T21:02:26.296Z,71.00
2022-12-01T21:04:58.785Z,70.80
2022-12-01T21:07:27.365Z,70.80
2022-12-01T21:09:56.696Z,71.10
2022-12-01T21:12:41.887Z,70.90
2022-12-01T21:15:14.282Z,70.90
2022-12-01T21:17:44.012Z,71.00
2022-12-01T21:20:18.013Z,71.20
2022-12-01T21:22:46.315Z,71.30
2022-12-01T21:25:16.577Z,71.50
2022-12-01T21:27:44.462Z,71.40
2022-12-01T21:30:17.833Z,71.40
2022-12-01T21:32:45.859Z,71.50
2022-12-01T21:35:19.182Z,71.40
2022-12-01T21:37:47.270Z,71.50
2022-12-01T21:40:18.462Z,71.70
2022-12-01T21:42:46.717Z,71.60
2022-12-01T21:45:19.673Z,71.20
2022-12-01T21:47:47.536Z,70.80
2022-12-01T21:50:19.823Z,70.80
2022-12-01T21:52:47.841Z,70.90
2022-12-01T21:55:38.276Z,71.20
2022-12-01T21:58:24.844Z,71.10
2022-12-01T22:00:53.311Z,71.10
2022-12-01T22:03:28.150Z,71.10
2022-12-01T22:06:27.790Z,71.20
2022-12-01T22:08:47.327Z,71.40
2022-12-01T22:11:18.790Z,71.40
2022-12-01T22:13:48.191Z,71.50
2022-12-01T22:16:17.987Z,71.40
2022-12-01T22:18:47.541Z,71.40
2022-12-01T22:21:34.012Z,71.50
2022-12-01T22:24:22.473Z,71.80
2022-12-01T22:26:54.599Z,71.80
2022-12-01T22:29:29.041Z,71.30
2022-12-01T22:32:17.151Z,71.00
2022-12-01T22:34:50.863Z,71.10
2022-12-01T22:37:21.260Z,71.20
2022-12-01T22:39:50.059Z,71.30
2022-12-01T22:42:21.400Z,71.20
2022-12-01T22:44:49.572Z,71.20
2022-12-01T22:47:17.591Z,71.30
2022-12-01T22:49:45.459Z,71.30
2022-12-01T22:52:17.024Z,71.50
2022-12-01T22:54:45.376Z,71.70
2022-12-01T22:57:25.409Z,71.50
2022-12-01T22:59:53.296Z,71.10
2022-12-01T23:02:22.812Z,70.90
2022-12-01T23:04:52.947Z,70.90
2022-12-01T23:07:31.105Z,71.20
2022-12-01T23:10:03.528Z,71.10
2022-12-01T23:12:33.241Z,71.00
2022-12-01T23:15:08.211Z,71.10
2022-12-01T23:17:38.918Z,71.20
2022-12-01T23:20:26.359Z,71.20
2022-12-01T23:22:55.043Z,71.60
2022-12-01T23:25:23.289Z,71.40
2022-12-01T23:27:53.470Z,71.40
2022-12-01T23:30:22.332Z,71.40
2022-12-01T23:32:56.969Z,71.50
2022-12-01T23:35:25.075Z,71.50
2022-12-01T23:37:52.983Z,71.70
2022-12-01T23:40:22.380Z,71.70
2022-12-01T23:42:50.296Z,71.30
2022-12-01T23:45:21.654Z,70.90
2022-12-01T23:47:49.563Z,70.90
2022-12-01T23:50:20.030Z,71.10
2022-12-01T23:52:47.983Z,71.20
2022-12-01T23:55:17.872Z,71.10
2022-12-01T23:57:45.807Z,71.20
