createdAt,value
2018-11-20T06:41:26.729Z,43.50
2018-11-20T06:56:26.990Z,32.93
2018-11-20T07:02:04.017Z,33.13
2018-11-20T07:04:49.689Z,34.07
2018-11-20T07:07:42.029Z,32.87
2018-11-20T07:10:19.420Z,37.13
2018-11-20T07:13:04.903Z,37.87
2018-11-20T07:15:51.970Z,31.60
2018-11-20T07:18:53.854Z,35.87
2018-11-20T07:21:29.918Z,32.70
2018-11-20T07:24:30.408Z,31.20
2018-11-20T07:27:08.244Z,33.77
2018-11-20T07:30:01.527Z,29.90
2018-11-20T07:32:47.029Z,29.17
2018-11-20T07:35:35.431Z,34.07
2018-11-20T07:38:20.902Z,31.23
2018-11-20T07:41:03.524Z,32.90
2018-11-20T07:43:53.565Z,30.60
2018-11-20T07:46:29.890Z,34.00
2018-11-20T07:49:31.923Z,23.87
2018-11-20T07:52:17.189Z,29.53
2018-11-20T07:55:02.671Z,33.90
2018-11-20T07:57:43.942Z,26.93
2018-11-20T08:00:34.045Z,29.80
2018-11-20T08:03:20.988Z,32.13
2018-11-20T08:06:06.601Z,27.77
2018-11-20T08:08:42.346Z,24.93
2018-11-20T08:11:25.578Z,25.27
2018-11-20T08:14:18.473Z,28.00
2018-11-20T08:17:03.687Z,24.77
2018-11-20T08:19:49.271Z,24.80
2018-11-20T08:22:51.363Z,25.60
2018-11-20T08:25:41.460Z,25.80
2018-11-20T08:28:26.988Z,31.50
2018-11-20T08:31:12.280Z,28.73
2018-11-20T08:33:57.753Z,28.13
2018-11-20T08:36:34.285Z,32.77
2018-11-20T08:39:19.740Z,30.00
2018-11-20T08:42:01.152Z,28.33
2018-11-20T08:44:46.322Z,33.80
2018-11-20T08:47:31.813Z,34.20
2018-11-20T08:50:27.777Z,32.97
2018-11-20T08:53:13.645Z,34.20
2018-11-20T08:55:51.676Z,31.27
2018-11-20T08:58:27.357Z,31.80
2018-11-20T09:01:12.537Z,33.13
2018-11-20T09:03:59.739Z,31.47
2018-11-20T09:06:52.353Z,31.87
2018-11-20T09:09:46.568Z,30.57
2018-11-20T09:12:47.787Z,33.83
2018-11-20T09:15:33.111Z,33.90
2018-11-20T09:18:29.518Z,33.80
2018-11-20T09:21:15.415Z,31.90
2018-11-20T09:24:05.173Z,32.50
2018-11-20T09:26:46.978Z,31.60
2018-11-20T09:29:39.799Z,30.97
2018-11-20T09:32:25.760Z,29.47
2018-11-20T09:35:01.903Z,29.37
2018-11-20T09:37:48.074Z,31.13
2018-11-20T09:40:59.164Z,26.77
2018-11-20T09:43:59.851Z,28.23
2018-11-20T09:46:45.582Z,27.77
2018-11-20T09:49:30.999Z,31.87
2018-11-20T09:52:16.677Z,27.57
2018-11-20T09:55:09.437Z,32.80
2018-11-20T09:58:08.473Z,30.30
2018-11-20T10:00:55.636Z,31.83
2018-11-20T10:03:40.870Z,28.50
2018-11-20T10:06:33.701Z,27.13
2018-11-20T10:09:19.483Z,26.20
2018-11-20T10:11:58.392Z,30.20
2018-11-20T10:14:51.759Z,27.70
2018-11-20T10:17:37.397Z,24.70
2018-11-20T10:20:17.384Z,29.40
2018-11-20T10:22:58.889Z,26.73
2018-11-20T10:25:47.647Z,23.13
2018-11-20T10:28:32.997Z,25.00
2018-11-20T10:31:37.972Z,24.87
2018-11-20T10:34:31.226Z,23.30
2018-11-20T10:37:10.942Z,26.20
2018-11-20T10:39:51.296Z,21.63
2018-11-20T10:42:43.727Z,19.57
2018-11-20T10:45:39.380Z,19.17
2018-11-20T10:48:35.216Z,18.40
2018-11-20T10:51:24.557Z,19.67
2018-11-20T10:54:17.369Z,17.87
2018-11-20T10:57:03.197Z,19.73
2018-11-20T10:59:48.778Z,16.27
2018-11-20T11:02:34.366Z,16.03
2018-11-20T11:05:19.879Z,14.33
2018-11-20T11:08:05.461Z,12.47
2018-11-20T11:10:50.982Z,14.33
2018-11-20T11:13:36.499Z,13.50
2018-11-20T11:16:29.437Z,14.83
2018-11-20T11:19:22.101Z,16.40
2018-11-20T11:22:09.059Z,13.40
2018-11-20T11:25:07.772Z,13.40
2018-11-20T11:27:52.972Z,15.93
2018-11-20T11:30:40.120Z,14.67
2018-11-20T11:33:30.031Z,14.47
2018-11-20T11:36:16.971Z,13.67
2018-11-20T11:39:03.854Z,12.83
2018-11-20T11:41:42.298Z,14.73
2018-11-20T11:44:35.742Z,13.50
2018-11-20T11:47:35.644Z,13.93
2018-11-20T11:50:21.215Z,16.10
2018-11-20T11:53:13.993Z,15.93
2018-11-20T11:55:59.787Z,13.63
2018-11-20T11:58:45.167Z,13.17
2018-11-20T12:01:24.672Z,15.10
2018-11-20T12:06:48.823Z,14.70
2018-11-20T12:09:41.589Z,18.67
2018-11-20T12:12:27.086Z,15.13
2018-11-20T12:15:32.002Z,16.03
2018-11-20T12:18:14.380Z,15.37
2018-11-20T12:21:07.117Z,16.53
2018-11-20T12:23:55.052Z,17.00
2018-11-20T12:26:40.770Z,16.13
2018-11-20T12:29:27.817Z,15.73
2018-11-20T12:32:20.610Z,14.43
2018-11-20T12:35:07.541Z,13.60
2018-11-20T12:38:01.151Z,16.20
2018-11-20T12:40:50.832Z,17.93
2018-11-20T12:43:35.666Z,19.53
2018-11-20T12:46:25.541Z,14.17
2018-11-20T12:49:12.490Z,15.33
2018-11-20T12:51:59.406Z,16.47
2018-11-20T12:54:52.322Z,14.70
2018-11-20T12:57:34.117Z,15.53
2018-11-20T13:00:18.669Z,14.73
2018-11-20T13:03:08.921Z,14.17
2018-11-20T13:05:55.894Z,15.10
2018-11-20T13:08:42.846Z,16.40
2018-11-20T13:11:20.988Z,16.87
2018-11-20T13:14:07.937Z,15.20
2018-11-20T13:16:45.314Z,15.23
2018-11-20T13:19:41.264Z,14.30
2018-11-20T13:22:26.559Z,13.77
2018-11-20T13:25:11.989Z,13.63
2018-11-20T13:27:50.989Z,15.10
2018-11-20T13:30:41.237Z,13.30
2018-11-20T13:33:28.952Z,14.33
2018-11-20T13:36:13.916Z,11.90
2018-11-20T13:39:03.000Z,10.83
2018-11-20T13:41:56.915Z,13.43
2018-11-20T13:44:51.979Z,12.17
2018-11-20T13:47:32.038Z,11.93
2018-11-20T13:50:27.604Z,10.23
2018-11-20T13:53:12.826Z,14.07
2018-11-20T13:55:51.878Z,12.57
2018-11-20T13:58:41.371Z,11.17
2018-11-20T14:01:30.881Z,12.60
2018-11-20T14:04:23.822Z,13.20
2018-11-20T14:07:22.557Z,10.50
2018-11-20T14:10:09.213Z,14.73
2018-11-20T14:12:55.350Z,12.00
2018-11-20T14:15:37.921Z,11.53
2018-11-20T14:18:23.993Z,10.80
2018-11-20T14:21:13.985Z,11.57
2018-11-20T14:24:03.333Z,11.27
2018-11-20T14:26:41.580Z,10.30
2018-11-20T14:29:34.646Z,11.83
2018-11-20T14:32:18.973Z,12.30
2018-11-20T14:35:12.813Z,13.87
2018-11-20T14:37:58.117Z,13.80
2018-11-20T14:40:50.783Z,16.23
2018-11-20T14:43:32.328Z,13.87
2018-11-20T14:46:17.990Z,16.90
2018-11-20T14:49:03.394Z,14.70
2018-11-20T14:51:56.219Z,18.93
2018-11-20T14:54:36.634Z,16.87
2018-11-20T14:57:21.888Z,17.47
2018-11-20T15:00:10.055Z,15.93
2018-11-20T15:02:55.660Z,15.93
2018-11-20T15:05:41.104Z,17.07
2018-11-20T15:08:28.043Z,15.90
2018-11-20T15:11:27.071Z,18.73
2018-11-20T15:14:07.069Z,18.20
2018-11-20T15:16:52.497Z,18.60
2018-11-20T15:19:38.510Z,16.47
2018-11-20T15:22:25.707Z,18.57
2018-11-20T15:25:18.747Z,20.30
2018-11-20T15:28:08.306Z,18.40
2018-11-20T15:30:49.534Z,18.80
2018-11-20T15:33:45.470Z,18.37
2018-11-20T15:36:42.472Z,19.83
2018-11-20T15:39:29.676Z,17.90
2018-11-20T15:42:28.876Z,16.87
2018-11-20T15:45:10.395Z,19.07
2018-11-20T15:47:56.417Z,18.60
2018-11-20T15:50:58.148Z,18.37
2018-11-20T15:53:45.083Z,18.93
2018-11-20T15:56:30.515Z,19.53
2018-11-20T15:59:12.105Z,18.57
2018-11-20T16:01:48.838Z,16.43
2018-11-20T16:04:35.782Z,18.80
2018-11-20T16:07:28.888Z,18.83
2018-11-20T16:10:23.768Z,17.33
2018-11-20T16:13:14.029Z,18.07
2018-11-20T16:16:18.773Z,26.00
2018-11-20T16:18:58.263Z,24.57
2018-11-20T16:21:36.598Z,24.40
2018-11-20T16:24:22.319Z,20.87
2018-11-20T16:27:07.826Z,24.83
2018-11-20T16:30:03.778Z,25.20
2018-11-20T16:33:01.746Z,23.83
2018-11-20T16:35:51.922Z,22.60
2018-11-20T16:38:42.166Z,25.60
2018-11-20T16:41:29.131Z,23.73
2018-11-20T16:44:27.850Z,29.23
2018-11-20T16:48:04.373Z,26.50
2018-11-20T18:17:43.317Z,31.70
2018-11-20T19:02:30.630Z,36.83
2018-11-20T19:05:11.008Z,43.53
2018-11-20T19:08:03.109Z,47.20
2018-11-20T19:10:49.667Z,41.70
2018-11-20T19:13:41.914Z,46.37
2018-11-20T19:16:37.052Z,44.53
2018-11-20T19:19:23.155Z,44.10
2018-11-20T19:22:26.935Z,41.27
2018-11-20T19:25:10.517Z,40.13
2018-11-20T19:28:04.159Z,40.10
2018-11-20T19:30:50.616Z,37.23
2018-11-20T19:33:37.076Z,47.37
2018-11-20T19:36:38.998Z,44.60
2018-11-20T19:39:28.128Z,43.80
2018-11-20T19:42:12.889Z,48.17
2018-11-20T19:45:05.454Z,44.63
2018-11-20T19:47:50.382Z,46.63
2018-11-20T19:50:57.921Z,85.53
2018-11-20T19:53:37.805Z,60.90
2018-11-20T19:56:23.272Z,50.57
2018-11-20T19:59:13.894Z,45.47
2018-11-20T20:02:00.356Z,38.97
2018-11-20T20:04:54.188Z,42.07
2018-11-20T20:07:38.826Z,38.87
2018-11-20T20:10:30.816Z,37.73
2018-11-20T20:13:13.908Z,41.30
2018-11-20T20:15:59.329Z,40.67
2018-11-20T20:18:40.647Z,45.30
2018-11-20T20:21:27.151Z,41.90
2018-11-20T20:24:01.254Z,43.73
2018-11-20T20:26:45.314Z,43.00
2018-11-20T20:29:34.982Z,39.27
2018-11-20T20:32:24.473Z,42.77
2018-11-20T20:35:15.260Z,37.63
2018-11-20T20:38:04.616Z,45.13
2018-11-20T20:40:47.961Z,45.13
2018-11-20T20:43:37.227Z,38.77
2018-11-20T20:46:22.660Z,41.73
2018-11-20T20:49:15.159Z,37.33
2018-11-20T20:51:59.816Z,38.13
2018-11-20T20:54:49.783Z,37.37
2018-11-20T20:57:48.188Z,42.33
2018-11-20T21:00:35.178Z,40.90
2018-11-20T21:03:22.825Z,43.47
2018-11-20T21:06:03.204Z,41.87
2018-11-20T21:08:53.593Z,45.10
2018-11-20T21:11:40.055Z,54.33
2018-11-20T21:14:18.447Z,55.03
2018-11-20T21:17:08.060Z,59.13
2018-11-20T21:20:03.379Z,56.67
2018-11-20T21:22:52.933Z,56.47
2018-11-20T21:25:38.089Z,54.63
2018-11-20T21:28:42.763Z,51.63
2018-11-20T21:31:27.636Z,49.77
2018-11-20T21:34:12.958Z,56.23
2018-11-20T21:36:58.464Z,57.17
2018-11-20T21:39:56.978Z,50.43
2018-11-20T21:42:46.484Z,49.17
2018-11-20T21:45:29.748Z,48.80
2018-11-20T21:48:22.345Z,52.60
2018-11-20T21:51:11.409Z,50.67
2018-11-20T21:54:00.938Z,55.33
2018-11-20T21:56:37.898Z,55.63
2018-11-20T21:59:26.599Z,57.10
2018-11-20T22:02:15.919Z,46.47
2018-11-20T22:04:57.211Z,47.33
2018-11-20T22:07:43.671Z,45.20
2018-11-20T22:10:28.474Z,42.63
2018-11-20T22:13:13.661Z,49.73
2018-11-20T22:15:58.994Z,52.87
2018-11-20T22:18:39.390Z,58.33
2018-11-20T22:21:24.621Z,59.00
2018-11-20T22:24:23.374Z,57.77
2018-11-20T22:27:08.902Z,47.40
2018-11-20T22:29:54.080Z,51.03
2018-11-20T22:32:31.503Z,53.37
2018-11-20T22:35:16.698Z,49.93
2018-11-20T22:37:49.662Z,46.67
2018-11-20T22:40:42.123Z,48.90
2018-11-20T22:43:37.487Z,47.87
2018-11-20T22:46:33.219Z,50.40
2018-11-20T22:49:28.561Z,47.33
2018-11-20T22:52:20.652Z,42.87
2018-11-20T22:55:19.514Z,45.63
2018-11-20T22:58:13.023Z,48.43
2018-11-20T23:00:50.223Z,43.50
2018-11-20T23:03:48.656Z,48.50
2018-11-20T23:06:34.382Z,39.60
2018-11-20T23:09:01.210Z,48.10
2018-11-20T23:11:28.121Z,43.50
2018-11-20T23:13:55.031Z,41.97
2018-11-20T23:16:21.955Z,40.77
2018-11-20T23:18:48.873Z,45.40
2018-11-20T23:21:15.801Z,46.00
2018-11-20T23:23:42.597Z,39.37
2018-11-20T23:26:09.409Z,41.07
2018-11-20T23:28:36.213Z,43.30
2018-11-20T23:31:03.032Z,43.27
2018-11-20T23:33:29.829Z,41.30
2018-11-20T23:35:56.639Z,37.00
2018-11-20T23:38:23.442Z,41.83
2018-11-20T23:40:50.247Z,32.00
2018-11-20T23:43:17.042Z,39.13
2018-11-20T23:45:43.967Z,39.93
2018-11-20T23:48:10.778Z,36.80
2018-11-20T23:50:38.077Z,46.70
2018-11-20T23:53:04.897Z,45.50
2018-11-20T23:55:31.706Z,44.87
2018-11-20T23:57:58.495Z,42.47
