createdAt,value
2018-08-30T00:02:09.797Z,99.90
2018-08-30T00:04:38.722Z,99.90
2018-08-30T00:07:07.602Z,99.90
2018-08-30T00:09:36.374Z,99.90
2018-08-30T00:12:05.576Z,99.90
2018-08-30T00:14:34.623Z,99.90
2018-08-30T00:17:03.549Z,99.90
2018-08-30T00:19:44.786Z,99.90
2018-08-30T00:22:13.718Z,99.90
2018-08-30T00:24:42.382Z,99.90
2018-08-30T00:27:11.346Z,99.90
2018-08-30T00:29:40.125Z,99.90
2018-08-30T00:32:08.830Z,99.90
2018-08-30T00:34:37.646Z,99.90
2018-08-30T00:37:06.317Z,99.90
2018-08-30T00:39:35.142Z,99.90
2018-08-30T00:42:03.874Z,99.90
2018-08-30T00:44:32.638Z,99.90
2018-08-30T00:47:01.505Z,99.90
2018-08-30T00:49:30.369Z,99.90
2018-08-30T00:51:59.102Z,99.90
2018-08-30T00:54:27.906Z,99.90
2018-08-30T00:56:56.641Z,99.90
2018-08-30T00:59:25.509Z,99.90
2018-08-30T01:01:54.239Z,99.90
2018-08-30T01:04:22.988Z,99.90
2018-08-30T01:06:51.962Z,99.90
2018-08-30T01:09:20.646Z,99.90
2018-08-30T01:11:49.540Z,99.90
2018-08-30T01:14:18.306Z,99.90
2018-08-30T01:16:47.321Z,99.90
2018-08-30T01:19:16.203Z,99.90
2018-08-30T01:21:44.981Z,99.90
2018-08-30T01:24:13.739Z,99.90
2018-08-30T01:26:42.557Z,99.90
2018-08-30T01:29:11.391Z,99.90
2018-08-30T01:31:40.153Z,99.90
2018-08-30T01:34:11.658Z,99.90
2018-08-30T01:36:41.754Z,99.90
2018-08-30T01:39:10.918Z,99.90
2018-08-30T01:41:40.354Z,99.90
2018-08-30T01:44:09.128Z,99.90
2018-08-30T01:46:38.106Z,99.90
2018-08-30T01:49:06.890Z,99.90
2018-08-30T01:51:35.714Z,99.90
2018-08-30T01:54:04.462Z,99.90
2018-08-30T01:56:33.197Z,99.90
2018-08-30T01:59:02.012Z,99.90
2018-08-30T02:01:30.959Z,99.90
2018-08-30T02:03:59.671Z,99.90
2018-08-30T02:06:28.407Z,99.90
2018-08-30T02:08:57.177Z,99.90
2018-08-30T02:11:26.093Z,99.90
2018-08-30T02:13:54.824Z,99.90
2018-08-30T02:16:23.644Z,99.90
2018-08-30T02:18:52.462Z,99.90
2018-08-30T02:21:21.462Z,99.90
2018-08-30T02:23:50.333Z,99.90
2018-08-30T02:26:19.121Z,99.90
2018-08-30T02:28:47.871Z,99.90
2018-08-30T02:31:16.791Z,99.90
2018-08-30T02:33:45.497Z,99.90
2018-08-30T02:36:14.282Z,99.90
2018-08-30T02:38:42.957Z,99.90
2018-08-30T02:41:11.630Z,99.90
2018-08-30T02:43:40.506Z,99.90
2018-08-30T02:46:09.365Z,99.90
2018-08-30T02:48:38.165Z,99.90
2018-08-30T02:51:06.838Z,99.90
2018-08-30T02:53:35.707Z,99.90
2018-08-30T02:56:04.602Z,99.90
2018-08-30T02:58:33.498Z,99.90
2018-08-30T03:01:02.303Z,99.90
2018-08-30T03:03:31.237Z,99.90
2018-08-30T03:06:00.027Z,99.90
2018-08-30T03:08:28.755Z,99.90
2018-08-30T03:10:57.466Z,99.90
2018-08-30T03:13:27.063Z,99.90
2018-08-30T03:15:55.797Z,99.90
2018-08-30T03:18:24.529Z,99.90
2018-08-30T03:20:53.558Z,99.90
2018-08-30T03:23:22.351Z,99.90
2018-08-30T03:25:51.493Z,99.90
2018-08-30T03:28:20.253Z,99.90
2018-08-30T03:30:49.109Z,99.90
2018-08-30T03:33:17.861Z,99.90
2018-08-30T03:35:46.841Z,99.90
2018-08-30T03:38:15.626Z,99.90
2018-08-30T03:40:44.335Z,99.90
2018-08-30T03:43:13.654Z,99.90
2018-08-30T03:45:42.430Z,99.90
2018-08-30T03:48:11.197Z,99.90
2018-08-30T03:50:40.149Z,99.90
2018-08-30T03:53:08.822Z,99.90
2018-08-30T03:55:37.542Z,99.90
2018-08-30T03:58:06.373Z,99.90
2018-08-30T04:00:35.058Z,99.90
2018-08-30T04:03:03.786Z,99.90
2018-08-30T04:05:32.542Z,99.90
2018-08-30T04:08:01.281Z,99.90
2018-08-30T04:10:30.019Z,99.90
2018-08-30T04:12:58.793Z,99.90
2018-08-30T04:15:27.543Z,99.90
2018-08-30T04:17:56.340Z,99.90
2018-08-30T04:20:25.194Z,99.90
2018-08-30T04:22:54.102Z,99.90
2018-08-30T04:25:22.893Z,99.90
2018-08-30T04:27:51.714Z,99.90
2018-08-30T04:30:20.817Z,99.90
2018-08-30T04:32:49.626Z,99.90
2018-08-30T04:35:18.598Z,99.90
2018-08-30T04:37:47.455Z,99.90
2018-08-30T04:40:16.209Z,99.90
2018-08-30T04:42:44.944Z,99.90
2018-08-30T04:45:13.646Z,99.90
2018-08-30T04:47:42.446Z,99.90
2018-08-30T04:50:11.402Z,99.90
2018-08-30T04:52:40.106Z,99.90
2018-08-30T04:55:08.865Z,99.90
2018-08-30T04:57:37.673Z,99.90
2018-08-30T05:00:06.665Z,99.90
2018-08-30T05:02:35.398Z,99.90
2018-08-30T05:05:04.201Z,99.90
2018-08-30T05:07:32.936Z,99.90
2018-08-30T05:10:01.797Z,99.90
2018-08-30T05:12:30.538Z,99.90
2018-08-30T05:14:59.318Z,99.90
2018-08-30T05:17:28.165Z,99.90
2018-08-30T05:19:56.906Z,99.90
2018-08-30T05:22:25.934Z,99.90
2018-08-30T05:24:54.775Z,99.90
2018-08-30T05:27:23.593Z,99.90
2018-08-30T05:29:52.411Z,99.90
2018-08-30T05:32:21.177Z,99.90
2018-08-30T05:34:49.997Z,99.90
2018-08-30T05:37:18.756Z,99.90
2018-08-30T05:42:39.126Z,99.90
2018-08-30T05:45:07.827Z,99.90
2018-08-30T05:47:36.578Z,99.90
2018-08-30T05:50:05.940Z,99.90
2018-08-30T05:52:34.706Z,99.90
2018-08-30T05:55:03.615Z,99.90
2018-08-30T05:57:32.445Z,99.90
2018-08-30T06:00:01.510Z,99.90
2018-08-30T06:02:30.329Z,99.90
2018-08-30T06:04:59.588Z,99.90
2018-08-30T06:07:28.407Z,99.90
2018-08-30T06:09:57.180Z,99.90
2018-08-30T06:12:26.198Z,99.90
2018-08-30T06:14:55.653Z,99.90
2018-08-30T06:17:24.499Z,99.90
2018-08-30T06:19:53.261Z,99.90
2018-08-30T06:22:22.250Z,99.90
2018-08-30T06:24:51.034Z,99.90
2018-08-30T06:27:19.831Z,99.90
2018-08-30T06:29:48.645Z,99.90
2018-08-30T06:32:17.328Z,99.90
2018-08-30T06:34:46.215Z,99.90
2018-08-30T06:37:14.986Z,99.90
2018-08-30T06:39:43.713Z,99.90
2018-08-30T06:42:12.536Z,99.90
2018-08-30T06:44:41.244Z,99.90
2018-08-30T06:47:10.083Z,99.90
2018-08-30T06:49:38.802Z,99.90
2018-08-30T06:52:07.658Z,99.90
2018-08-30T06:54:36.430Z,99.90
2018-08-30T06:57:05.270Z,99.90
2018-08-30T06:59:34.145Z,99.90
2018-08-30T07:02:03.061Z,99.90
2018-08-30T07:04:31.833Z,99.90
2018-08-30T07:07:00.533Z,99.90
2018-08-30T07:09:29.294Z,99.90
2018-08-30T07:11:59.282Z,99.90
2018-08-30T07:14:28.250Z,99.90
2018-08-30T07:17:04.828Z,99.90
2018-08-30T07:19:33.925Z,99.90
2018-08-30T07:22:04.765Z,99.90
2018-08-30T07:24:51.023Z,99.90
2018-08-30T07:27:19.834Z,99.90
2018-08-30T07:29:48.638Z,99.90
2018-08-30T07:32:17.437Z,99.90
2018-08-30T07:34:46.332Z,99.90
2018-08-30T07:37:15.010Z,99.90
2018-08-30T07:39:43.880Z,99.90
2018-08-30T07:42:12.754Z,99.90
2018-08-30T07:44:41.458Z,99.90
2018-08-30T07:47:10.350Z,99.90
2018-08-30T07:49:39.253Z,99.90
2018-08-30T07:52:08.127Z,99.90
2018-08-30T07:54:37.007Z,99.90
2018-08-30T07:57:16.052Z,99.90
2018-08-30T07:59:44.756Z,99.90
2018-08-30T08:02:13.581Z,99.90
2018-08-30T08:04:43.700Z,99.90
2018-08-30T08:07:13.813Z,99.90
2018-08-30T08:09:42.543Z,99.90
2018-08-30T08:12:11.304Z,99.90
2018-08-30T08:14:40.087Z,99.90
2018-08-30T08:17:17.638Z,99.90
2018-08-30T08:20:07.194Z,99.90
2018-08-30T08:22:36.088Z,99.90
2018-08-30T08:25:04.880Z,99.90
2018-08-30T08:27:33.706Z,99.90
2018-08-30T08:30:03.497Z,99.90
2018-08-30T08:32:32.295Z,99.90
2018-08-30T08:35:01.144Z,99.90
2018-08-30T08:37:29.853Z,99.90
2018-08-30T08:39:58.635Z,99.90
2018-08-30T08:42:27.282Z,99.90
2018-08-30T08:45:02.552Z,99.90
2018-08-30T08:47:31.266Z,99.90
2018-08-30T08:49:59.974Z,99.90
2018-08-30T08:52:28.898Z,99.90
2018-08-30T08:54:57.625Z,99.90
2018-08-30T08:57:26.622Z,99.90
2018-08-30T08:59:55.557Z,99.90
2018-08-30T09:02:24.534Z,99.90
2018-08-30T09:04:53.332Z,99.90
2018-08-30T09:07:22.276Z,99.90
2018-08-30T09:09:51.002Z,99.90
2018-08-30T09:12:19.695Z,99.90
2018-08-30T09:14:48.502Z,99.90
2018-08-30T09:17:17.214Z,99.90
2018-08-30T09:19:46.287Z,99.90
2018-08-30T09:22:15.128Z,99.90
2018-08-30T09:24:44.053Z,99.90
2018-08-30T09:27:13.111Z,99.90
2018-08-30T09:29:41.909Z,99.90
2018-08-30T09:32:10.682Z,99.30
2018-08-30T09:34:39.552Z,99.60
2018-08-30T09:37:08.262Z,99.90
2018-08-30T09:39:37.177Z,99.20
2018-08-30T09:42:05.966Z,99.90
2018-08-30T09:44:34.787Z,99.70
2018-08-30T09:47:03.798Z,98.40
2018-08-30T09:49:32.532Z,97.60
2018-08-30T09:52:01.305Z,98.50
2018-08-30T09:54:30.055Z,97.40
2018-08-30T09:56:58.911Z,96.30
2018-08-30T09:59:27.686Z,95.80
2018-08-30T10:02:01.505Z,96.20
2018-08-30T10:04:30.520Z,95.10
2018-08-30T10:06:59.641Z,95.10
2018-08-30T10:09:28.610Z,94.30
2018-08-30T10:11:57.346Z,94.70
2018-08-30T10:14:26.298Z,95.70
2018-08-30T10:16:55.074Z,93.80
2018-08-30T10:19:26.930Z,95.10
2018-08-30T10:21:58.385Z,96.30
2018-08-30T10:24:33.391Z,97.00
2018-08-30T10:27:02.286Z,97.50
2018-08-30T10:29:37.651Z,97.00
2018-08-30T10:32:06.570Z,97.20
2018-08-30T10:34:35.430Z,96.80
2018-08-30T10:37:04.429Z,96.20
2018-08-30T10:39:34.509Z,96.20
2018-08-30T10:42:08.426Z,95.90
2018-08-30T10:44:39.284Z,95.70
2018-08-30T10:47:08.175Z,96.00
2018-08-30T10:49:37.179Z,95.90
2018-08-30T10:52:16.852Z,94.20
2018-08-30T10:54:45.678Z,95.00
2018-08-30T10:57:14.641Z,95.90
2018-08-30T10:59:43.850Z,95.50
2018-08-30T11:02:12.721Z,95.80
2018-08-30T11:04:43.502Z,95.70
2018-08-30T11:07:12.171Z,95.60
2018-08-30T11:09:42.086Z,95.90
2018-08-30T11:12:11.136Z,95.70
2018-08-30T11:14:40.111Z,95.60
2018-08-30T11:17:09.127Z,94.80
2018-08-30T11:19:37.934Z,95.10
2018-08-30T11:22:07.123Z,95.10
2018-08-30T11:24:35.993Z,95.30
2018-08-30T11:27:04.842Z,94.20
2018-08-30T11:29:33.633Z,94.20
2018-08-30T11:32:02.380Z,94.50
2018-08-30T11:34:32.219Z,94.00
2018-08-30T11:37:02.957Z,93.70
2018-08-30T11:39:31.688Z,92.60
2018-08-30T11:42:00.602Z,93.00
2018-08-30T11:44:29.425Z,93.20
2018-08-30T11:46:58.394Z,93.30
2018-08-30T11:49:27.311Z,93.30
2018-08-30T11:51:56.110Z,93.70
2018-08-30T11:54:25.094Z,94.00
2018-08-30T11:56:53.997Z,93.70
2018-08-30T11:59:22.754Z,92.80
2018-08-30T12:01:51.713Z,92.60
2018-08-30T12:04:20.509Z,93.50
2018-08-30T12:06:49.298Z,93.20
2018-08-30T12:09:18.124Z,93.80
2018-08-30T12:11:46.818Z,93.60
2018-08-30T12:14:15.706Z,93.60
2018-08-30T12:16:44.442Z,93.90
2018-08-30T12:19:13.218Z,93.50
2018-08-30T12:21:41.977Z,93.50
2018-08-30T12:24:10.743Z,94.00
2018-08-30T12:26:46.219Z,93.70
2018-08-30T12:29:15.112Z,93.90
2018-08-30T12:31:43.892Z,93.50
2018-08-30T12:34:12.690Z,93.50
2018-08-30T12:36:41.386Z,91.10
2018-08-30T12:39:12.251Z,90.50
2018-08-30T12:41:41.334Z,89.90
2018-08-30T12:44:10.507Z,89.10
2018-08-30T12:46:39.323Z,88.50
2018-08-30T12:49:08.016Z,88.20
2018-08-30T12:51:36.941Z,88.40
2018-08-30T12:54:05.665Z,89.50
2018-08-30T12:56:34.691Z,89.50
2018-08-30T12:59:08.738Z,89.60
2018-08-30T13:01:38.843Z,89.60
2018-08-30T13:04:25.394Z,89.40
2018-08-30T13:06:57.455Z,88.50
2018-08-30T13:09:27.641Z,86.60
2018-08-30T13:11:58.158Z,85.30
2018-08-30T13:14:27.521Z,85.80
2018-08-30T13:17:02.708Z,83.50
2018-08-30T13:19:31.721Z,82.40
2018-08-30T13:22:00.599Z,79.80
2018-08-30T13:24:29.246Z,76.10
2018-08-30T13:26:58.003Z,75.20
2018-08-30T13:29:26.675Z,75.80
2018-08-30T13:31:55.725Z,74.00
2018-08-30T13:34:25.632Z,73.30
2018-08-30T13:36:54.216Z,73.80
2018-08-30T13:39:23.225Z,74.70
2018-08-30T13:41:52.022Z,73.70
2018-08-30T13:44:20.650Z,74.10
2018-08-30T13:46:54.429Z,74.00
2018-08-30T13:49:23.174Z,74.90
2018-08-30T13:51:52.317Z,75.20
2018-08-30T13:54:20.789Z,76.80
2018-08-30T13:56:49.684Z,76.00
2018-08-30T13:59:18.543Z,77.50
2018-08-30T14:01:47.375Z,76.60
2018-08-30T14:04:15.874Z,77.10
2018-08-30T14:06:44.778Z,78.10
2018-08-30T14:09:13.604Z,78.40
2018-08-30T14:11:42.811Z,79.00
2018-08-30T14:14:11.518Z,77.70
2018-08-30T14:16:39.844Z,78.60
2018-08-30T14:19:10.853Z,76.10
2018-08-30T14:21:39.542Z,76.30
2018-08-30T14:24:08.359Z,75.70
2018-08-30T14:26:37.464Z,76.00
2018-08-30T14:29:06.501Z,76.50
2018-08-30T14:31:35.265Z,77.40
2018-08-30T14:34:04.173Z,78.00
2018-08-30T14:36:33.047Z,79.30
2018-08-30T14:39:01.706Z,78.30
2018-08-30T14:41:30.919Z,75.80
2018-08-30T14:43:59.518Z,75.20
2018-08-30T14:46:28.169Z,75.70
2018-08-30T14:48:56.842Z,76.00
2018-08-30T14:51:25.838Z,75.00
2018-08-30T14:53:54.819Z,75.20
2018-08-30T14:56:23.466Z,75.00
2018-08-30T14:58:52.527Z,73.80
2018-08-30T15:01:21.395Z,72.80
2018-08-30T15:03:50.033Z,71.10
2018-08-30T15:06:18.949Z,71.90
2018-08-30T15:08:47.573Z,70.70
2018-08-30T15:11:16.463Z,70.50
2018-08-30T15:13:45.270Z,71.40
2018-08-30T15:16:25.355Z,70.60
2018-08-30T15:18:54.216Z,70.30
2018-08-30T15:21:22.894Z,69.70
2018-08-30T15:23:51.699Z,67.20
2018-08-30T15:26:21.428Z,68.30
2018-08-30T15:28:51.388Z,70.10
2018-08-30T15:31:20.395Z,71.80
2018-08-30T15:33:49.145Z,72.30
2018-08-30T15:36:17.839Z,74.40
2018-08-30T15:38:57.945Z,75.40
2018-08-30T15:41:26.678Z,74.90
2018-08-30T15:43:55.317Z,76.30
2018-08-30T15:46:24.100Z,77.40
2018-08-30T15:48:52.989Z,76.90
2018-08-30T15:51:21.674Z,77.10
2018-08-30T15:53:50.377Z,77.90
2018-08-30T15:56:29.850Z,77.90
2018-08-30T15:58:58.670Z,75.70
2018-08-30T16:01:27.560Z,75.50
2018-08-30T16:03:56.313Z,76.30
2018-08-30T16:06:25.091Z,76.00
2018-08-30T16:09:04.987Z,76.60
2018-08-30T16:11:33.714Z,76.50
2018-08-30T16:14:02.383Z,78.10
2018-08-30T16:16:31.268Z,77.80
2018-08-30T16:19:00.134Z,76.90
2018-08-30T16:21:29.049Z,77.20
2018-08-30T16:23:57.714Z,77.70
2018-08-30T16:26:40.852Z,76.60
2018-08-30T16:29:09.910Z,75.80
2018-08-30T16:31:38.674Z,73.60
2018-08-30T16:34:07.374Z,73.60
2018-08-30T16:36:36.466Z,72.50
2018-08-30T16:39:07.820Z,71.60
2018-08-30T16:41:40.978Z,72.50
2018-08-30T16:44:09.869Z,73.20
2018-08-30T16:46:38.976Z,73.40
2018-08-30T16:49:08.199Z,73.40
2018-08-30T16:51:36.942Z,73.10
2018-08-30T16:54:05.937Z,74.40
2018-08-30T16:56:34.674Z,73.60
2018-08-30T16:59:03.483Z,73.40
2018-08-30T17:01:39.098Z,73.90
2018-08-30T17:04:08.015Z,73.60
2018-08-30T17:06:37.257Z,73.20
2018-08-30T17:09:08.606Z,73.70
2018-08-30T17:11:37.654Z,74.40
2018-08-30T17:14:06.430Z,73.20
2018-08-30T17:16:35.101Z,71.50
2018-08-30T17:19:13.326Z,71.50
2018-08-30T17:21:42.066Z,71.00
2018-08-30T17:24:10.737Z,70.90
2018-08-30T17:26:39.693Z,71.40
2018-08-30T17:29:14.370Z,71.00
2018-08-30T17:31:43.111Z,71.70
2018-08-30T17:34:11.925Z,71.80
2018-08-30T17:36:40.738Z,71.70
2018-08-30T17:39:10.734Z,71.10
2018-08-30T17:41:39.577Z,69.70
2018-08-30T17:44:08.937Z,70.40
2018-08-30T17:46:38.111Z,70.90
2018-08-30T17:49:06.903Z,70.90
2018-08-30T17:51:35.701Z,71.00
2018-08-30T17:54:04.669Z,72.00
2018-08-30T17:56:33.441Z,71.30
2018-08-30T17:59:02.152Z,71.80
2018-08-30T18:01:31.192Z,72.70
2018-08-30T18:04:00.166Z,72.50
2018-08-30T18:06:28.961Z,72.20
2018-08-30T18:08:57.870Z,72.30
2018-08-30T18:11:27.201Z,72.30
2018-08-30T18:14:02.558Z,73.10
2018-08-30T18:16:35.673Z,73.20
2018-08-30T18:19:11.037Z,73.30
2018-08-30T18:21:46.061Z,73.40
2018-08-30T18:24:14.925Z,73.10
2018-08-30T18:26:51.349Z,73.70
2018-08-30T18:29:26.248Z,74.00
2018-08-30T18:31:55.335Z,74.30
2018-08-30T18:34:31.220Z,74.80
2018-08-30T18:37:04.880Z,74.60
2018-08-30T18:39:35.149Z,75.10
2018-08-30T18:42:04.573Z,75.30
2018-08-30T18:44:35.535Z,75.10
2018-08-30T18:47:04.288Z,75.10
2018-08-30T18:49:33.116Z,74.10
2018-08-30T18:52:01.962Z,74.20
2018-08-30T18:54:30.937Z,73.90
2018-08-30T18:57:06.658Z,73.80
2018-08-30T18:59:35.445Z,74.40
2018-08-30T19:02:11.189Z,74.70
2018-08-30T19:04:40.192Z,74.40
2018-08-30T19:07:09.620Z,75.00
2018-08-30T19:09:45.415Z,75.10
2018-08-30T19:12:14.703Z,75.00
2018-08-30T19:14:44.246Z,74.90
2018-08-30T19:17:18.671Z,75.00
2018-08-30T19:19:47.998Z,75.40
2018-08-30T19:22:17.725Z,75.00
2018-08-30T19:24:52.769Z,75.60
2018-08-30T19:27:22.677Z,75.70
2018-08-30T19:29:57.047Z,75.80
2018-08-30T19:32:26.097Z,76.10
2018-08-30T19:35:06.469Z,76.40
2018-08-30T19:37:35.188Z,76.50
2018-08-30T19:40:04.203Z,76.60
2018-08-30T19:42:33.089Z,76.90
2018-08-30T19:45:01.834Z,77.10
2018-08-30T19:47:30.614Z,77.00
2018-08-30T19:49:59.431Z,77.50
2018-08-30T19:52:28.419Z,78.80
2018-08-30T19:55:03.620Z,78.60
2018-08-30T19:57:32.465Z,78.40
2018-08-30T20:00:01.357Z,78.10
2018-08-30T20:02:32.576Z,78.30
2018-08-30T20:05:01.518Z,78.70
2018-08-30T20:07:38.172Z,79.30
2018-08-30T20:10:07.261Z,79.80
2018-08-30T20:12:36.297Z,80.70
2018-08-30T20:15:05.569Z,80.80
2018-08-30T20:17:34.250Z,78.60
2018-08-30T20:20:03.284Z,79.80
2018-08-30T20:22:32.345Z,78.60
2018-08-30T20:25:01.172Z,78.50
2018-08-30T20:27:29.947Z,78.50
2018-08-30T20:29:58.789Z,78.70
2018-08-30T20:32:27.541Z,79.00
2018-08-30T20:34:56.486Z,79.00
2018-08-30T20:37:25.341Z,79.10
2018-08-30T20:39:54.101Z,79.30
2018-08-30T20:42:22.953Z,79.50
2018-08-30T20:44:51.661Z,80.10
2018-08-30T20:47:20.697Z,80.40
2018-08-30T20:49:49.533Z,80.80
2018-08-30T20:52:18.265Z,80.80
2018-08-30T20:54:47.124Z,80.90
2018-08-30T20:57:18.101Z,81.90
2018-08-30T20:59:47.945Z,81.70
2018-08-30T21:02:16.889Z,81.20
2018-08-30T21:04:45.898Z,82.60
2018-08-30T21:07:14.813Z,82.70
2018-08-30T21:09:43.642Z,83.80
2018-08-30T21:12:12.428Z,84.70
2018-08-30T21:14:41.382Z,85.40
2018-08-30T21:17:10.077Z,86.60
2018-08-30T21:19:39.769Z,86.40
2018-08-30T21:22:08.674Z,86.90
2018-08-30T21:24:37.473Z,87.20
2018-08-30T21:27:06.345Z,86.70
2018-08-30T21:29:35.151Z,85.70
2018-08-30T21:32:04.164Z,85.90
2018-08-30T21:34:33.238Z,85.40
2018-08-30T21:37:06.910Z,86.40
2018-08-30T21:39:36.081Z,86.60
2018-08-30T21:42:04.905Z,86.70
2018-08-30T21:44:33.656Z,86.60
2018-08-30T21:47:02.530Z,87.30
2018-08-30T21:49:31.417Z,87.90
2018-08-30T21:52:00.414Z,87.60
2018-08-30T21:54:29.106Z,88.00
2018-08-30T21:56:58.066Z,88.80
2018-08-30T21:59:26.915Z,88.80
2018-08-30T22:01:55.711Z,88.90
2018-08-30T22:04:24.350Z,88.80
2018-08-30T22:06:53.297Z,89.10
2018-08-30T22:09:22.021Z,89.10
2018-08-30T22:11:50.819Z,89.90
2018-08-30T22:14:19.537Z,90.00
2018-08-30T22:16:48.402Z,90.10
2018-08-30T22:19:17.161Z,90.30
2018-08-30T22:21:45.905Z,90.40
2018-08-30T22:24:14.721Z,90.50
2018-08-30T22:26:43.797Z,90.80
2018-08-30T22:29:12.605Z,90.80
2018-08-30T22:31:41.485Z,91.40
2018-08-30T22:34:10.198Z,91.00
2018-08-30T22:36:39.017Z,91.00
2018-08-30T22:39:08.180Z,91.10
2018-08-30T22:41:37.145Z,91.20
2018-08-30T22:44:06.037Z,91.30
2018-08-30T22:46:34.805Z,91.30
2018-08-30T22:49:03.529Z,91.50
2018-08-30T22:51:32.325Z,91.40
2018-08-30T22:54:01.302Z,91.70
2018-08-30T22:56:30.142Z,91.80
2018-08-30T22:59:03.293Z,91.90
2018-08-30T23:01:32.015Z,91.90
2018-08-30T23:04:00.798Z,91.70
2018-08-30T23:06:29.526Z,91.90
2018-08-30T23:08:58.334Z,92.10
2018-08-30T23:11:27.162Z,92.40
2018-08-30T23:13:56.102Z,92.20
2018-08-30T23:16:25.017Z,92.40
2018-08-30T23:18:53.827Z,92.40
2018-08-30T23:21:22.545Z,92.60
2018-08-30T23:23:51.301Z,92.60
2018-08-30T23:26:20.049Z,92.50
2018-08-30T23:28:48.901Z,92.40
2018-08-30T23:31:17.690Z,92.60
2018-08-30T23:33:46.557Z,92.70
2018-08-30T23:36:15.341Z,92.90
2018-08-30T23:38:44.402Z,92.90
2018-08-30T23:41:13.305Z,93.10
2018-08-30T23:43:42.061Z,93.10
2018-08-30T23:46:11.005Z,93.20
2018-08-30T23:48:55.416Z,93.30
2018-08-30T23:51:24.341Z,93.30
2018-08-30T23:54:05.605Z,93.50
2018-08-30T23:56:34.361Z,93.60
2018-08-30T23:59:14.679Z,93.40
