createdAt,value
2023-04-18T00:00:23.569Z,9.14
2023-04-18T00:02:57.370Z,9.04
2023-04-18T00:05:28.527Z,9.11
2023-04-18T00:07:59.477Z,9.10
2023-04-18T00:10:30.141Z,9.10
2023-04-18T00:13:01.441Z,9.09
2023-04-18T00:15:32.646Z,9.09
2023-04-18T00:18:06.762Z,9.08
2023-04-18T00:20:39.381Z,9.07
2023-04-18T00:23:14.280Z,9.06
2023-04-18T00:25:45.113Z,9.03
2023-04-18T00:28:15.920Z,9.01
2023-04-18T00:30:46.653Z,8.97
2023-04-18T00:33:20.394Z,8.94
2023-04-18T00:35:51.473Z,8.93
2023-04-18T00:38:22.162Z,8.92
2023-04-18T00:40:53.280Z,8.93
2023-04-18T00:43:27.137Z,8.94
2023-04-18T00:45:59.120Z,8.84
2023-04-18T00:48:33.402Z,8.93
2023-04-18T00:51:04.355Z,8.92
2023-04-18T00:53:35.490Z,8.92
2023-04-18T00:56:07.871Z,8.91
2023-04-18T00:58:40.956Z,8.90
2023-04-18T01:01:13.782Z,8.84
2023-04-18T01:03:47.489Z,8.83
2023-04-18T01:06:19.188Z,8.89
2023-04-18T01:08:50.071Z,8.87
2023-04-18T01:11:21.837Z,8.86
2023-04-18T01:14:02.716Z,8.84
2023-04-18T01:16:37.316Z,8.82
2023-04-18T01:19:11.717Z,8.80
2023-04-18T01:21:45.851Z,8.80
2023-04-18T01:24:22.006Z,8.72
2023-04-18T01:26:52.785Z,8.75
2023-04-18T01:29:23.677Z,8.75
2023-04-18T01:31:54.505Z,8.72
2023-04-18T01:34:25.278Z,8.69
2023-04-18T01:36:56.108Z,8.68
2023-04-18T01:39:29.574Z,8.66
2023-04-18T01:42:01.720Z,8.63
2023-04-18T01:44:32.389Z,8.60
2023-04-18T01:47:03.180Z,8.60
2023-04-18T01:49:36.904Z,8.57
2023-04-18T01:52:07.638Z,8.54
2023-04-18T01:54:41.123Z,8.53
2023-04-18T01:57:11.994Z,8.51
2023-04-18T01:59:42.980Z,8.48
2023-04-18T02:02:13.974Z,8.47
2023-04-18T02:04:44.921Z,8.44
2023-04-18T02:07:15.679Z,8.41
2023-04-18T02:09:49.080Z,8.39
2023-04-18T02:12:19.863Z,8.36
2023-04-18T02:14:54.925Z,8.29
2023-04-18T02:17:26.334Z,8.28
2023-04-18T02:19:58.952Z,8.24
2023-04-18T02:22:29.864Z,8.20
2023-04-18T02:25:03.346Z,8.18
2023-04-18T02:27:37.925Z,8.14
2023-04-18T02:30:10.311Z,8.10
2023-04-18T02:32:41.202Z,8.05
2023-04-18T02:35:12.981Z,8.02
2023-04-18T02:37:43.994Z,7.95
2023-04-18T02:40:19.358Z,7.92
2023-04-18T02:42:51.414Z,7.88
2023-04-18T02:45:22.584Z,7.84
2023-04-18T02:47:56.072Z,7.80
2023-04-18T02:50:29.382Z,7.77
2023-04-18T02:53:01.362Z,7.74
2023-04-18T02:55:46.256Z,7.71
2023-04-18T02:58:17.160Z,7.67
2023-04-18T03:00:58.111Z,7.62
2023-04-18T03:03:31.856Z,7.58
2023-04-18T03:06:20.599Z,7.54
2023-04-18T03:08:52.158Z,7.50
2023-04-18T03:11:25.967Z,7.49
2023-04-18T03:13:59.199Z,7.49
2023-04-18T03:16:38.263Z,7.48
2023-04-18T03:19:11.259Z,7.48
2023-04-18T03:21:42.221Z,7.46
2023-04-18T03:24:15.078Z,7.43
2023-04-18T03:26:51.736Z,7.44
2023-04-18T03:29:25.887Z,7.43
2023-04-18T03:31:56.805Z,7.40
2023-04-18T03:34:27.730Z,7.35
2023-04-18T03:36:59.053Z,7.33
2023-04-18T03:39:32.718Z,7.32
2023-04-18T03:42:06.577Z,7.30
2023-04-18T03:44:38.542Z,7.30
2023-04-18T03:47:09.351Z,7.29
2023-04-18T03:49:44.010Z,7.29
2023-04-18T03:52:16.401Z,7.27
2023-04-18T03:54:47.243Z,7.26
2023-04-18T03:57:22.528Z,7.26
2023-04-18T03:59:53.385Z,7.26
2023-04-18T04:02:25.623Z,7.24
2023-04-18T04:04:56.602Z,7.26
2023-04-18T04:07:27.595Z,7.24
2023-04-18T04:09:58.685Z,7.25
2023-04-18T04:12:32.318Z,7.25
2023-04-18T04:15:03.569Z,7.24
2023-04-18T04:17:36.374Z,7.23
2023-04-18T04:20:07.884Z,7.23
2023-04-18T04:22:39.884Z,7.23
2023-04-18T04:25:14.123Z,7.23
2023-04-18T04:27:54.044Z,7.26
2023-04-18T04:30:26.800Z,7.30
2023-04-18T04:32:57.763Z,7.33
2023-04-18T04:35:28.731Z,7.42
2023-04-18T04:38:01.952Z,7.51
2023-04-18T04:40:41.680Z,7.61
2023-04-18T04:43:20.856Z,7.67
2023-04-18T04:45:53.435Z,7.75
2023-04-18T04:48:27.661Z,7.81
2023-04-18T04:50:59.992Z,7.85
2023-04-18T04:53:33.409Z,7.92
2023-04-18T04:56:07.509Z,8.04
2023-04-18T04:58:41.027Z,8.19
2023-04-18T05:01:13.316Z,8.38
2023-04-18T05:03:44.922Z,8.59
2023-04-18T05:06:21.092Z,8.82
2023-04-18T05:08:53.310Z,9.03
2023-04-18T05:11:23.961Z,9.43
2023-04-18T05:13:57.354Z,9.76
2023-04-18T05:16:28.088Z,10.13
2023-04-18T05:18:58.931Z,10.50
2023-04-18T05:21:29.818Z,10.91
2023-04-18T05:24:00.590Z,11.32
2023-04-18T05:26:31.320Z,11.72
2023-04-18T05:29:04.668Z,12.08
2023-04-18T05:31:35.739Z,12.36
2023-04-18T05:34:07.175Z,12.72
2023-04-18T05:36:37.985Z,13.08
2023-04-18T05:39:08.645Z,13.44
2023-04-18T05:41:39.600Z,13.76
2023-04-18T05:44:12.933Z,14.09
2023-04-18T05:46:43.832Z,14.41
2023-04-18T05:49:15.071Z,14.68
2023-04-18T05:51:45.863Z,14.97
2023-04-18T05:54:16.624Z,15.30
2023-04-18T05:56:47.656Z,15.68
2023-04-18T05:59:21.021Z,16.09
2023-04-18T06:01:52.525Z,16.52
2023-04-18T06:04:23.771Z,16.95
2023-04-18T06:06:54.668Z,17.27
2023-04-18T06:09:25.369Z,17.55
2023-04-18T06:11:58.064Z,17.78
2023-04-18T06:14:31.615Z,17.95
2023-04-18T06:17:02.630Z,18.21
2023-04-18T06:19:35.869Z,18.49
2023-04-18T06:22:06.857Z,18.81
2023-04-18T06:24:37.828Z,18.90
2023-04-18T06:27:17.570Z,18.91
2023-04-18T06:29:57.599Z,18.95
2023-04-18T06:32:28.449Z,19.12
2023-04-18T06:34:59.424Z,19.31
2023-04-18T06:37:30.412Z,19.60
2023-04-18T06:40:01.079Z,19.87
2023-04-18T06:42:32.566Z,20.16
2023-04-18T06:45:06.881Z,20.41
2023-04-18T06:47:39.766Z,20.68
2023-04-18T06:50:12.172Z,20.93
2023-04-18T06:52:45.857Z,21.08
2023-04-18T06:55:17.396Z,21.18
2023-04-18T06:57:48.255Z,21.44
2023-04-18T07:00:22.317Z,21.50
2023-04-18T07:02:53.410Z,21.52
2023-04-18T07:05:24.548Z,21.48
2023-04-18T07:07:55.297Z,21.37
2023-04-18T07:10:26.188Z,21.34
2023-04-18T07:12:56.975Z,21.32
2023-04-18T07:15:30.496Z,21.36
2023-04-18T07:18:01.442Z,21.11
2023-04-18T07:20:32.391Z,20.67
2023-04-18T07:23:03.265Z,20.23
2023-04-18T07:25:34.826Z,20.07
2023-04-18T07:28:05.772Z,20.03
2023-04-18T07:30:39.173Z,19.90
2023-04-18T07:33:09.976Z,19.90
2023-04-18T07:35:41.119Z,19.97
2023-04-18T07:38:12.099Z,20.02
2023-04-18T07:40:42.821Z,20.01
2023-04-18T07:43:13.829Z,20.05
2023-04-18T07:45:47.194Z,20.25
2023-04-18T07:48:18.033Z,20.59
2023-04-18T07:50:48.881Z,20.87
2023-04-18T07:53:19.786Z,21.01
2023-04-18T07:55:50.510Z,20.95
2023-04-18T07:58:21.389Z,20.76
2023-04-18T08:00:54.683Z,20.48
2023-04-18T08:03:25.677Z,20.12
2023-04-18T08:05:56.986Z,19.78
2023-04-18T08:08:27.877Z,19.51
2023-04-18T08:10:58.594Z,19.35
2023-04-18T08:13:29.438Z,19.19
2023-04-18T08:16:03.419Z,19.04
2023-04-18T08:18:34.328Z,18.83
2023-04-18T08:21:05.328Z,18.62
2023-04-18T08:23:36.127Z,18.39
2023-04-18T08:26:06.777Z,18.14
2023-04-18T08:28:37.633Z,17.82
2023-04-18T08:31:15.442Z,17.55
2023-04-18T08:33:46.557Z,17.28
2023-04-18T08:36:17.623Z,17.15
2023-04-18T08:38:48.290Z,17.03
2023-04-18T08:41:23.994Z,16.89
2023-04-18T08:43:56.973Z,16.73
2023-04-18T08:46:32.642Z,16.63
2023-04-18T08:49:05.050Z,16.55
2023-04-18T08:51:36.043Z,16.50
2023-04-18T08:54:09.842Z,16.38
2023-04-18T08:56:41.301Z,16.43
2023-04-18T08:59:12.285Z,16.54
2023-04-18T09:02:01.876Z,16.60
2023-04-18T09:04:38.293Z,16.58
2023-04-18T09:07:11.226Z,16.50
2023-04-18T09:09:47.205Z,16.40
2023-04-18T09:12:19.846Z,16.45
2023-04-18T09:14:50.739Z,16.44
2023-04-18T09:17:41.980Z,16.45
2023-04-18T09:20:16.004Z,16.46
2023-04-18T09:22:49.263Z,16.44
2023-04-18T09:25:30.407Z,16.40
2023-04-18T09:28:02.201Z,16.27
2023-04-18T09:30:35.303Z,16.11
2023-04-18T09:33:11.582Z,16.02
2023-04-18T09:35:42.956Z,15.94
2023-04-18T09:38:13.714Z,15.93
2023-04-18T09:40:44.430Z,15.98
2023-04-18T09:43:22.514Z,15.90
2023-04-18T09:45:54.900Z,15.81
2023-04-18T09:48:28.327Z,15.72
2023-04-18T09:51:00.091Z,15.66
2023-04-18T09:53:33.283Z,15.62
2023-04-18T09:56:05.376Z,15.60
2023-04-18T09:58:40.656Z,15.59
2023-04-18T10:01:13.559Z,15.58
2023-04-18T10:03:51.316Z,15.59
2023-04-18T10:06:22.198Z,15.70
2023-04-18T10:08:55.752Z,15.83
2023-04-18T10:11:27.271Z,15.95
2023-04-18T10:14:01.724Z,16.10
2023-04-18T10:16:34.834Z,16.26
2023-04-18T10:19:30.464Z,16.28
2023-04-18T10:22:02.701Z,16.39
2023-04-18T10:24:57.209Z,16.28
2023-04-18T10:27:58.446Z,16.21
2023-04-18T10:30:54.648Z,16.13
2023-04-18T10:33:31.968Z,16.01
2023-04-18T10:36:21.068Z,15.85
2023-04-18T10:38:53.348Z,15.72
2023-04-18T10:41:26.546Z,15.63
2023-04-18T10:44:18.663Z,15.50
2023-04-18T10:47:24.111Z,15.26
2023-04-18T10:50:15.981Z,15.04
2023-04-18T10:52:49.403Z,14.78
2023-04-18T10:55:23.690Z,14.60
2023-04-18T10:57:56.801Z,14.39
2023-04-18T11:00:27.843Z,14.22
2023-04-18T11:03:00.643Z,14.06
2023-04-18T11:05:32.283Z,13.90
2023-04-18T11:08:05.632Z,13.76
2023-04-18T11:10:36.208Z,13.61
2023-04-18T11:13:08.927Z,13.50
2023-04-18T11:15:40.220Z,13.37
2023-04-18T11:18:12.758Z,13.21
2023-04-18T11:20:50.765Z,13.15
2023-04-18T11:23:25.994Z,13.06
2023-04-18T11:25:58.905Z,13.05
2023-04-18T11:28:30.297Z,12.99
2023-04-18T11:31:03.362Z,13.10
2023-04-18T11:33:34.310Z,13.15
2023-04-18T11:36:05.980Z,13.23
2023-04-18T11:38:40.412Z,13.32
2023-04-18T11:41:16.802Z,13.34
2023-04-18T11:43:48.623Z,13.30
2023-04-18T11:46:19.383Z,13.27
2023-04-18T11:48:50.816Z,13.24
2023-04-18T11:51:38.924Z,13.21
2023-04-18T11:54:42.187Z,13.16
2023-04-18T11:57:23.960Z,13.12
2023-04-18T11:59:56.433Z,13.09
2023-04-18T12:02:29.232Z,13.03
2023-04-18T12:05:01.855Z,12.94
2023-04-18T12:07:36.665Z,12.92
2023-04-18T12:10:12.023Z,12.91
2023-04-18T12:12:51.625Z,12.92
2023-04-18T12:15:24.376Z,12.93
2023-04-18T12:17:55.113Z,12.94
2023-04-18T12:20:27.222Z,12.92
2023-04-18T12:22:58.078Z,12.91
2023-04-18T12:25:31.963Z,12.92
2023-04-18T12:28:03.925Z,12.97
2023-04-18T12:30:37.810Z,13.00
2023-04-18T12:33:09.519Z,12.96
2023-04-18T12:35:40.143Z,12.97
2023-04-18T12:38:10.888Z,12.99
2023-04-18T12:40:44.772Z,13.00
2023-04-18T12:43:15.523Z,13.02
2023-04-18T12:45:46.431Z,13.01
2023-04-18T12:48:17.235Z,13.02
2023-04-18T12:50:48.171Z,13.00
2023-04-18T12:53:18.881Z,13.02
2023-04-18T12:55:52.323Z,13.02
2023-04-18T12:58:23.245Z,13.02
2023-04-18T13:00:54.139Z,13.01
2023-04-18T13:03:25.334Z,13.00
2023-04-18T13:05:56.831Z,12.98
2023-04-18T13:08:27.607Z,12.97
2023-04-18T13:11:01.663Z,12.94
2023-04-18T13:13:34.392Z,12.91
2023-04-18T13:16:06.659Z,12.86
2023-04-18T13:18:37.394Z,12.84
2023-04-18T13:21:08.810Z,12.78
2023-04-18T13:23:39.621Z,12.74
2023-04-18T13:26:13.114Z,12.72
2023-04-18T13:28:43.827Z,12.71
2023-04-18T13:31:16.842Z,12.68
2023-04-18T13:33:47.781Z,12.64
2023-04-18T13:36:18.562Z,12.54
2023-04-18T13:38:49.825Z,12.49
2023-04-18T13:41:24.805Z,12.43
2023-04-18T13:43:55.551Z,12.38
2023-04-18T13:46:27.759Z,12.35
2023-04-18T13:48:58.905Z,12.31
2023-04-18T13:51:30.053Z,12.28
2023-04-18T13:54:01.464Z,12.27
2023-04-18T13:56:35.152Z,12.28
2023-04-18T13:59:05.988Z,12.27
2023-04-18T14:01:36.831Z,12.23
2023-04-18T14:04:07.623Z,12.20
2023-04-18T14:06:38.671Z,12.18
2023-04-18T14:09:09.899Z,12.16
2023-04-18T14:11:43.800Z,12.15
2023-04-18T14:14:15.057Z,12.14
2023-04-18T14:16:46.410Z,12.16
2023-04-18T14:19:18.275Z,12.15
2023-04-18T14:21:49.825Z,12.15
2023-04-18T14:24:20.664Z,12.13
2023-04-18T14:26:54.051Z,12.13
2023-04-18T14:29:24.675Z,12.12
2023-04-18T14:31:55.430Z,12.10
2023-04-18T14:34:26.237Z,12.13
2023-04-18T14:36:57.019Z,12.13
2023-04-18T14:39:28.046Z,12.13
2023-04-18T14:42:01.978Z,12.08
2023-04-18T14:44:33.393Z,12.09
2023-04-18T14:47:04.244Z,12.08
2023-04-18T14:49:35.081Z,12.07
2023-04-18T14:52:05.970Z,12.07
2023-04-18T14:54:36.840Z,12.07
2023-04-18T14:57:10.561Z,12.07
2023-04-18T14:59:41.422Z,12.02
2023-04-18T15:02:12.283Z,12.06
2023-04-18T15:04:43.269Z,12.05
2023-04-18T15:07:15.502Z,12.01
2023-04-18T15:09:46.259Z,12.01
2023-04-18T15:12:19.576Z,11.99
2023-04-18T15:14:50.402Z,11.97
2023-04-18T15:17:21.264Z,11.96
2023-04-18T15:19:52.056Z,11.95
2023-04-18T15:22:23.194Z,11.93
2023-04-18T15:24:54.087Z,11.91
2023-04-18T15:27:27.464Z,11.90
2023-04-18T15:29:58.375Z,11.89
2023-04-18T15:32:29.423Z,11.86
2023-04-18T15:35:00.185Z,11.85
2023-04-18T15:37:30.814Z,11.83
2023-04-18T15:40:02.217Z,11.82
2023-04-18T15:42:37.189Z,11.80
2023-04-18T15:45:09.278Z,11.79
2023-04-18T15:47:40.892Z,11.78
2023-04-18T15:50:12.708Z,11.73
2023-04-18T15:52:44.133Z,11.71
2023-04-18T15:55:15.715Z,11.70
2023-04-18T15:57:49.069Z,11.70
2023-04-18T16:00:21.152Z,11.68
2023-04-18T16:02:52.395Z,11.64
2023-04-18T16:05:23.648Z,11.63
2023-04-18T16:07:56.492Z,11.63
2023-04-18T16:10:27.364Z,11.56
2023-04-18T16:13:02.577Z,11.62
2023-04-18T16:15:35.829Z,11.61
2023-04-18T16:18:06.596Z,11.58
2023-04-18T16:20:37.395Z,11.59
2023-04-18T16:23:08.190Z,11.57
2023-04-18T16:25:39.007Z,11.54
2023-04-18T16:28:12.405Z,11.48
2023-04-18T16:30:44.163Z,11.36
2023-04-18T16:33:15.007Z,11.28
2023-04-18T16:35:46.015Z,11.23
2023-04-18T16:38:16.872Z,11.20
2023-04-18T16:40:47.661Z,11.19
2023-04-18T16:43:23.322Z,11.18
2023-04-18T16:45:53.796Z,11.14
2023-04-18T16:48:24.368Z,11.12
2023-04-18T16:50:55.335Z,11.08
2023-04-18T16:53:26.673Z,11.07
2023-04-18T16:55:57.514Z,11.04
2023-04-18T16:58:30.808Z,11.00
2023-04-18T17:01:01.612Z,10.98
2023-04-18T17:03:32.607Z,10.95
2023-04-18T17:06:04.043Z,10.96
2023-04-18T17:08:34.835Z,10.94
2023-04-18T17:11:05.642Z,10.91
2023-04-18T17:13:39.062Z,10.90
2023-04-18T17:16:11.150Z,10.88
2023-04-18T17:18:42.070Z,10.86
2023-04-18T17:21:13.589Z,10.85
2023-04-18T17:23:44.486Z,10.83
2023-04-18T17:26:15.274Z,10.81
2023-04-18T17:28:48.590Z,10.80
2023-04-18T17:31:19.564Z,10.78
2023-04-18T17:33:51.175Z,10.76
2023-04-18T17:36:22.120Z,10.73
2023-04-18T17:38:52.972Z,10.71
2023-04-18T17:41:24.345Z,10.63
2023-04-18T17:43:58.466Z,10.69
2023-04-18T17:46:29.461Z,10.67
2023-04-18T17:49:00.301Z,10.68
2023-04-18T17:51:31.440Z,10.67
2023-04-18T17:54:02.200Z,10.66
2023-04-18T17:56:33.493Z,10.69
2023-04-18T17:59:07.756Z,10.69
2023-04-18T18:01:38.763Z,10.66
2023-04-18T18:04:09.685Z,10.65
2023-04-18T18:06:41.047Z,10.62
2023-04-18T18:09:13.128Z,10.59
2023-04-18T18:11:44.019Z,10.58
2023-04-18T18:14:17.404Z,10.57
2023-04-18T18:16:48.259Z,10.45
2023-04-18T18:19:19.233Z,10.55
2023-04-18T18:21:50.269Z,10.54
2023-04-18T18:24:21.668Z,10.53
2023-04-18T18:26:52.469Z,10.51
2023-04-18T18:29:25.901Z,10.49
2023-04-18T18:31:56.683Z,10.49
2023-04-18T18:34:27.956Z,10.49
2023-04-18T18:36:58.786Z,10.48
2023-04-18T18:39:29.626Z,10.47
2023-04-18T18:42:01.472Z,10.46
2023-04-18T18:44:36.214Z,10.45
2023-04-18T18:47:07.051Z,10.42
2023-04-18T18:49:40.239Z,10.41
2023-04-18T18:52:11.382Z,10.40
2023-04-18T18:54:42.198Z,10.35
2023-04-18T18:57:12.996Z,10.37
2023-04-18T18:59:46.446Z,10.34
2023-04-18T19:02:17.526Z,10.33
2023-04-18T19:04:48.666Z,10.32
2023-04-18T19:07:19.573Z,10.31
2023-04-18T19:09:50.544Z,10.29
2023-04-18T19:12:21.353Z,10.28
2023-04-18T19:14:55.234Z,10.25
2023-04-18T19:17:26.170Z,10.23
2023-04-18T19:19:58.261Z,10.20
2023-04-18T19:22:28.912Z,10.17
2023-04-18T19:25:01.074Z,10.16
2023-04-18T19:27:35.638Z,10.15
2023-04-18T19:30:10.907Z,10.11
2023-04-18T19:32:42.747Z,10.11
2023-04-18T19:35:13.607Z,10.08
2023-04-18T19:37:44.878Z,10.04
2023-04-18T19:40:16.025Z,10.03
2023-04-18T19:42:46.961Z,10.02
2023-04-18T19:45:20.375Z,9.98
2023-04-18T19:47:51.353Z,9.97
2023-04-18T19:50:22.363Z,9.97
2023-04-18T19:52:53.266Z,9.95
2023-04-18T19:55:24.388Z,9.94
2023-04-18T19:57:57.974Z,9.93
2023-04-18T20:00:31.508Z,9.90
2023-04-18T20:03:02.450Z,9.90
2023-04-18T20:05:33.301Z,9.89
2023-04-18T20:08:04.832Z,9.88
2023-04-18T20:10:36.988Z,9.86
2023-04-18T20:13:08.445Z,9.85
2023-04-18T20:15:42.595Z,9.84
2023-04-18T20:18:13.398Z,9.82
2023-04-18T20:20:44.184Z,9.78
2023-04-18T20:23:15.286Z,9.75
2023-04-18T20:25:46.118Z,9.69
2023-04-18T20:28:17.034Z,9.67
2023-04-18T20:30:50.370Z,9.64
2023-04-18T20:33:21.336Z,9.63
2023-04-18T20:35:53.945Z,9.59
2023-04-18T20:38:26.288Z,9.55
2023-04-18T20:40:58.363Z,9.52
2023-04-18T20:43:29.036Z,9.50
2023-04-18T20:46:02.435Z,9.48
2023-04-18T20:48:33.213Z,9.44
2023-04-18T20:51:03.934Z,9.43
2023-04-18T20:53:34.846Z,9.41
2023-04-18T20:56:06.016Z,9.40
2023-04-18T20:58:36.878Z,9.33
2023-04-18T21:01:10.267Z,9.28
2023-04-18T21:03:41.162Z,9.24
2023-04-18T21:06:12.149Z,9.22
2023-04-18T21:08:42.840Z,9.19
2023-04-18T21:11:13.508Z,9.14
2023-04-18T21:13:44.313Z,9.12
2023-04-18T21:16:17.763Z,9.10
2023-04-18T21:18:48.547Z,9.11
2023-04-18T21:21:19.309Z,9.11
2023-04-18T21:23:50.108Z,9.12
2023-04-18T21:26:21.391Z,9.11
2023-04-18T21:28:59.523Z,9.09
2023-04-18T21:31:34.262Z,9.06
2023-04-18T21:34:06.404Z,9.03
2023-04-18T21:36:37.332Z,8.97
2023-04-18T21:39:08.650Z,8.99
2023-04-18T21:41:39.394Z,8.97
2023-04-18T21:44:10.850Z,8.97
2023-04-18T21:46:44.410Z,8.92
2023-04-18T21:49:15.574Z,8.97
2023-04-18T21:51:46.338Z,8.98
2023-04-18T21:54:17.234Z,8.98
2023-04-18T21:56:48.016Z,8.98
2023-04-18T21:59:18.974Z,8.97
2023-04-18T22:04:38.426Z,8.95
2023-04-18T22:07:09.188Z,8.94
2023-04-18T22:09:40.135Z,8.92
2023-04-18T22:12:11.827Z,8.90
2023-04-18T22:14:42.809Z,8.89
2023-04-18T22:17:16.166Z,8.87
2023-04-18T22:19:49.413Z,8.85
2023-04-18T22:22:20.348Z,8.85
2023-04-18T22:24:51.163Z,8.84
2023-04-18T22:27:21.898Z,8.86
2023-04-18T22:29:53.997Z,8.87
2023-04-18T22:32:27.497Z,8.76
2023-04-18T22:34:58.330Z,8.89
2023-04-18T22:37:29.044Z,8.67
2023-04-18T22:39:59.840Z,8.22
2023-04-18T22:42:31.621Z,7.59
2023-04-18T22:45:03.025Z,7.12
2023-04-18T22:47:37.840Z,6.71
2023-04-18T22:50:10.258Z,6.58
2023-04-18T22:52:41.018Z,6.49
2023-04-18T22:55:14.447Z,6.40
2023-04-18T22:57:45.451Z,6.38
2023-04-18T23:00:17.607Z,6.30
2023-04-18T23:02:52.042Z,6.40
2023-04-18T23:05:23.226Z,6.52
2023-04-18T23:07:53.955Z,6.60
2023-04-18T23:10:25.192Z,6.69
2023-04-18T23:12:55.929Z,6.72
2023-04-18T23:15:27.381Z,6.75
2023-04-18T23:18:00.898Z,6.81
2023-04-18T23:20:31.915Z,6.84
2023-04-18T23:23:02.659Z,6.84
2023-04-18T23:25:36.052Z,6.82
2023-04-18T23:28:07.238Z,6.79
2023-04-18T23:30:39.324Z,6.78
2023-04-18T23:33:12.675Z,6.77
2023-04-18T23:35:43.440Z,6.74
2023-04-18T23:38:14.500Z,6.66
2023-04-18T23:40:45.265Z,6.56
2023-04-18T23:43:15.986Z,6.45
2023-04-18T23:45:46.999Z,6.44
2023-04-18T23:48:20.432Z,6.51
2023-04-18T23:50:53.234Z,6.57
2023-04-18T23:53:25.209Z,6.62
2023-04-18T23:55:56.812Z,6.65
2023-04-18T23:58:27.486Z,6.65
