createdAt,value
2022-09-17T00:00:59.691Z,99.99
2022-09-17T00:01:59.846Z,99.99
2022-09-17T00:02:59.764Z,99.99
2022-09-17T00:03:59.809Z,99.99
2022-09-17T00:04:59.728Z,99.99
2022-09-17T00:05:59.736Z,99.99
2022-09-17T00:06:59.749Z,99.99
2022-09-17T00:07:59.764Z,99.99
2022-09-17T00:08:59.765Z,99.99
2022-09-17T00:09:59.900Z,99.99
2022-09-17T00:10:59.784Z,99.99
2022-09-17T00:11:59.798Z,99.99
2022-09-17T00:12:59.803Z,99.99
2022-09-17T00:13:59.992Z,99.99
2022-09-17T00:14:59.833Z,99.99
2022-09-17T00:15:59.870Z,99.99
2022-09-17T00:17:01.921Z,99.99
2022-09-17T00:17:59.860Z,99.99
2022-09-17T00:18:59.865Z,99.99
2022-09-17T00:19:59.879Z,99.99
2022-09-17T00:20:59.889Z,99.99
2022-09-17T00:21:59.897Z,99.99
2022-09-17T00:22:59.903Z,99.99
2022-09-17T00:23:59.919Z,99.99
2022-09-17T00:24:59.921Z,99.99
2022-09-17T00:26:00.059Z,99.99
2022-09-17T00:26:59.941Z,99.99
2022-09-17T00:27:59.954Z,99.99
2022-09-17T00:29:00.162Z,99.99
2022-09-17T00:29:59.975Z,99.99
2022-09-17T00:31:00.023Z,99.99
2022-09-17T00:31:59.994Z,99.99
2022-09-17T00:32:59.998Z,99.99
2022-09-17T00:34:00.015Z,99.99
2022-09-17T00:35:00.019Z,99.99
2022-09-17T00:36:00.132Z,99.99
2022-09-17T00:37:00.039Z,99.99
2022-09-17T00:38:00.067Z,99.99
2022-09-17T00:39:00.057Z,99.99
2022-09-17T00:40:00.156Z,99.99
2022-09-17T00:41:00.085Z,99.99
2022-09-17T00:42:00.211Z,99.99
2022-09-17T00:43:00.098Z,99.99
2022-09-17T00:44:00.236Z,99.99
2022-09-17T00:45:00.149Z,99.99
2022-09-17T00:46:00.126Z,99.99
2022-09-17T00:47:00.135Z,99.99
2022-09-17T00:48:00.148Z,99.99
2022-09-17T00:49:00.155Z,99.99
2022-09-17T00:50:00.177Z,99.99
2022-09-17T00:51:00.182Z,99.99
2022-09-17T00:52:00.768Z,99.99
2022-09-17T00:53:00.194Z,99.99
2022-09-17T00:54:00.200Z,99.99
2022-09-17T00:55:00.211Z,99.99
2022-09-17T00:56:00.215Z,99.99
2022-09-17T00:57:00.229Z,99.99
2022-09-17T00:58:00.361Z,99.99
2022-09-17T00:59:00.334Z,99.99
2022-09-17T01:00:00.258Z,99.99
2022-09-17T01:01:00.310Z,99.99
2022-09-17T01:02:00.377Z,99.99
2022-09-17T01:03:00.286Z,99.99
2022-09-17T01:04:00.296Z,99.99
2022-09-17T01:05:00.310Z,99.99
2022-09-17T01:06:00.314Z,99.99
2022-09-17T01:07:00.328Z,99.99
2022-09-17T01:08:00.330Z,99.99
2022-09-17T01:09:00.441Z,99.99
2022-09-17T01:10:00.350Z,99.99
2022-09-17T01:11:00.359Z,99.99
2022-09-17T01:12:00.374Z,99.99
2022-09-17T01:13:00.379Z,99.99
2022-09-17T01:14:00.509Z,99.99
2022-09-17T01:15:00.398Z,99.99
2022-09-17T01:16:00.481Z,99.99
2022-09-17T01:17:00.420Z,99.99
2022-09-17T01:18:00.425Z,99.99
2022-09-17T01:19:00.441Z,99.99
2022-09-17T01:20:00.450Z,99.99
2022-09-17T01:21:00.463Z,99.99
2022-09-17T01:22:00.466Z,99.99
2022-09-17T01:23:00.472Z,99.99
2022-09-17T01:24:00.482Z,99.99
2022-09-17T01:25:00.492Z,99.99
2022-09-17T01:26:00.544Z,99.99
2022-09-17T01:27:00.509Z,99.99
2022-09-17T01:28:00.532Z,99.99
2022-09-17T01:29:00.740Z,99.99
2022-09-17T01:30:00.662Z,99.99
2022-09-17T01:31:00.639Z,99.99
2022-09-17T01:32:00.559Z,99.99
2022-09-17T01:33:00.562Z,99.99
2022-09-17T01:34:00.575Z,99.99
2022-09-17T01:35:00.581Z,99.99
2022-09-17T01:36:00.588Z,99.99
2022-09-17T01:37:00.599Z,99.99
2022-09-17T01:38:00.610Z,99.99
2022-09-17T01:39:00.617Z,99.99
2022-09-17T01:40:00.695Z,99.99
2022-09-17T01:41:00.638Z,99.99
2022-09-17T01:42:00.647Z,99.99
2022-09-17T01:43:00.653Z,99.99
2022-09-17T01:44:00.834Z,99.99
2022-09-17T01:45:00.769Z,99.99
2022-09-17T01:46:00.800Z,99.99
2022-09-17T01:47:00.682Z,99.99
2022-09-17T01:48:00.696Z,99.99
2022-09-17T01:49:00.699Z,99.99
2022-09-17T01:50:00.714Z,99.99
2022-09-17T01:51:00.720Z,98.54
2022-09-17T01:52:00.726Z,98.44
2022-09-17T01:53:00.738Z,96.64
2022-09-17T01:54:00.782Z,94.93
2022-09-17T01:55:00.760Z,97.40
2022-09-17T01:56:00.766Z,99.30
2022-09-17T01:57:00.775Z,99.96
2022-09-17T01:58:00.784Z,98.44
2022-09-17T01:59:00.788Z,97.59
2022-09-17T02:00:00.805Z,94.46
2022-09-17T02:01:00.861Z,93.27
2022-09-17T02:02:01.006Z,94.60
2022-09-17T02:03:00.826Z,96.59
2022-09-17T02:04:00.838Z,94.08
2022-09-17T02:05:00.841Z,92.76
2022-09-17T02:06:00.854Z,91.61
2022-09-17T02:07:00.859Z,91.05
2022-09-17T02:08:00.868Z,91.24
2022-09-17T02:09:00.879Z,91.80
2022-09-17T02:10:00.888Z,91.33
2022-09-17T02:11:00.903Z,89.81
2022-09-17T02:12:00.905Z,89.53
2022-09-17T02:13:00.910Z,89.81
2022-09-17T02:14:00.925Z,89.15
2022-09-17T02:15:00.933Z,88.96
2022-09-17T02:16:01.038Z,90.10
2022-09-17T02:17:00.948Z,89.81
2022-09-17T02:18:01.077Z,89.72
2022-09-17T02:19:00.960Z,89.15
2022-09-17T02:20:00.972Z,88.58
2022-09-17T02:21:00.983Z,88.10
2022-09-17T02:22:00.988Z,88.10
2022-09-17T02:23:01.001Z,87.45
2022-09-17T02:24:01.011Z,86.49
2022-09-17T02:25:01.015Z,88.10
2022-09-17T02:26:01.025Z,86.97
2022-09-17T02:27:01.036Z,87.63
2022-09-17T02:28:03.318Z,89.25
2022-09-17T02:29:01.046Z,89.34
2022-09-17T02:30:01.066Z,89.62
2022-09-17T02:31:01.137Z,90.38
2022-09-17T02:32:01.078Z,90.10
2022-09-17T02:33:01.093Z,90.48
2022-09-17T02:34:01.219Z,90.57
2022-09-17T02:35:01.102Z,86.68
2022-09-17T02:36:01.114Z,85.31
2022-09-17T02:37:01.120Z,87.12
2022-09-17T02:38:01.131Z,87.97
2022-09-17T02:39:01.134Z,89.20
2022-09-17T02:40:01.241Z,89.86
2022-09-17T02:41:01.151Z,89.77
2022-09-17T02:42:01.162Z,87.92
2022-09-17T02:43:01.170Z,86.59
2022-09-17T02:44:01.285Z,86.11
2022-09-17T02:45:01.184Z,86.35
2022-09-17T02:46:01.199Z,85.50
2022-09-17T02:47:01.202Z,85.69
2022-09-17T02:48:01.211Z,86.35
2022-09-17T02:49:01.327Z,87.68
2022-09-17T02:50:01.359Z,88.63
2022-09-17T02:51:01.245Z,88.54
2022-09-17T02:52:01.248Z,90.05
2022-09-17T02:53:01.251Z,90.53
2022-09-17T02:54:01.262Z,91.28
2022-09-17T02:55:01.275Z,91.85
2022-09-17T02:56:01.279Z,92.04
2022-09-17T02:57:01.292Z,92.80
2022-09-17T02:58:01.296Z,91.76
2022-09-17T02:59:01.309Z,91.38
2022-09-17T03:00:01.316Z,91.57
2022-09-17T03:01:01.364Z,91.09
2022-09-17T03:02:01.429Z,89.96
2022-09-17T03:03:01.341Z,90.15
2022-09-17T03:04:01.352Z,91.09
2022-09-17T03:05:01.355Z,92.33
2022-09-17T03:06:01.493Z,93.18
2022-09-17T03:07:01.379Z,94.23
2022-09-17T03:08:01.383Z,94.79
2022-09-17T03:09:01.399Z,94.32
2022-09-17T03:10:01.393Z,94.89
2022-09-17T03:11:01.405Z,92.14
2022-09-17T03:12:01.414Z,92.04
2022-09-17T03:13:01.418Z,92.42
2022-09-17T03:14:01.433Z,91.95
2022-09-17T03:15:01.463Z,92.09
2022-09-17T03:16:01.564Z,93.23
2022-09-17T03:17:01.455Z,95.22
2022-09-17T03:18:01.467Z,95.50
2022-09-17T03:19:01.470Z,94.37
2022-09-17T03:20:01.491Z,93.08
2022-09-17T03:21:01.485Z,92.42
2022-09-17T03:22:01.615Z,90.72
2022-09-17T03:23:01.501Z,89.67
2022-09-17T03:24:01.509Z,89.25
2022-09-17T03:25:01.525Z,89.91
2022-09-17T03:26:01.528Z,89.82
2022-09-17T03:27:01.543Z,89.82
2022-09-17T03:28:01.543Z,90.58
2022-09-17T03:29:01.553Z,89.25
2022-09-17T03:30:01.557Z,89.34
2022-09-17T03:31:01.633Z,90.39
2022-09-17T03:32:01.576Z,88.87
2022-09-17T03:33:01.580Z,86.60
2022-09-17T03:34:01.595Z,86.31
2022-09-17T03:35:01.597Z,86.50
2022-09-17T03:36:01.603Z,87.35
2022-09-17T03:37:01.617Z,88.87
2022-09-17T03:38:01.739Z,90.01
2022-09-17T03:39:01.629Z,91.05
2022-09-17T03:40:01.717Z,91.71
2022-09-17T03:41:01.643Z,91.33
2022-09-17T03:42:01.649Z,90.39
2022-09-17T03:43:01.662Z,90.48
2022-09-17T03:44:01.666Z,90.62
2022-09-17T03:45:01.679Z,90.72
2022-09-17T03:46:01.776Z,90.53
2022-09-17T03:47:01.687Z,90.43
2022-09-17T03:48:01.702Z,89.29
2022-09-17T03:49:01.706Z,89.11
2022-09-17T03:50:01.713Z,89.67
2022-09-17T03:51:01.723Z,89.77
2022-09-17T03:52:01.730Z,89.39
2022-09-17T03:53:01.736Z,89.39
2022-09-17T03:54:01.866Z,89.86
2022-09-17T03:55:01.752Z,89.86
2022-09-17T03:56:01.768Z,89.96
2022-09-17T03:57:01.772Z,90.05
2022-09-17T03:58:01.776Z,89.77
2022-09-17T03:59:01.789Z,89.86
2022-09-17T04:00:01.794Z,89.58
2022-09-17T04:01:01.800Z,89.58
2022-09-17T04:02:01.997Z,89.20
2022-09-17T04:03:01.908Z,89.77
2022-09-17T04:04:01.823Z,90.86
2022-09-17T04:05:01.836Z,92.28
2022-09-17T04:06:01.840Z,91.43
2022-09-17T04:07:01.896Z,93.04
2022-09-17T04:08:01.880Z,95.60
2022-09-17T04:09:01.916Z,97.02
2022-09-17T04:10:01.993Z,99.99
2022-09-17T04:11:01.885Z,99.99
2022-09-17T04:12:01.891Z,99.99
2022-09-17T04:13:01.891Z,99.99
2022-09-17T04:14:01.903Z,99.99
2022-09-17T04:15:01.906Z,99.99
2022-09-17T04:16:01.982Z,99.99
2022-09-17T04:17:01.921Z,99.99
2022-09-17T04:18:01.947Z,99.99
2022-09-17T04:19:01.940Z,99.99
2022-09-17T04:20:01.951Z,99.99
2022-09-17T04:21:01.956Z,99.99
2022-09-17T04:22:01.962Z,99.99
2022-09-17T04:23:01.972Z,99.99
2022-09-17T04:24:01.980Z,99.99
2022-09-17T04:25:01.989Z,99.99
2022-09-17T04:26:02.110Z,99.99
2022-09-17T04:27:02.004Z,99.99
2022-09-17T04:28:02.028Z,99.99
2022-09-17T04:29:02.015Z,99.99
2022-09-17T04:30:02.033Z,99.99
2022-09-17T04:31:02.096Z,99.99
2022-09-17T04:32:02.041Z,99.99
2022-09-17T04:33:02.046Z,99.99
2022-09-17T04:34:02.054Z,99.99
2022-09-17T04:35:02.064Z,99.99
2022-09-17T04:36:02.071Z,99.99
2022-09-17T04:37:02.077Z,99.99
2022-09-17T04:38:02.085Z,99.99
2022-09-17T04:39:02.091Z,98.91
2022-09-17T04:40:05.690Z,95.50
2022-09-17T04:41:02.108Z,95.07
2022-09-17T04:42:02.244Z,96.88
2022-09-17T04:43:02.124Z,98.77
2022-09-17T04:44:02.130Z,99.99
2022-09-17T04:45:02.144Z,99.99
2022-09-17T04:46:02.145Z,99.52
2022-09-17T04:47:02.162Z,98.58
2022-09-17T04:48:02.159Z,97.44
2022-09-17T04:49:02.173Z,97.40
2022-09-17T04:50:02.179Z,96.36
2022-09-17T04:51:02.183Z,96.07
2022-09-17T04:52:02.190Z,96.36
2022-09-17T04:53:02.205Z,97.21
2022-09-17T04:54:02.204Z,97.78
2022-09-17T04:55:02.215Z,98.54
2022-09-17T04:56:02.219Z,97.97
2022-09-17T04:57:02.228Z,98.25
2022-09-17T04:58:02.360Z,99.01
2022-09-17T04:59:02.245Z,98.16
2022-09-17T05:00:02.251Z,97.59
2022-09-17T05:01:02.375Z,96.92
2022-09-17T05:02:02.330Z,96.73
2022-09-17T05:03:02.272Z,96.26
2022-09-17T05:04:02.290Z,96.92
2022-09-17T05:05:02.288Z,96.64
2022-09-17T05:06:02.295Z,96.55
2022-09-17T05:07:02.302Z,96.55
2022-09-17T05:08:02.332Z,94.18
2022-09-17T05:09:02.330Z,93.42
2022-09-17T05:10:02.328Z,93.37
2022-09-17T05:11:02.331Z,94.98
2022-09-17T05:12:02.341Z,96.12
2022-09-17T05:13:02.347Z,97.73
2022-09-17T05:14:02.475Z,99.15
2022-09-17T05:15:02.361Z,99.81
2022-09-17T05:16:02.444Z,99.99
2022-09-17T05:17:02.384Z,99.99
2022-09-17T05:18:02.382Z,99.99
2022-09-17T05:19:02.391Z,99.99
2022-09-17T05:20:02.401Z,99.52
2022-09-17T05:21:02.403Z,99.99
2022-09-17T05:22:02.413Z,99.99
2022-09-17T05:23:02.424Z,99.99
2022-09-17T05:24:02.435Z,99.99
2022-09-17T05:25:02.437Z,99.99
2022-09-17T05:26:02.444Z,99.39
2022-09-17T05:27:02.450Z,96.55
2022-09-17T05:28:02.466Z,96.73
2022-09-17T05:29:02.461Z,96.17
2022-09-17T05:30:02.590Z,96.92
2022-09-17T05:31:02.520Z,95.41
2022-09-17T05:32:02.486Z,94.08
2022-09-17T05:33:02.496Z,93.23
2022-09-17T05:34:02.503Z,92.76
2022-09-17T05:35:05.421Z,91.81
2022-09-17T05:36:02.516Z,92.28
2022-09-17T05:37:02.523Z,91.90
2022-09-17T05:38:02.535Z,91.71
2022-09-17T05:39:02.541Z,91.71
2022-09-17T05:40:02.601Z,92.09
2022-09-17T05:41:02.550Z,91.71
2022-09-17T05:42:02.555Z,91.71
2022-09-17T05:43:02.670Z,91.43
2022-09-17T05:44:02.575Z,90.95
2022-09-17T05:45:02.581Z,90.58
2022-09-17T05:46:02.704Z,89.63
2022-09-17T05:47:02.598Z,89.72
2022-09-17T05:48:02.603Z,89.72
2022-09-17T05:49:02.630Z,89.15
2022-09-17T05:50:02.618Z,88.96
2022-09-17T05:51:02.635Z,90.48
2022-09-17T05:52:02.659Z,90.20
2022-09-17T05:53:02.741Z,90.67
2022-09-17T05:54:02.648Z,90.20
2022-09-17T05:55:02.654Z,90.29
2022-09-17T05:56:02.661Z,91.33
2022-09-17T05:57:02.673Z,92.00
2022-09-17T05:58:02.728Z,92.28
2022-09-17T05:59:02.688Z,92.66
2022-09-17T06:00:02.704Z,92.38
2022-09-17T06:01:02.705Z,92.09
2022-09-17T06:02:02.909Z,92.47
2022-09-17T06:03:02.750Z,92.94
2022-09-17T06:04:02.720Z,92.47
2022-09-17T06:05:02.735Z,93.42
2022-09-17T06:06:02.750Z,93.99
2022-09-17T06:07:02.743Z,94.93
2022-09-17T06:08:02.752Z,94.84
2022-09-17T06:09:02.761Z,94.65
2022-09-17T06:10:02.775Z,94.37
2022-09-17T06:11:02.781Z,94.56
2022-09-17T06:12:02.783Z,94.46
2022-09-17T06:13:02.792Z,94.27
2022-09-17T06:14:02.800Z,95.31
2022-09-17T06:15:02.827Z,95.79
2022-09-17T06:16:02.883Z,95.41
2022-09-17T06:17:02.827Z,95.03
2022-09-17T06:18:02.945Z,96.36
2022-09-17T06:19:02.840Z,97.30
2022-09-17T06:20:02.847Z,97.97
2022-09-17T06:21:02.850Z,98.35
2022-09-17T06:22:02.855Z,97.49
2022-09-17T06:23:02.869Z,97.21
2022-09-17T06:24:02.882Z,96.36
2022-09-17T06:25:02.882Z,96.07
2022-09-17T06:26:02.893Z,96.07
2022-09-17T06:27:02.899Z,95.50
2022-09-17T06:28:02.907Z,94.93
2022-09-17T06:29:02.916Z,94.89
2022-09-17T06:30:02.916Z,96.50
2022-09-17T06:31:02.993Z,96.02
2022-09-17T06:32:02.937Z,96.88
2022-09-17T06:33:02.940Z,97.06
2022-09-17T06:34:03.078Z,97.73
2022-09-17T06:35:02.961Z,98.39
2022-09-17T06:36:02.968Z,98.20
2022-09-17T06:37:02.971Z,99.99
2022-09-17T06:38:02.980Z,99.99
2022-09-17T06:39:02.989Z,97.87
2022-09-17T06:40:03.043Z,99.15
2022-09-17T06:41:03.001Z,99.99
2022-09-17T06:42:03.011Z,99.99
2022-09-17T06:43:03.015Z,99.99
2022-09-17T06:44:03.022Z,99.99
2022-09-17T06:45:08.587Z,98.25
2022-09-17T06:46:03.138Z,98.35
2022-09-17T06:47:03.045Z,97.78
2022-09-17T06:48:03.058Z,96.17
2022-09-17T06:49:03.061Z,96.07
2022-09-17T06:50:03.204Z,99.10
2022-09-17T06:51:03.072Z,97.11
2022-09-17T06:52:03.081Z,97.78
2022-09-17T06:53:03.088Z,95.88
2022-09-17T06:54:03.101Z,93.89
2022-09-17T06:55:03.106Z,94.08
2022-09-17T06:56:06.494Z,93.99
2022-09-17T06:57:03.218Z,94.84
2022-09-17T06:58:03.126Z,99.39
2022-09-17T06:59:03.134Z,99.96
2022-09-17T07:00:03.143Z,99.20
2022-09-17T07:01:03.243Z,99.99
2022-09-17T07:02:03.240Z,99.15
2022-09-17T07:03:03.173Z,98.68
2022-09-17T07:04:03.174Z,99.99
2022-09-17T07:05:03.179Z,99.99
2022-09-17T07:06:03.339Z,97.06
2022-09-17T07:07:03.200Z,95.88
2022-09-17T07:08:03.207Z,96.97
2022-09-17T07:09:03.387Z,96.92
2022-09-17T07:10:03.214Z,97.87
2022-09-17T07:11:03.219Z,99.20
2022-09-17T07:12:03.232Z,99.99
2022-09-17T07:13:03.233Z,96.73
2022-09-17T07:14:03.255Z,96.55
2022-09-17T07:15:03.253Z,96.45
2022-09-17T07:16:03.333Z,96.73
2022-09-17T07:17:03.269Z,96.64
2022-09-17T07:18:03.269Z,96.64
2022-09-17T07:19:03.380Z,97.40
2022-09-17T07:20:03.285Z,97.78
2022-09-17T07:21:03.293Z,96.55
2022-09-17T07:22:03.431Z,95.69
2022-09-17T07:23:03.310Z,95.60
2022-09-17T07:24:03.378Z,95.50
2022-09-17T07:25:03.322Z,93.89
2022-09-17T07:26:03.330Z,98.54
2022-09-17T07:27:03.338Z,96.92
2022-09-17T07:28:03.346Z,97.21
2022-09-17T07:29:03.355Z,99.01
2022-09-17T07:30:03.363Z,95.98
2022-09-17T07:31:03.436Z,97.06
2022-09-17T07:32:03.371Z,98.30
2022-09-17T07:33:03.381Z,99.99
2022-09-17T07:34:03.397Z,99.05
2022-09-17T07:35:03.397Z,99.99
2022-09-17T07:36:03.403Z,99.99
2022-09-17T07:37:03.412Z,99.99
2022-09-17T07:38:03.540Z,99.99
2022-09-17T07:39:03.426Z,99.99
2022-09-17T07:40:03.475Z,99.99
2022-09-17T07:41:03.437Z,99.62
2022-09-17T07:42:03.441Z,99.81
2022-09-17T07:43:03.456Z,99.99
2022-09-17T07:44:03.464Z,99.99
2022-09-17T07:45:03.468Z,99.99
2022-09-17T07:46:03.553Z,99.99
2022-09-17T07:47:03.479Z,99.99
2022-09-17T07:48:03.490Z,99.99
2022-09-17T07:49:03.591Z,99.58
2022-09-17T07:50:03.501Z,99.20
2022-09-17T07:51:03.520Z,98.25
2022-09-17T07:52:03.516Z,97.49
2022-09-17T07:53:03.525Z,96.36
2022-09-17T07:54:03.651Z,95.50
2022-09-17T07:55:03.536Z,94.65
2022-09-17T07:56:03.544Z,95.50
2022-09-17T07:57:03.562Z,95.31
2022-09-17T07:58:03.568Z,94.08
2022-09-17T07:59:03.571Z,92.76
2022-09-17T08:00:03.576Z,91.19
2022-09-17T08:01:03.582Z,89.72
2022-09-17T08:02:03.726Z,89.67
2022-09-17T08:03:03.699Z,89.86
2022-09-17T08:04:03.698Z,89.67
2022-09-17T08:05:03.610Z,89.67
2022-09-17T08:06:03.619Z,89.67
2022-09-17T08:07:03.627Z,89.20
2022-09-17T08:08:03.635Z,88.63
2022-09-17T08:09:03.641Z,87.97
2022-09-17T08:10:03.773Z,86.64
2022-09-17T08:11:03.654Z,86.55
2022-09-17T08:12:03.663Z,87.59
2022-09-17T08:13:03.667Z,87.77
2022-09-17T08:14:03.675Z,87.68
2022-09-17T08:15:03.689Z,88.82
2022-09-17T08:16:03.744Z,87.40
2022-09-17T08:17:03.695Z,87.30
2022-09-17T08:18:03.705Z,88.82
2022-09-17T08:19:03.711Z,91.47
2022-09-17T08:20:03.720Z,95.55
2022-09-17T08:21:03.727Z,96.69
2022-09-17T08:22:03.731Z,96.31
2022-09-17T08:23:03.744Z,97.35
2022-09-17T08:24:03.851Z,98.30
2022-09-17T08:25:03.758Z,98.30
2022-09-17T08:26:03.893Z,97.73
2022-09-17T08:27:03.774Z,96.50
2022-09-17T08:28:03.804Z,94.42
2022-09-17T08:29:03.787Z,92.80
2022-09-17T08:30:03.799Z,91.76
2022-09-17T08:31:03.909Z,89.96
2022-09-17T08:32:03.812Z,88.25
2022-09-17T08:33:03.821Z,90.43
2022-09-17T08:34:03.830Z,90.43
2022-09-17T08:35:03.844Z,92.52
2022-09-17T08:36:03.841Z,97.26
2022-09-17T08:37:03.851Z,99.44
2022-09-17T08:38:03.861Z,98.87
2022-09-17T08:39:03.865Z,98.30
2022-09-17T08:40:03.956Z,99.99
2022-09-17T08:41:03.882Z,97.73
2022-09-17T08:42:04.017Z,91.47
2022-09-17T08:43:03.898Z,92.71
2022-09-17T08:44:03.903Z,89.20
2022-09-17T08:45:03.911Z,86.55
2022-09-17T08:46:03.919Z,84.74
2022-09-17T08:47:03.928Z,85.03
2022-09-17T08:48:03.935Z,88.25
2022-09-17T08:49:03.947Z,89.39
2022-09-17T08:50:03.952Z,87.59
2022-09-17T08:51:08.425Z,90.24
2022-09-17T08:52:03.966Z,90.53
2022-09-17T08:53:03.974Z,89.77
2022-09-17T08:54:03.987Z,88.68
2022-09-17T08:55:03.988Z,87.06
2022-09-17T08:56:04.002Z,85.45
2022-09-17T08:57:04.021Z,84.12
2022-09-17T08:58:04.136Z,83.46
2022-09-17T08:59:04.021Z,82.89
2022-09-17T09:00:04.024Z,80.71
2022-09-17T09:01:04.035Z,80.80
2022-09-17T09:02:04.237Z,80.57
2022-09-17T09:03:04.176Z,80.48
2022-09-17T09:04:04.060Z,80.95
2022-09-17T09:05:04.067Z,80.57
2022-09-17T09:06:08.496Z,81.24
2022-09-17T09:07:04.083Z,80.00
2022-09-17T09:08:04.193Z,80.19
2022-09-17T09:09:04.111Z,80.76
2022-09-17T09:10:04.107Z,81.90
2022-09-17T09:11:04.123Z,81.99
2022-09-17T09:12:04.120Z,81.43
2022-09-17T09:13:04.135Z,80.95
2022-09-17T09:14:04.262Z,83.61
2022-09-17T09:15:04.145Z,84.74
2022-09-17T09:16:04.219Z,84.84
2022-09-17T09:17:04.168Z,83.51
2022-09-17T09:18:04.168Z,82.85
2022-09-17T09:19:04.182Z,80.48
2022-09-17T09:20:04.235Z,80.86
2022-09-17T09:21:04.192Z,81.71
2022-09-17T09:22:04.203Z,82.28
2022-09-17T09:23:04.209Z,81.52
2022-09-17T09:24:04.314Z,82.56
2022-09-17T09:25:04.225Z,83.70
2022-09-17T09:26:04.237Z,83.23
2022-09-17T09:27:04.242Z,82.75
2022-09-17T09:28:04.273Z,81.94
2022-09-17T09:29:04.265Z,80.43
2022-09-17T09:30:04.465Z,79.66
2022-09-17T09:31:04.316Z,78.43
2022-09-17T09:32:15.286Z,78.24
2022-09-17T09:33:04.288Z,77.58
2022-09-17T09:34:04.296Z,78.19
2022-09-17T09:35:04.303Z,77.90
2022-09-17T09:36:04.308Z,78.09
2022-09-17T09:37:04.327Z,76.20
2022-09-17T09:38:04.328Z,79.52
2022-09-17T09:39:04.334Z,77.18
2022-09-17T09:40:04.411Z,74.58
2022-09-17T09:41:04.349Z,76.32
2022-09-17T09:42:04.360Z,78.51
2022-09-17T09:43:04.368Z,74.37
2022-09-17T09:44:05.480Z,78.45
2022-09-17T09:45:05.481Z,80.77
2022-09-17T09:46:04.507Z,77.07
2022-09-17T09:47:04.405Z,75.36
2022-09-17T09:48:04.407Z,71.84
2022-09-17T09:49:04.413Z,74.73
2022-09-17T09:50:04.432Z,74.44
2022-09-17T09:51:06.958Z,73.40
2022-09-17T09:52:04.442Z,73.27
2022-09-17T09:53:04.455Z,71.08
2022-09-17T09:54:04.460Z,70.63
2022-09-17T09:55:04.468Z,73.29
2022-09-17T09:56:04.476Z,74.01
2022-09-17T09:57:04.485Z,74.49
2022-09-17T09:58:04.491Z,75.02
2022-09-17T09:59:04.503Z,75.81
2022-09-17T10:00:04.514Z,75.15
2022-09-17T10:01:04.516Z,74.87
2022-09-17T10:02:04.681Z,76.71
2022-09-17T10:03:04.576Z,76.80
2022-09-17T10:04:04.550Z,73.86
2022-09-17T10:05:04.554Z,72.15
2022-09-17T10:06:04.558Z,71.48
2022-09-17T10:07:04.572Z,70.54
2022-09-17T10:08:04.574Z,73.61
2022-09-17T10:09:04.588Z,72.00
2022-09-17T10:10:04.597Z,69.71
2022-09-17T10:11:04.614Z,69.94
2022-09-17T10:12:04.614Z,68.48
2022-09-17T10:13:04.623Z,69.34
2022-09-17T10:14:09.250Z,69.40
2022-09-17T10:15:04.639Z,68.54
2022-09-17T10:16:04.723Z,68.73
2022-09-17T10:17:04.657Z,70.35
2022-09-17T10:18:04.783Z,71.71
2022-09-17T10:19:04.671Z,72.22
2022-09-17T10:20:04.681Z,67.57
2022-09-17T10:21:04.693Z,67.06
2022-09-17T10:22:04.700Z,69.91
2022-09-17T10:23:04.713Z,68.77
2022-09-17T10:24:04.715Z,67.82
2022-09-17T10:25:04.725Z,67.59
2022-09-17T10:26:04.833Z,68.44
2022-09-17T10:27:04.751Z,69.40
2022-09-17T10:28:04.792Z,68.92
2022-09-17T10:29:04.767Z,69.30
2022-09-17T10:30:04.766Z,67.59
2022-09-17T10:31:08.667Z,68.77
2022-09-17T10:32:04.785Z,70.57
2022-09-17T10:33:04.795Z,68.07
2022-09-17T10:34:04.926Z,69.59
2022-09-17T10:35:04.815Z,69.96
2022-09-17T10:36:04.922Z,70.63
2022-09-17T10:37:04.831Z,69.71
2022-09-17T10:38:04.841Z,69.91
2022-09-17T10:39:04.847Z,69.85
2022-09-17T10:40:04.914Z,67.53
2022-09-17T10:41:04.867Z,67.06
2022-09-17T10:42:04.876Z,68.77
2022-09-17T10:43:04.888Z,68.96
2022-09-17T10:44:04.894Z,67.63
2022-09-17T10:45:04.930Z,68.13
2022-09-17T10:46:05.000Z,69.85
2022-09-17T10:47:04.976Z,68.52
2022-09-17T10:48:04.929Z,66.39
2022-09-17T10:49:04.939Z,66.96
2022-09-17T10:50:05.077Z,67.25
2022-09-17T10:51:04.962Z,67.44
2022-09-17T10:52:04.978Z,67.59
2022-09-17T10:53:04.972Z,67.06
2022-09-17T10:54:04.986Z,68.13
2022-09-17T10:55:04.995Z,68.42
2022-09-17T10:56:05.001Z,67.50
2022-09-17T10:57:05.008Z,65.67
2022-09-17T10:58:05.024Z,65.35
2022-09-17T10:59:05.027Z,67.09
2022-09-17T11:00:05.035Z,66.17
2022-09-17T11:01:05.048Z,68.01
2022-09-17T11:02:05.182Z,67.63
2022-09-17T11:03:05.071Z,65.64
2022-09-17T11:04:05.077Z,65.03
2022-09-17T11:05:05.087Z,65.86
2022-09-17T11:06:05.212Z,66.11
2022-09-17T11:07:05.104Z,66.67
2022-09-17T11:08:05.110Z,66.87
2022-09-17T11:09:05.118Z,67.63
2022-09-17T11:10:05.129Z,70.10
2022-09-17T11:11:05.134Z,71.23
2022-09-17T11:12:05.148Z,70.00
2022-09-17T11:13:05.164Z,69.34
2022-09-17T11:14:05.164Z,69.34
2022-09-17T11:15:05.172Z,70.35
2022-09-17T11:16:05.220Z,70.44
2022-09-17T11:17:05.194Z,70.40
2022-09-17T11:18:05.202Z,70.59
2022-09-17T11:19:05.210Z,71.64
2022-09-17T11:20:05.220Z,71.36
2022-09-17T11:21:05.230Z,71.64
2022-09-17T11:22:05.363Z,71.07
2022-09-17T11:23:05.244Z,71.07
2022-09-17T11:24:05.254Z,71.64
2022-09-17T11:25:05.270Z,72.06
2022-09-17T11:26:05.371Z,71.39
2022-09-17T11:27:05.291Z,70.35
2022-09-17T11:28:05.289Z,68.58
2022-09-17T11:29:05.297Z,66.96
2022-09-17T11:30:05.306Z,66.30
2022-09-17T11:31:05.354Z,66.58
2022-09-17T11:32:05.329Z,67.12
2022-09-17T11:33:05.336Z,67.79
2022-09-17T11:34:05.348Z,68.54
2022-09-17T11:35:05.356Z,69.53
2022-09-17T11:36:05.360Z,68.96
2022-09-17T11:37:05.475Z,67.82
2022-09-17T11:38:05.499Z,67.72
2022-09-17T11:39:05.388Z,68.96
2022-09-17T11:40:05.467Z,68.52
2022-09-17T11:41:05.407Z,67.15
2022-09-17T11:42:05.412Z,66.87
2022-09-17T11:43:05.417Z,67.21
2022-09-17T11:44:05.431Z,67.12
2022-09-17T11:45:05.447Z,67.50
2022-09-17T11:46:05.512Z,69.02
2022-09-17T11:47:05.460Z,68.58
2022-09-17T11:48:05.469Z,68.52
2022-09-17T11:49:05.475Z,67.69
2022-09-17T11:50:05.486Z,65.25
2022-09-17T11:51:05.493Z,65.03
2022-09-17T11:52:05.511Z,66.49
2022-09-17T11:53:05.514Z,65.35
2022-09-17T11:54:05.650Z,65.25
2022-09-17T11:55:05.530Z,64.97
2022-09-17T11:56:05.540Z,63.17
2022-09-17T11:57:09.611Z,65.00
2022-09-17T11:58:05.556Z,63.96
2022-09-17T11:59:05.571Z,62.37
2022-09-17T12:00:05.606Z,63.07
2022-09-17T12:01:05.598Z,60.49
2022-09-17T12:02:05.692Z,60.08
2022-09-17T12:03:05.682Z,59.89
2022-09-17T12:04:05.618Z,59.99
2022-09-17T12:05:05.627Z,59.51
2022-09-17T12:06:05.637Z,59.70
2022-09-17T12:07:05.648Z,59.10
2022-09-17T12:08:05.664Z,60.46
2022-09-17T12:09:05.668Z,59.61
2022-09-17T12:10:05.803Z,57.67
2022-09-17T12:11:05.691Z,59.67
2022-09-17T12:12:05.708Z,59.70
2022-09-17T12:13:05.711Z,57.65
2022-09-17T12:14:05.724Z,59.29
2022-09-17T12:15:05.730Z,61.99
2022-09-17T12:16:05.790Z,58.84
2022-09-17T12:17:05.753Z,59.16
2022-09-17T12:18:30.412Z,56.68
2022-09-17T12:19:05.774Z,56.71
2022-09-17T12:20:05.789Z,55.57
2022-09-17T12:21:05.805Z,56.71
2022-09-17T12:22:05.808Z,56.43
2022-09-17T12:23:05.817Z,54.49
2022-09-17T12:24:05.833Z,55.73
2022-09-17T12:25:05.839Z,56.46
2022-09-17T12:26:05.969Z,57.26
2022-09-17T12:27:05.864Z,57.07
2022-09-17T12:28:05.877Z,56.34
2022-09-17T12:29:05.888Z,57.89
2022-09-17T12:30:05.903Z,57.04
2022-09-17T12:31:05.958Z,56.94
2022-09-17T12:32:05.948Z,57.35
2022-09-17T12:33:05.935Z,56.78
2022-09-17T12:34:05.948Z,56.33
2022-09-17T12:35:06.008Z,54.94
2022-09-17T12:36:06.199Z,56.81
2022-09-17T12:37:05.978Z,54.97
2022-09-17T12:38:05.993Z,55.76
2022-09-17T12:39:06.003Z,53.69
2022-09-17T12:40:06.080Z,54.19
2022-09-17T12:41:06.038Z,51.78
2022-09-17T12:42:06.184Z,52.33
2022-09-17T12:43:06.068Z,52.80
2022-09-17T12:44:06.062Z,53.44
2022-09-17T12:45:06.075Z,54.02
2022-09-17T12:46:06.087Z,52.94
2022-09-17T12:47:06.098Z,55.51
2022-09-17T12:48:06.110Z,55.73
2022-09-17T12:49:06.118Z,54.52
2022-09-17T12:50:06.134Z,53.73
2022-09-17T12:51:06.146Z,53.83
2022-09-17T12:52:06.167Z,55.35
2022-09-17T12:53:06.175Z,54.27