createdAt,value
2018-08-19T00:00:52.055Z,99.90
2018-08-19T00:03:20.375Z,99.90
2018-08-19T00:05:49.094Z,99.90
2018-08-19T00:08:17.450Z,99.90
2018-08-19T00:10:59.720Z,99.90
2018-08-19T00:13:34.818Z,99.90
2018-08-19T00:16:03.584Z,99.90
2018-08-19T00:18:32.165Z,99.90
2018-08-19T00:21:01.296Z,99.90
2018-08-19T00:23:33.400Z,99.90
2018-08-19T00:26:01.706Z,99.90
2018-08-19T00:28:30.019Z,99.90
2018-08-19T00:30:58.809Z,99.90
2018-08-19T00:33:27.117Z,99.90
2018-08-19T00:35:55.471Z,99.90
2018-08-19T00:38:24.234Z,99.90
2018-08-19T00:40:52.494Z,99.90
2018-08-19T00:43:21.094Z,99.90
2018-08-19T00:45:49.771Z,99.90
2018-08-19T00:48:18.382Z,99.90
2018-08-19T00:50:46.624Z,99.90
2018-08-19T00:53:15.731Z,99.90
2018-08-19T00:55:49.881Z,99.90
2018-08-19T00:58:26.909Z,99.90
2018-08-19T01:00:55.453Z,99.90
2018-08-19T01:03:23.772Z,99.90
2018-08-19T01:05:52.428Z,99.90
2018-08-19T01:08:20.666Z,99.90
2018-08-19T01:10:48.957Z,99.90
2018-08-19T01:13:17.551Z,99.90
2018-08-19T01:15:53.144Z,99.90
2018-08-19T01:18:21.840Z,99.90
2018-08-19T01:21:03.155Z,99.90
2018-08-19T01:23:31.384Z,99.90
2018-08-19T01:25:59.652Z,99.90
2018-08-19T01:28:28.132Z,99.90
2018-08-19T01:30:56.441Z,99.90
2018-08-19T01:33:24.765Z,99.90
2018-08-19T01:35:53.096Z,99.90
2018-08-19T01:38:21.360Z,99.90
2018-08-19T01:40:49.644Z,99.90
2018-08-19T01:43:17.965Z,99.90
2018-08-19T01:45:46.770Z,99.90
2018-08-19T01:48:15.365Z,99.90
2018-08-19T01:50:43.629Z,99.90
2018-08-19T01:53:12.318Z,99.90
2018-08-19T01:55:40.622Z,99.90
2018-08-19T01:58:09.578Z,99.90
2018-08-19T02:00:37.902Z,99.90
2018-08-19T02:03:06.150Z,99.90
2018-08-19T02:05:35.113Z,99.90
2018-08-19T02:08:04.398Z,99.90
2018-08-19T02:10:33.766Z,99.90
2018-08-19T02:13:02.378Z,99.90
2018-08-19T02:15:31.857Z,99.90
2018-08-19T02:18:08.139Z,99.90
2018-08-19T02:20:38.518Z,99.90
2018-08-19T02:23:08.710Z,99.90
2018-08-19T02:25:41.887Z,99.90
2018-08-19T02:28:10.642Z,99.90
2018-08-19T02:31:02.039Z,99.90
2018-08-19T02:33:32.339Z,99.90
2018-08-19T02:36:05.222Z,99.90
2018-08-19T02:38:34.090Z,99.90
2018-08-19T02:41:02.366Z,99.90
2018-08-19T02:43:31.110Z,99.90
2018-08-19T02:45:59.407Z,99.90
2018-08-19T02:48:43.321Z,99.90
2018-08-19T02:51:13.490Z,99.90
2018-08-19T02:53:43.627Z,99.90
2018-08-19T02:56:12.886Z,99.90
2018-08-19T02:58:42.160Z,99.90
2018-08-19T03:01:10.956Z,99.90
2018-08-19T03:03:39.257Z,99.90
2018-08-19T03:06:07.918Z,99.90
2018-08-19T03:08:38.222Z,99.90
2018-08-19T03:11:06.841Z,99.90
2018-08-19T03:13:35.506Z,99.90
2018-08-19T03:16:04.250Z,99.90
2018-08-19T03:18:33.102Z,99.90
2018-08-19T03:21:01.746Z,99.90
2018-08-19T03:23:29.957Z,99.90
2018-08-19T03:25:59.206Z,99.90
2018-08-19T03:28:27.518Z,99.90
2018-08-19T03:31:01.230Z,99.90
2018-08-19T03:33:29.878Z,99.90
2018-08-19T03:35:58.222Z,99.90
2018-08-19T03:38:27.697Z,99.90
2018-08-19T03:40:56.956Z,99.90
2018-08-19T03:43:25.881Z,99.90
2018-08-19T03:45:54.469Z,99.90
2018-08-19T03:48:23.121Z,99.90
2018-08-19T03:50:51.389Z,99.90
2018-08-19T03:53:20.213Z,99.90
2018-08-19T03:55:48.490Z,99.90
2018-08-19T03:58:17.585Z,99.90
2018-08-19T04:00:45.982Z,99.90
2018-08-19T04:03:20.359Z,99.90
2018-08-19T04:05:53.428Z,99.90
2018-08-19T04:08:21.776Z,99.90
2018-08-19T04:10:50.226Z,99.90
2018-08-19T04:13:38.195Z,99.90
2018-08-19T04:16:08.401Z,99.90
2018-08-19T04:18:40.382Z,99.90
2018-08-19T04:21:11.307Z,99.90
2018-08-19T04:23:42.324Z,99.90
2018-08-19T04:26:10.756Z,99.90
2018-08-19T04:28:40.229Z,99.90
2018-08-19T04:31:14.111Z,99.90
2018-08-19T04:33:43.797Z,99.90
2018-08-19T04:36:13.599Z,99.90
2018-08-19T04:38:42.500Z,99.90
2018-08-19T04:41:11.207Z,99.90
2018-08-19T04:44:10.217Z,99.90
2018-08-19T04:46:38.494Z,99.90
2018-08-19T04:49:06.882Z,99.90
2018-08-19T04:51:35.225Z,99.90
2018-08-19T04:54:05.213Z,99.90
2018-08-19T04:56:34.173Z,99.90
2018-08-19T04:59:02.614Z,99.90
2018-08-19T05:01:30.833Z,99.90
2018-08-19T05:03:59.237Z,99.90
2018-08-19T05:06:28.107Z,99.90
2018-08-19T05:08:56.366Z,99.90
2018-08-19T05:11:24.662Z,99.90
2018-08-19T05:13:53.703Z,99.90
2018-08-19T05:16:22.189Z,99.90
2018-08-19T05:18:56.325Z,99.90
2018-08-19T05:21:25.705Z,99.90
2018-08-19T05:23:54.002Z,99.90
2018-08-19T05:26:22.281Z,99.90
2018-08-19T05:29:03.704Z,99.90
2018-08-19T05:31:31.998Z,99.90
2018-08-19T05:34:00.242Z,99.90
2018-08-19T05:36:32.925Z,99.90
2018-08-19T05:39:02.665Z,99.90
2018-08-19T05:41:30.968Z,99.90
2018-08-19T05:43:59.265Z,99.90
2018-08-19T05:46:27.543Z,99.90
2018-08-19T05:49:00.290Z,99.90
2018-08-19T05:51:28.791Z,99.90
2018-08-19T05:53:57.681Z,99.90
2018-08-19T05:56:26.694Z,99.90
2018-08-19T05:58:54.965Z,99.90
2018-08-19T06:01:28.704Z,99.90
2018-08-19T06:03:58.090Z,99.90
2018-08-19T06:06:26.871Z,99.90
2018-08-19T06:08:55.127Z,99.90
2018-08-19T06:11:23.389Z,99.90
2018-08-19T06:13:51.968Z,99.90
2018-08-19T06:16:20.715Z,99.90
2018-08-19T06:18:49.825Z,99.90
2018-08-19T06:21:18.582Z,99.90
2018-08-19T06:23:47.352Z,99.90
2018-08-19T06:26:17.448Z,99.90
2018-08-19T06:28:45.697Z,99.90
2018-08-19T06:31:14.028Z,99.90
2018-08-19T06:33:42.255Z,99.90
2018-08-19T06:36:10.515Z,99.90
2018-08-19T06:38:38.899Z,99.90
2018-08-19T06:41:07.218Z,99.90
2018-08-19T06:43:35.466Z,99.90
2018-08-19T06:46:03.789Z,99.90
2018-08-19T06:48:32.358Z,99.90
2018-08-19T06:51:00.772Z,99.90
2018-08-19T06:53:29.877Z,99.90
2018-08-19T06:55:58.774Z,99.90
2018-08-19T06:58:27.333Z,99.90
2018-08-19T07:00:58.141Z,99.90
2018-08-19T07:03:26.498Z,99.60
2018-08-19T07:06:08.012Z,99.80
2018-08-19T07:08:36.354Z,99.50
2018-08-19T07:11:05.507Z,98.80
2018-08-19T07:13:34.781Z,98.40
2018-08-19T07:16:03.033Z,98.30
2018-08-19T07:18:31.979Z,97.00
2018-08-19T07:21:00.723Z,96.80
2018-08-19T07:23:28.977Z,95.30
2018-08-19T07:25:57.290Z,94.60
2018-08-19T07:28:25.566Z,92.90
2018-08-19T07:30:53.823Z,91.90
2018-08-19T07:33:22.177Z,90.80
2018-08-19T07:35:50.449Z,88.80
2018-08-19T07:38:18.728Z,82.80
2018-08-19T07:40:47.002Z,79.10
2018-08-19T07:43:15.305Z,79.30
2018-08-19T07:45:43.782Z,75.50
2018-08-19T07:48:12.088Z,77.00
2018-08-19T07:50:40.785Z,72.70
2018-08-19T07:53:09.603Z,66.90
2018-08-19T07:55:38.416Z,63.10
2018-08-19T07:58:06.862Z,62.00
2018-08-19T08:00:39.552Z,58.10
2018-08-19T08:03:07.862Z,57.30
2018-08-19T08:05:50.916Z,56.00
2018-08-19T08:08:19.174Z,53.50
2018-08-19T08:10:47.430Z,54.10
2018-08-19T08:13:15.770Z,54.80
2018-08-19T08:15:49.415Z,55.30
2018-08-19T08:18:18.236Z,54.70
2018-08-19T08:20:58.866Z,53.40
2018-08-19T08:23:28.935Z,50.70
2018-08-19T08:25:57.198Z,51.10
2018-08-19T08:28:25.453Z,48.50
2018-08-19T08:30:53.806Z,45.50
2018-08-19T08:33:22.122Z,45.10
2018-08-19T08:35:55.957Z,45.90
2018-08-19T08:38:24.254Z,45.40
2018-08-19T08:40:52.850Z,44.40
2018-08-19T08:43:21.846Z,42.80
2018-08-19T08:45:50.122Z,43.50
2018-08-19T08:48:18.968Z,42.30
2018-08-19T08:50:47.526Z,44.20
2018-08-19T08:53:16.671Z,45.10
2018-08-19T08:55:45.257Z,45.20
2018-08-19T08:58:13.836Z,45.40
2018-08-19T09:00:42.098Z,42.20
2018-08-19T09:03:10.595Z,41.80
2018-08-19T09:05:39.382Z,40.50
2018-08-19T09:08:07.698Z,40.20
2018-08-19T09:10:36.054Z,40.90
2018-08-19T09:13:04.717Z,43.40
2018-08-19T09:15:33.445Z,40.50
2018-08-19T09:20:36.490Z,38.70
2018-08-19T09:23:05.301Z,37.70
2018-08-19T09:25:33.510Z,36.40
2018-08-19T09:28:01.783Z,36.70
2018-08-19T09:30:36.729Z,37.30
2018-08-19T09:33:05.329Z,35.90
2018-08-19T09:35:34.854Z,37.40
2018-08-19T09:38:10.430Z,36.30
2018-08-19T09:40:38.802Z,36.30
2018-08-19T09:43:07.873Z,37.40
2018-08-19T09:45:37.038Z,37.30
2018-08-19T09:48:06.060Z,39.20
2018-08-19T09:50:35.474Z,36.90
2018-08-19T09:53:04.727Z,36.40
2018-08-19T09:55:38.514Z,37.60
2018-08-19T09:58:22.370Z,40.20
2018-08-19T10:01:03.452Z,41.10
2018-08-19T10:03:31.810Z,43.30
2018-08-19T10:06:00.335Z,42.30
2018-08-19T10:08:28.590Z,42.10
2018-08-19T10:11:03.669Z,41.50
2018-08-19T10:13:35.305Z,40.90
2018-08-19T10:18:26.301Z,40.30
2018-08-19T10:20:55.227Z,39.60
2018-08-19T10:23:23.683Z,38.90
2018-08-19T10:25:52.476Z,37.30
2018-08-19T10:28:20.957Z,36.10
2018-08-19T10:30:55.462Z,35.90
2018-08-19T10:33:23.738Z,36.20
2018-08-19T10:35:52.251Z,34.80
2018-08-19T10:38:20.501Z,35.00
2018-08-19T10:40:57.698Z,34.20
2018-08-19T10:43:28.641Z,34.10
2018-08-19T10:45:56.975Z,32.70
2018-08-19T10:48:25.306Z,33.30
2018-08-19T10:50:53.569Z,33.70
2018-08-19T10:53:27.217Z,33.20
2018-08-19T10:56:00.405Z,34.00
2018-08-19T10:58:29.409Z,34.70
2018-08-19T11:00:59.876Z,33.80
2018-08-19T11:03:28.449Z,32.80
2018-08-19T11:05:57.184Z,33.00
2018-08-19T11:08:25.461Z,32.50
2018-08-19T11:10:53.728Z,32.50
2018-08-19T11:13:23.389Z,34.10
2018-08-19T11:15:58.183Z,33.70
2018-08-19T11:18:38.766Z,32.20
2018-08-19T11:21:11.371Z,31.70
2018-08-19T11:23:41.297Z,31.30
2018-08-19T11:26:09.989Z,30.30
2018-08-19T11:28:41.337Z,30.30
2018-08-19T11:31:16.569Z,29.40
2018-08-19T11:33:45.439Z,29.90
2018-08-19T11:36:13.708Z,29.50
2018-08-19T11:38:42.638Z,29.90
2018-08-19T11:41:11.956Z,29.70
2018-08-19T11:43:42.666Z,27.70
2018-08-19T11:46:11.256Z,27.50
2018-08-19T11:48:40.235Z,28.70
2018-08-19T11:51:08.482Z,28.60
2018-08-19T11:53:38.485Z,28.60
2018-08-19T11:56:07.267Z,29.90
2018-08-19T11:58:39.626Z,28.90
2018-08-19T12:01:09.125Z,30.70
2018-08-19T12:03:54.158Z,30.00
2018-08-19T12:06:24.957Z,30.40
2018-08-19T12:08:54.570Z,31.20
2018-08-19T12:11:26.269Z,31.50
2018-08-19T12:13:55.318Z,32.50
2018-08-19T12:16:25.748Z,31.70
2018-08-19T12:18:54.688Z,32.10
2018-08-19T12:21:24.087Z,31.70
2018-08-19T12:24:06.603Z,33.20
2018-08-19T12:26:39.386Z,33.30
2018-08-19T12:29:07.662Z,31.90
2018-08-19T12:31:36.010Z,30.70
2018-08-19T12:34:04.355Z,32.50
2018-08-19T12:36:32.612Z,31.70
2018-08-19T12:39:00.902Z,30.80
2018-08-19T12:41:29.328Z,31.60
2018-08-19T12:44:03.818Z,32.70
2018-08-19T12:46:32.095Z,31.80
2018-08-19T12:49:00.350Z,33.60
2018-08-19T12:51:28.724Z,33.20
2018-08-19T12:53:57.545Z,32.80
2018-08-19T12:56:25.868Z,31.30
2018-08-19T12:58:54.850Z,32.60
2018-08-19T13:01:23.162Z,31.60
2018-08-19T13:03:51.866Z,32.60
2018-08-19T13:06:20.522Z,30.40
2018-08-19T13:08:48.790Z,31.70
2018-08-19T13:11:17.094Z,30.60
2018-08-19T13:13:46.092Z,31.40
2018-08-19T13:16:15.055Z,32.50
2018-08-19T13:18:44.425Z,32.20
2018-08-19T13:21:18.576Z,31.60
2018-08-19T13:23:46.918Z,32.40
2018-08-19T13:26:15.413Z,31.70
2018-08-19T13:28:48.916Z,31.80
2018-08-19T13:31:22.275Z,31.50
2018-08-19T13:33:51.131Z,31.30
2018-08-19T13:36:19.489Z,33.30
2018-08-19T13:38:47.779Z,34.30
2018-08-19T13:41:16.077Z,34.40
2018-08-19T13:43:44.331Z,33.20
2018-08-19T13:46:12.649Z,34.40
2018-08-19T13:48:40.922Z,35.60
2018-08-19T13:51:09.221Z,36.40
2018-08-19T13:53:38.042Z,34.40
2018-08-19T13:56:06.529Z,34.20
2018-08-19T13:58:34.850Z,35.40
2018-08-19T14:01:03.168Z,36.50
2018-08-19T14:03:31.449Z,37.30
2018-08-19T14:06:00.354Z,35.80
2018-08-19T14:08:28.602Z,35.40
2018-08-19T14:10:57.107Z,38.20
2018-08-19T14:15:59.320Z,36.10
2018-08-19T14:18:28.097Z,37.00
2018-08-19T14:20:56.902Z,35.90
2018-08-19T14:23:25.714Z,36.70
2018-08-19T14:25:54.264Z,37.50
2018-08-19T14:28:22.786Z,38.40
2018-08-19T14:30:51.136Z,38.80
2018-08-19T14:33:19.361Z,39.60
2018-08-19T14:35:47.762Z,39.40
2018-08-19T14:38:16.134Z,39.40
2018-08-19T14:40:44.589Z,39.30
2018-08-19T14:43:12.950Z,41.40
2018-08-19T14:45:41.398Z,39.70
2018-08-19T14:48:12.223Z,40.80
2018-08-19T14:50:42.761Z,40.00
2018-08-19T14:53:11.655Z,41.50
2018-08-19T14:55:39.954Z,40.50
2018-08-19T14:58:08.305Z,41.60
2018-08-19T15:00:36.620Z,40.30
2018-08-19T15:03:04.925Z,37.70
2018-08-19T15:05:33.542Z,37.50
2018-08-19T15:08:08.081Z,37.70
2018-08-19T15:10:36.351Z,40.00
2018-08-19T15:13:05.062Z,40.00
2018-08-19T15:15:33.810Z,41.60
2018-08-19T15:18:13.265Z,40.90
2018-08-19T15:20:41.530Z,41.00
2018-08-19T15:23:17.078Z,40.80
2018-08-19T15:25:45.423Z,40.50
2018-08-19T15:28:14.004Z,41.70
2018-08-19T15:30:42.769Z,42.00
2018-08-19T15:33:12.043Z,41.20
2018-08-19T15:35:40.934Z,40.70
2018-08-19T15:38:09.210Z,43.50
2018-08-19T15:40:42.686Z,42.80
2018-08-19T15:43:11.960Z,40.00
2018-08-19T15:45:40.715Z,42.10
2018-08-19T15:48:09.115Z,43.40
2018-08-19T15:50:37.944Z,42.30
2018-08-19T15:53:08.574Z,40.10
2018-08-19T15:55:37.217Z,42.90
2018-08-19T15:58:06.123Z,40.50
2018-08-19T16:00:37.019Z,41.00
2018-08-19T16:03:05.698Z,38.40
2018-08-19T16:05:34.292Z,43.50
2018-08-19T16:08:04.142Z,41.90
2018-08-19T16:10:32.477Z,43.40
2018-08-19T16:13:04.641Z,41.60
2018-08-19T16:15:33.626Z,42.00
2018-08-19T16:20:36.578Z,44.70
2018-08-19T16:23:04.893Z,43.80
2018-08-19T16:25:33.187Z,44.80
2018-08-19T16:28:01.665Z,43.10
2018-08-19T16:30:30.108Z,43.90
2018-08-19T16:32:58.585Z,45.00
2018-08-19T16:35:27.374Z,43.40
2018-08-19T16:37:55.867Z,43.50
2018-08-19T16:40:24.164Z,44.40
2018-08-19T16:42:52.450Z,44.50
2018-08-19T16:45:21.080Z,45.90
2018-08-19T16:47:49.346Z,44.60
2018-08-19T16:50:21.860Z,46.10
2018-08-19T16:52:50.485Z,45.50
2018-08-19T16:55:18.745Z,46.60
2018-08-19T16:57:47.010Z,45.10
2018-08-19T17:00:15.672Z,44.70
2018-08-19T17:02:44.011Z,47.00
2018-08-19T17:05:26.290Z,46.70
2018-08-19T17:07:54.606Z,45.80
2018-08-19T17:10:22.854Z,46.00
2018-08-19T17:12:51.154Z,46.90
2018-08-19T17:15:19.770Z,46.30
2018-08-19T17:17:48.066Z,46.00
2018-08-19T17:20:16.646Z,46.90
2018-08-19T17:22:44.981Z,47.60
2018-08-19T17:25:13.477Z,47.40
2018-08-19T17:27:41.762Z,49.20
2018-08-19T17:30:14.641Z,50.50
2018-08-19T17:32:43.275Z,50.80
2018-08-19T17:35:12.980Z,49.70
2018-08-19T17:37:41.795Z,48.00
2018-08-19T17:40:10.510Z,47.20
2018-08-19T17:42:38.750Z,49.40
2018-08-19T17:45:07.433Z,50.50
2018-08-19T17:47:35.732Z,49.20
2018-08-19T17:50:04.595Z,50.10
2018-08-19T17:52:32.862Z,48.80
2018-08-19T17:55:01.322Z,48.00
2018-08-19T17:57:29.593Z,51.40
2018-08-19T17:59:58.347Z,52.90
2018-08-19T18:02:26.554Z,55.40
2018-08-19T18:04:55.346Z,57.10
2018-08-19T18:07:26.446Z,53.30
2018-08-19T18:09:56.334Z,49.80
2018-08-19T18:12:24.724Z,49.60
2018-08-19T18:14:53.439Z,56.20
2018-08-19T18:17:21.717Z,54.60
2018-08-19T18:19:50.451Z,57.90
2018-08-19T18:22:19.353Z,57.50
2018-08-19T18:24:52.310Z,51.40
2018-08-19T18:27:20.637Z,51.30
2018-08-19T18:29:49.189Z,52.90
2018-08-19T18:32:17.463Z,52.50
2018-08-19T18:34:45.723Z,51.60
2018-08-19T18:37:14.654Z,51.70
2018-08-19T18:39:44.084Z,52.50
2018-08-19T18:42:19.430Z,52.30
2018-08-19T18:44:48.515Z,52.80
2018-08-19T18:47:16.881Z,53.20
2018-08-19T18:49:49.106Z,53.80
2018-08-19T18:52:18.246Z,53.30
2018-08-19T18:54:46.805Z,54.40
2018-08-19T18:57:15.083Z,54.50
2018-08-19T18:59:50.141Z,54.50
2018-08-19T19:02:18.417Z,54.70
2018-08-19T19:04:46.954Z,54.70
2018-08-19T19:07:15.229Z,54.50
2018-08-19T19:09:49.981Z,55.60
2018-08-19T19:12:22.241Z,56.70
2018-08-19T19:14:50.945Z,56.60
2018-08-19T19:17:19.295Z,56.10
2018-08-19T19:19:48.705Z,56.40
2018-08-19T19:22:16.973Z,56.90
2018-08-19T19:24:45.512Z,57.20
2018-08-19T19:27:13.794Z,57.30
2018-08-19T19:29:43.588Z,57.40
2018-08-19T19:32:19.321Z,58.00
2018-08-19T19:34:48.065Z,58.60
2018-08-19T19:37:16.314Z,58.10
2018-08-19T19:39:44.584Z,58.10
2018-08-19T19:42:13.203Z,57.80
2018-08-19T19:44:41.471Z,58.20
2018-08-19T19:47:10.237Z,58.50
2018-08-19T19:49:54.759Z,59.00
2018-08-19T19:52:23.115Z,58.80
2018-08-19T19:54:51.618Z,59.20
2018-08-19T19:57:19.869Z,59.40
2018-08-19T19:59:51.590Z,59.10
2018-08-19T20:02:27.933Z,59.90
2018-08-19T20:04:56.919Z,60.50
2018-08-19T20:07:30.586Z,60.10
2018-08-19T20:09:58.822Z,60.00
2018-08-19T20:12:29.020Z,60.30
2018-08-19T20:14:59.613Z,61.00
2018-08-19T20:17:27.965Z,60.70
2018-08-19T20:19:57.145Z,61.40
2018-08-19T20:22:25.420Z,61.80
2018-08-19T20:24:53.701Z,62.10
2018-08-19T20:27:22.042Z,62.90
2018-08-19T20:29:51.384Z,62.70
2018-08-19T20:32:19.747Z,62.70
2018-08-19T20:34:48.601Z,63.20
2018-08-19T20:37:19.661Z,64.30
2018-08-19T20:39:48.014Z,63.40
2018-08-19T20:42:16.359Z,63.20
2018-08-19T20:44:44.606Z,63.90
2018-08-19T20:47:12.998Z,65.20
2018-08-19T20:49:50.771Z,65.20
2018-08-19T20:52:24.850Z,65.40
2018-08-19T20:54:53.692Z,65.70
2018-08-19T20:57:22.522Z,66.50
2018-08-19T20:59:51.522Z,67.70
2018-08-19T21:02:20.169Z,67.70
2018-08-19T21:04:49.061Z,67.50
2018-08-19T21:07:17.337Z,67.80
2018-08-19T21:09:45.617Z,69.00
2018-08-19T21:12:13.872Z,68.60
2018-08-19T21:14:42.415Z,69.20
2018-08-19T21:17:11.071Z,70.00
2018-08-19T21:19:39.668Z,70.00
2018-08-19T21:22:07.969Z,70.90
2018-08-19T21:24:36.267Z,70.40
2018-08-19T21:27:04.618Z,71.00
2018-08-19T21:29:33.022Z,71.30
2018-08-19T21:32:01.369Z,72.20
2018-08-19T21:34:30.110Z,72.00
2018-08-19T21:36:59.149Z,71.10
2018-08-19T21:39:27.429Z,73.90
2018-08-19T21:41:56.061Z,72.80
2018-08-19T21:44:24.487Z,73.40
2018-08-19T21:46:53.189Z,74.20
2018-08-19T21:49:21.447Z,74.60
2018-08-19T21:51:50.091Z,74.20
2018-08-19T21:54:18.735Z,74.40
2018-08-19T21:56:46.966Z,75.20
2018-08-19T21:59:20.968Z,76.10
2018-08-19T22:01:53.213Z,76.60
2018-08-19T22:04:26.687Z,76.60
2018-08-19T22:06:54.914Z,77.20
2018-08-19T22:09:32.196Z,77.40
2018-08-19T22:12:01.076Z,77.30
2018-08-19T22:14:30.187Z,78.00
2018-08-19T22:17:11.013Z,78.90
2018-08-19T22:19:40.323Z,79.10
2018-08-19T22:22:09.034Z,78.70
2018-08-19T22:24:37.386Z,80.00
2018-08-19T22:27:13.866Z,80.90
2018-08-19T22:29:42.168Z,81.60
2018-08-19T22:32:10.421Z,81.90
2018-08-19T22:34:48.310Z,82.60
2018-08-19T22:37:17.092Z,82.50
2018-08-19T22:42:08.544Z,83.90
2018-08-19T22:44:36.810Z,83.50
2018-08-19T22:47:05.120Z,84.90
2018-08-19T22:49:33.482Z,85.40
2018-08-19T22:52:11.758Z,86.20
2018-08-19T22:54:40.753Z,85.70
2018-08-19T22:57:09.024Z,86.60
2018-08-19T22:59:37.603Z,86.70
2018-08-19T23:02:06.450Z,87.60
2018-08-19T23:04:35.013Z,89.40
2018-08-19T23:07:03.395Z,90.40
2018-08-19T23:09:31.781Z,90.50
2018-08-19T23:12:00.098Z,90.60
2018-08-19T23:14:39.745Z,91.60
2018-08-19T23:17:08.673Z,91.60
2018-08-19T23:19:37.223Z,91.70
2018-08-19T23:22:05.533Z,92.20
2018-08-19T23:24:33.970Z,92.00
2018-08-19T23:27:02.309Z,92.30
2018-08-19T23:29:30.582Z,92.50
2018-08-19T23:31:58.981Z,92.80
2018-08-19T23:34:27.282Z,92.50
2018-08-19T23:36:55.566Z,92.90
2018-08-19T23:39:24.272Z,93.10
2018-08-19T23:41:52.581Z,93.00
2018-08-19T23:44:20.879Z,92.90
2018-08-19T23:46:49.200Z,93.10
2018-08-19T23:49:17.463Z,93.30
2018-08-19T23:51:46.150Z,93.40
2018-08-19T23:54:14.954Z,93.90
2018-08-19T23:56:43.781Z,93.80
2018-08-19T23:59:12.086Z,94.00
