createdAt,value
2017-08-31T00:01:01.136Z,99781.77
2017-08-31T00:02:06.993Z,99784.16
2017-08-31T00:03:14.036Z,99792.53
2017-08-31T00:04:19.915Z,99793.20
2017-08-31T00:05:25.965Z,99796.05
2017-08-31T00:06:32.125Z,99795.27
2017-08-31T00:07:38.576Z,99792.20
2017-08-31T00:08:44.732Z,99788.73
2017-08-31T00:09:51.106Z,99785.42
2017-08-31T00:10:57.141Z,99784.92
2017-08-31T00:12:03.344Z,99788.17
2017-08-31T00:13:09.458Z,99794.93
2017-08-31T00:14:15.505Z,99798.27
2017-08-31T00:15:21.869Z,99799.86
2017-08-31T00:16:27.978Z,99807.19
2017-08-31T00:17:34.404Z,99805.03
2017-08-31T00:18:40.416Z,99806.20
2017-08-31T00:19:46.471Z,99807.73
2017-08-31T00:20:52.624Z,99810.27
2017-08-31T00:21:58.849Z,99802.91
2017-08-31T00:23:04.931Z,99806.23
2017-08-31T00:24:11.011Z,99802.22
2017-08-31T00:25:16.876Z,99809.25
2017-08-31T00:26:23.680Z,99805.61
2017-08-31T00:27:29.901Z,99803.78
2017-08-31T00:28:36.071Z,99801.11
2017-08-31T00:29:42.176Z,99813.89
2017-08-31T00:30:48.275Z,99815.95
2017-08-31T00:31:54.161Z,99820.91
2017-08-31T00:32:59.940Z,99818.82
2017-08-31T00:34:06.797Z,99821.20
2017-08-31T00:35:12.876Z,99822.42
2017-08-31T00:36:19.040Z,99826.50
2017-08-31T00:37:25.753Z,99826.86
2017-08-31T00:38:31.955Z,99834.86
2017-08-31T00:39:38.940Z,99841.38
2017-08-31T00:40:45.664Z,99843.21
2017-08-31T00:41:51.815Z,99848.81
2017-08-31T00:42:58.003Z,99852.83
2017-08-31T00:44:03.591Z,99851.48
2017-08-31T00:45:09.544Z,99853.47
2017-08-31T00:46:15.488Z,99854.04
2017-08-31T00:47:21.881Z,99859.86
2017-08-31T00:48:27.801Z,99858.98
2017-08-31T00:49:34.000Z,99863.20
2017-08-31T00:50:39.155Z,99865.11
2017-08-31T00:51:44.506Z,99859.65
2017-08-31T00:52:50.427Z,99861.55
2017-08-31T00:53:55.585Z,99861.10
2017-08-31T00:55:00.961Z,99863.53
2017-08-31T00:56:07.167Z,99867.64
2017-08-31T00:57:12.546Z,99869.97
2017-08-31T00:58:19.404Z,99872.47
2017-08-31T00:59:26.260Z,99874.13
2017-08-31T01:00:32.387Z,99877.36
2017-08-31T01:01:38.104Z,99879.75
2017-08-31T01:02:45.378Z,99882.01
2017-08-31T01:03:51.679Z,99882.36
2017-08-31T01:04:58.730Z,99879.54
2017-08-31T01:06:05.636Z,99883.52
2017-08-31T01:07:11.632Z,99889.69
2017-08-31T01:08:17.588Z,99884.44
2017-08-31T01:09:23.149Z,99883.94
2017-08-31T01:10:29.216Z,99888.27
2017-08-31T01:11:35.220Z,99886.27
2017-08-31T01:12:41.447Z,99888.94
2017-08-31T01:13:47.569Z,99885.00
2017-08-31T01:14:53.774Z,99889.02
2017-08-31T01:16:00.749Z,99886.97
2017-08-31T01:17:06.832Z,99882.75
2017-08-31T01:18:13.615Z,99884.37
2017-08-31T01:19:20.388Z,99882.61
2017-08-31T01:20:26.859Z,99882.81
2017-08-31T01:21:33.007Z,99890.20
2017-08-31T01:22:38.203Z,99890.88
2017-08-31T01:23:43.944Z,99888.03
2017-08-31T01:24:49.337Z,99892.11
2017-08-31T01:25:57.481Z,99895.30
2017-08-31T01:27:03.208Z,99894.41
2017-08-31T01:28:09.463Z,99889.24
2017-08-31T01:29:16.102Z,99883.41
2017-08-31T01:30:21.304Z,99889.88
2017-08-31T01:31:27.759Z,99889.17
2017-08-31T01:32:34.667Z,99890.29
2017-08-31T01:33:40.470Z,99894.25
2017-08-31T01:34:46.600Z,99902.03
2017-08-31T01:35:52.905Z,99899.61
2017-08-31T01:36:59.411Z,99902.53
2017-08-31T01:38:04.878Z,99893.12
2017-08-31T01:39:10.303Z,99895.20
2017-08-31T01:40:16.280Z,99892.56
2017-08-31T01:41:22.502Z,99884.72
2017-08-31T01:42:28.467Z,99881.94
2017-08-31T01:43:33.837Z,99875.57
2017-08-31T01:44:39.225Z,99873.14
2017-08-31T01:45:44.594Z,99869.48
2017-08-31T01:46:50.585Z,99871.73
2017-08-31T01:47:57.477Z,99872.22
2017-08-31T01:49:03.517Z,99864.87
2017-08-31T01:50:09.802Z,99867.06
2017-08-31T01:51:15.297Z,99870.13
2017-08-31T01:52:20.767Z,99876.81
2017-08-31T01:53:26.105Z,99877.94
2017-08-31T01:54:31.885Z,99873.01
2017-08-31T01:55:38.108Z,99875.34
2017-08-31T01:56:44.398Z,99873.40
2017-08-31T01:57:50.659Z,99876.08
2017-08-31T01:58:56.579Z,99869.21
2017-08-31T02:00:02.934Z,99872.24
2017-08-31T02:01:08.549Z,99875.48
2017-08-31T02:02:15.405Z,99877.34
2017-08-31T02:03:21.129Z,99871.69
2017-08-31T02:04:28.031Z,99871.66
2017-08-31T02:05:34.420Z,99867.72
2017-08-31T02:06:40.613Z,99868.84
2017-08-31T02:07:47.715Z,99868.53
2017-08-31T02:08:53.788Z,99873.52
2017-08-31T02:09:59.840Z,99866.20
2017-08-31T02:11:06.677Z,99861.13
2017-08-31T02:12:12.744Z,99862.32
2017-08-31T02:13:18.842Z,99864.33
2017-08-31T02:14:24.942Z,99860.25
2017-08-31T02:15:31.047Z,99870.23
2017-08-31T02:16:37.943Z,99876.17
2017-08-31T02:17:44.129Z,99879.06
2017-08-31T02:18:50.356Z,99881.38
2017-08-31T02:19:56.208Z,99881.72
2017-08-31T02:21:02.064Z,99880.24
2017-08-31T02:22:08.577Z,99883.16
2017-08-31T02:23:15.262Z,99884.07
2017-08-31T02:24:21.615Z,99882.52
2017-08-31T02:25:27.293Z,99877.97
2017-08-31T02:26:32.994Z,99869.83
2017-08-31T02:27:38.324Z,99875.45
2017-08-31T02:28:44.471Z,99871.55
2017-08-31T02:29:50.573Z,99874.05
2017-08-31T02:30:56.733Z,99868.27
2017-08-31T02:32:02.809Z,99873.57
2017-08-31T02:33:08.898Z,99864.59
2017-08-31T02:34:14.636Z,99867.77
2017-08-31T02:35:20.714Z,99868.18
2017-08-31T02:36:26.405Z,99867.38
2017-08-31T02:37:32.778Z,99867.38
2017-08-31T02:38:38.866Z,99867.84
2017-08-31T02:39:44.967Z,99865.80
2017-08-31T02:40:50.483Z,99871.10
2017-08-31T02:41:56.416Z,99871.53
2017-08-31T02:43:03.032Z,99867.08
2017-08-31T02:44:08.921Z,99865.93
2017-08-31T02:45:15.017Z,99868.72
2017-08-31T02:46:21.061Z,99869.82
2017-08-31T02:47:27.013Z,99869.16
2017-08-31T02:48:33.826Z,99870.80
2017-08-31T02:49:40.714Z,99866.05
2017-08-31T02:50:46.788Z,99864.54
2017-08-31T02:51:52.844Z,99867.94
2017-08-31T02:52:59.061Z,99875.33
2017-08-31T02:54:04.992Z,99874.11
2017-08-31T02:55:11.680Z,99870.36
2017-08-31T02:56:17.608Z,99879.24
2017-08-31T02:57:23.459Z,99879.55
2017-08-31T02:58:29.407Z,99876.47
2017-08-31T02:59:35.251Z,99881.61
2017-08-31T03:00:41.143Z,99877.91
2017-08-31T03:01:46.988Z,99880.73
2017-08-31T03:02:52.856Z,99874.27
2017-08-31T03:03:59.716Z,99878.02
2017-08-31T03:05:06.523Z,99888.75
2017-08-31T03:06:14.080Z,99887.55
2017-08-31T03:07:19.948Z,99890.53
2017-08-31T03:08:26.011Z,99891.28
2017-08-31T03:09:32.590Z,99893.69
2017-08-31T03:10:39.135Z,99889.13
2017-08-31T03:11:48.697Z,99893.01
2017-08-31T03:12:57.673Z,99892.16
2017-08-31T03:14:03.550Z,99883.48
2017-08-31T03:15:09.453Z,99885.23
2017-08-31T03:16:15.432Z,99886.03
2017-08-31T03:17:21.588Z,99880.62
2017-08-31T03:18:27.435Z,99881.92
2017-08-31T03:19:33.513Z,99878.06
2017-08-31T03:20:39.387Z,99877.22
2017-08-31T03:21:45.409Z,99883.05
2017-08-31T03:22:51.295Z,99877.41
2017-08-31T03:23:58.080Z,99873.72
2017-08-31T03:25:04.054Z,99873.11
2017-08-31T03:26:11.190Z,99874.26
2017-08-31T03:27:17.044Z,99871.59
2017-08-31T03:28:23.023Z,99870.30
2017-08-31T03:29:29.616Z,99871.54
2017-08-31T03:30:36.241Z,99868.84
2017-08-31T03:31:42.228Z,99864.96
2017-08-31T03:32:48.193Z,99864.49
2017-08-31T03:33:54.155Z,99871.66
2017-08-31T03:35:00.091Z,99865.03
2017-08-31T03:36:06.132Z,99876.27
2017-08-31T03:37:12.137Z,99878.11
2017-08-31T03:38:17.997Z,99877.25
2017-08-31T03:39:23.878Z,99874.44
2017-08-31T03:40:38.184Z,99874.09
2017-08-31T03:41:45.542Z,99872.80
2017-08-31T03:42:51.397Z,99879.05
2017-08-31T03:43:57.483Z,99874.16
2017-08-31T03:45:03.329Z,99873.66
2017-08-31T03:46:09.237Z,99876.27
2017-08-31T03:47:16.066Z,99865.34
2017-08-31T03:48:21.923Z,99865.84
2017-08-31T03:49:28.507Z,99870.69
2017-08-31T03:50:34.402Z,99868.09
2017-08-31T03:51:40.289Z,99870.02
2017-08-31T03:54:49.873Z,99878.65
2017-08-31T03:55:55.924Z,99874.09
2017-08-31T03:57:01.977Z,99879.85
2017-08-31T03:58:07.876Z,99880.53
2017-08-31T03:59:13.907Z,99876.34
2017-08-31T04:00:19.866Z,99876.69
2017-08-31T04:01:25.726Z,99876.77
2017-08-31T04:02:31.596Z,99882.77
2017-08-31T04:03:37.468Z,99880.71
2017-08-31T04:04:43.430Z,99881.78
2017-08-31T04:05:50.138Z,99876.23
2017-08-31T04:06:56.800Z,99879.01
2017-08-31T04:08:02.951Z,99875.84
2017-08-31T04:09:08.856Z,99876.63
2017-08-31T04:10:14.688Z,99872.63
2017-08-31T04:11:20.522Z,99871.29
2017-08-31T04:12:26.516Z,99867.42
2017-08-31T04:13:32.455Z,99870.09
2017-08-31T04:14:38.371Z,99876.77
2017-08-31T04:15:44.289Z,99869.19
2017-08-31T04:16:50.148Z,99878.53
2017-08-31T04:17:56.568Z,99874.57
2017-08-31T04:19:03.927Z,99880.33
2017-08-31T04:20:11.174Z,99872.64
2017-08-31T04:21:18.240Z,99873.48
2017-08-31T04:22:26.561Z,99871.05
2017-08-31T04:23:32.868Z,99869.36
2017-08-31T04:24:38.755Z,99870.03
2017-08-31T04:25:45.324Z,99871.11
2017-08-31T04:26:51.164Z,99869.83
2017-08-31T04:27:57.803Z,99864.19
2017-08-31T04:29:03.695Z,99865.10
2017-08-31T04:30:09.562Z,99866.92
2017-08-31T04:31:15.391Z,99868.49
2017-08-31T04:32:21.342Z,99872.63
2017-08-31T04:33:27.226Z,99871.78
2017-08-31T04:34:34.230Z,99870.08
2017-08-31T04:35:40.978Z,99869.42
2017-08-31T04:36:48.368Z,99874.88
2017-08-31T04:37:54.289Z,99871.43
2017-08-31T04:39:00.141Z,99869.73
2017-08-31T04:40:06.067Z,99868.75
2017-08-31T04:41:12.027Z,99865.42
2017-08-31T04:42:17.859Z,99866.48
2017-08-31T04:43:23.760Z,99868.08
2017-08-31T04:44:29.602Z,99870.73
2017-08-31T04:45:36.263Z,99866.50
2017-08-31T04:46:42.896Z,99870.92
2017-08-31T04:47:48.392Z,99873.65
2017-08-31T04:48:54.809Z,99873.97
2017-08-31T04:50:00.472Z,99871.54
2017-08-31T04:51:06.430Z,99877.79
2017-08-31T04:52:12.527Z,99876.34
2017-08-31T04:53:18.730Z,99876.56
2017-08-31T04:54:24.799Z,99883.02
2017-08-31T04:55:31.588Z,99880.65
2017-08-31T04:56:37.511Z,99879.43
2017-08-31T04:57:43.770Z,99880.65
2017-08-31T04:58:49.650Z,99886.45
2017-08-31T04:59:56.185Z,99881.25
2017-08-31T05:01:02.064Z,99878.16
2017-08-31T05:02:08.677Z,99878.09
2017-08-31T05:03:14.383Z,99875.79
2017-08-31T05:04:20.088Z,99884.77
2017-08-31T05:05:26.631Z,99890.89
2017-08-31T05:06:32.336Z,99889.55
2017-08-31T05:07:38.016Z,99893.27
2017-08-31T05:08:43.710Z,99897.44
2017-08-31T05:09:49.418Z,99892.48
2017-08-31T05:10:55.219Z,99893.34
2017-08-31T05:12:00.920Z,99895.46
2017-08-31T05:13:06.567Z,99901.69
2017-08-31T05:14:12.926Z,99902.25
2017-08-31T05:15:18.598Z,99910.31
2017-08-31T05:16:24.303Z,99913.22
2017-08-31T05:17:30.789Z,99914.62
2017-08-31T05:18:37.261Z,99912.20
2017-08-31T05:19:42.929Z,99912.13
2017-08-31T05:20:48.734Z,99913.17
2017-08-31T05:21:54.483Z,99911.06
2017-08-31T05:23:01.472Z,99916.69
2017-08-31T05:24:07.135Z,99909.95
2017-08-31T05:25:13.058Z,99909.78
2017-08-31T05:26:19.035Z,99908.02
2017-08-31T05:27:25.309Z,99909.33
2017-08-31T05:28:30.960Z,99903.95
2017-08-31T05:29:36.629Z,99906.85
2017-08-31T05:30:42.370Z,99904.73
2017-08-31T05:31:48.080Z,99897.47
2017-08-31T05:32:53.784Z,99905.34
2017-08-31T05:33:59.488Z,99904.78
2017-08-31T05:35:05.165Z,99904.31
2017-08-31T05:36:10.863Z,99905.45
2017-08-31T05:37:17.119Z,99899.71
2017-08-31T05:38:22.799Z,99902.44
2017-08-31T05:39:28.464Z,99900.90
2017-08-31T05:40:34.605Z,99902.60
2017-08-31T05:41:41.007Z,99897.56
2017-08-31T05:42:46.679Z,99898.44
2017-08-31T05:43:52.416Z,99905.35
2017-08-31T05:44:58.266Z,99900.30
2017-08-31T05:46:04.575Z,99894.73
2017-08-31T05:47:10.342Z,99900.97
2017-08-31T05:48:16.646Z,99896.05
2017-08-31T05:49:23.472Z,99896.37
2017-08-31T05:50:30.030Z,99901.95
2017-08-31T05:51:35.940Z,99903.83
2017-08-31T05:52:58.574Z,99909.22
2017-08-31T05:54:04.121Z,99906.91
2017-08-31T05:55:10.224Z,99905.35
2017-08-31T05:56:20.683Z,99907.56
2017-08-31T05:57:29.108Z,99905.03
2017-08-31T05:58:40.550Z,99908.19
2017-08-31T06:00:00.139Z,99903.88
2017-08-31T06:01:08.463Z,99914.94
2017-08-31T06:02:31.795Z,99913.91
2017-08-31T06:03:40.761Z,99912.69
2017-08-31T06:04:49.109Z,99908.23
2017-08-31T06:06:04.440Z,99909.28
2017-08-31T06:07:11.230Z,99905.09
2017-08-31T06:08:24.668Z,99906.27
2017-08-31T06:09:37.208Z,99903.71
2017-08-31T06:10:50.344Z,99902.90
2017-08-31T06:12:04.658Z,99898.89
2017-08-31T06:13:16.900Z,99895.45
2017-08-31T06:25:54.881Z,99898.87
2017-08-31T06:29:08.298Z,99900.41
2017-08-31T06:34:07.926Z,99889.33
2017-08-31T06:35:42.891Z,99892.04
2017-08-31T07:00:19.322Z,99938.27
2017-08-31T07:01:30.389Z,99942.31
2017-08-31T07:03:01.653Z,99935.34
2017-08-31T07:04:09.914Z,99924.98
2017-08-31T07:10:51.993Z,99908.33
2017-08-31T07:13:19.236Z,99908.33
2017-08-31T07:15:56.212Z,99911.88
2017-08-31T07:17:04.692Z,99914.41
2017-08-31T07:18:17.165Z,99924.74
2017-08-31T07:20:06.846Z,99927.15
2017-08-31T07:24:21.964Z,99931.79
2017-08-31T07:25:29.925Z,99925.63
2017-08-31T07:32:52.232Z,99936.00
2017-08-31T07:34:05.958Z,99944.25
2017-08-31T07:35:12.523Z,99950.47
2017-08-31T07:36:18.536Z,99956.28
2017-08-31T07:37:29.209Z,99954.53
2017-08-31T07:38:36.142Z,99961.95
2017-08-31T07:39:46.275Z,99953.42
2017-08-31T07:40:56.305Z,99961.04
2017-08-31T07:42:02.725Z,99960.63
2017-08-31T07:43:18.344Z,99961.14
2017-08-31T07:44:25.278Z,99961.16
2017-08-31T07:45:31.290Z,99971.64
2017-08-31T07:46:42.299Z,99969.53
2017-08-31T07:47:58.117Z,99981.38
2017-08-31T07:49:05.822Z,99974.03
2017-08-31T07:50:11.837Z,99977.02
2017-08-31T07:51:19.788Z,99978.81
2017-08-31T07:52:50.459Z,99978.89
2017-08-31T07:53:56.855Z,99974.34
2017-08-31T07:55:05.938Z,99974.99
2017-08-31T07:56:14.399Z,99979.84
2017-08-31T07:57:21.525Z,99978.91
2017-08-31T07:58:27.851Z,99976.28
2017-08-31T07:59:42.488Z,99975.68
2017-08-31T08:00:49.569Z,99980.16
2017-08-31T08:01:58.869Z,99987.45
2017-08-31T08:03:04.993Z,100001.55
2017-08-31T08:04:10.822Z,100011.98
2017-08-31T08:05:16.860Z,100025.64
2017-08-31T08:06:24.313Z,100026.30
2017-08-31T08:07:32.773Z,100025.14
2017-08-31T08:08:42.758Z,100022.03
2017-08-31T08:09:52.025Z,100024.48
2017-08-31T08:10:59.680Z,100032.02
2017-08-31T08:12:08.828Z,100031.10
2017-08-31T08:13:20.488Z,100042.98
2017-08-31T08:14:26.454Z,100041.89
2017-08-31T08:15:33.068Z,100047.83
2017-08-31T08:16:41.745Z,100048.72
2017-08-31T08:17:47.666Z,100051.13
2017-08-31T08:18:53.772Z,100051.81
2017-08-31T08:20:00.773Z,100048.00
2017-08-31T08:21:06.822Z,100047.50
2017-08-31T08:22:13.031Z,100044.29
2017-08-31T08:23:19.993Z,100044.50
2017-08-31T08:24:26.186Z,100041.73
2017-08-31T08:25:32.097Z,100046.50
2017-08-31T08:26:38.040Z,100041.23
2017-08-31T08:27:44.015Z,100046.69
2017-08-31T08:28:49.941Z,100048.14
2017-08-31T08:29:55.797Z,100047.22
2017-08-31T08:31:02.248Z,100044.55
2017-08-31T08:32:08.495Z,100049.52
2017-08-31T08:33:14.440Z,100045.75
2017-08-31T08:34:20.411Z,100045.88
2017-08-31T08:35:26.594Z,100049.63
2017-08-31T08:36:32.665Z,100055.32
2017-08-31T08:37:39.086Z,100059.67
2017-08-31T08:38:45.136Z,100063.38
2017-08-31T08:39:51.656Z,100072.50
2017-08-31T08:40:57.566Z,100079.30
2017-08-31T08:42:03.459Z,100092.36
2017-08-31T08:43:09.421Z,100093.58
2017-08-31T08:44:15.477Z,100102.60
2017-08-31T08:45:21.340Z,100108.27
2017-08-31T08:46:27.781Z,100110.57
2017-08-31T08:47:34.358Z,100111.48
2017-08-31T08:48:40.240Z,100116.64
2017-08-31T08:49:46.540Z,100117.81
2017-08-31T08:50:52.224Z,100124.84
2017-08-31T08:51:58.739Z,100123.53
2017-08-31T08:53:04.721Z,100128.96
2017-08-31T08:54:10.687Z,100129.08
2017-08-31T08:55:16.572Z,100133.14
2017-08-31T08:56:22.573Z,100142.58
2017-08-31T08:57:28.429Z,100135.32
2017-08-31T08:58:35.052Z,100140.36
2017-08-31T08:59:41.014Z,100148.31
2017-08-31T09:00:46.860Z,100151.17
2017-08-31T09:01:52.826Z,100155.52
2017-08-31T09:02:59.380Z,100159.19
2017-08-31T09:04:05.403Z,100163.08
2017-08-31T09:05:11.601Z,100168.16
2017-08-31T09:06:17.487Z,100168.47
2017-08-31T09:07:23.822Z,100173.97
2017-08-31T09:08:29.792Z,100169.18
2017-08-31T09:09:36.005Z,100169.28
2017-08-31T09:10:41.855Z,100177.92
2017-08-31T09:11:47.602Z,100175.56
2017-08-31T09:12:53.690Z,100163.78
2017-08-31T09:13:59.583Z,100166.47
2017-08-31T09:15:05.502Z,100157.73
2017-08-31T09:16:11.486Z,100158.70
2017-08-31T09:17:18.045Z,100165.58
2017-08-31T09:18:23.932Z,100156.02
2017-08-31T09:19:29.848Z,100160.80
2017-08-31T09:20:35.861Z,100166.77
2017-08-31T09:21:42.067Z,100154.50
2017-08-31T09:22:48.145Z,100158.47
2017-08-31T09:23:54.380Z,100152.66
2017-08-31T09:25:00.426Z,100143.27
2017-08-31T09:26:06.433Z,100140.06
2017-08-31T09:27:12.296Z,100134.89
2017-08-31T09:28:18.185Z,100136.97
2017-08-31T09:29:24.115Z,100138.98
2017-08-31T09:30:29.986Z,100133.93
2017-08-31T09:31:35.894Z,100128.87
2017-08-31T09:32:41.893Z,100125.16
2017-08-31T09:33:47.800Z,100127.58
2017-08-31T09:34:53.869Z,100131.31
2017-08-31T09:35:59.829Z,100131.33
2017-08-31T09:37:06.542Z,100130.53
2017-08-31T09:38:14.247Z,100122.72
2017-08-31T09:39:24.593Z,100116.10
2017-08-31T09:40:30.884Z,100119.92
2017-08-31T09:41:36.948Z,100120.00
2017-08-31T09:42:43.159Z,100126.16
2017-08-31T09:43:49.111Z,100119.89
2017-08-31T09:44:55.036Z,100122.15
2017-08-31T09:46:01.090Z,100128.47
2017-08-31T09:47:07.039Z,100127.73
2017-08-31T09:48:13.589Z,100134.73
2017-08-31T09:49:19.912Z,100140.04
2017-08-31T09:50:25.728Z,100146.09
2017-08-31T09:51:31.831Z,100148.53
2017-08-31T09:52:37.802Z,100154.55
2017-08-31T09:53:44.868Z,100158.73
2017-08-31T09:54:50.843Z,100172.36
2017-08-31T09:55:57.586Z,100182.03
2017-08-31T09:57:04.171Z,100177.10
2017-08-31T09:58:10.184Z,100181.77
2017-08-31T09:59:16.067Z,100166.95
2017-08-31T10:00:22.776Z,100166.97
2017-08-31T10:01:28.830Z,100162.30
2017-08-31T10:02:35.074Z,100156.71
2017-08-31T10:03:41.590Z,100153.20
2017-08-31T10:04:47.511Z,100157.17
2017-08-31T10:05:53.374Z,100157.78
2017-08-31T10:06:59.976Z,100157.25
2017-08-31T10:08:05.912Z,100152.43
2017-08-31T10:09:11.794Z,100147.31
2017-08-31T10:10:18.391Z,100148.48
2017-08-31T10:11:24.255Z,100151.90
2017-08-31T10:12:30.265Z,100147.63
2017-08-31T10:13:36.121Z,100141.29
2017-08-31T10:14:41.992Z,100136.80
2017-08-31T10:15:47.349Z,100142.06
2017-08-31T10:16:52.910Z,100144.02
2017-08-31T10:17:58.949Z,100143.75
2017-08-31T10:19:04.873Z,100142.78
2017-08-31T10:20:11.039Z,100140.45
2017-08-31T10:21:16.953Z,100139.69
2017-08-31T10:22:22.859Z,100141.69
2017-08-31T10:23:28.844Z,100137.02
2017-08-31T10:24:34.743Z,100139.08
2017-08-31T10:25:41.434Z,100134.31
2017-08-31T10:26:47.774Z,100131.61
2017-08-31T10:27:54.388Z,100126.73
2017-08-31T10:29:00.548Z,100127.91
2017-08-31T10:30:07.249Z,100133.23
2017-08-31T10:31:12.972Z,100135.87
2017-08-31T10:32:18.652Z,100136.24
2017-08-31T10:33:24.698Z,100145.73
2017-08-31T10:34:30.369Z,100146.08
2017-08-31T10:35:36.064Z,100146.40
2017-08-31T10:36:41.765Z,100146.00
2017-08-31T10:37:47.548Z,100147.70
2017-08-31T10:38:53.281Z,100148.13
2017-08-31T10:39:59.116Z,100147.23
2017-08-31T10:41:04.844Z,100148.38
2017-08-31T10:42:10.500Z,100151.30
2017-08-31T10:43:16.202Z,100150.56
2017-08-31T10:44:21.964Z,100148.41
2017-08-31T10:45:28.142Z,100146.53
2017-08-31T10:46:33.925Z,100152.05
2017-08-31T10:47:39.600Z,100142.63
2017-08-31T10:48:45.344Z,100146.44
2017-08-31T10:49:51.045Z,100144.81
2017-08-31T10:50:56.771Z,100150.88
2017-08-31T10:52:03.486Z,100149.31
2017-08-31T10:53:09.261Z,100149.13
2017-08-31T10:54:14.954Z,100150.27
2017-08-31T10:55:20.627Z,100154.30
2017-08-31T10:56:26.386Z,100151.17
2017-08-31T10:57:32.048Z,100141.95
2017-08-31T10:58:38.503Z,100143.95
2017-08-31T10:59:44.175Z,100146.17
2017-08-31T11:00:49.870Z,100146.50
2017-08-31T11:01:55.794Z,100154.48
2017-08-31T11:03:01.510Z,100148.95
2017-08-31T11:04:07.173Z,100149.05
2017-08-31T11:05:12.861Z,100149.55
2017-08-31T11:06:18.722Z,100153.13
2017-08-31T11:07:24.470Z,100152.53
2017-08-31T11:08:30.181Z,100158.28
2017-08-31T11:09:35.839Z,100156.91
2017-08-31T11:10:41.528Z,100163.08
2017-08-31T11:11:47.819Z,100158.46
2017-08-31T11:12:53.511Z,100165.09
2017-08-31T11:13:59.316Z,100167.66
2017-08-31T11:15:05.066Z,100157.59
2017-08-31T11:17:15.002Z,100160.69
2017-08-31T11:18:20.692Z,100158.79
2017-08-31T11:19:26.433Z,100164.66
2017-08-31T11:20:32.163Z,100175.46
2017-08-31T11:21:37.936Z,100173.01
2017-08-31T11:22:43.610Z,100172.61
2017-08-31T11:23:50.010Z,100174.48
2017-08-31T11:24:55.772Z,100178.73
2017-08-31T11:26:01.508Z,100179.63
2017-08-31T11:27:07.440Z,100178.10
2017-08-31T11:28:13.459Z,100174.80
2017-08-31T11:29:19.452Z,100178.45
2017-08-31T11:30:25.540Z,100172.39
2017-08-31T11:31:31.547Z,100170.39
2017-08-31T11:32:37.500Z,100175.38
2017-08-31T11:33:44.215Z,100171.81
2017-08-31T11:34:50.364Z,100176.52
2017-08-31T11:35:57.530Z,100172.43
2017-08-31T11:37:03.469Z,100180.14
2017-08-31T11:38:11.254Z,100184.16
2017-08-31T11:39:19.557Z,100186.51
2017-08-31T11:40:27.019Z,100184.32
2017-08-31T11:41:32.966Z,100185.98
2017-08-31T11:42:39.012Z,100193.06
2017-08-31T11:43:44.905Z,100193.78
2017-08-31T11:44:52.070Z,100196.70
2017-08-31T11:45:58.124Z,100201.06
2017-08-31T11:47:06.147Z,100201.09
2017-08-31T11:48:14.199Z,100203.92
2017-08-31T11:49:22.084Z,100212.36
2017-08-31T11:50:29.591Z,100210.84
2017-08-31T11:51:35.517Z,100215.05
2017-08-31T11:52:41.592Z,100226.09
2017-08-31T11:53:48.062Z,100219.05
2017-08-31T11:54:55.763Z,100219.70
2017-08-31T11:56:02.377Z,100216.72
2017-08-31T11:57:08.452Z,100213.61
2017-08-31T11:58:14.385Z,100211.72
2017-08-31T11:59:20.354Z,100212.19
2017-08-31T12:00:26.349Z,100212.20
2017-08-31T12:01:32.194Z,100215.58
2017-08-31T12:02:38.708Z,100215.16
2017-08-31T12:03:44.570Z,100215.34
2017-08-31T12:04:54.205Z,100213.42
2017-08-31T12:06:02.146Z,100218.19
2017-08-31T12:07:08.525Z,100218.52
2017-08-31T12:08:16.042Z,100239.82
2017-08-31T12:09:21.949Z,100238.27
2017-08-31T12:10:27.944Z,100244.26
2017-08-31T12:11:33.953Z,100245.83
2017-08-31T12:12:40.787Z,100256.38
2017-08-31T12:13:46.721Z,100254.51
2017-08-31T12:14:53.581Z,100269.38
2017-08-31T12:16:01.198Z,100277.27
2017-08-31T12:17:07.718Z,100282.41
2017-08-31T12:18:14.865Z,100288.43
2017-08-31T12:19:20.754Z,100285.70
2017-08-31T12:20:26.741Z,100301.20
2017-08-31T12:21:32.604Z,100299.33
2017-08-31T12:22:38.673Z,100302.97
2017-08-31T12:23:44.638Z,100303.16
2017-08-31T12:24:50.485Z,100306.17
2017-08-31T12:25:57.138Z,100310.38
2017-08-31T12:27:03.024Z,100319.47
2017-08-31T12:28:08.905Z,100318.55
2017-08-31T12:29:14.863Z,100327.91
2017-08-31T12:30:20.831Z,100328.86
2017-08-31T12:31:26.728Z,100328.20
2017-08-31T12:32:32.693Z,100333.22
2017-08-31T12:33:38.614Z,100342.33
2017-08-31T12:34:45.994Z,100339.38
2017-08-31T12:35:52.052Z,100337.09
2017-08-31T12:36:57.894Z,100333.10
2017-08-31T12:38:04.475Z,100337.19
2017-08-31T12:39:10.930Z,100340.06
2017-08-31T12:40:16.859Z,100331.04
2017-08-31T12:41:22.757Z,100326.84
2017-08-31T12:42:28.786Z,100328.74
2017-08-31T12:43:34.739Z,100327.89
2017-08-31T12:44:40.749Z,100328.32
2017-08-31T12:45:47.571Z,100326.05
2017-08-31T12:46:53.653Z,100339.61
2017-08-31T12:47:59.692Z,100336.08
2017-08-31T12:49:06.531Z,100338.14
2017-08-31T12:50:13.503Z,100339.53
2017-08-31T12:51:19.628Z,100338.71
2017-08-31T12:52:27.592Z,100344.74
2017-08-31T12:53:34.893Z,100339.96
2017-08-31T12:54:43.837Z,100350.14
2017-08-31T12:55:51.302Z,100351.31
2017-08-31T12:56:59.388Z,100360.38
2017-08-31T12:58:05.464Z,100361.45
2017-08-31T12:59:13.562Z,100362.93
2017-08-31T13:00:20.818Z,100364.86
2017-08-31T13:01:27.261Z,100370.05
2017-08-31T13:02:33.366Z,100381.57
2017-08-31T13:03:39.886Z,100378.64
2017-08-31T13:04:46.502Z,100392.50
2017-08-31T13:05:52.616Z,100384.50
2017-08-31T13:06:58.947Z,100397.16
2017-08-31T13:08:06.550Z,100393.70
2017-08-31T13:09:12.455Z,100395.57
2017-08-31T13:10:20.218Z,100394.92
2017-08-31T13:11:27.961Z,100401.53
2017-08-31T13:12:35.004Z,100400.06
2017-08-31T13:13:41.814Z,100399.90
2017-08-31T13:14:48.362Z,100410.61
2017-08-31T13:15:54.503Z,100414.41
2017-08-31T13:17:01.203Z,100415.14
2017-08-31T13:18:07.157Z,100420.83
2017-08-31T13:19:13.152Z,100423.83
2017-08-31T13:20:19.106Z,100420.79
2017-08-31T13:21:25.724Z,100421.76
2017-08-31T13:22:31.819Z,100414.27
2017-08-31T13:23:38.385Z,100418.41
2017-08-31T13:24:46.244Z,100414.22
2017-08-31T13:25:52.310Z,100410.16
2017-08-31T13:27:00.014Z,100408.69
2017-08-31T13:28:06.300Z,100421.24
2017-08-31T13:29:12.106Z,100415.05
2017-08-31T13:30:18.801Z,100429.74
2017-08-31T13:31:25.300Z,100422.95
2017-08-31T13:32:31.313Z,100430.20
2017-08-31T13:33:37.286Z,100429.35
2017-08-31T13:34:44.500Z,100426.69
2017-08-31T13:35:50.435Z,100425.30
2017-08-31T13:36:56.353Z,100431.62
2017-08-31T13:38:02.456Z,100427.28
2017-08-31T13:39:08.328Z,100433.94
2017-08-31T13:40:14.217Z,100432.73
2017-08-31T13:41:21.057Z,100424.22
2017-08-31T13:42:26.945Z,100424.88
2017-08-31T13:43:33.006Z,100431.94
2017-08-31T13:44:39.153Z,100428.88
2017-08-31T13:45:45.751Z,100432.64
2017-08-31T13:46:51.772Z,100427.81
2017-08-31T13:47:58.486Z,100432.69
2017-08-31T13:49:04.599Z,100432.84
2017-08-31T13:50:12.537Z,100437.36
2017-08-31T13:51:19.966Z,100434.38
2017-08-31T13:52:26.394Z,100437.84
2017-08-31T13:53:32.519Z,100441.16
2017-08-31T13:54:38.600Z,100434.47
2017-08-31T13:55:45.669Z,100433.19