createdAt,value
2023-09-16T00:00:41.040Z,15.61
2023-09-16T00:04:02.820Z,15.59
2023-09-16T00:07:04.533Z,15.57
2023-09-16T00:10:06.986Z,15.57
2023-09-16T02:33:03.339Z,15.27
2023-09-16T02:36:08.890Z,15.19
2023-09-16T02:39:11.872Z,15.14
2023-09-16T02:42:15.144Z,15.10
2023-09-16T02:45:18.237Z,15.09
2023-09-16T04:40:39.055Z,15.12
2023-09-16T04:43:41.625Z,15.01
2023-09-16T04:46:43.484Z,14.92
2023-09-16T04:49:45.827Z,14.85
2023-09-16T04:52:47.579Z,14.80
2023-09-16T04:56:01.954Z,14.78
2023-09-16T04:59:05.921Z,14.75
2023-09-16T05:02:07.812Z,14.72
2023-09-16T05:05:12.022Z,14.68
2023-09-16T05:08:13.969Z,14.66
2023-09-16T05:11:16.154Z,14.63
2023-09-16T05:14:25.143Z,14.62
2023-09-16T05:17:26.911Z,14.65
2023-09-16T05:20:28.908Z,14.68
2023-09-16T05:23:38.267Z,14.72
2023-09-16T05:27:21.607Z,14.80
2023-09-16T05:41:05.573Z,15.33
2023-09-16T05:44:08.715Z,15.41
2023-09-16T05:47:11.911Z,15.51
2023-09-16T05:50:15.252Z,15.61
2023-09-16T05:53:18.229Z,15.71
2023-09-16T05:56:21.368Z,15.82
2023-09-16T05:59:27.606Z,15.93
2023-09-16T06:02:32.248Z,16.03
2023-09-16T06:05:35.153Z,16.10
2023-09-16T06:08:39.060Z,16.12
2023-09-16T06:11:42.245Z,16.12
2023-09-16T06:14:45.244Z,16.08
2023-09-16T06:17:48.258Z,16.06
2023-09-16T06:20:51.690Z,16.05
2023-09-16T06:23:54.768Z,16.04
2023-09-16T06:26:59.185Z,16.04
2023-09-16T06:30:04.754Z,16.03
2023-09-16T06:33:08.737Z,16.05
2023-09-16T06:36:11.821Z,16.06
2023-09-16T06:39:14.716Z,16.07
2023-09-16T06:42:17.614Z,16.08
2023-09-16T06:45:22.447Z,16.08
2023-09-16T06:48:27.163Z,16.10
2023-09-16T06:51:30.107Z,16.13
2023-09-16T06:54:33.011Z,16.15
2023-09-16T07:00:53.050Z,16.16
2023-09-16T07:03:56.088Z,16.20
2023-09-16T07:06:59.049Z,16.23
2023-09-16T07:10:01.928Z,16.25
2023-09-16T07:13:05.124Z,16.28
2023-09-16T07:16:08.208Z,16.31
2023-09-16T07:19:11.396Z,16.33
2023-09-16T07:22:14.436Z,16.35
2023-09-16T07:25:17.575Z,16.39
2023-09-16T07:28:22.322Z,16.42
2023-09-16T07:31:25.525Z,16.50
2023-09-16T07:34:36.090Z,16.55
2023-09-16T07:37:39.220Z,16.62
2023-09-16T07:40:43.156Z,16.69
2023-09-16T07:43:46.170Z,16.76
2023-09-16T07:46:49.972Z,16.82
2023-09-16T07:49:53.247Z,16.87
2023-09-16T07:52:56.126Z,16.93
2023-09-16T07:55:59.080Z,16.99
2023-09-16T07:59:02.073Z,17.05
2023-09-16T08:02:05.056Z,17.13
2023-09-16T08:05:22.234Z,17.18
2023-09-16T08:08:25.396Z,17.22
2023-09-16T08:11:29.122Z,17.28
2023-09-16T08:14:32.089Z,17.31
2023-09-16T08:17:35.229Z,17.35
2023-09-16T08:20:40.481Z,17.40
2023-09-16T08:23:43.779Z,17.44
2023-09-16T08:26:46.721Z,17.48
2023-09-16T08:29:54.023Z,17.52
2023-09-16T08:32:57.021Z,17.54
2023-09-16T08:36:00.170Z,17.58
2023-09-16T08:39:03.169Z,17.62
2023-09-16T08:42:23.284Z,17.65
2023-09-16T08:45:30.927Z,17.69
2023-09-16T08:48:38.183Z,17.72
2023-09-16T08:51:44.650Z,17.78
2023-09-16T08:54:49.039Z,17.84
2023-09-16T08:57:57.338Z,17.90
2023-09-16T09:01:00.876Z,17.95
2023-09-16T09:04:04.637Z,18.02
2023-09-16T09:07:08.732Z,18.12
2023-09-16T09:10:14.739Z,18.23
2023-09-16T09:13:20.197Z,18.38
2023-09-16T09:16:23.847Z,18.53
2023-09-16T09:19:27.207Z,18.72
2023-09-16T09:22:30.359Z,18.91
2023-09-16T09:25:33.366Z,19.15
2023-09-16T09:28:36.292Z,19.41
2023-09-16T09:31:41.626Z,19.66
2023-09-16T09:34:44.994Z,19.86
2023-09-16T09:37:48.752Z,20.04
2023-09-16T09:41:02.282Z,20.16
2023-09-16T09:44:05.701Z,20.33
2023-09-16T09:47:08.602Z,20.45
2023-09-16T09:50:16.628Z,20.53
2023-09-16T09:53:19.909Z,20.60
2023-09-16T09:56:23.178Z,20.63
2023-09-16T09:59:27.280Z,20.65
2023-09-16T10:02:32.017Z,20.67
2023-09-16T10:05:44.331Z,20.69
2023-09-16T10:08:49.424Z,20.75
2023-09-16T10:11:52.940Z,20.79
2023-09-16T10:14:56.021Z,20.86
2023-09-16T10:17:59.341Z,20.97
2023-09-16T10:21:02.523Z,21.10
2023-09-16T10:24:06.099Z,21.22
2023-09-16T10:27:20.022Z,21.37
2023-09-16T10:30:24.205Z,21.57
2023-09-16T10:33:27.791Z,21.78
2023-09-16T10:36:30.968Z,21.97
2023-09-16T10:39:39.759Z,22.19
2023-09-16T10:42:45.817Z,22.35
2023-09-16T10:45:50.208Z,22.52
2023-09-16T10:48:53.527Z,22.68
2023-09-16T10:52:03.009Z,22.84
2023-09-16T10:55:16.409Z,22.94
2023-09-16T10:58:27.044Z,23.06
2023-09-16T11:01:35.771Z,23.21
2023-09-16T11:04:49.980Z,23.33
2023-09-16T11:07:54.692Z,23.44
2023-09-16T11:15:12.027Z,23.70
2023-09-16T11:18:19.148Z,23.77
2023-09-16T11:21:23.080Z,23.77
2023-09-16T11:24:28.281Z,23.78
2023-09-16T11:27:34.016Z,23.81
2023-09-16T11:30:38.353Z,23.84
2023-09-16T11:33:41.350Z,23.88
2023-09-16T11:36:48.922Z,23.93
2023-09-16T11:39:53.362Z,24.01
2023-09-16T11:43:54.638Z,24.08
2023-09-16T11:47:00.336Z,24.16
2023-09-16T11:50:08.240Z,24.18
2023-09-16T11:53:11.524Z,24.23
2023-09-16T11:56:15.445Z,24.29
2023-09-16T11:59:19.301Z,24.35
2023-09-16T12:02:22.360Z,24.41
2023-09-16T12:05:29.776Z,24.48
2023-09-16T12:08:34.039Z,24.57
2023-09-16T12:11:38.665Z,24.60
2023-09-16T12:14:45.020Z,24.60
2023-09-16T12:18:31.636Z,24.66
2023-09-16T12:23:19.277Z,24.71
2023-09-16T12:26:21.436Z,24.70
2023-09-16T12:29:23.192Z,24.66
2023-09-16T12:32:24.802Z,24.58
2023-09-16T12:35:26.505Z,24.48
2023-09-16T12:38:28.348Z,24.36
2023-09-16T12:41:30.180Z,24.25
2023-09-16T12:44:33.817Z,24.12
2023-09-16T12:47:43.287Z,23.97
2023-09-16T12:50:45.897Z,23.81
2023-09-16T12:53:52.270Z,23.67
2023-09-16T12:56:54.175Z,23.53
2023-09-16T13:00:00.054Z,23.39
2023-09-16T13:03:02.084Z,23.24
2023-09-16T13:06:04.909Z,23.10
2023-09-16T13:09:09.523Z,22.98
2023-09-16T13:12:11.216Z,22.86
2023-09-16T13:15:18.155Z,22.74
2023-09-16T13:18:20.339Z,22.63
2023-09-16T13:21:31.552Z,22.52
2023-09-16T13:24:45.553Z,22.44
2023-09-16T13:27:47.254Z,22.38
2023-09-16T13:30:56.622Z,22.34
2023-09-16T13:34:04.525Z,22.28
2023-09-16T13:37:06.282Z,22.24
2023-09-16T13:40:10.244Z,22.20
2023-09-16T13:43:14.312Z,22.16
2023-09-16T13:46:17.384Z,22.14
2023-09-16T13:49:19.102Z,22.11
2023-09-16T13:52:20.704Z,22.10
2023-09-16T13:55:22.423Z,22.12
2023-09-16T13:58:25.289Z,22.14
2023-09-16T14:01:27.071Z,22.14
2023-09-16T14:04:28.767Z,22.14
2023-09-16T14:07:30.480Z,22.15
2023-09-16T14:10:32.900Z,22.12
2023-09-16T14:13:34.634Z,22.09
2023-09-16T14:16:36.340Z,22.06
2023-09-16T14:19:38.127Z,22.02
2023-09-16T14:22:39.779Z,21.96
2023-09-16T14:25:42.894Z,21.89
2023-09-16T14:28:44.529Z,21.83
2023-09-16T14:31:46.284Z,21.79
2023-09-16T14:34:48.551Z,21.74
2023-09-16T14:37:51.755Z,21.70
2023-09-16T14:40:53.487Z,21.65
2023-09-16T14:43:55.111Z,21.62
2023-09-16T14:46:56.946Z,21.59
2023-09-16T14:49:58.678Z,21.55
2023-09-16T14:53:02.132Z,21.51
2023-09-16T14:56:03.886Z,21.49
2023-09-16T14:59:05.570Z,21.45
2023-09-16T15:02:07.319Z,21.43
2023-09-16T15:05:09.434Z,21.40
2023-09-16T15:08:11.859Z,21.37
2023-09-16T15:11:14.189Z,21.34
2023-09-16T15:14:15.767Z,21.30
2023-09-16T15:17:17.498Z,21.26
2023-09-16T15:20:19.104Z,21.23
2023-09-16T15:23:21.061Z,21.23
2023-09-16T15:26:22.868Z,21.26
2023-09-16T15:29:24.569Z,21.27
2023-09-16T15:32:43.353Z,21.28
2023-09-16T15:35:46.820Z,21.32
2023-09-16T15:38:48.926Z,21.33
2023-09-16T15:41:50.934Z,21.35
2023-09-16T15:44:55.341Z,21.37
2023-09-16T15:47:57.064Z,21.39
2023-09-16T15:50:58.857Z,21.40
2023-09-16T15:54:00.475Z,21.43
2023-09-16T15:57:02.442Z,21.43
2023-09-16T16:00:04.721Z,21.44
2023-09-16T16:03:06.791Z,21.41
2023-09-16T16:06:11.382Z,21.37
2023-09-16T16:09:13.068Z,21.32
2023-09-16T16:12:14.738Z,21.25
2023-09-16T16:15:16.461Z,21.20
2023-09-16T16:18:20.579Z,21.15
2023-09-16T16:21:22.253Z,21.08
2023-09-16T16:24:24.280Z,21.03
2023-09-16T16:27:26.236Z,20.98
2023-09-16T16:30:27.862Z,20.93
2023-09-16T16:33:29.641Z,20.88
2023-09-16T16:36:31.354Z,20.83
2023-09-16T16:39:33.698Z,20.78
2023-09-16T16:42:35.517Z,20.73
2023-09-16T16:45:37.156Z,20.69
2023-09-16T16:48:38.918Z,20.63
2023-09-16T16:51:40.593Z,20.57
2023-09-16T16:54:42.223Z,20.52
2023-09-16T16:57:43.885Z,20.48
2023-09-16T17:00:45.631Z,20.42
2023-09-16T17:03:48.820Z,20.37
2023-09-16T17:06:52.050Z,20.32
2023-09-16T17:09:56.535Z,20.26
2023-09-16T17:12:58.243Z,20.20
2023-09-16T17:16:12.548Z,20.14
2023-09-16T17:19:14.763Z,20.08
2023-09-16T17:22:18.256Z,20.03
2023-09-16T17:25:19.971Z,19.98
2023-09-16T17:28:27.561Z,19.94
2023-09-16T17:31:29.285Z,19.89
2023-09-16T17:34:30.961Z,19.85
2023-09-16T17:37:33.413Z,19.81
2023-09-16T17:40:35.176Z,19.77
2023-09-16T17:43:36.924Z,19.74
2023-09-16T17:46:38.866Z,19.70
2023-09-16T17:49:41.221Z,19.67
2023-09-16T17:52:43.057Z,19.63
2023-09-16T17:55:44.937Z,19.58
2023-09-16T17:58:46.716Z,19.54
2023-09-16T18:01:48.728Z,19.51
2023-09-16T18:04:50.529Z,19.48
2023-09-16T18:07:52.262Z,19.45
2023-09-16T18:10:54.218Z,19.40
2023-09-16T18:13:56.192Z,19.40
2023-09-16T18:16:58.100Z,19.52
2023-09-16T18:20:00.186Z,19.68
2023-09-16T18:23:03.360Z,19.83
2023-09-16T18:26:29.589Z,19.95
2023-09-16T18:29:31.625Z,19.99
2023-09-16T18:32:33.271Z,19.94
2023-09-16T18:35:37.088Z,19.89
2023-09-16T18:38:47.137Z,19.82
2023-09-16T18:41:50.765Z,19.76
2023-09-16T18:44:52.886Z,19.69
2023-09-16T18:47:54.832Z,19.64
2023-09-16T18:51:07.541Z,19.60
2023-09-16T18:54:10.346Z,19.54
2023-09-16T18:57:12.265Z,19.51
2023-09-16T19:00:14.020Z,19.49
2023-09-16T19:03:15.945Z,19.45
2023-09-16T19:06:18.353Z,19.43
2023-09-16T19:09:20.049Z,19.41
2023-09-16T19:12:21.717Z,19.38
2023-09-16T19:15:23.310Z,19.37
2023-09-16T19:18:25.037Z,19.34
2023-09-16T19:21:29.905Z,19.32
2023-09-16T19:24:35.513Z,19.30
2023-09-16T19:27:37.639Z,19.28
2023-09-16T19:30:40.211Z,19.26
2023-09-16T19:33:42.103Z,19.26
2023-09-16T19:36:43.757Z,19.24
2023-09-16T19:39:45.608Z,19.23
2023-09-16T19:42:50.977Z,19.20
2023-09-16T19:46:03.214Z,19.18
2023-09-16T19:49:04.885Z,19.19
2023-09-16T19:52:06.948Z,19.16
2023-09-16T19:55:09.588Z,19.14
2023-09-16T19:58:11.397Z,19.13
2023-09-16T20:01:13.221Z,19.11
2023-09-16T20:04:15.079Z,19.11
2023-09-16T20:07:17.013Z,19.09
2023-09-16T20:10:20.518Z,19.08
2023-09-16T20:13:23.671Z,19.07
2023-09-16T20:16:31.528Z,19.07
2023-09-16T20:19:33.394Z,19.06
2023-09-16T20:22:41.636Z,19.04
2023-09-16T20:25:45.890Z,19.05
2023-09-16T20:28:48.942Z,19.05
2023-09-16T20:31:50.753Z,19.05
2023-09-16T20:34:52.545Z,19.05
2023-09-16T20:38:01.005Z,19.05
2023-09-16T20:41:04.691Z,19.04
2023-09-16T20:44:06.762Z,19.03
2023-09-16T21:05:35.079Z,19.12
2023-09-16T21:08:39.434Z,19.11
2023-09-16T21:11:41.204Z,19.09
2023-09-16T21:14:45.847Z,19.06
2023-09-16T21:17:47.591Z,19.03
2023-09-16T21:20:49.211Z,19.00
2023-09-16T21:23:51.395Z,18.98
2023-09-16T21:26:55.019Z,18.95
2023-09-16T21:29:57.912Z,18.93
2023-09-16T21:33:00.994Z,18.89
2023-09-16T21:36:02.905Z,18.88
2023-09-16T21:39:07.814Z,18.85
2023-09-16T21:42:09.948Z,18.83
2023-09-16T21:49:43.771Z,18.76
2023-09-16T21:52:45.847Z,18.72
2023-09-16T21:55:47.497Z,18.69
2023-09-16T21:58:49.510Z,18.67
2023-09-16T22:01:51.175Z,18.65
2023-09-16T22:04:52.866Z,18.63
2023-09-16T22:07:54.514Z,18.61
2023-09-16T22:10:57.372Z,18.59
2023-09-16T22:13:59.040Z,18.58
2023-09-16T22:17:01.943Z,18.57
2023-09-16T22:20:07.614Z,18.56
2023-09-16T22:23:11.090Z,18.56
2023-09-16T22:26:12.723Z,18.54
2023-09-16T22:29:14.381Z,18.54
2023-09-16T22:32:16.078Z,18.54
2023-09-16T22:35:17.896Z,18.54
2023-09-16T22:38:19.561Z,18.55
2023-09-16T22:41:21.229Z,18.54
2023-09-16T22:44:22.836Z,18.53
2023-09-16T22:47:24.503Z,18.53
2023-09-16T22:50:26.290Z,18.53
2023-09-16T22:53:27.928Z,18.52
2023-09-16T22:56:34.908Z,18.51
2023-09-16T22:59:36.558Z,18.51
2023-09-16T23:02:38.188Z,18.50
2023-09-16T23:05:39.927Z,18.49
2023-09-16T23:08:41.537Z,18.48
2023-09-16T23:11:43.170Z,18.48
2023-09-16T23:14:44.805Z,18.47
2023-09-16T23:17:46.405Z,18.48
2023-09-16T23:20:56.674Z,18.48
2023-09-16T23:23:58.378Z,18.48
2023-09-16T23:27:00.032Z,18.49
2023-09-16T23:30:01.714Z,18.48
2023-09-16T23:33:04.715Z,18.49
2023-09-16T23:36:06.686Z,18.50
2023-09-16T23:39:11.511Z,18.51
2023-09-16T23:42:13.163Z,18.52
2023-09-16T23:45:14.774Z,18.53
2023-09-16T23:48:16.506Z,18.54
2023-09-16T23:51:18.138Z,18.54
2023-09-16T23:54:22.674Z,18.56
2023-09-16T23:57:24.264Z,18.57
