createdAt,value
2018-06-08T00:01:20.615Z,5.57
2018-06-08T00:03:25.134Z,6.20
2018-06-08T00:05:29.678Z,5.83
2018-06-08T00:07:34.155Z,5.73
2018-06-08T00:09:38.746Z,6.30
2018-06-08T00:11:43.287Z,5.90
2018-06-08T00:13:47.819Z,6.10
2018-06-08T00:15:52.358Z,5.70
2018-06-08T00:17:56.867Z,5.72
2018-06-08T00:20:01.410Z,6.40
2018-06-08T00:22:06.233Z,5.17
2018-06-08T00:24:10.824Z,5.90
2018-06-08T00:26:15.338Z,6.40
2018-06-08T00:28:20.253Z,5.73
2018-06-08T00:30:24.831Z,6.17
2018-06-08T00:32:29.269Z,5.78
2018-06-08T00:34:33.762Z,5.17
2018-06-08T00:36:38.372Z,6.00
2018-06-08T00:38:42.818Z,6.33
2018-06-08T00:40:47.345Z,6.23
2018-06-08T00:42:51.864Z,6.55
2018-06-08T00:44:56.333Z,6.80
2018-06-08T00:47:02.182Z,6.83
2018-06-08T00:49:06.735Z,8.08
2018-06-08T00:51:11.280Z,8.03
2018-06-08T00:53:15.793Z,9.20
2018-06-08T00:55:20.529Z,9.78
2018-06-08T00:57:25.035Z,9.60
2018-06-08T00:59:29.613Z,9.38
2018-06-08T01:01:35.624Z,9.57
2018-06-08T01:03:42.624Z,9.03
2018-06-08T01:05:51.105Z,7.67
2018-06-08T01:07:57.482Z,7.27
2018-06-08T01:10:06.288Z,6.77
2018-06-08T01:12:13.109Z,6.80
2018-06-08T01:14:24.547Z,5.95
2018-06-08T01:16:32.103Z,6.65
2018-06-08T01:18:39.762Z,6.05
2018-06-08T01:20:46.398Z,6.40
2018-06-08T01:22:53.755Z,6.07
2018-06-08T01:25:00.410Z,6.40
2018-06-08T01:27:09.554Z,6.22
2018-06-08T01:29:16.380Z,6.12
2018-06-08T01:31:23.880Z,6.37
2018-06-08T01:33:29.952Z,6.22
2018-06-08T01:35:36.627Z,7.10
2018-06-08T01:37:42.146Z,6.47
2018-06-08T01:39:48.648Z,6.00
2018-06-08T01:41:55.840Z,5.83
2018-06-08T01:44:03.738Z,5.97
2018-06-08T01:46:10.726Z,6.23
2018-06-08T01:48:18.224Z,6.43
2018-06-08T01:50:25.543Z,6.47
2018-06-08T01:52:31.114Z,6.05
2018-06-08T01:54:37.019Z,6.05
2018-06-08T01:56:44.105Z,5.67
2018-06-08T01:58:51.013Z,5.78
2018-06-08T02:00:55.604Z,6.08
2018-06-08T02:03:01.357Z,6.92
2018-06-08T02:05:06.111Z,6.73
2018-06-08T02:07:10.679Z,6.73
2018-06-08T02:09:15.227Z,6.50
2018-06-08T02:11:19.716Z,6.63
2018-06-08T02:13:24.047Z,6.07
2018-06-08T02:15:28.580Z,6.27
2018-06-08T02:17:33.753Z,6.50
2018-06-08T02:19:38.233Z,6.47
2018-06-08T02:21:42.727Z,6.03
2018-06-08T02:23:47.230Z,6.67
2018-06-08T02:25:52.308Z,6.07
2018-06-08T02:27:56.796Z,5.90
2018-06-08T02:30:01.489Z,6.30
2018-06-08T02:32:05.759Z,6.33
2018-06-08T02:34:10.730Z,6.90
2018-06-08T02:36:15.212Z,6.77
2018-06-08T02:38:19.435Z,6.93
2018-06-08T02:40:23.933Z,7.03
2018-06-08T02:42:28.451Z,6.77
2018-06-08T02:44:32.918Z,7.15
2018-06-08T02:46:37.428Z,6.40
2018-06-08T02:48:42.383Z,6.47
2018-06-08T02:50:46.826Z,6.00
2018-06-08T02:52:51.361Z,6.20
2018-06-08T02:54:55.914Z,6.05
2018-06-08T02:57:01.626Z,6.40
2018-06-08T02:59:06.147Z,6.45
2018-06-08T03:01:10.686Z,7.15
2018-06-08T03:03:15.275Z,7.50
2018-06-08T03:05:19.790Z,6.53
2018-06-08T03:07:24.359Z,6.77
2018-06-08T03:09:28.818Z,6.80
2018-06-08T03:11:33.270Z,6.27
2018-06-08T03:13:37.763Z,6.43
2018-06-08T03:15:42.250Z,7.40
2018-06-08T03:17:46.811Z,6.78
2018-06-08T03:19:51.375Z,6.63
2018-06-08T03:21:55.872Z,7.27
2018-06-08T03:24:00.391Z,6.93
2018-06-08T03:26:04.964Z,7.20
2018-06-08T03:28:09.504Z,7.17
2018-06-08T03:30:14.015Z,7.00
2018-06-08T03:32:19.246Z,6.42
2018-06-08T03:34:23.795Z,7.13
2018-06-08T03:36:28.327Z,6.70
2018-06-08T03:38:33.521Z,6.83
2018-06-08T03:40:37.966Z,6.72
2018-06-08T03:42:42.110Z,7.13
2018-06-08T03:44:46.616Z,7.10
2018-06-08T03:46:51.361Z,6.35
2018-06-08T03:48:56.516Z,7.07
2018-06-08T03:51:02.086Z,6.83
2018-06-08T03:53:07.674Z,7.00
2018-06-08T03:55:12.211Z,6.57
2018-06-08T03:57:16.673Z,7.72
2018-06-08T03:59:23.239Z,6.93
2018-06-08T04:01:31.548Z,6.70
2018-06-08T04:03:39.930Z,7.10
2018-06-08T04:05:48.140Z,7.43
2018-06-08T04:07:56.698Z,7.35
2018-06-08T04:10:06.011Z,6.97
2018-06-08T04:12:12.347Z,6.78
2018-06-08T04:14:21.908Z,7.78
2018-06-08T04:16:30.911Z,7.37
2018-06-08T04:18:41.048Z,7.60
2018-06-08T04:20:47.371Z,7.90
2018-06-08T04:22:55.716Z,7.05
2018-06-08T04:25:02.998Z,7.33
2018-06-08T04:27:10.344Z,7.43
2018-06-08T04:29:21.582Z,7.17
2018-06-08T04:31:29.421Z,7.57
2018-06-08T04:33:36.387Z,8.60
2018-06-08T04:35:42.983Z,7.40
2018-06-08T04:37:48.625Z,6.87
2018-06-08T04:39:55.207Z,7.70
2018-06-08T04:42:03.001Z,7.37
2018-06-08T04:44:10.472Z,7.67
2018-06-08T04:46:15.719Z,7.08
2018-06-08T04:48:21.977Z,7.78
2018-06-08T04:50:26.779Z,7.17
2018-06-08T04:52:31.322Z,7.20
2018-06-08T04:54:35.807Z,7.35
2018-06-08T04:56:40.328Z,7.72
2018-06-08T04:58:44.854Z,7.50
2018-06-08T05:00:49.391Z,7.80
2018-06-08T05:02:53.896Z,7.33
2018-06-08T05:04:58.122Z,7.67
2018-06-08T05:07:02.959Z,7.93
2018-06-08T05:09:08.106Z,7.97
2018-06-08T05:11:12.545Z,7.67
2018-06-08T05:13:17.048Z,8.10
2018-06-08T05:15:22.215Z,8.40
2018-06-08T05:17:26.770Z,8.00
2018-06-08T05:19:32.484Z,8.45
2018-06-08T05:21:36.973Z,8.50
2018-06-08T05:23:41.452Z,9.90
2018-06-08T05:25:46.663Z,9.30
2018-06-08T05:27:51.695Z,8.27
2018-06-08T05:29:56.238Z,8.58
2018-06-08T05:32:00.694Z,8.98
2018-06-08T05:34:06.507Z,9.67
2018-06-08T05:36:11.049Z,9.88
2018-06-08T05:38:15.481Z,9.93
2018-06-08T05:40:20.017Z,10.23
2018-06-08T05:42:24.520Z,9.07
2018-06-08T05:44:28.997Z,10.20
2018-06-08T05:46:33.492Z,9.90
2018-06-08T05:48:38.871Z,9.40
2018-06-08T05:50:43.327Z,10.30
2018-06-08T05:52:47.802Z,9.23
2018-06-08T05:54:52.287Z,10.18
2018-06-08T05:56:56.754Z,9.53
2018-06-08T05:59:01.296Z,10.10
2018-06-08T06:01:06.142Z,9.90
2018-06-08T06:03:10.726Z,10.30
2018-06-08T06:05:15.227Z,10.18
2018-06-08T06:07:19.759Z,10.10
2018-06-08T06:09:24.267Z,10.60
2018-06-08T06:11:28.761Z,10.00
2018-06-08T06:13:33.270Z,10.58
2018-06-08T06:15:37.771Z,11.00
2018-06-08T06:17:42.441Z,10.93
2018-06-08T06:19:46.944Z,11.07
2018-06-08T06:21:51.498Z,10.98
2018-06-08T06:23:56.072Z,10.47
2018-06-08T06:26:00.609Z,10.28
2018-06-08T06:28:05.553Z,10.40
2018-06-08T06:30:10.117Z,11.67
2018-06-08T06:32:14.591Z,10.67
2018-06-08T06:34:19.110Z,10.73
2018-06-08T06:36:24.083Z,10.82
2018-06-08T06:38:28.512Z,11.87
2018-06-08T06:40:32.996Z,11.55
2018-06-08T06:42:37.745Z,11.63
2018-06-08T06:44:42.246Z,12.27
2018-06-08T06:46:46.925Z,11.63
2018-06-08T06:48:51.462Z,13.00
2018-06-08T06:50:55.987Z,12.37
2018-06-08T06:53:00.518Z,12.75
2018-06-08T06:55:05.114Z,12.77
2018-06-08T06:57:09.747Z,11.60
2018-06-08T06:59:16.529Z,11.90
2018-06-08T07:01:21.747Z,14.23
2018-06-08T07:03:27.010Z,13.07
2018-06-08T07:05:32.233Z,13.45
2018-06-08T07:07:36.702Z,14.75
2018-06-08T07:09:41.216Z,16.00
2018-06-08T07:11:45.741Z,15.90
2018-06-08T07:13:50.835Z,16.33
2018-06-08T07:15:55.341Z,17.97
2018-06-08T07:17:59.779Z,17.93
2018-06-08T07:20:04.367Z,17.75
2018-06-08T07:22:09.984Z,17.93
2018-06-08T07:24:18.436Z,17.95
2018-06-08T07:26:22.931Z,18.43
2018-06-08T07:28:27.401Z,17.52
2018-06-08T07:30:32.474Z,18.37
2018-06-08T07:32:36.912Z,20.63
2018-06-08T07:34:41.118Z,20.55
2018-06-08T07:36:45.322Z,23.67
2018-06-08T07:38:50.126Z,23.80
2018-06-08T07:40:54.645Z,24.35
2018-06-08T07:42:59.097Z,24.60
2018-06-08T07:45:03.676Z,23.90
2018-06-08T07:47:08.229Z,24.40
2018-06-08T07:49:12.835Z,24.93
2018-06-08T07:51:17.383Z,23.77
2018-06-08T07:53:26.337Z,23.92
2018-06-08T07:55:31.023Z,23.93
2018-06-08T07:57:35.485Z,24.20
2018-06-08T07:59:41.894Z,24.60
2018-06-08T08:01:48.192Z,24.25
2018-06-08T08:03:53.076Z,24.77
2018-06-08T08:06:01.296Z,23.80
2018-06-08T08:08:09.335Z,24.07
2018-06-08T08:10:16.281Z,24.23
2018-06-08T08:12:26.371Z,25.53
2018-06-08T08:14:30.948Z,24.17
2018-06-08T08:16:35.433Z,24.73
2018-06-08T08:18:39.943Z,24.47
2018-06-08T08:20:44.434Z,24.83
2018-06-08T08:22:48.901Z,26.50
2018-06-08T08:24:53.353Z,25.63
2018-06-08T08:26:57.806Z,24.63
2018-06-08T08:29:02.291Z,25.88
2018-06-08T08:31:06.864Z,25.93
2018-06-08T08:33:11.467Z,27.00
2018-06-08T08:35:16.045Z,25.15
2018-06-08T08:37:20.546Z,26.70
2018-06-08T08:39:25.016Z,26.57
2018-06-08T08:41:29.535Z,27.37
2018-06-08T08:43:35.450Z,26.30
2018-06-08T08:45:40.030Z,26.93
2018-06-08T08:47:44.467Z,25.45
2018-06-08T08:49:48.892Z,27.35
2018-06-08T08:51:53.389Z,26.37
2018-06-08T08:53:58.421Z,27.50
2018-06-08T08:56:02.992Z,26.53
2018-06-08T08:58:07.502Z,25.80
2018-06-08T09:00:12.044Z,25.13
2018-06-08T09:02:16.567Z,25.52
2018-06-08T09:04:21.275Z,25.83
2018-06-08T09:06:29.651Z,26.30
2018-06-08T09:08:37.188Z,24.60
2018-06-08T09:10:41.923Z,24.12
2018-06-08T09:12:46.415Z,25.55
2018-06-08T09:14:51.675Z,26.07
2018-06-08T09:16:56.175Z,26.70
2018-06-08T09:19:00.594Z,26.70
2018-06-08T09:21:05.114Z,27.13
2018-06-08T09:23:09.543Z,27.82
2018-06-08T09:25:14.101Z,27.13
2018-06-08T09:27:18.572Z,27.07
2018-06-08T09:29:23.265Z,26.90
2018-06-08T09:31:27.781Z,26.67
2018-06-08T09:33:32.313Z,25.03
2018-06-08T09:35:36.840Z,24.57
2018-06-08T09:37:41.323Z,26.60
2018-06-08T09:39:45.788Z,25.55
2018-06-08T09:41:50.403Z,26.60
2018-06-08T09:43:54.942Z,25.83
2018-06-08T09:45:59.472Z,24.10
2018-06-08T09:48:04.108Z,23.70
2018-06-08T09:50:08.844Z,24.65
2018-06-08T09:52:13.268Z,24.43
2018-06-08T09:54:17.673Z,23.33
2018-06-08T09:56:22.208Z,23.05
2018-06-08T09:58:26.711Z,23.03
2018-06-08T10:00:37.749Z,21.30
2018-06-08T10:02:42.171Z,21.27
2018-06-08T10:04:46.685Z,20.93
2018-06-08T10:06:51.248Z,19.47
2018-06-08T10:08:55.783Z,19.73
2018-06-08T10:11:00.267Z,19.85
2018-06-08T10:13:04.808Z,20.57
2018-06-08T10:15:09.372Z,20.73
2018-06-08T10:17:13.848Z,19.63
2018-06-08T10:19:18.298Z,19.90
2018-06-08T10:21:22.775Z,19.40
2018-06-08T10:23:27.239Z,19.00
2018-06-08T10:25:32.867Z,20.00
2018-06-08T10:27:37.392Z,19.40
2018-06-08T10:29:41.819Z,19.77
2018-06-08T10:31:46.254Z,19.35
2018-06-08T10:33:50.710Z,18.67
2018-06-08T10:35:55.282Z,18.43
2018-06-08T10:38:00.041Z,18.77
2018-06-08T10:40:04.559Z,18.85
2018-06-08T10:42:08.995Z,19.10
2018-06-08T10:44:13.567Z,19.00
2018-06-08T10:46:18.055Z,18.87
2018-06-08T10:48:22.688Z,17.97
2018-06-08T10:50:27.156Z,20.27
2018-06-08T10:52:31.669Z,19.20
2018-06-08T10:54:36.138Z,18.10
2018-06-08T10:56:40.672Z,19.10
2018-06-08T10:58:45.188Z,19.65
2018-06-08T11:00:49.717Z,19.92
2018-06-08T11:02:54.963Z,20.40
2018-06-08T11:04:59.920Z,20.23
2018-06-08T11:07:04.426Z,20.97
2018-06-08T11:09:10.418Z,20.27
2018-06-08T11:11:14.941Z,21.13
2018-06-08T11:13:19.492Z,20.20
2018-06-08T11:15:24.631Z,21.83
2018-06-08T11:17:29.110Z,21.77
2018-06-08T11:19:33.578Z,22.20
2018-06-08T11:21:38.095Z,21.85
2018-06-08T11:23:42.580Z,22.03
2018-06-08T11:25:47.080Z,23.90
2018-06-08T11:27:51.305Z,22.33
2018-06-08T11:29:55.782Z,23.93
2018-06-08T11:32:00.242Z,24.37
2018-06-08T11:34:04.757Z,24.33
2018-06-08T11:36:09.251Z,25.07
2018-06-08T11:38:13.851Z,25.10
2018-06-08T11:40:18.378Z,25.47
2018-06-08T11:42:22.859Z,26.15
2018-06-08T11:44:27.296Z,25.12
2018-06-08T11:46:31.859Z,25.70
2018-06-08T11:48:36.323Z,26.80
2018-06-08T11:50:40.830Z,26.48
2018-06-08T11:52:45.311Z,25.83
2018-06-08T11:54:49.755Z,27.37
2018-06-08T11:56:54.224Z,27.60
2018-06-08T11:58:58.674Z,27.35
2018-06-08T12:01:03.151Z,29.23
2018-06-08T12:03:07.661Z,27.00
2018-06-08T12:05:12.111Z,26.60
2018-06-08T12:07:17.502Z,27.40
2018-06-08T12:09:21.927Z,26.43
2018-06-08T12:11:26.416Z,26.47
2018-06-08T12:13:31.004Z,26.65
2018-06-08T12:15:35.446Z,27.77
2018-06-08T12:17:39.928Z,26.70
2018-06-08T12:19:44.403Z,27.17
2018-06-08T12:21:48.883Z,28.77
2018-06-08T12:23:54.547Z,28.07
2018-06-08T12:25:59.067Z,28.20
2018-06-08T12:28:03.596Z,28.77
2018-06-08T12:30:08.033Z,28.43
2018-06-08T12:32:12.535Z,29.20
2018-06-08T12:34:17.059Z,29.57
2018-06-08T12:36:21.536Z,29.75
2018-06-08T12:38:26.074Z,30.57
2018-06-08T12:40:30.615Z,30.40
2018-06-08T12:42:35.169Z,30.10
2018-06-08T12:44:39.661Z,29.90
2018-06-08T12:46:44.158Z,30.67
2018-06-08T12:48:48.716Z,30.72
2018-06-08T12:50:53.279Z,30.23
2018-06-08T12:52:57.762Z,29.00
2018-06-08T12:55:02.200Z,28.67
2018-06-08T12:57:06.734Z,29.37
2018-06-08T12:59:11.332Z,28.40
2018-06-08T13:01:15.954Z,29.20
2018-06-08T13:03:20.475Z,33.20
2018-06-08T13:05:24.939Z,27.87
2018-06-08T13:07:29.398Z,26.95
2018-06-08T13:09:33.877Z,26.20
2018-06-08T13:11:38.331Z,25.63
2018-06-08T13:13:42.883Z,25.92
2018-06-08T13:15:47.395Z,24.53
2018-06-08T13:17:51.881Z,25.63
2018-06-08T13:19:56.443Z,25.83
2018-06-08T13:22:00.932Z,26.40
2018-06-08T13:24:05.529Z,26.73
2018-06-08T13:26:10.018Z,26.00
2018-06-08T13:28:15.640Z,26.13
2018-06-08T13:30:20.171Z,27.90
2018-06-08T13:32:24.632Z,27.77
2018-06-08T13:34:29.244Z,25.43
2018-06-08T13:36:33.699Z,26.77
2018-06-08T13:38:38.235Z,24.82
2018-06-08T13:40:42.797Z,25.57
2018-06-08T13:42:47.319Z,26.33
2018-06-08T13:44:51.799Z,26.35
2018-06-08T13:46:56.254Z,24.97
2018-06-08T13:49:00.738Z,26.00
2018-06-08T13:51:05.247Z,25.92
2018-06-08T13:53:09.744Z,25.07
2018-06-08T13:55:14.203Z,23.87
2018-06-08T13:57:18.700Z,23.90
2018-06-08T13:59:23.209Z,22.62
2018-06-08T14:01:27.691Z,24.27
2018-06-08T14:03:32.170Z,22.73
2018-06-08T14:05:36.611Z,25.82
2018-06-08T14:07:41.046Z,26.04
2018-06-08T14:09:45.600Z,25.00
2018-06-08T14:11:50.119Z,27.40
2018-06-08T14:13:54.583Z,27.17
2018-06-08T14:15:59.042Z,24.73
2018-06-08T14:18:03.472Z,23.97
2018-06-08T14:20:07.964Z,24.00
2018-06-08T14:22:12.391Z,24.00
2018-06-08T14:24:16.899Z,24.25
2018-06-08T14:26:21.424Z,22.77
2018-06-08T14:28:25.901Z,24.50
2018-06-08T14:30:30.388Z,23.47
2018-06-08T14:32:34.813Z,24.92
2018-06-08T14:34:39.688Z,23.18
2018-06-08T14:36:44.210Z,21.93
2018-06-08T14:38:48.661Z,22.85
2018-06-08T14:40:53.127Z,20.52
2018-06-08T14:42:57.646Z,21.30
2018-06-08T14:45:02.280Z,21.45
2018-06-08T14:47:06.784Z,19.25
2018-06-08T14:49:11.414Z,20.17
2018-06-08T14:51:16.847Z,19.16
2018-06-08T14:53:21.327Z,19.94
2018-06-08T14:55:25.834Z,19.67
2018-06-08T14:57:30.283Z,20.57
2018-06-08T14:59:34.850Z,19.67
2018-06-08T15:01:39.299Z,17.48
2018-06-08T15:03:43.810Z,17.43
2018-06-08T15:05:48.290Z,17.97
2018-06-08T15:07:52.807Z,15.67
2018-06-08T15:09:57.339Z,14.70
2018-06-08T15:12:01.861Z,14.24
2018-06-08T15:14:06.385Z,13.27
2018-06-08T15:16:10.979Z,12.68
2018-06-08T15:18:15.487Z,13.38
2018-06-08T15:20:20.001Z,11.80
2018-06-08T15:22:24.481Z,11.83
2018-06-08T15:24:29.181Z,12.60
2018-06-08T15:26:33.638Z,12.55
2018-06-08T15:28:38.079Z,12.85
2018-06-08T15:30:42.571Z,14.25
2018-06-08T15:32:47.059Z,12.05
2018-06-08T15:34:51.590Z,12.33
2018-06-08T15:36:57.268Z,15.00
2018-06-08T15:39:01.775Z,14.98
2018-06-08T15:41:06.238Z,12.73
2018-06-08T15:43:10.835Z,13.60
2018-06-08T15:45:15.396Z,13.75
2018-06-08T15:47:19.904Z,13.68
2018-06-08T15:49:24.331Z,13.35
2018-06-08T15:51:28.752Z,14.28
2018-06-08T15:53:33.310Z,13.73
2018-06-08T15:55:37.864Z,14.23
2018-06-08T15:57:42.340Z,14.54
2018-06-08T15:59:46.907Z,15.47
2018-06-08T16:01:51.396Z,13.10
2018-06-08T16:03:55.856Z,13.83
2018-06-08T16:06:00.318Z,17.50
2018-06-08T16:08:04.479Z,20.33
2018-06-08T16:10:08.964Z,19.15
2018-06-08T16:12:13.466Z,20.75
2018-06-08T16:14:18.016Z,20.88
2018-06-08T16:16:22.498Z,18.48
2018-06-08T16:18:27.045Z,20.73
2018-06-08T16:20:31.251Z,24.63
2018-06-08T16:22:35.808Z,23.98
2018-06-08T16:24:40.313Z,26.15
2018-06-08T16:26:44.748Z,24.80
2018-06-08T16:28:49.179Z,25.83
2018-06-08T16:30:53.715Z,23.40
2018-06-08T16:32:58.391Z,27.10
2018-06-08T16:35:02.875Z,24.98
2018-06-08T16:37:07.347Z,22.63
2018-06-08T16:39:11.810Z,24.15
2018-06-08T16:41:16.277Z,24.15
2018-06-08T16:43:20.747Z,22.77
2018-06-08T16:45:25.214Z,25.63
2018-06-08T16:47:29.818Z,25.40
2018-06-08T16:49:34.205Z,29.53
2018-06-08T16:51:38.720Z,22.32
2018-06-08T16:53:43.260Z,26.80
2018-06-08T16:55:47.815Z,26.37
2018-06-08T16:57:52.435Z,26.57
2018-06-08T16:59:56.956Z,27.32
2018-06-08T17:02:01.445Z,26.27
2018-06-08T17:04:05.916Z,28.10
2018-06-08T17:06:10.438Z,28.77
2018-06-08T17:08:14.932Z,25.92
2018-06-08T17:10:19.371Z,20.67
2018-06-08T17:12:23.805Z,22.13
2018-06-08T17:14:28.406Z,23.55
2018-06-08T17:16:32.887Z,23.80
2018-06-08T17:18:37.340Z,23.37
2018-06-08T17:20:41.858Z,25.47
2018-06-08T17:22:46.315Z,26.65
2018-06-08T17:24:50.831Z,23.47
2018-06-08T17:26:55.381Z,25.23
2018-06-08T17:28:59.895Z,23.57
2018-06-08T17:31:04.392Z,23.67
2018-06-08T17:33:08.922Z,22.10
2018-06-08T17:35:13.442Z,20.90
2018-06-08T17:37:17.925Z,20.77
2018-06-08T17:39:23.190Z,20.47
2018-06-08T17:41:27.772Z,21.07
2018-06-08T17:43:32.859Z,21.30
2018-06-08T17:45:37.097Z,20.67
2018-06-08T17:47:41.601Z,21.67
2018-06-08T17:49:46.320Z,20.47
2018-06-08T17:51:50.968Z,19.52
2018-06-08T17:53:55.549Z,20.30
2018-06-08T17:56:01.169Z,20.93
2018-06-08T17:58:06.061Z,20.02
2018-06-08T18:00:11.888Z,21.43
2018-06-08T18:02:16.425Z,20.08
2018-06-08T18:04:21.015Z,19.07
2018-06-08T18:06:25.543Z,20.70
2018-06-08T18:08:30.730Z,19.23
2018-06-08T18:10:35.486Z,19.43
2018-06-08T18:12:39.979Z,19.97
2018-06-08T18:14:44.160Z,19.33
2018-06-08T18:16:48.661Z,19.87
2018-06-08T18:18:53.159Z,19.90
2018-06-08T18:20:57.939Z,18.97
2018-06-08T18:23:03.362Z,19.58
2018-06-08T18:25:07.894Z,20.20
2018-06-08T18:27:13.380Z,21.50
2018-06-08T18:29:18.539Z,18.85
2018-06-08T18:31:23.489Z,18.60
2018-06-08T18:33:27.855Z,19.17
2018-06-08T18:35:32.478Z,20.93
2018-06-08T18:37:39.993Z,19.55
2018-06-08T18:39:45.072Z,18.90
2018-06-08T18:41:51.847Z,19.60
2018-06-08T18:43:58.455Z,19.35
2018-06-08T18:46:05.104Z,20.00
2018-06-08T18:48:11.650Z,19.60
2018-06-08T18:50:17.924Z,20.50
2018-06-08T18:52:23.609Z,18.95
2018-06-08T18:54:28.065Z,19.37
2018-06-08T18:56:32.573Z,20.05
2018-06-08T18:58:39.633Z,20.08
2018-06-08T19:00:44.921Z,21.03
2018-06-08T19:02:51.304Z,20.95
2018-06-08T19:04:56.880Z,20.80
2018-06-08T19:07:03.874Z,18.73
2018-06-08T19:09:09.431Z,19.37
2018-06-08T19:11:13.941Z,18.97
2018-06-08T19:13:18.447Z,19.42
2018-06-08T19:15:24.216Z,20.18
2018-06-08T19:17:29.223Z,18.40
2018-06-08T19:19:33.848Z,20.52
2018-06-08T19:21:38.296Z,21.15
2018-06-08T19:23:44.218Z,20.43
2018-06-08T19:25:48.724Z,19.85
2018-06-08T19:27:54.356Z,19.00
2018-06-08T19:29:59.038Z,17.17
2018-06-08T19:32:03.807Z,18.03
2018-06-08T19:34:08.399Z,18.50
2018-06-08T19:36:13.411Z,20.43
2018-06-08T19:38:18.013Z,19.87
2018-06-08T19:40:23.117Z,18.10
2018-06-08T19:42:28.101Z,18.90
2018-06-08T19:44:33.655Z,20.13
2018-06-08T19:46:38.398Z,18.27
2018-06-08T19:48:44.411Z,19.67
2018-06-08T19:50:48.964Z,23.07
2018-06-08T19:52:54.420Z,22.40
2018-06-08T19:54:59.514Z,21.07
2018-06-08T19:57:04.534Z,18.92
2018-06-08T19:59:09.148Z,15.73
2018-06-08T20:01:14.938Z,17.07
2018-06-08T20:03:19.575Z,16.40
2018-06-08T20:05:24.389Z,16.47
2018-06-08T20:07:29.530Z,18.70
2018-06-08T20:09:34.216Z,16.37
2018-06-08T20:11:39.681Z,16.57
2018-06-08T20:13:44.222Z,17.43
2018-06-08T20:15:49.352Z,18.63
2018-06-08T20:17:53.505Z,18.83
2018-06-08T20:19:58.250Z,17.53
2018-06-08T20:22:02.699Z,18.57
2018-06-08T20:24:07.420Z,17.37
2018-06-08T20:26:12.491Z,18.87
2018-06-08T20:28:17.051Z,17.95
2018-06-08T20:30:21.585Z,20.40
2018-06-08T20:32:26.059Z,17.50
2018-06-08T20:34:30.607Z,18.55
2018-06-08T20:36:36.218Z,15.68
2018-06-08T20:38:40.737Z,16.47
2018-06-08T20:40:45.606Z,17.67
2018-06-08T20:42:50.080Z,16.62
2018-06-08T20:44:55.319Z,15.93
2018-06-08T20:46:59.816Z,15.63
2018-06-08T20:49:04.864Z,16.03
2018-06-08T20:51:15.406Z,16.43
2018-06-08T20:53:20.362Z,16.40
2018-06-08T20:55:25.190Z,17.33
2018-06-08T20:57:30.069Z,17.27
2018-06-08T20:59:34.599Z,16.47
2018-06-08T21:01:41.155Z,16.23
2018-06-08T21:03:46.718Z,16.43
2018-06-08T21:05:51.220Z,17.07
2018-06-08T21:07:56.450Z,16.80
2018-06-08T21:10:00.910Z,16.53
2018-06-08T21:12:05.330Z,17.70
2018-06-08T21:14:09.815Z,16.73
2018-06-08T21:16:14.385Z,15.48
2018-06-08T21:18:18.898Z,16.32
2018-06-08T21:20:23.511Z,16.90
2018-06-08T21:22:28.743Z,15.23
2018-06-08T21:24:33.255Z,15.98
2018-06-08T21:26:37.774Z,15.23
2018-06-08T21:28:42.267Z,19.77
2018-06-08T21:30:46.734Z,16.27
2018-06-08T21:32:51.222Z,16.33
2018-06-08T21:34:55.694Z,15.17
2018-06-08T21:37:00.198Z,13.98
2018-06-08T21:39:07.069Z,17.50
2018-06-08T21:41:12.785Z,15.23
2018-06-08T21:43:20.029Z,14.97
2018-06-08T21:45:27.934Z,14.35
2018-06-08T21:47:32.577Z,14.75
2018-06-08T21:49:39.129Z,15.13
2018-06-08T21:51:44.902Z,14.90
2018-06-08T21:53:49.323Z,15.37
2018-06-08T21:58:10.265Z,17.48
2018-06-08T22:00:14.822Z,16.40
2018-06-08T22:02:19.374Z,17.07
2018-06-08T22:04:29.977Z,20.77
2018-06-08T22:06:34.542Z,17.27
2018-06-08T22:08:43.986Z,18.17
2018-06-08T22:10:48.667Z,18.87
2018-06-08T22:12:53.084Z,20.77
2018-06-08T22:14:58.157Z,17.83
2018-06-08T22:17:02.750Z,16.80
2018-06-08T22:19:07.255Z,15.57
2018-06-08T22:21:11.782Z,15.40
2018-06-08T22:23:16.401Z,16.13
2018-06-08T22:25:20.925Z,16.15
2018-06-08T22:27:25.650Z,14.27
2018-06-08T22:29:30.172Z,15.87
2018-06-08T22:31:34.785Z,15.48
2018-06-08T22:33:39.242Z,15.17
2018-06-08T22:35:43.736Z,16.55
2018-06-08T22:37:48.298Z,16.57
2018-06-08T22:41:49.922Z,14.13
2018-06-08T22:43:54.507Z,15.93
2018-06-08T22:45:58.984Z,14.20
2018-06-08T22:48:03.508Z,14.55
2018-06-08T22:50:08.071Z,16.27
2018-06-08T22:52:12.579Z,15.67
2018-06-08T22:54:17.147Z,14.70
2018-06-08T22:56:22.260Z,14.83
2018-06-08T22:58:26.786Z,15.20
2018-06-08T23:00:31.286Z,15.13
2018-06-08T23:02:38.949Z,17.05
2018-06-08T23:04:43.554Z,15.90
2018-06-08T23:06:48.098Z,16.13
2018-06-08T23:08:52.697Z,15.13
2018-06-08T23:10:57.187Z,15.35
2018-06-08T23:13:01.699Z,14.83
2018-06-08T23:15:07.199Z,15.47
2018-06-08T23:17:12.363Z,15.20
2018-06-08T23:19:17.490Z,15.88
2018-06-08T23:21:21.983Z,15.88
2018-06-08T23:23:26.458Z,15.13
2018-06-08T23:25:30.914Z,15.30
2018-06-08T23:27:35.459Z,15.87
2018-06-08T23:29:39.956Z,15.50
2018-06-08T23:31:45.072Z,15.60
2018-06-08T23:33:49.547Z,15.93
2018-06-08T23:35:54.009Z,15.73
2018-06-08T23:37:58.488Z,15.40
2018-06-08T23:40:03.916Z,15.43
2018-06-08T23:42:08.479Z,14.97
2018-06-08T23:44:13.031Z,15.73
2018-06-08T23:46:17.526Z,14.98
2018-06-08T23:48:22.035Z,15.97
2018-06-08T23:50:26.512Z,16.30
2018-06-08T23:52:31.051Z,15.93
2018-06-08T23:54:35.517Z,15.80
2018-06-08T23:56:40.381Z,15.97
2018-06-08T23:58:44.987Z,15.30
