createdAt,value
2022-12-01T00:00:50.822Z,25.95
2022-12-01T00:02:50.866Z,26.02
2022-12-01T00:04:50.792Z,25.97
2022-12-01T00:06:50.806Z,26.07
2022-12-01T00:08:50.812Z,25.95
2022-12-01T00:10:50.788Z,25.93
2022-12-01T00:12:50.804Z,25.99
2022-12-01T00:14:50.878Z,25.94
2022-12-01T00:16:50.913Z,25.99
2022-12-01T00:18:50.772Z,26.06
2022-12-01T00:20:50.810Z,25.97
2022-12-01T00:22:50.837Z,25.96
2022-12-01T00:24:50.811Z,25.99
2022-12-01T00:26:50.734Z,26.07
2022-12-01T00:28:50.813Z,26.02
2022-12-01T00:30:50.790Z,25.99
2022-12-01T00:32:50.737Z,25.99
2022-12-01T00:34:50.826Z,25.96
2022-12-01T00:36:50.863Z,25.97
2022-12-01T00:38:50.727Z,25.95
2022-12-01T00:40:50.846Z,25.90
2022-12-01T00:42:50.869Z,25.98
2022-12-01T00:44:50.740Z,25.99
2022-12-01T00:46:50.755Z,25.97
2022-12-01T00:48:50.877Z,26.08
2022-12-01T00:50:50.821Z,25.97
2022-12-01T00:52:50.865Z,25.97
2022-12-01T00:54:50.737Z,25.97
2022-12-01T00:56:50.791Z,25.94
2022-12-01T00:58:50.810Z,25.93
2022-12-01T01:00:50.920Z,26.02
2022-12-01T01:02:50.870Z,26.00
2022-12-01T01:04:50.908Z,26.04
2022-12-01T01:06:50.873Z,25.96
2022-12-01T01:08:50.784Z,25.92
2022-12-01T01:10:50.796Z,25.97
2022-12-01T01:12:51.867Z,25.97
2022-12-01T01:14:50.843Z,26.06
2022-12-01T01:16:51.016Z,25.97
2022-12-01T01:18:50.849Z,26.07
2022-12-01T01:20:50.738Z,26.04
2022-12-01T01:22:50.896Z,25.98
2022-12-01T01:24:50.753Z,26.02
2022-12-01T01:26:50.905Z,25.99
2022-12-01T01:28:50.903Z,26.08
2022-12-01T01:30:50.982Z,25.97
2022-12-01T01:32:50.735Z,25.96
2022-12-01T01:34:50.837Z,26.06
2022-12-01T01:36:50.790Z,25.99
2022-12-01T01:38:50.847Z,25.96
2022-12-01T01:40:50.952Z,25.94
2022-12-01T01:42:50.747Z,26.00
2022-12-01T01:44:50.928Z,25.99
2022-12-01T01:46:50.867Z,25.96
2022-12-01T01:48:50.925Z,25.94
2022-12-01T01:50:50.915Z,25.99
2022-12-01T01:52:50.902Z,25.97
2022-12-01T01:54:50.755Z,26.04
2022-12-01T01:56:50.833Z,25.99
2022-12-01T01:58:50.904Z,26.02
2022-12-01T02:00:50.798Z,25.94
2022-12-01T02:02:50.923Z,25.99
2022-12-01T02:04:50.900Z,26.05
2022-12-01T02:06:50.823Z,25.96
2022-12-01T02:08:50.831Z,25.96
2022-12-01T02:10:50.896Z,26.08
2022-12-01T02:12:50.844Z,25.96
2022-12-01T02:14:50.861Z,25.96
2022-12-01T02:16:50.939Z,25.94
2022-12-01T02:18:50.851Z,25.95
2022-12-01T02:20:50.960Z,25.95
2022-12-01T02:22:53.704Z,25.94
2022-12-01T02:24:50.943Z,25.97
2022-12-01T02:26:50.958Z,25.95
2022-12-01T02:28:50.929Z,25.97
2022-12-01T02:30:51.052Z,25.93
2022-12-01T02:32:50.972Z,25.93
2022-12-01T02:34:50.845Z,26.06
2022-12-01T02:36:50.970Z,25.95
2022-12-01T02:38:50.957Z,25.92
2022-12-01T02:40:50.857Z,26.07
2022-12-01T02:42:50.957Z,26.05
2022-12-01T02:44:50.974Z,25.97
2022-12-01T02:46:50.865Z,25.97
2022-12-01T02:48:50.946Z,25.96
2022-12-01T02:50:50.986Z,25.95
2022-12-01T02:52:51.008Z,25.91
2022-12-01T02:54:50.978Z,25.93
2022-12-01T02:56:50.918Z,26.07
2022-12-01T02:58:50.967Z,25.97
2022-12-01T03:00:51.013Z,25.97
2022-12-01T03:02:51.100Z,26.06
2022-12-01T03:04:50.871Z,25.99
2022-12-01T03:06:51.025Z,26.08
2022-12-01T03:08:51.005Z,25.91
2022-12-01T03:10:50.925Z,25.95
2022-12-01T03:12:51.013Z,25.95
2022-12-01T03:14:50.861Z,26.06
2022-12-01T03:16:51.017Z,25.95
2022-12-01T03:18:50.952Z,25.92
2022-12-01T03:20:50.919Z,25.95
2022-12-01T03:22:51.007Z,25.99
2022-12-01T03:24:51.023Z,26.01
2022-12-01T03:26:50.973Z,25.99
2022-12-01T03:28:50.980Z,25.99
2022-12-01T03:30:51.122Z,26.06
2022-12-01T03:32:51.102Z,25.97
2022-12-01T03:34:50.892Z,25.99
2022-12-01T03:36:50.975Z,26.00
2022-12-01T03:38:51.032Z,25.99
2022-12-01T03:40:50.974Z,25.99
2022-12-01T03:42:50.895Z,25.99
2022-12-01T03:44:50.989Z,25.96
2022-12-01T03:46:51.006Z,26.07
2022-12-01T03:48:51.010Z,25.97
2022-12-01T03:50:50.975Z,26.02
2022-12-01T03:52:50.940Z,25.97
2022-12-01T03:54:51.032Z,25.96
2022-12-01T03:56:51.061Z,26.02
2022-12-01T03:58:50.931Z,25.95
2022-12-01T04:00:51.135Z,25.95
2022-12-01T04:02:50.979Z,25.99
2022-12-01T04:04:51.051Z,26.02
2022-12-01T04:06:51.115Z,26.04
2022-12-01T04:08:51.067Z,25.99
2022-12-01T04:10:51.025Z,26.03
2022-12-01T04:12:50.953Z,26.03
2022-12-01T04:14:50.984Z,26.07
2022-12-01T04:16:50.891Z,25.99
2022-12-01T04:18:51.039Z,26.02
2022-12-01T04:20:51.015Z,25.98
2022-12-01T04:22:51.031Z,26.07
2022-12-01T04:24:51.110Z,26.02
2022-12-01T04:26:51.103Z,26.00
2022-12-01T04:28:51.021Z,26.04
2022-12-01T04:30:51.175Z,26.02
2022-12-01T04:32:51.083Z,26.07
2022-12-01T04:34:50.879Z,26.08
2022-12-01T04:36:51.000Z,26.02
2022-12-01T04:38:51.126Z,26.06
2022-12-01T04:40:51.072Z,26.03
2022-12-01T04:42:51.015Z,26.00
2022-12-01T04:44:51.122Z,26.10
2022-12-01T04:46:51.130Z,26.02
2022-12-01T04:48:50.988Z,26.08
2022-12-01T04:50:51.023Z,25.99
2022-12-01T04:52:51.106Z,26.03
2022-12-01T04:54:50.942Z,26.04
2022-12-01T04:56:51.128Z,26.07
2022-12-01T04:58:51.173Z,26.08
2022-12-01T05:00:51.177Z,26.07
2022-12-01T05:02:51.061Z,26.09
2022-12-01T05:04:51.118Z,26.06
2022-12-01T05:06:51.076Z,26.00
2022-12-01T05:08:51.134Z,26.09
2022-12-01T05:10:51.083Z,26.00
2022-12-01T05:12:51.153Z,26.04
2022-12-01T05:14:51.091Z,26.08
2022-12-01T05:16:51.233Z,26.02
2022-12-01T05:18:51.137Z,25.75
2022-12-01T05:20:51.136Z,26.02
2022-12-01T05:23:05.210Z,25.99
2022-12-01T05:24:51.064Z,26.03
2022-12-01T05:26:51.069Z,25.99
2022-12-01T05:28:51.121Z,26.00
2022-12-01T05:30:51.125Z,26.04
2022-12-01T05:32:51.053Z,26.00
2022-12-01T05:34:51.061Z,26.03
2022-12-01T05:36:51.146Z,25.95
2022-12-01T05:38:51.138Z,26.04
2022-12-01T05:40:51.049Z,26.04
2022-12-01T05:42:51.126Z,26.09
2022-12-01T05:44:51.148Z,26.08
2022-12-01T05:46:51.154Z,26.02
2022-12-01T05:48:51.105Z,25.99
2022-12-01T05:50:51.165Z,26.03
2022-12-01T05:52:51.075Z,26.02
2022-12-01T05:54:51.298Z,25.99
2022-12-01T05:56:51.187Z,26.02
2022-12-01T05:58:51.175Z,26.02
2022-12-01T06:00:51.118Z,26.06
2022-12-01T06:02:51.124Z,26.09
2022-12-01T06:04:51.093Z,26.09
2022-12-01T06:06:51.181Z,26.00
2022-12-01T06:08:51.072Z,26.00
2022-12-01T06:10:51.198Z,26.08
2022-12-01T06:12:51.264Z,25.99
2022-12-01T06:14:51.172Z,26.02
2022-12-01T06:16:51.206Z,26.00
2022-12-01T06:18:51.200Z,26.08
2022-12-01T06:20:51.050Z,25.97
2022-12-01T06:22:51.201Z,26.04
2022-12-01T06:24:51.134Z,26.00
2022-12-01T06:26:51.231Z,26.07
2022-12-01T06:28:51.167Z,25.96
2022-12-01T06:30:51.201Z,26.00
2022-12-01T06:32:51.211Z,26.02
2022-12-01T06:34:51.202Z,25.15
2022-12-01T06:36:51.172Z,25.10
2022-12-01T06:38:51.088Z,24.96
2022-12-01T06:40:51.248Z,24.95
2022-12-01T06:42:51.078Z,24.82
2022-12-01T06:44:51.216Z,24.76
2022-12-01T06:46:51.229Z,24.73
2022-12-01T06:48:51.238Z,24.74
2022-12-01T06:50:51.098Z,24.66
2022-12-01T06:52:51.205Z,24.71
2022-12-01T06:54:51.215Z,24.58
2022-12-01T06:56:51.257Z,24.65
2022-12-01T06:58:51.216Z,24.52
2022-12-01T07:00:52.425Z,24.43
2022-12-01T07:02:51.266Z,24.46
2022-12-01T07:04:51.151Z,24.51
2022-12-01T07:06:51.276Z,24.37
2022-12-01T07:08:51.080Z,24.37
2022-12-01T07:10:51.244Z,24.29
2022-12-01T07:12:51.148Z,24.32
2022-12-01T07:14:51.177Z,24.28
2022-12-01T07:16:51.420Z,24.22
2022-12-01T07:18:51.262Z,24.19
2022-12-01T07:20:51.150Z,24.18
2022-12-01T07:22:51.176Z,24.12
2022-12-01T07:24:51.259Z,24.22
2022-12-01T07:26:51.243Z,24.21
2022-12-01T07:28:51.280Z,24.15
2022-12-01T07:30:51.284Z,24.12
2022-12-01T07:32:51.256Z,24.16
2022-12-01T07:34:51.270Z,24.10
2022-12-01T07:36:51.271Z,24.11
2022-12-01T07:38:51.174Z,24.21
2022-12-01T07:40:51.295Z,24.10
2022-12-01T07:42:51.311Z,23.96
2022-12-01T07:44:51.329Z,24.15
2022-12-01T07:46:51.331Z,24.11
2022-12-01T07:48:51.305Z,24.11
2022-12-01T07:50:51.318Z,24.16
2022-12-01T07:52:51.271Z,24.12
2022-12-01T07:54:51.313Z,24.24
2022-12-01T07:56:51.364Z,24.13
2022-12-01T07:58:51.300Z,24.19
2022-12-01T08:00:51.263Z,24.18
2022-12-01T08:02:51.361Z,24.21
2022-12-01T08:04:51.314Z,24.21
2022-12-01T08:06:51.358Z,24.27
2022-12-01T08:08:51.317Z,24.28
2022-12-01T08:10:51.291Z,24.26
2022-12-01T08:12:51.242Z,24.30
2022-12-01T08:14:51.160Z,24.05
2022-12-01T08:16:51.202Z,24.35
2022-12-01T08:18:51.342Z,24.39
2022-12-01T08:20:51.316Z,24.49
2022-12-01T08:22:51.352Z,24.52
2022-12-01T08:24:51.162Z,24.53
2022-12-01T08:26:51.328Z,24.53
2022-12-01T08:28:51.353Z,24.61
2022-12-01T08:30:51.305Z,24.72
2022-12-01T08:32:51.280Z,24.70
2022-12-01T08:34:53.583Z,24.82
2022-12-01T08:36:51.303Z,24.85
2022-12-01T08:38:51.323Z,24.97
2022-12-01T08:40:51.398Z,24.98
2022-12-01T08:42:51.362Z,25.09
2022-12-01T08:44:51.346Z,25.19
2022-12-01T08:46:51.397Z,25.29
2022-12-01T08:48:51.202Z,25.44
2022-12-01T08:50:51.231Z,25.54
2022-12-01T08:52:51.258Z,25.82
2022-12-01T08:54:51.356Z,25.96
2022-12-01T08:56:51.270Z,25.90
2022-12-01T08:58:51.376Z,25.83
2022-12-01T09:00:51.208Z,25.91
2022-12-01T09:02:51.437Z,25.84
2022-12-01T09:04:51.390Z,25.90
2022-12-01T09:06:51.381Z,25.93
2022-12-01T09:08:51.235Z,25.95
2022-12-01T09:10:51.396Z,25.91
2022-12-01T09:12:51.394Z,25.85
2022-12-01T09:14:51.398Z,25.89
2022-12-01T09:16:51.384Z,25.88
2022-12-01T09:18:51.334Z,25.84
2022-12-01T09:20:51.396Z,25.89
2022-12-01T09:22:51.405Z,25.94
2022-12-01T09:24:51.235Z,25.91
2022-12-01T09:26:51.383Z,25.95
2022-12-01T09:28:51.380Z,25.86
2022-12-01T09:30:51.390Z,25.88
2022-12-01T09:32:51.387Z,25.97
2022-12-01T09:34:51.249Z,25.90
2022-12-01T09:36:51.317Z,25.93
2022-12-01T09:38:51.395Z,25.92
2022-12-01T09:40:51.414Z,25.89
2022-12-01T09:42:51.445Z,25.83
2022-12-01T09:44:51.363Z,25.85
2022-12-01T09:46:51.402Z,25.81
2022-12-01T09:48:51.445Z,25.80
2022-12-01T09:50:51.428Z,25.83
2022-12-01T09:52:51.429Z,25.80
2022-12-01T09:54:51.318Z,25.80
2022-12-01T09:56:51.260Z,25.91
2022-12-01T09:58:51.437Z,25.83
2022-12-01T10:00:51.383Z,25.89
2022-12-01T10:02:51.293Z,25.88
2022-12-01T10:04:51.309Z,25.82
2022-12-01T10:06:51.475Z,25.80
2022-12-01T10:08:51.274Z,25.83
2022-12-01T10:10:51.442Z,25.83
2022-12-01T10:12:51.358Z,25.92
2022-12-01T10:14:51.443Z,25.84
2022-12-01T10:16:51.412Z,25.91
2022-12-01T10:18:51.472Z,25.80
2022-12-01T10:20:51.290Z,25.84
2022-12-01T10:22:51.469Z,25.90
2022-12-01T10:24:51.450Z,25.82
2022-12-01T10:26:51.445Z,25.85
2022-12-01T10:28:51.466Z,25.85
2022-12-01T10:30:51.449Z,25.79
2022-12-01T10:32:51.470Z,25.89
2022-12-01T10:34:51.490Z,25.80
2022-12-01T10:36:51.421Z,25.81
2022-12-01T10:38:51.489Z,25.83
2022-12-01T10:40:51.477Z,25.91
2022-12-01T10:42:51.498Z,25.85
2022-12-01T10:44:51.609Z,25.84
2022-12-01T10:46:51.330Z,25.80
2022-12-01T10:48:51.376Z,25.74
2022-12-01T10:50:51.444Z,25.65
2022-12-01T10:52:51.497Z,25.65
2022-12-01T10:54:51.460Z,25.72
2022-12-01T10:56:51.528Z,25.80
2022-12-01T10:58:51.505Z,25.81
2022-12-01T11:00:59.523Z,25.74
2022-12-01T11:02:51.618Z,25.82
2022-12-01T11:04:51.480Z,25.82
2022-12-01T11:06:51.506Z,25.91
2022-12-01T11:08:51.497Z,25.92
2022-12-01T11:10:51.441Z,25.79
2022-12-01T11:12:51.529Z,25.75
2022-12-01T11:14:51.525Z,25.76
2022-12-01T11:16:51.573Z,25.83
2022-12-01T11:18:51.534Z,25.75
2022-12-01T11:20:51.395Z,26.65
2022-12-01T11:22:51.466Z,25.75
2022-12-01T11:24:51.507Z,25.45
2022-12-01T11:26:51.496Z,25.35
2022-12-01T11:28:51.498Z,25.28
2022-12-01T11:30:56.492Z,25.28
2022-12-01T11:32:51.489Z,25.29
2022-12-01T11:34:51.778Z,25.29
2022-12-01T11:36:51.513Z,25.33
2022-12-01T11:38:51.564Z,25.37
2022-12-01T11:40:51.550Z,25.35
2022-12-01T11:42:51.503Z,25.28
2022-12-01T11:44:52.334Z,25.28
2022-12-01T11:47:07.627Z,25.37
2022-12-01T11:48:51.515Z,25.32
2022-12-01T11:50:51.527Z,25.39
2022-12-01T11:52:51.525Z,25.40
2022-12-01T11:54:51.386Z,25.38
2022-12-01T11:57:17.472Z,25.49
2022-12-01T11:58:51.633Z,25.37
2022-12-01T12:00:51.508Z,25.39
2022-12-01T12:02:51.590Z,25.38
2022-12-01T12:04:51.531Z,25.32
2022-12-01T12:06:51.514Z,25.33
2022-12-01T12:08:51.706Z,25.43
2022-12-01T12:10:51.567Z,25.78
2022-12-01T12:12:51.627Z,25.61
2022-12-01T12:14:51.648Z,25.36
2022-12-01T12:16:51.576Z,25.52
2022-12-01T12:18:51.402Z,25.60
2022-12-01T12:20:51.502Z,25.44
2022-12-01T12:22:55.418Z,25.52
2022-12-01T12:24:51.558Z,25.64
2022-12-01T12:26:51.597Z,25.46
2022-12-01T12:28:51.581Z,25.28
2022-12-01T12:30:51.642Z,25.09
2022-12-01T12:32:51.616Z,25.29
2022-12-01T12:34:51.608Z,25.23
2022-12-01T12:36:51.575Z,25.33
2022-12-01T12:38:51.565Z,25.35
2022-12-01T12:40:51.622Z,25.40
2022-12-01T12:42:51.607Z,25.44
2022-12-01T12:44:51.569Z,25.45
2022-12-01T12:46:51.588Z,25.65
2022-12-01T12:49:12.097Z,25.47
2022-12-01T12:50:51.612Z,25.56
2022-12-01T12:52:51.576Z,25.65
2022-12-01T12:54:51.570Z,25.65
2022-12-01T12:56:51.530Z,25.80
2022-12-01T12:58:51.597Z,25.65
2022-12-01T13:00:51.608Z,25.33
2022-12-01T13:02:51.623Z,25.25
2022-12-01T13:04:51.623Z,25.45
2022-12-01T13:06:51.587Z,25.63
2022-12-01T13:08:51.625Z,25.55
2022-12-01T13:10:51.642Z,25.43
2022-12-01T13:12:51.547Z,25.25
2022-12-01T13:14:55.141Z,25.26
2022-12-01T13:16:51.652Z,25.38
2022-12-01T13:18:51.511Z,25.80
2022-12-01T13:20:51.486Z,25.75
2022-12-01T13:22:51.618Z,25.58
2022-12-01T13:24:51.665Z,25.62
2022-12-01T13:26:51.599Z,25.60
2022-12-01T13:28:51.621Z,25.60
2022-12-01T13:30:51.668Z,25.60
2022-12-01T13:32:51.648Z,25.58
2022-12-01T13:34:51.456Z,25.63
2022-12-01T13:36:51.619Z,25.65
2022-12-01T13:38:51.670Z,25.80
2022-12-01T13:40:51.672Z,25.79
2022-12-01T13:42:51.698Z,25.83
2022-12-01T13:44:52.009Z,25.75
2022-12-01T13:46:51.865Z,25.60
2022-12-01T13:48:51.639Z,25.40
2022-12-01T13:50:51.620Z,25.37
2022-12-01T13:52:51.667Z,25.32
2022-12-01T13:54:51.615Z,25.78
2022-12-01T13:56:51.712Z,25.77
2022-12-01T13:58:51.696Z,25.61
2022-12-01T14:00:51.673Z,25.57
2022-12-01T14:02:51.784Z,25.55
2022-12-01T14:04:51.947Z,25.54
2022-12-01T14:06:51.705Z,25.54
2022-12-01T14:08:51.724Z,25.52
2022-12-01T14:10:51.695Z,25.53
2022-12-01T14:12:51.708Z,25.46
2022-12-01T14:14:51.693Z,25.28
2022-12-01T14:16:51.757Z,25.35
2022-12-01T14:18:51.726Z,25.35
2022-12-01T14:20:51.677Z,25.43
2022-12-01T14:22:51.822Z,25.26
2022-12-01T14:24:52.246Z,25.22
2022-12-01T14:26:51.729Z,25.17
2022-12-01T14:28:51.712Z,25.21
2022-12-01T14:30:51.728Z,25.10
2022-12-01T14:32:51.682Z,24.93
2022-12-01T14:34:52.025Z,24.82
2022-12-01T14:36:51.721Z,24.83
2022-12-01T14:38:51.618Z,24.81
2022-12-01T14:40:51.705Z,24.77
2022-12-01T14:42:51.648Z,24.77
2022-12-01T14:44:52.056Z,24.66
2022-12-01T14:46:51.979Z,24.66
2022-12-01T14:48:51.722Z,24.61
2022-12-01T14:50:51.573Z,24.54
2022-12-01T14:52:51.753Z,24.53
2022-12-01T14:54:51.918Z,24.52
2022-12-01T14:56:51.745Z,24.51
2022-12-01T14:58:51.676Z,24.51
2022-12-01T15:00:51.746Z,24.52
2022-12-01T15:02:51.713Z,24.46
2022-12-01T15:04:51.834Z,24.43
2022-12-01T15:06:51.782Z,24.40
2022-12-01T15:09:10.486Z,24.27
2022-12-01T15:10:51.717Z,24.35
2022-12-01T15:12:51.785Z,24.25
2022-12-01T15:14:52.027Z,24.14
2022-12-01T15:16:51.767Z,24.22
2022-12-01T15:18:51.818Z,24.25
2022-12-01T15:20:51.804Z,24.16
2022-12-01T15:22:51.784Z,24.11
2022-12-01T15:24:51.982Z,24.16
2022-12-01T15:26:51.734Z,24.10
2022-12-01T15:28:51.742Z,24.16
2022-12-01T15:30:51.687Z,24.04
2022-12-01T15:32:51.811Z,24.16
2022-12-01T15:34:52.029Z,24.12
2022-12-01T15:36:51.711Z,24.00
2022-12-01T15:38:51.773Z,24.02
2022-12-01T15:41:27.471Z,24.10
2022-12-01T15:42:51.757Z,23.98
2022-12-01T15:44:55.782Z,23.95
2022-12-01T15:46:51.815Z,23.96
2022-12-01T15:48:51.708Z,23.96
2022-12-01T15:50:51.745Z,23.96
2022-12-01T15:52:51.796Z,24.04
2022-12-01T15:54:52.193Z,23.96
2022-12-01T15:56:51.743Z,27.36
2022-12-01T15:58:51.832Z,27.49
2022-12-01T16:00:51.954Z,25.90
2022-12-01T16:02:52.211Z,25.88
2022-12-01T16:04:52.003Z,25.95
2022-12-01T16:06:51.843Z,25.88
2022-12-01T16:08:51.888Z,26.03
2022-12-01T16:10:51.827Z,25.90
2022-12-01T16:12:51.944Z,26.04
2022-12-01T16:14:52.115Z,25.99
2022-12-01T16:16:51.900Z,25.87
2022-12-01T16:18:51.817Z,25.91
2022-12-01T16:20:51.826Z,25.90
2022-12-01T16:22:51.762Z,25.85
2022-12-01T16:24:51.992Z,25.89
2022-12-01T16:26:51.878Z,25.86
2022-12-01T16:28:51.823Z,25.91
2022-12-01T16:30:51.933Z,25.97
2022-12-01T16:32:51.805Z,25.99
2022-12-01T16:34:51.827Z,25.86
2022-12-01T16:36:51.753Z,25.89
2022-12-01T16:38:51.869Z,25.86
2022-12-01T16:40:51.901Z,25.86
2022-12-01T16:42:51.842Z,25.90
2022-12-01T16:44:52.256Z,25.91
2022-12-01T16:46:51.794Z,25.89
2022-12-01T16:48:51.739Z,25.88
2022-12-01T16:50:51.711Z,25.87
2022-12-01T16:52:51.873Z,25.95
2022-12-01T16:54:52.032Z,25.86
2022-12-01T16:56:51.900Z,25.90
2022-12-01T16:58:51.823Z,25.90
2022-12-01T17:00:51.877Z,25.96
2022-12-01T17:02:51.908Z,25.91
2022-12-01T17:04:52.187Z,25.97
2022-12-01T17:06:51.872Z,25.89
2022-12-01T17:08:51.868Z,25.97
2022-12-01T17:10:51.869Z,25.82
2022-12-01T17:12:51.868Z,25.89
2022-12-01T17:14:52.291Z,25.91
2022-12-01T17:16:51.883Z,25.86
2022-12-01T17:18:51.795Z,25.88
2022-12-01T17:20:51.891Z,25.90
2022-12-01T17:22:51.790Z,25.88
2022-12-01T17:24:52.232Z,25.91
2022-12-01T17:26:51.899Z,25.89
2022-12-01T17:28:51.898Z,25.90
2022-12-01T17:30:51.961Z,25.90
2022-12-01T17:32:51.928Z,25.86
2022-12-01T17:34:52.271Z,25.89
2022-12-01T17:36:51.921Z,25.98
2022-12-01T17:38:51.930Z,25.91
2022-12-01T17:40:51.924Z,25.91
2022-12-01T17:42:51.798Z,25.91
2022-12-01T17:44:52.191Z,25.97
2022-12-01T17:46:51.997Z,25.90
2022-12-01T17:48:51.943Z,25.92
2022-12-01T17:50:51.754Z,25.92
2022-12-01T17:52:51.944Z,25.91
2022-12-01T17:54:52.033Z,26.00
2022-12-01T17:56:51.928Z,25.95
2022-12-01T17:58:51.844Z,25.90
2022-12-01T18:00:51.940Z,25.99
2022-12-01T18:02:51.972Z,25.93
2022-12-01T18:04:52.329Z,25.95
2022-12-01T18:06:54.298Z,25.97
2022-12-01T18:08:51.929Z,25.95
2022-12-01T18:10:51.919Z,25.94
2022-12-01T18:12:51.861Z,26.03
2022-12-01T18:14:52.115Z,25.97
2022-12-01T18:16:51.812Z,25.96
2022-12-01T18:18:51.987Z,26.03
2022-12-01T18:20:51.893Z,25.98
2022-12-01T18:22:51.940Z,25.97
2022-12-01T18:24:52.371Z,26.03
2022-12-01T18:26:51.967Z,26.05
2022-12-01T18:28:51.903Z,25.99
2022-12-01T18:30:51.817Z,26.04
2022-12-01T18:32:51.967Z,26.08
2022-12-01T18:34:52.287Z,26.00
2022-12-01T18:36:51.959Z,26.04
2022-12-01T18:38:51.982Z,26.08
2022-12-01T18:40:51.994Z,26.08
2022-12-01T18:42:51.965Z,26.11
2022-12-01T18:44:52.179Z,26.02
2022-12-01T18:46:52.062Z,26.08
2022-12-01T18:48:52.013Z,25.97
2022-12-01T18:50:56.401Z,26.11
2022-12-01T18:52:52.010Z,26.03
2022-12-01T18:54:52.091Z,26.02
2022-12-01T18:56:52.115Z,26.02
2022-12-01T18:58:52.082Z,25.99
2022-12-01T19:00:52.218Z,25.97
2022-12-01T19:02:51.946Z,26.08
2022-12-01T19:04:52.291Z,25.95
2022-12-01T19:06:51.878Z,26.03
2022-12-01T19:08:52.059Z,25.99
2022-12-01T19:10:52.002Z,25.95
2022-12-01T19:12:52.013Z,25.92
2022-12-01T19:14:52.447Z,25.96
2022-12-01T19:16:51.921Z,26.02
2022-12-01T19:18:51.851Z,25.94
2022-12-01T19:20:52.204Z,25.90
2022-12-01T19:22:52.011Z,25.95
2022-12-01T19:24:52.550Z,26.02
2022-12-01T19:26:52.027Z,25.91
2022-12-01T19:28:52.026Z,25.91
2022-12-01T19:30:51.981Z,25.92
2022-12-01T19:32:51.935Z,25.88
2022-12-01T19:34:52.186Z,25.94
2022-12-01T19:36:52.032Z,26.02
2022-12-01T19:38:51.988Z,25.92
2022-12-01T19:40:52.046Z,25.91
2022-12-01T19:42:52.017Z,25.93
2022-12-01T19:44:52.361Z,25.83
2022-12-01T19:46:51.920Z,25.94
2022-12-01T19:48:52.049Z,25.91
2022-12-01T19:50:51.967Z,25.99
2022-12-01T19:52:52.059Z,25.90
2022-12-01T19:54:52.370Z,25.89
2022-12-01T19:56:52.048Z,25.89
2022-12-01T19:58:52.000Z,26.00
2022-12-01T20:00:52.107Z,25.95
2022-12-01T20:02:52.167Z,25.86
2022-12-01T20:04:52.427Z,25.93
2022-12-01T20:06:52.154Z,25.86
2022-12-01T20:08:52.066Z,25.94
2022-12-01T20:10:51.999Z,25.93
2022-12-01T20:12:52.128Z,26.00
2022-12-01T20:14:52.464Z,26.04
2022-12-01T20:16:52.222Z,25.91
2022-12-01T20:18:52.091Z,25.93
2022-12-01T20:20:52.070Z,25.90
2022-12-01T20:22:52.001Z,25.84
2022-12-01T20:24:52.242Z,25.91
2022-12-01T20:26:52.181Z,25.90
2022-12-01T20:28:52.128Z,25.90
2022-12-01T20:30:52.085Z,25.99
2022-12-01T20:32:51.942Z,25.91
2022-12-01T20:34:52.475Z,25.90
2022-12-01T20:36:51.955Z,25.93
2022-12-01T20:38:52.103Z,25.91
2022-12-01T20:40:52.108Z,25.90
2022-12-01T20:42:52.042Z,25.96
2022-12-01T20:44:52.203Z,25.89
2022-12-01T20:46:52.086Z,25.93
2022-12-01T20:48:52.103Z,25.96
2022-12-01T20:50:51.963Z,25.91
2022-12-01T20:52:52.137Z,25.99
2022-12-01T20:54:52.473Z,25.85
2022-12-01T20:56:52.116Z,25.89
2022-12-01T20:58:52.144Z,25.92
2022-12-01T21:00:52.202Z,25.96
2022-12-01T21:02:52.118Z,25.91
2022-12-01T21:04:56.355Z,25.89
2022-12-01T21:06:52.067Z,25.91
2022-12-01T21:08:52.106Z,25.93
2022-12-01T21:10:52.146Z,25.91
2022-12-01T21:12:52.128Z,25.92
2022-12-01T21:14:52.546Z,25.93
2022-12-01T21:16:52.300Z,25.89
2022-12-01T21:18:52.145Z,25.89
2022-12-01T21:20:52.160Z,25.91
2022-12-01T21:22:52.133Z,25.93
2022-12-01T21:24:52.374Z,25.91
2022-12-01T21:26:51.992Z,25.93
2022-12-01T21:28:52.042Z,25.91
2022-12-01T21:30:52.046Z,25.90
2022-12-01T21:32:52.159Z,25.93
2022-12-01T21:34:52.441Z,25.88
2022-12-01T21:36:52.076Z,25.90
2022-12-01T21:38:52.344Z,25.90
2022-12-01T21:40:52.074Z,25.95
2022-12-01T21:42:52.207Z,25.92
2022-12-01T21:44:52.528Z,25.89
2022-12-01T21:46:52.235Z,25.75
2022-12-01T21:48:52.121Z,25.91
2022-12-01T21:50:54.159Z,25.90
2022-12-01T21:52:52.200Z,25.89
2022-12-01T21:54:52.461Z,25.93
2022-12-01T21:56:52.117Z,25.91
2022-12-01T21:58:52.121Z,25.90
2022-12-01T22:00:52.157Z,25.95
2022-12-01T22:02:52.186Z,25.93
2022-12-01T22:04:52.360Z,25.93
2022-12-01T22:06:52.108Z,25.94
2022-12-01T22:08:52.206Z,25.95
2022-12-01T22:10:52.149Z,25.95
2022-12-01T22:12:52.178Z,25.93
2022-12-01T22:14:52.543Z,25.93
2022-12-01T22:16:52.208Z,26.08
2022-12-01T22:18:52.161Z,26.07
2022-12-01T22:20:52.235Z,26.08
2022-12-01T22:22:52.162Z,26.01
2022-12-01T22:24:52.253Z,26.08
2022-12-01T22:26:52.169Z,26.08
2022-12-01T22:28:52.229Z,25.95
2022-12-01T22:30:52.160Z,25.99
2022-12-01T22:32:52.227Z,25.99
2022-12-01T22:34:52.637Z,25.96
2022-12-01T22:36:52.232Z,25.97
2022-12-01T22:38:52.059Z,26.03
2022-12-01T22:40:52.138Z,25.99
2022-12-01T22:42:52.128Z,25.99
2022-12-01T22:44:52.458Z,25.95
2022-12-01T22:46:52.225Z,25.98
2022-12-01T22:48:52.054Z,25.99
2022-12-01T22:50:52.254Z,25.99
2022-12-01T22:52:52.259Z,26.04
2022-12-01T22:54:52.564Z,25.99
2022-12-01T22:56:52.251Z,25.99
2022-12-01T22:58:52.233Z,25.93
2022-12-01T23:00:52.204Z,25.99
2022-12-01T23:02:52.295Z,25.96
2022-12-01T23:04:52.471Z,26.06
2022-12-01T23:06:52.286Z,26.06
2022-12-01T23:08:52.180Z,25.94
2022-12-01T23:10:52.286Z,25.96
2022-12-01T23:12:52.239Z,26.03
2022-12-01T23:14:52.548Z,26.02
2022-12-01T23:16:52.194Z,25.91
2022-12-01T23:18:52.284Z,25.92
2022-12-01T23:20:52.117Z,25.91
2022-12-01T23:22:52.261Z,25.93
2022-12-01T23:24:52.694Z,26.04
2022-12-01T23:26:52.146Z,25.93
2022-12-01T23:28:52.188Z,25.96
2022-12-01T23:30:52.347Z,25.96
2022-12-01T23:32:52.203Z,26.07
2022-12-01T23:34:54.652Z,25.91
2022-12-01T23:36:52.189Z,25.91
2022-12-01T23:38:52.254Z,25.90
2022-12-01T23:40:52.255Z,25.91
2022-12-01T23:42:52.254Z,25.97
2022-12-01T23:44:52.613Z,25.89
2022-12-01T23:46:52.332Z,25.92
2022-12-01T23:48:52.218Z,25.84
2022-12-01T23:50:52.294Z,25.92
2022-12-01T23:52:52.172Z,25.92
2022-12-01T23:54:52.508Z,25.95
2022-12-01T23:56:52.332Z,25.95
2022-12-01T23:58:52.231Z,25.93
