createdAt,value
2022-11-03T00:01:40.434Z,10.70
2022-11-03T00:04:08.854Z,10.73
2022-11-03T00:06:35.541Z,10.67
2022-11-03T00:09:05.450Z,10.80
2022-11-03T00:11:34.262Z,10.74
2022-11-03T00:14:01.346Z,10.77
2022-11-03T00:16:28.014Z,10.74
2022-11-03T00:18:54.914Z,10.57
2022-11-03T00:21:21.564Z,10.71
2022-11-03T00:23:48.726Z,10.83
2022-11-03T00:26:26.328Z,10.77
2022-11-03T00:28:55.888Z,10.63
2022-11-03T00:31:26.147Z,10.69
2022-11-03T00:33:53.487Z,10.73
2022-11-03T00:36:22.356Z,10.83
2022-11-03T00:38:49.339Z,10.70
2022-11-03T00:41:17.324Z,10.81
2022-11-03T00:43:43.898Z,10.83
2022-11-03T00:46:10.800Z,10.71
2022-11-03T00:48:38.226Z,10.61
2022-11-03T00:51:11.989Z,10.83
2022-11-03T00:53:42.298Z,10.72
2022-11-03T00:56:19.710Z,10.73
2022-11-03T00:58:46.746Z,10.88
2022-11-03T01:01:16.862Z,10.75
2022-11-03T01:04:05.974Z,10.82
2022-11-03T01:06:50.578Z,10.72
2022-11-03T01:09:19.824Z,10.76
2022-11-03T01:12:08.261Z,10.86
2022-11-03T01:14:46.752Z,10.82
2022-11-03T01:17:15.430Z,10.80
2022-11-03T01:19:42.104Z,10.75
2022-11-03T01:22:10.867Z,10.77
2022-11-03T01:24:38.425Z,10.76
2022-11-03T01:27:04.977Z,10.81
2022-11-03T01:29:31.559Z,10.83
2022-11-03T01:31:58.759Z,10.79
2022-11-03T01:34:25.346Z,10.70
2022-11-03T01:36:52.015Z,10.53
2022-11-03T01:39:19.829Z,10.44
2022-11-03T01:41:49.092Z,10.44
2022-11-03T01:44:15.747Z,10.44
2022-11-03T01:46:44.330Z,10.39
2022-11-03T01:49:31.585Z,10.57
2022-11-03T01:52:16.504Z,10.55
2022-11-03T01:54:45.999Z,10.53
2022-11-03T01:57:18.064Z,10.45
2022-11-03T01:59:46.550Z,10.53
2022-11-03T02:02:18.882Z,10.51
2022-11-03T02:04:45.760Z,10.50
2022-11-03T02:07:25.039Z,10.60
2022-11-03T02:09:51.654Z,10.45
2022-11-03T02:12:21.223Z,10.59
2022-11-03T02:14:55.807Z,10.51
2022-11-03T02:17:24.084Z,10.52
2022-11-03T02:19:57.780Z,10.55
2022-11-03T02:22:35.979Z,10.65
2022-11-03T02:25:08.185Z,10.62
2022-11-03T02:27:34.958Z,10.72
2022-11-03T02:30:01.677Z,10.70
2022-11-03T02:32:54.367Z,10.56
2022-11-03T02:35:40.930Z,10.72
2022-11-03T02:38:13.183Z,10.69
2022-11-03T02:40:46.165Z,10.70
2022-11-03T02:43:16.192Z,10.61
2022-11-03T02:45:45.123Z,10.73
2022-11-03T02:48:12.130Z,10.68
2022-11-03T02:50:38.776Z,10.75
2022-11-03T02:53:05.736Z,10.61
2022-11-03T02:55:33.136Z,10.69
2022-11-03T02:58:23.239Z,10.66
2022-11-03T03:00:59.236Z,10.83
2022-11-03T03:03:32.417Z,10.95
2022-11-03T03:06:30.473Z,10.89
2022-11-03T03:09:02.859Z,10.84
2022-11-03T03:11:39.279Z,10.89
2022-11-03T03:14:29.726Z,10.86
2022-11-03T03:16:56.269Z,10.75
2022-11-03T03:19:28.502Z,10.84
2022-11-03T03:21:57.972Z,10.90
2022-11-03T03:24:30.503Z,10.95
2022-11-03T03:27:01.739Z,10.95
2022-11-03T03:29:39.613Z,10.75
2022-11-03T03:32:09.869Z,10.75
2022-11-03T03:34:41.813Z,10.82
2022-11-03T03:37:11.836Z,10.82
2022-11-03T03:39:43.554Z,10.93
2022-11-03T03:42:11.720Z,10.87
2022-11-03T03:44:41.377Z,10.86
2022-11-03T03:47:13.567Z,10.81
2022-11-03T03:49:40.675Z,10.77
2022-11-03T03:52:09.386Z,10.75
2022-11-03T03:54:36.821Z,10.71
2022-11-03T03:57:05.708Z,10.69
2022-11-03T03:59:32.642Z,10.78
2022-11-03T04:01:59.486Z,10.83
2022-11-03T04:04:26.252Z,10.74
2022-11-03T04:07:12.868Z,10.77
2022-11-03T04:09:39.851Z,10.68
2022-11-03T04:12:27.110Z,10.73
2022-11-03T04:15:13.085Z,10.70
2022-11-03T04:18:04.788Z,10.58
2022-11-03T04:20:51.741Z,10.71
2022-11-03T04:23:19.033Z,10.68
2022-11-03T04:25:52.128Z,10.81
2022-11-03T04:28:19.053Z,10.73
2022-11-03T04:30:45.634Z,10.80
2022-11-03T04:33:18.385Z,10.75
2022-11-03T04:35:46.264Z,10.55
2022-11-03T04:38:16.117Z,10.76
2022-11-03T04:40:53.626Z,10.83
2022-11-03T04:43:23.919Z,10.88
2022-11-03T04:45:50.792Z,10.81
2022-11-03T04:48:24.669Z,10.90
2022-11-03T04:50:57.847Z,10.93
2022-11-03T04:53:27.993Z,10.99
2022-11-03T04:55:54.964Z,10.89
2022-11-03T04:58:34.512Z,10.95
2022-11-03T05:01:02.821Z,10.78
2022-11-03T05:03:34.877Z,10.90
2022-11-03T05:06:18.226Z,10.75
2022-11-03T05:08:50.797Z,10.75
2022-11-03T05:11:29.237Z,10.61
2022-11-03T05:14:00.458Z,10.75
2022-11-03T05:16:28.310Z,10.80
2022-11-03T05:18:55.272Z,10.96
2022-11-03T05:21:25.191Z,10.95
2022-11-03T05:23:56.186Z,10.95
2022-11-03T05:26:26.473Z,10.85
2022-11-03T05:28:59.782Z,10.91
2022-11-03T05:31:28.694Z,10.98
2022-11-03T05:34:01.704Z,11.08
2022-11-03T05:36:31.016Z,11.03
2022-11-03T05:39:22.709Z,11.02
2022-11-03T05:41:49.272Z,11.09
2022-11-03T05:44:36.889Z,11.15
2022-11-03T05:47:13.305Z,11.16
2022-11-03T05:49:40.572Z,11.16
2022-11-03T05:52:17.240Z,11.37
2022-11-03T05:54:44.027Z,11.24
2022-11-03T05:57:13.952Z,11.34
2022-11-03T05:59:40.894Z,11.23
2022-11-03T06:02:40.272Z,11.20
2022-11-03T06:05:20.851Z,11.28
2022-11-03T06:07:49.123Z,11.22
2022-11-03T06:10:22.848Z,11.19
2022-11-03T06:12:49.745Z,11.20
2022-11-03T06:15:29.318Z,11.33
2022-11-03T06:17:56.322Z,11.22
2022-11-03T06:20:23.224Z,11.20
2022-11-03T06:22:52.612Z,11.35
2022-11-03T06:25:23.809Z,11.32
2022-11-03T06:27:51.055Z,11.35
2022-11-03T06:30:30.248Z,11.41
2022-11-03T06:33:00.315Z,11.40
2022-11-03T06:35:27.259Z,11.28
2022-11-03T06:37:56.277Z,11.18
2022-11-03T06:40:24.655Z,11.17
2022-11-03T06:42:54.160Z,11.22
2022-11-03T06:45:23.844Z,11.39
2022-11-03T06:47:51.045Z,11.30
2022-11-03T06:50:32.763Z,11.37
2022-11-03T06:53:06.476Z,11.51
2022-11-03T06:55:35.723Z,11.25
2022-11-03T06:58:15.849Z,11.32
2022-11-03T07:00:48.927Z,11.24
2022-11-03T07:03:33.553Z,11.35
2022-11-03T07:06:15.606Z,11.39
2022-11-03T07:08:47.775Z,11.52
2022-11-03T07:11:14.293Z,11.48
2022-11-03T07:13:42.070Z,11.62
2022-11-03T07:16:25.868Z,11.64
2022-11-03T07:18:52.996Z,11.51
2022-11-03T07:21:34.633Z,11.64
2022-11-03T07:24:13.322Z,11.65
2022-11-03T07:26:40.057Z,11.65
2022-11-03T07:29:12.760Z,11.44
2022-11-03T07:31:39.455Z,11.61
2022-11-03T07:34:14.215Z,11.71
2022-11-03T07:36:41.496Z,11.64
2022-11-03T07:39:15.952Z,11.78
2022-11-03T07:41:42.894Z,11.77
2022-11-03T07:44:15.909Z,11.91
2022-11-03T07:46:43.919Z,11.96
2022-11-03T07:49:26.772Z,11.99
2022-11-03T07:51:55.145Z,12.06
2022-11-03T07:54:26.956Z,12.23
2022-11-03T07:56:59.821Z,12.17
2022-11-03T07:59:33.086Z,12.36
2022-11-03T08:02:00.567Z,12.31
2022-11-03T08:04:33.715Z,12.36
2022-11-03T08:07:00.524Z,12.52
2022-11-03T08:09:27.367Z,12.34
2022-11-03T08:11:54.299Z,12.53
2022-11-03T08:14:20.949Z,12.43
2022-11-03T08:16:47.892Z,12.63
2022-11-03T08:19:14.617Z,12.74
2022-11-03T08:21:41.212Z,13.03
2022-11-03T08:24:07.877Z,12.90
2022-11-03T08:26:34.624Z,12.82
2022-11-03T08:29:01.282Z,12.85
2022-11-03T08:31:27.888Z,12.68
2022-11-03T08:33:54.714Z,12.72
2022-11-03T08:36:22.048Z,12.86
2022-11-03T08:38:48.797Z,12.79
2022-11-03T08:41:15.393Z,12.92
2022-11-03T08:43:41.998Z,13.14
2022-11-03T08:46:18.035Z,13.05
2022-11-03T08:48:46.154Z,13.14
2022-11-03T08:51:14.576Z,13.22
2022-11-03T08:53:45.135Z,13.02
2022-11-03T08:56:15.104Z,13.14
2022-11-03T08:58:47.034Z,13.27
2022-11-03T09:01:14.958Z,12.95
2022-11-03T09:03:42.253Z,13.08
2022-11-03T09:06:09.252Z,13.15
2022-11-03T09:11:22.968Z,13.47
2022-11-03T09:13:49.601Z,13.44
2022-11-03T09:16:17.236Z,13.48
2022-11-03T09:18:44.016Z,13.72
2022-11-03T09:21:10.588Z,13.45
2022-11-03T09:23:37.557Z,13.06
2022-11-03T09:26:06.686Z,13.24
2022-11-03T09:28:33.277Z,13.47
2022-11-03T09:31:01.201Z,13.56
2022-11-03T09:33:27.775Z,13.49
2022-11-03T09:35:54.352Z,13.61
2022-11-03T09:38:20.934Z,13.93
2022-11-03T09:43:19.577Z,13.89
2022-11-03T09:45:46.367Z,13.75
2022-11-03T09:48:13.939Z,13.83
2022-11-03T09:50:41.173Z,13.86
2022-11-03T09:53:12.141Z,13.80
2022-11-03T09:55:39.597Z,13.82
2022-11-03T09:58:14.965Z,14.06
2022-11-03T10:00:41.720Z,14.11
2022-11-03T10:03:20.898Z,14.30
2022-11-03T10:05:50.167Z,14.35
2022-11-03T10:08:27.669Z,14.42
2022-11-03T10:10:55.117Z,14.33
2022-11-03T10:13:41.497Z,14.57
2022-11-03T10:16:10.809Z,14.42
2022-11-03T10:18:38.033Z,14.55
2022-11-03T10:21:16.433Z,14.68
2022-11-03T10:23:43.040Z,14.73
2022-11-03T10:26:17.674Z,14.74
2022-11-03T10:29:08.857Z,14.81
2022-11-03T10:31:40.736Z,14.89
2022-11-03T10:34:43.216Z,14.92
2022-11-03T10:37:24.255Z,14.77
2022-11-03T10:39:55.990Z,14.91
2022-11-03T10:42:28.142Z,15.14
2022-11-03T10:45:19.773Z,15.15
2022-11-03T10:48:01.256Z,15.11
2022-11-03T10:50:28.337Z,15.15
2022-11-03T10:52:55.290Z,15.10
2022-11-03T10:55:25.244Z,15.28
2022-11-03T10:57:56.434Z,15.33
2022-11-03T11:00:24.276Z,15.30
2022-11-03T11:02:58.927Z,15.54
2022-11-03T11:05:25.740Z,15.32
2022-11-03T11:07:54.254Z,15.24
2022-11-03T11:10:29.214Z,15.26
2022-11-03T11:13:15.533Z,15.26
2022-11-03T11:15:47.548Z,14.91
2022-11-03T11:18:29.634Z,15.19
2022-11-03T11:21:17.685Z,15.36
2022-11-03T11:23:46.282Z,15.72
2022-11-03T11:26:25.921Z,15.84
2022-11-03T11:29:17.621Z,15.77
2022-11-03T11:31:47.665Z,15.72
2022-11-03T11:34:18.183Z,15.69
2022-11-03T11:36:50.280Z,15.80
2022-11-03T11:39:22.945Z,15.88
2022-11-03T11:42:09.151Z,15.71
2022-11-03T11:44:52.861Z,15.65
2022-11-03T11:47:31.615Z,15.92
2022-11-03T11:50:07.506Z,15.84
2022-11-03T11:52:52.394Z,15.98
2022-11-03T11:55:25.006Z,15.87
2022-11-03T11:57:52.910Z,15.80
2022-11-03T12:00:22.625Z,16.01
2022-11-03T12:02:50.195Z,15.79
2022-11-03T12:05:27.701Z,15.88
2022-11-03T12:07:55.437Z,15.95
2022-11-03T12:10:26.556Z,15.88
2022-11-03T12:12:54.977Z,16.01
2022-11-03T12:15:54.187Z,15.79
2022-11-03T12:18:38.848Z,15.77
2022-11-03T12:21:09.687Z,15.84
2022-11-03T12:23:37.364Z,15.81
2022-11-03T12:26:05.351Z,15.84
2022-11-03T12:28:36.212Z,15.80
2022-11-03T12:31:03.207Z,15.84
2022-11-03T12:33:30.216Z,15.88
2022-11-03T12:35:57.321Z,15.93
2022-11-03T12:38:25.009Z,15.74
2022-11-03T12:40:53.140Z,15.91
2022-11-03T12:43:19.976Z,15.71
2022-11-03T12:45:46.683Z,15.85
2022-11-03T12:48:13.265Z,16.00
2022-11-03T12:50:40.663Z,15.98
2022-11-03T12:53:07.966Z,15.94
2022-11-03T12:55:36.430Z,16.11
2022-11-03T12:58:04.863Z,16.47
2022-11-03T13:00:31.854Z,16.79
2022-11-03T13:02:58.452Z,16.76
2022-11-03T13:05:25.939Z,16.69
2022-11-03T13:07:52.961Z,16.66
2022-11-03T13:10:19.626Z,16.38
2022-11-03T13:12:46.765Z,16.47
2022-11-03T13:15:13.656Z,16.25
2022-11-03T13:18:06.978Z,16.17
2022-11-03T13:20:27.411Z,16.07
2022-11-03T13:22:54.085Z,16.09
2022-11-03T13:25:20.856Z,16.12
2022-11-03T13:27:48.936Z,16.33
2022-11-03T13:30:15.525Z,16.15
2022-11-03T13:32:42.182Z,16.05
2022-11-03T13:35:13.668Z,16.04
2022-11-03T13:37:40.721Z,15.92
2022-11-03T13:40:08.228Z,16.05
2022-11-03T13:42:34.801Z,16.18
2022-11-03T13:45:01.487Z,16.26
2022-11-03T13:47:44.382Z,16.32
2022-11-03T13:50:15.338Z,16.35
2022-11-03T13:52:42.246Z,16.36
2022-11-03T14:00:44.209Z,15.70
2022-11-03T14:05:57.336Z,15.71
2022-11-03T14:08:23.871Z,15.89
2022-11-03T14:10:50.472Z,15.92
2022-11-03T14:13:17.038Z,16.02
2022-11-03T14:15:43.668Z,15.70
2022-11-03T14:18:10.216Z,15.47
2022-11-03T14:20:37.464Z,15.60
2022-11-03T14:23:04.371Z,15.26
2022-11-03T14:25:31.230Z,15.27
2022-11-03T14:27:57.917Z,15.41
2022-11-03T14:30:24.637Z,15.36
2022-11-03T14:32:55.393Z,15.45
2022-11-03T14:35:24.902Z,15.45
2022-11-03T14:37:51.809Z,15.33
2022-11-03T14:40:37.332Z,15.29
2022-11-03T14:43:04.106Z,15.12
2022-11-03T14:45:30.756Z,15.17
2022-11-03T14:47:57.428Z,15.35
2022-11-03T14:50:23.971Z,15.31
2022-11-03T14:52:50.537Z,15.09
2022-11-03T14:55:17.228Z,15.19
2022-11-03T14:57:43.790Z,15.12
2022-11-03T15:00:11.310Z,15.10
2022-11-03T15:02:38.527Z,15.26
2022-11-03T15:05:05.379Z,15.24
2022-11-03T15:07:32.478Z,15.03
2022-11-03T15:09:59.105Z,15.22
2022-11-03T15:12:26.560Z,14.83
2022-11-03T15:14:53.195Z,14.90
2022-11-03T15:17:19.769Z,14.70
2022-11-03T15:19:46.335Z,14.79
2022-11-03T15:22:12.828Z,14.72
2022-11-03T15:27:26.217Z,14.81
2022-11-03T15:29:52.933Z,14.75
2022-11-03T15:32:19.632Z,14.90
2022-11-03T15:34:46.274Z,14.83
2022-11-03T15:37:12.794Z,14.63
2022-11-03T15:39:39.433Z,14.65
2022-11-03T15:42:06.073Z,14.51
2022-11-03T15:44:32.644Z,14.73
2022-11-03T15:46:59.248Z,14.67
2022-11-03T15:49:26.019Z,14.52
2022-11-03T15:51:52.604Z,14.49
2022-11-03T15:54:19.190Z,14.81
2022-11-03T15:56:45.817Z,14.70
2022-11-03T15:59:12.379Z,14.74
2022-11-03T16:01:39.076Z,14.68
2022-11-03T16:04:05.799Z,14.80
2022-11-03T16:07:01.827Z,14.76
2022-11-03T16:09:19.377Z,14.88
2022-11-03T16:11:45.941Z,14.72
2022-11-03T16:14:13.274Z,14.38
2022-11-03T16:16:39.906Z,14.59
2022-11-03T16:19:06.451Z,14.56
2022-11-03T16:21:33.022Z,14.63
2022-11-03T16:23:59.558Z,14.58
2022-11-03T16:26:26.119Z,14.76
2022-11-03T16:28:52.720Z,14.56
2022-11-03T16:31:19.337Z,14.70
2022-11-03T16:33:45.944Z,14.57
2022-11-03T16:36:12.499Z,14.66
2022-11-03T16:38:39.038Z,14.79
2022-11-03T16:41:05.653Z,14.82
2022-11-03T16:43:32.296Z,14.74
2022-11-03T16:45:58.964Z,14.66
2022-11-03T16:48:25.944Z,14.84
2022-11-03T16:50:55.880Z,14.53
2022-11-03T16:53:24.576Z,14.69
2022-11-03T16:55:51.165Z,14.75
2022-11-03T16:58:17.738Z,14.58
2022-11-03T17:00:45.014Z,14.30
2022-11-03T17:03:11.811Z,14.53
2022-11-03T17:05:38.371Z,14.48
2022-11-03T17:08:05.366Z,14.50
2022-11-03T17:10:31.976Z,14.50
2022-11-03T17:12:58.978Z,14.37
2022-11-03T17:15:25.541Z,14.41
2022-11-03T17:17:52.103Z,14.41
2022-11-03T17:20:18.800Z,14.27
2022-11-03T17:22:45.492Z,14.17
2022-11-03T17:25:12.246Z,14.26
2022-11-03T17:27:46.043Z,14.40
2022-11-03T17:30:18.336Z,14.41
2022-11-03T17:32:45.027Z,14.22
2022-11-03T17:35:20.794Z,14.13
2022-11-03T17:37:51.062Z,14.04
2022-11-03T17:40:25.091Z,14.14
2022-11-03T17:42:52.678Z,14.13
2022-11-03T17:45:21.543Z,14.14
2022-11-03T17:47:49.706Z,14.19
2022-11-03T17:50:19.025Z,13.93
2022-11-03T17:52:47.363Z,13.87
2022-11-03T17:55:31.694Z,13.96
2022-11-03T17:58:01.551Z,13.83
2022-11-03T18:00:28.780Z,13.83
2022-11-03T18:02:56.296Z,13.86
2022-11-03T18:05:29.949Z,13.92
2022-11-03T18:07:58.150Z,13.87
2022-11-03T18:10:38.579Z,13.75
2022-11-03T18:13:16.218Z,13.69
2022-11-03T18:15:49.638Z,13.80
2022-11-03T18:18:32.472Z,13.72
2022-11-03T18:20:59.295Z,13.66
2022-11-03T18:23:31.557Z,13.54
2022-11-03T18:26:00.548Z,13.59
2022-11-03T18:28:27.638Z,13.51
2022-11-03T18:30:56.372Z,13.52
2022-11-03T18:33:35.720Z,13.63
2022-11-03T18:36:06.158Z,13.53
2022-11-03T18:38:36.394Z,13.40
2022-11-03T18:41:22.960Z,13.52
2022-11-03T18:43:49.585Z,13.40
2022-11-03T18:46:16.202Z,13.25
2022-11-03T18:48:42.738Z,13.18
2022-11-03T18:51:09.925Z,13.14
2022-11-03T18:53:36.534Z,13.22
2022-11-03T18:56:03.167Z,13.18
2022-11-03T18:58:29.951Z,13.21
2022-11-03T19:00:56.574Z,13.27
2022-11-03T19:03:24.085Z,13.35
2022-11-03T19:05:52.740Z,13.17
2022-11-03T19:08:22.605Z,13.23
2022-11-03T19:10:50.435Z,13.05
2022-11-03T19:13:25.091Z,13.30
2022-11-03T19:15:51.641Z,13.06
2022-11-03T19:18:18.374Z,13.10
2022-11-03T19:20:44.903Z,13.25
2022-11-03T19:23:12.485Z,13.10
2022-11-03T19:25:43.348Z,13.16
2022-11-03T19:28:15.674Z,13.14
2022-11-03T19:30:43.702Z,13.13
2022-11-03T19:33:19.764Z,13.04
2022-11-03T19:35:47.220Z,12.95
2022-11-03T19:38:16.040Z,13.12
2022-11-03T19:41:03.416Z,12.96
2022-11-03T19:43:34.530Z,12.85
2022-11-03T19:46:02.369Z,12.91
2022-11-03T19:48:33.240Z,12.72
2022-11-03T19:50:59.884Z,12.79
2022-11-03T19:53:28.915Z,12.97
2022-11-03T19:55:56.376Z,12.96
2022-11-03T19:58:25.488Z,12.98
2022-11-03T20:00:53.568Z,12.88
2022-11-03T20:03:22.015Z,13.00
2022-11-03T20:05:51.857Z,13.09
2022-11-03T20:08:22.102Z,13.00
2022-11-03T20:10:49.259Z,13.06
2022-11-03T20:13:19.175Z,13.10
2022-11-03T20:15:45.752Z,12.99
2022-11-03T20:18:13.881Z,13.02
2022-11-03T20:20:42.279Z,13.01
2022-11-03T20:23:20.118Z,13.01
2022-11-03T20:25:47.805Z,12.96
2022-11-03T20:28:22.183Z,12.86
2022-11-03T20:30:49.334Z,12.86
2022-11-03T20:33:18.006Z,12.94
2022-11-03T20:35:45.695Z,12.95
2022-11-03T20:38:14.730Z,12.99
2022-11-03T20:40:42.013Z,13.09
2022-11-03T20:43:20.851Z,12.98
2022-11-03T20:45:47.397Z,12.79
2022-11-03T20:48:13.984Z,12.94
2022-11-03T20:50:40.950Z,12.88
2022-11-03T20:53:22.821Z,12.76
2022-11-03T20:55:49.411Z,12.83
2022-11-03T20:58:18.341Z,12.90
2022-11-03T21:00:47.465Z,12.98
2022-11-03T21:03:57.684Z,12.81
2022-11-03T21:06:16.840Z,12.87
2022-11-03T21:08:45.132Z,13.02
2022-11-03T21:11:24.172Z,12.98
2022-11-03T21:13:51.936Z,12.90
2022-11-03T21:16:37.552Z,13.01
2022-11-03T21:19:40.690Z,13.02
2022-11-03T21:22:52.415Z,13.00
2022-11-03T21:25:22.245Z,13.07
2022-11-03T21:27:51.771Z,13.07
2022-11-03T21:30:19.247Z,13.10
2022-11-03T21:32:48.221Z,13.16
2022-11-03T21:35:18.043Z,13.15
2022-11-03T21:37:45.161Z,13.23
2022-11-03T21:40:11.944Z,13.15
2022-11-03T21:42:57.404Z,13.12
2022-11-03T21:45:24.111Z,12.86
2022-11-03T21:48:13.490Z,12.96
2022-11-03T21:50:41.450Z,12.96
2022-11-03T21:53:08.441Z,12.96
2022-11-03T21:55:35.761Z,12.95
2022-11-03T21:58:03.001Z,12.90
2022-11-03T22:00:29.842Z,12.98
2022-11-03T22:02:56.604Z,12.99
2022-11-03T22:05:23.323Z,12.91
2022-11-03T22:07:49.994Z,12.46
2022-11-03T22:10:17.859Z,12.80
2022-11-03T22:12:44.571Z,12.96
2022-11-03T22:15:29.872Z,12.98
2022-11-03T22:18:04.217Z,13.00
2022-11-03T22:20:49.434Z,13.04
2022-11-03T22:23:34.794Z,12.98
2022-11-03T22:26:20.456Z,12.84
2022-11-03T22:29:07.106Z,12.88
2022-11-03T22:31:43.088Z,12.95
2022-11-03T22:34:28.704Z,12.91
2022-11-03T22:36:55.468Z,13.02
2022-11-03T22:39:40.603Z,12.95
2022-11-03T22:42:25.907Z,12.81
2022-11-03T22:45:11.108Z,12.79
2022-11-03T22:47:37.637Z,12.74
2022-11-03T22:50:04.717Z,12.79
2022-11-03T22:52:31.261Z,12.82
2022-11-03T22:54:57.860Z,12.72
2022-11-03T22:57:24.447Z,12.71
2022-11-03T22:59:51.219Z,12.54
2022-11-03T23:02:17.803Z,12.55
2022-11-03T23:04:46.766Z,12.58
2022-11-03T23:07:13.328Z,12.64
2022-11-03T23:09:39.907Z,12.62
2022-11-03T23:12:06.731Z,12.71
2022-11-03T23:14:51.924Z,12.65
2022-11-03T23:17:18.688Z,12.61
2022-11-03T23:20:03.900Z,12.79
2022-11-03T23:22:30.462Z,12.90
2022-11-03T23:25:00.001Z,12.90
2022-11-03T23:27:26.593Z,12.79
2022-11-03T23:29:53.134Z,12.68
2022-11-03T23:32:19.706Z,12.77
2022-11-03T23:34:46.301Z,12.74
2022-11-03T23:37:12.910Z,12.70
2022-11-03T23:39:39.642Z,12.63
2022-11-03T23:42:06.497Z,12.74
2022-11-03T23:44:53.028Z,12.90
2022-11-03T23:47:38.397Z,12.85
2022-11-03T23:50:05.357Z,12.80
2022-11-03T23:52:31.976Z,12.82
2022-11-03T23:54:58.510Z,12.84
2022-11-03T23:57:43.598Z,12.94
