createdAt,value
2023-09-17T18:21:30.655Z,11.70
2023-09-17T18:27:29.683Z,10.90
2023-09-17T18:33:02.644Z,9.90
2023-09-17T18:38:49.439Z,11.20
2023-09-17T18:44:55.120Z,11.20
2023-09-17T18:50:50.204Z,12.40
2023-09-17T18:57:16.813Z,12.50
2023-09-17T19:02:48.795Z,12.90
2023-09-17T19:08:36.763Z,13.90
2023-09-17T19:14:33.737Z,13.00
2023-09-17T19:19:42.839Z,12.80
2023-09-17T19:25:12.284Z,12.50
2023-09-17T19:30:24.064Z,11.90
2023-09-17T19:36:07.687Z,10.50
2023-09-17T19:42:14.123Z,11.50
2023-09-17T19:47:55.641Z,9.70
2023-09-17T19:53:43.458Z,9.10
2023-09-17T19:59:54.937Z,9.10
2023-09-17T20:05:39.332Z,9.10
2023-09-17T20:12:18.736Z,9.10
2023-09-17T20:17:41.634Z,9.30
2023-09-17T20:23:15.522Z,9.60
2023-09-17T20:28:18.851Z,9.00
2023-09-17T20:33:41.619Z,8.90
2023-09-17T20:39:27.630Z,9.70
2023-09-17T20:45:07.717Z,9.30
2023-09-17T20:50:34.058Z,10.10
2023-09-17T20:57:04.870Z,10.50
2023-09-17T21:02:57.108Z,10.40
2023-09-17T21:08:38.073Z,10.40
2023-09-17T21:14:45.533Z,11.70
2023-09-17T21:20:51.977Z,10.90
2023-09-17T21:27:55.656Z,11.10
2023-09-17T21:34:46.537Z,11.40
2023-09-17T21:41:22.056Z,10.20
2023-09-17T21:48:08.491Z,9.60
2023-09-17T21:55:08.619Z,9.60
2023-09-17T22:01:19.732Z,9.60
2023-09-17T22:07:45.765Z,9.90
2023-09-17T22:14:16.530Z,9.00
2023-09-17T22:20:39.902Z,9.60
2023-09-17T22:26:44.652Z,8.40
2023-09-17T22:33:15.454Z,8.30
2023-09-17T22:40:01.655Z,7.10
2023-09-17T22:46:36.990Z,8.30
2023-09-17T22:52:59.731Z,8.00
2023-09-17T22:59:58.494Z,8.40
2023-09-17T23:06:36.611Z,9.50
2023-09-17T23:12:25.534Z,8.60
2023-09-17T23:18:41.479Z,8.20
2023-09-17T23:24:58.172Z,8.50
2023-09-17T23:31:30.593Z,9.00
2023-09-17T23:44:31.946Z,8.30
2023-09-17T23:50:52.327Z,8.90
2023-09-17T23:56:42.734Z,8.80
