createdAt,value
2018-04-08T00:02:12.089Z,10.60
2018-04-08T00:04:39.652Z,10.70
2018-04-08T00:07:07.231Z,10.60
2018-04-08T00:09:35.548Z,10.50
2018-04-08T00:12:03.887Z,10.40
2018-04-08T00:14:31.438Z,10.40
2018-04-08T00:16:59.753Z,10.30
2018-04-08T00:19:27.329Z,10.20
2018-04-08T00:21:54.897Z,10.20
2018-04-08T00:24:22.472Z,10.20
2018-04-08T00:26:50.028Z,10.20
2018-04-08T00:29:17.600Z,10.10
2018-04-08T00:31:45.147Z,10.10
2018-04-08T00:34:12.710Z,10.10
2018-04-08T00:36:40.274Z,10.00
2018-04-08T00:39:08.052Z,9.90
2018-04-08T00:41:36.364Z,9.80
2018-04-08T00:44:03.946Z,9.70
2018-04-08T00:46:32.271Z,9.70
2018-04-08T00:49:00.611Z,9.60
2018-04-08T00:51:28.176Z,9.60
2018-04-08T00:54:08.292Z,9.50
2018-04-08T00:56:37.492Z,9.50
2018-04-08T00:59:05.068Z,9.40
2018-04-08T01:01:32.617Z,9.50
2018-04-08T01:04:00.166Z,9.50
2018-04-08T01:06:27.745Z,9.50
2018-04-08T01:08:55.289Z,9.50
2018-04-08T01:11:23.457Z,9.50
2018-04-08T01:13:51.005Z,9.50
2018-04-08T01:16:18.571Z,9.40
2018-04-08T01:18:46.112Z,9.40
2018-04-08T01:21:14.448Z,9.40
2018-04-08T01:23:42.998Z,9.40
2018-04-08T01:26:10.568Z,9.40
2018-04-08T01:28:38.111Z,9.40
2018-04-08T01:31:05.677Z,9.30
2018-04-08T01:33:33.229Z,9.20
2018-04-08T01:36:00.796Z,9.00
2018-04-08T01:38:28.361Z,9.00
2018-04-08T01:40:55.924Z,9.00
2018-04-08T01:43:23.457Z,9.00
2018-04-08T01:45:51.018Z,9.00
2018-04-08T01:48:18.570Z,8.90
2018-04-08T01:50:46.886Z,8.80
2018-04-08T01:53:15.215Z,8.70
2018-04-08T01:55:43.535Z,8.60
2018-04-08T01:58:11.111Z,8.60
2018-04-08T02:00:38.653Z,8.60
2018-04-08T02:03:06.229Z,8.70
2018-04-08T02:05:33.788Z,8.70
2018-04-08T02:08:01.369Z,8.70
2018-04-08T02:10:28.915Z,8.70
2018-04-08T02:12:56.484Z,8.60
2018-04-08T02:15:24.051Z,8.60
2018-04-08T02:17:51.626Z,8.60
2018-04-08T02:20:19.932Z,8.50
2018-04-08T02:22:47.498Z,8.40
2018-04-08T02:25:15.061Z,8.50
2018-04-08T02:27:42.626Z,8.40
2018-04-08T02:30:10.177Z,8.40
2018-04-08T02:32:37.762Z,8.40
2018-04-08T02:35:05.325Z,8.30
2018-04-08T02:37:32.889Z,8.20
2018-04-08T02:40:00.450Z,8.20
2018-04-08T02:42:28.035Z,8.20
2018-04-08T02:44:55.584Z,8.20
2018-04-08T02:47:23.161Z,8.20
2018-04-08T02:49:51.487Z,8.10
2018-04-08T02:52:19.036Z,8.10
2018-04-08T02:54:46.602Z,8.00
2018-04-08T02:57:14.145Z,8.00
2018-04-08T02:59:41.720Z,7.90
2018-04-08T03:02:09.287Z,7.80
2018-04-08T03:04:36.888Z,7.90
2018-04-08T03:07:05.234Z,7.80
2018-04-08T03:09:32.820Z,7.80
2018-04-08T03:12:00.389Z,7.80
2018-04-08T03:14:27.960Z,7.80
2018-04-08T03:16:56.283Z,7.80
2018-04-08T03:19:23.862Z,7.80
2018-04-08T03:21:51.418Z,7.80
2018-04-08T03:24:19.763Z,7.80
2018-04-08T03:26:47.314Z,7.80
2018-04-08T03:29:14.884Z,7.70
2018-04-08T03:31:42.455Z,7.70
2018-04-08T03:34:10.019Z,7.60
2018-04-08T03:36:37.559Z,7.50
2018-04-08T03:39:05.901Z,7.60
2018-04-08T03:41:34.224Z,7.60
2018-04-08T03:44:01.801Z,7.50
2018-04-08T03:46:30.124Z,7.50
2018-04-08T03:48:58.445Z,7.50
2018-04-08T03:51:26.013Z,7.50
2018-04-08T03:53:53.566Z,7.50
2018-04-08T03:56:21.149Z,7.50
2018-04-08T03:58:48.770Z,7.30
2018-04-08T04:01:16.337Z,7.40
2018-04-08T04:03:43.885Z,7.30
2018-04-08T04:06:11.448Z,7.30
2018-04-08T04:08:39.013Z,7.20
2018-04-08T04:11:06.617Z,7.20
2018-04-08T04:13:34.189Z,7.10
2018-04-08T04:16:02.576Z,7.20
2018-04-08T04:18:42.790Z,7.10
2018-04-08T04:21:22.226Z,7.10
2018-04-08T04:24:01.543Z,7.00
2018-04-08T04:26:31.112Z,7.00
2018-04-08T04:28:58.700Z,6.90
2018-04-08T04:31:26.306Z,6.90
2018-04-08T04:33:54.861Z,7.00
2018-04-08T04:36:22.440Z,7.00
2018-04-08T04:38:50.010Z,7.00
2018-04-08T04:41:17.577Z,7.10
2018-04-08T04:43:45.175Z,7.10
2018-04-08T04:46:12.755Z,7.10
2018-04-08T04:48:40.328Z,7.10
2018-04-08T04:51:07.876Z,7.10
2018-04-08T04:53:35.453Z,7.10
2018-04-08T04:56:03.008Z,7.10
2018-04-08T04:58:30.589Z,7.10
2018-04-08T05:00:58.146Z,7.10
2018-04-08T05:03:25.727Z,7.00
2018-04-08T05:05:54.062Z,7.00
2018-04-08T05:08:21.623Z,7.00
2018-04-08T05:10:49.173Z,6.90
2018-04-08T05:13:16.743Z,6.90
2018-04-08T05:15:44.297Z,6.90
2018-04-08T05:18:11.863Z,7.00
2018-04-08T05:20:39.428Z,7.10
2018-04-08T05:23:07.015Z,7.10
2018-04-08T05:25:34.580Z,7.10
2018-04-08T05:28:02.906Z,7.20
2018-04-08T05:30:30.469Z,7.20
2018-04-08T05:32:58.026Z,7.30
2018-04-08T05:35:25.599Z,7.30
2018-04-08T05:37:53.160Z,7.30
2018-04-08T05:40:20.762Z,7.30
2018-04-08T05:42:49.088Z,7.40
2018-04-08T05:45:16.664Z,7.40
2018-04-08T05:47:44.213Z,7.50
2018-04-08T05:50:11.798Z,7.60
2018-04-08T05:52:39.365Z,7.70
2018-04-08T05:55:06.965Z,7.70
2018-04-08T05:57:34.565Z,7.70
2018-04-08T06:00:02.162Z,7.80
2018-04-08T06:02:30.479Z,7.90
2018-04-08T06:04:58.145Z,7.90
2018-04-08T06:07:25.696Z,7.90
2018-04-08T06:09:53.261Z,7.90
2018-04-08T06:12:20.803Z,8.10
2018-04-08T06:14:48.354Z,8.20
2018-04-08T06:17:15.937Z,8.30
2018-04-08T06:19:43.486Z,8.40
2018-04-08T06:22:11.058Z,8.50
2018-04-08T06:24:38.621Z,8.60
2018-04-08T06:27:06.193Z,8.70
2018-04-08T06:29:33.741Z,8.80
2018-04-08T06:32:01.321Z,8.90
2018-04-08T06:34:28.875Z,9.00
2018-04-08T06:36:56.447Z,9.10
2018-04-08T06:39:23.983Z,9.20
2018-04-08T06:41:51.554Z,9.30
2018-04-08T06:44:19.095Z,9.50
2018-04-08T06:46:46.678Z,9.70
2018-04-08T06:49:14.235Z,9.90
2018-04-08T06:51:41.837Z,10.00
2018-04-08T06:54:10.164Z,10.30
2018-04-08T06:56:37.717Z,10.30
2018-04-08T06:59:05.309Z,10.50
2018-04-08T07:01:32.873Z,10.70
2018-04-08T07:04:00.549Z,10.90
2018-04-08T07:06:28.884Z,11.20
2018-04-08T07:08:57.230Z,11.40
2018-04-08T07:11:24.785Z,11.40
2018-04-08T07:13:52.370Z,11.60
2018-04-08T07:16:19.930Z,11.80
2018-04-08T07:18:47.509Z,12.00
2018-04-08T07:21:15.076Z,12.10
2018-04-08T07:23:42.649Z,12.40
2018-04-08T07:26:10.214Z,12.60
2018-04-08T07:28:37.794Z,12.90
2018-04-08T07:31:06.125Z,13.30
2018-04-08T07:33:33.698Z,13.30
2018-04-08T07:36:01.260Z,13.50
2018-04-08T07:38:28.884Z,13.70
2018-04-08T07:40:56.419Z,14.00
2018-04-08T07:43:23.977Z,14.20
2018-04-08T07:45:51.552Z,14.40
2018-04-08T07:48:19.114Z,14.60
2018-04-08T07:50:46.689Z,14.70
2018-04-08T07:53:14.233Z,14.80
2018-04-08T07:55:41.821Z,14.80
2018-04-08T07:58:09.367Z,14.90
2018-04-08T08:00:36.944Z,15.10
2018-04-08T08:03:04.489Z,15.30
2018-04-08T08:05:32.076Z,15.50
2018-04-08T08:07:59.633Z,15.60
2018-04-08T08:10:27.217Z,15.70
2018-04-08T08:12:55.536Z,16.00
2018-04-08T08:15:23.104Z,16.00
2018-04-08T08:17:50.658Z,16.20
2018-04-08T08:20:18.236Z,16.30
2018-04-08T08:22:45.788Z,16.50
2018-04-08T08:25:13.341Z,16.70
2018-04-08T08:27:40.921Z,17.00
2018-04-08T08:30:08.494Z,17.30
2018-04-08T08:32:36.077Z,17.50
2018-04-08T08:35:03.614Z,17.60
2018-04-08T08:37:31.183Z,17.50
2018-04-08T08:39:58.733Z,17.60
2018-04-08T08:42:26.307Z,17.50
2018-04-08T08:44:54.632Z,17.70
2018-04-08T08:47:22.201Z,17.70
2018-04-08T08:49:49.756Z,17.80
2018-04-08T08:52:17.342Z,17.80
2018-04-08T08:54:44.930Z,17.80
2018-04-08T08:57:13.275Z,18.30
2018-04-08T08:59:40.980Z,18.20
2018-04-08T09:02:08.599Z,18.40
2018-04-08T09:04:36.275Z,18.50
2018-04-08T09:07:03.908Z,18.60
2018-04-08T09:09:31.472Z,18.90
2018-04-08T09:11:59.069Z,19.10
2018-04-08T09:14:27.370Z,19.40
2018-04-08T09:16:54.916Z,19.30
2018-04-08T09:19:35.066Z,19.80
2018-04-08T09:25:27.141Z,19.90
2018-04-08T09:27:54.723Z,19.90
2018-04-08T09:30:22.278Z,20.00
2018-04-08T09:32:49.851Z,20.10
2018-04-08T09:35:17.417Z,20.20
2018-04-08T09:37:45.006Z,20.20
2018-04-08T09:40:12.552Z,20.30
2018-04-08T09:42:40.180Z,20.20
2018-04-08T09:45:07.766Z,20.50
2018-04-08T09:47:35.308Z,20.50
2018-04-08T09:50:02.879Z,20.60
2018-04-08T09:52:30.429Z,20.90
2018-04-08T09:54:58.005Z,20.90
2018-04-08T09:57:25.564Z,21.10
2018-04-08T09:59:53.150Z,21.10
2018-04-08T10:02:27.095Z,21.30
2018-04-08T10:04:54.678Z,21.20
2018-04-08T10:07:22.229Z,21.30
2018-04-08T10:09:49.816Z,21.50
2018-04-08T10:12:17.488Z,21.60
2018-04-08T10:14:45.843Z,21.80
2018-04-08T10:17:13.392Z,21.80
2018-04-08T10:19:40.992Z,22.10
2018-04-08T10:22:08.547Z,22.30
2018-04-08T10:24:36.132Z,22.40
2018-04-08T10:27:03.674Z,22.50
2018-04-08T10:29:31.262Z,22.80
2018-04-08T10:31:58.825Z,23.00
2018-04-08T10:34:26.404Z,23.20
2018-04-08T10:36:53.953Z,23.00
2018-04-08T10:39:21.533Z,23.00
2018-04-08T10:41:49.075Z,23.00
2018-04-08T10:44:16.664Z,22.90
2018-04-08T10:46:44.213Z,23.10
2018-04-08T10:49:11.800Z,23.40
2018-04-08T10:51:39.395Z,23.50
2018-04-08T10:54:06.978Z,23.50
2018-04-08T10:56:34.554Z,23.70
2018-04-08T10:59:02.109Z,24.00
2018-04-08T11:01:29.703Z,24.20
2018-04-08T11:03:57.258Z,24.10
2018-04-08T11:06:24.836Z,23.90
2018-04-08T11:08:53.161Z,23.70
2018-04-08T11:11:20.730Z,23.70
2018-04-08T11:13:48.275Z,23.90
2018-04-08T11:16:15.843Z,23.80
2018-04-08T11:18:43.389Z,24.10
2018-04-08T11:21:10.984Z,24.30
2018-04-08T11:23:38.529Z,24.60
2018-04-08T11:26:06.100Z,24.80
2018-04-08T11:28:33.647Z,24.60
2018-04-08T11:31:01.216Z,24.80
2018-04-08T11:33:28.768Z,24.90
2018-04-08T11:35:56.348Z,24.90
2018-04-08T11:38:23.885Z,24.90
2018-04-08T11:40:51.441Z,25.00
2018-04-08T11:43:19.082Z,25.10
2018-04-08T11:45:46.636Z,25.20
2018-04-08T11:48:14.212Z,25.40
2018-04-08T11:50:41.751Z,25.40
2018-04-08T11:53:09.327Z,25.40
2018-04-08T11:55:36.901Z,25.00
2018-04-08T11:58:04.486Z,25.00
2018-04-08T12:00:32.027Z,24.90
2018-04-08T12:02:59.603Z,24.80
2018-04-08T12:05:27.157Z,25.00
2018-04-08T12:07:54.732Z,24.80
2018-04-08T12:10:22.286Z,24.80
2018-04-08T12:12:49.868Z,24.80
2018-04-08T12:15:18.232Z,24.90
2018-04-08T12:17:45.794Z,24.90
2018-04-08T12:20:13.331Z,24.80
2018-04-08T12:22:40.890Z,24.80
2018-04-08T12:25:08.467Z,24.80
2018-04-08T12:27:36.019Z,25.00
2018-04-08T12:30:03.591Z,25.20
2018-04-08T12:32:31.126Z,25.30
2018-04-08T12:34:58.696Z,25.30
2018-04-08T12:37:26.246Z,25.30
2018-04-08T12:39:53.828Z,25.30
2018-04-08T12:42:22.160Z,25.70
2018-04-08T12:44:49.735Z,25.60
2018-04-08T12:47:17.279Z,25.60
2018-04-08T12:49:44.848Z,25.60
2018-04-08T12:52:12.404Z,25.70
2018-04-08T12:54:39.968Z,26.00
2018-04-08T12:57:07.646Z,26.00
2018-04-08T12:59:35.318Z,25.90
2018-04-08T13:02:02.926Z,26.00
2018-04-08T13:04:30.499Z,26.10
2018-04-08T13:06:58.051Z,26.30
2018-04-08T13:09:25.633Z,26.30
2018-04-08T13:11:53.166Z,26.40
2018-04-08T13:14:20.747Z,26.50
2018-04-08T13:16:48.303Z,26.70
2018-04-08T13:19:15.860Z,26.70
2018-04-08T13:21:43.437Z,26.70
2018-04-08T13:24:10.989Z,26.90
2018-04-08T13:26:38.563Z,26.80
2018-04-08T13:29:06.104Z,26.70
2018-04-08T13:31:33.764Z,26.70
2018-04-08T13:34:02.101Z,26.70
2018-04-08T13:36:29.684Z,26.70
2018-04-08T13:38:57.241Z,26.90
2018-04-08T13:41:24.820Z,27.10
2018-04-08T13:43:52.365Z,27.20
2018-04-08T13:46:19.943Z,27.20
2018-04-08T13:48:47.507Z,27.20
2018-04-08T13:51:15.089Z,27.30
2018-04-08T13:53:42.651Z,27.40
2018-04-08T13:56:10.224Z,27.60
2018-04-08T13:58:37.773Z,27.60
2018-04-08T14:01:05.315Z,27.50
2018-04-08T14:03:33.660Z,27.50
2018-04-08T14:06:01.215Z,27.50
2018-04-08T14:08:28.801Z,27.50
2018-04-08T14:10:56.353Z,27.60
2018-04-08T14:13:23.946Z,27.70
2018-04-08T14:15:51.496Z,27.50
2018-04-08T14:18:19.077Z,27.60
2018-04-08T14:20:46.627Z,27.70
2018-04-08T14:23:14.220Z,27.80
2018-04-08T14:25:41.764Z,27.80
2018-04-08T14:28:10.122Z,27.70
2018-04-08T14:30:37.688Z,27.70
2018-04-08T14:33:05.270Z,27.70
2018-04-08T14:35:33.647Z,27.50
2018-04-08T14:38:01.185Z,27.50
2018-04-08T14:40:28.773Z,27.60
2018-04-08T14:42:57.075Z,27.50
2018-04-08T14:45:24.638Z,27.50
2018-04-08T14:47:52.190Z,27.60
2018-04-08T14:50:19.757Z,27.70
2018-04-08T14:52:47.303Z,27.70
2018-04-08T14:55:14.890Z,27.70
2018-04-08T14:57:43.229Z,27.70
2018-04-08T15:00:10.925Z,27.70
2018-04-08T15:02:38.501Z,27.60
2018-04-08T15:05:06.082Z,27.70
2018-04-08T15:07:33.638Z,27.60
2018-04-08T15:10:02.012Z,27.40
2018-04-08T15:12:29.551Z,27.30
2018-04-08T15:14:57.128Z,27.40
2018-04-08T15:17:24.693Z,27.30
2018-04-08T15:19:52.263Z,27.20
2018-04-08T15:22:20.800Z,27.20
2018-04-08T15:24:48.364Z,27.30
2018-04-08T15:27:15.919Z,27.40
2018-04-08T15:29:43.485Z,27.40
2018-04-08T15:32:11.042Z,27.40
2018-04-08T15:34:38.636Z,27.40
2018-04-08T15:37:06.196Z,27.30
2018-04-08T15:39:33.778Z,27.30
2018-04-08T15:42:01.326Z,27.20
2018-04-08T15:44:29.636Z,27.20
2018-04-08T15:46:57.210Z,27.20
2018-04-08T15:49:24.744Z,27.30
2018-04-08T15:51:52.319Z,27.30
2018-04-08T15:54:19.873Z,27.30
2018-04-08T15:56:47.456Z,27.20
2018-04-08T15:59:15.004Z,27.20
2018-04-08T16:01:42.582Z,27.20
2018-04-08T16:04:10.125Z,27.20
2018-04-08T16:06:37.813Z,27.10
2018-04-08T16:09:07.194Z,27.00
2018-04-08T16:11:34.758Z,27.00
2018-04-08T16:14:02.312Z,26.90
2018-04-08T16:16:29.974Z,26.80
2018-04-08T16:18:57.523Z,26.70
2018-04-08T16:21:25.118Z,26.60
2018-04-08T16:23:52.668Z,26.60
2018-04-08T16:26:20.284Z,26.40
2018-04-08T16:28:47.957Z,26.10
2018-04-08T16:31:15.549Z,26.00
2018-04-08T16:33:43.100Z,26.10
2018-04-08T16:36:10.665Z,26.10
2018-04-08T16:38:38.216Z,26.30
2018-04-08T16:41:05.756Z,26.40
2018-04-08T16:43:33.322Z,26.60
2018-04-08T16:46:00.867Z,26.50
2018-04-08T16:48:28.448Z,26.70
2018-04-08T16:50:55.998Z,26.80
2018-04-08T16:53:23.568Z,26.90
2018-04-08T16:55:51.131Z,26.80
2018-04-08T16:58:18.707Z,26.60
2018-04-08T17:00:46.253Z,26.50
2018-04-08T17:03:13.828Z,26.50
2018-04-08T17:05:41.381Z,26.40
2018-04-08T17:08:08.995Z,26.30
2018-04-08T17:10:37.306Z,25.80
2018-04-08T17:13:04.871Z,25.80
2018-04-08T17:15:32.409Z,25.60
2018-04-08T17:18:00.036Z,25.30
2018-04-08T17:20:27.592Z,25.10
2018-04-08T17:22:55.945Z,24.60
2018-04-08T17:25:23.507Z,24.60
2018-04-08T17:27:51.078Z,24.40
2018-04-08T17:30:18.636Z,24.20
2018-04-08T17:32:46.215Z,24.00
2018-04-08T17:35:13.773Z,23.80
2018-04-08T17:37:41.348Z,23.50
2018-04-08T17:40:09.684Z,23.20
2018-04-08T17:42:37.235Z,23.10
2018-04-08T17:45:05.572Z,22.80
2018-04-08T17:47:33.136Z,22.80
2018-04-08T17:50:00.725Z,22.60
2018-04-08T17:52:28.272Z,22.40
2018-04-08T17:54:55.850Z,22.30
2018-04-08T17:57:24.168Z,21.90
2018-04-08T17:59:52.502Z,21.80
2018-04-08T18:02:20.054Z,21.80
2018-04-08T18:04:47.615Z,21.60
2018-04-08T18:07:15.165Z,21.40
2018-04-08T18:09:42.737Z,21.20
2018-04-08T18:12:10.293Z,21.00
2018-04-08T18:14:37.896Z,20.80
2018-04-08T18:17:05.457Z,20.70
2018-04-08T18:19:33.032Z,20.60
2018-04-08T18:22:01.367Z,20.30
2018-04-08T18:24:28.954Z,20.30
2018-04-08T18:26:56.520Z,20.10
2018-04-08T18:29:24.872Z,19.80
2018-04-08T18:31:52.427Z,19.80
2018-04-08T18:34:20.000Z,19.60
2018-04-08T18:36:47.554Z,19.50
2018-04-08T18:39:15.129Z,19.30
2018-04-08T18:41:42.682Z,19.30
2018-04-08T18:44:10.225Z,19.20
2018-04-08T18:46:37.805Z,19.00
2018-04-08T18:49:05.361Z,18.90
2018-04-08T18:51:32.962Z,18.70
2018-04-08T18:54:00.534Z,18.40
2018-04-08T18:56:28.125Z,18.20
2018-04-08T18:58:55.681Z,18.00
2018-04-08T19:01:23.252Z,17.90
2018-04-08T19:03:50.813Z,17.70
2018-04-08T19:06:18.394Z,17.60
2018-04-08T19:08:45.945Z,17.60
2018-04-08T19:11:13.520Z,17.40
2018-04-08T19:13:41.841Z,17.20
2018-04-08T19:16:09.411Z,17.20
2018-04-08T19:18:37.730Z,17.00
2018-04-08T19:21:06.106Z,16.90
2018-04-08T19:23:33.660Z,16.90
2018-04-08T19:26:01.233Z,16.80
2018-04-08T19:28:29.557Z,16.90
2018-04-08T19:30:57.137Z,16.90
2018-04-08T19:33:25.446Z,17.00
2018-04-08T19:35:53.786Z,16.90
2018-04-08T19:38:21.336Z,16.90
2018-04-08T19:40:48.901Z,16.80
2018-04-08T19:43:16.451Z,16.70
2018-04-08T19:45:44.032Z,16.60
2018-04-08T19:48:11.591Z,16.60
2018-04-08T19:50:39.176Z,16.60
2018-04-08T19:53:07.486Z,16.50
2018-04-08T19:55:35.049Z,16.50
2018-04-08T19:58:02.632Z,16.40
2018-04-08T20:00:30.189Z,16.30
2018-04-08T20:02:57.757Z,16.20
2018-04-08T20:05:25.317Z,16.10
2018-04-08T20:07:52.900Z,16.00
2018-04-08T20:10:20.472Z,15.90
2018-04-08T20:12:48.049Z,15.90
2018-04-08T20:15:16.369Z,15.80
2018-04-08T20:17:43.941Z,15.80
2018-04-08T20:20:11.493Z,15.90
2018-04-08T20:22:39.079Z,16.00
2018-04-08T20:25:06.637Z,16.00
2018-04-08T20:27:34.309Z,16.10
2018-04-08T20:30:01.972Z,16.10
2018-04-08T20:32:30.313Z,16.00
2018-04-08T20:34:57.870Z,15.90
2018-04-08T20:37:25.460Z,15.90
2018-04-08T20:39:53.009Z,16.00
2018-04-08T20:42:20.552Z,15.90
2018-04-08T20:44:48.138Z,15.90
2018-04-08T20:47:15.695Z,15.90
2018-04-08T20:49:43.276Z,15.80
2018-04-08T20:52:11.596Z,15.80
2018-04-08T20:54:39.185Z,15.80
2018-04-08T20:57:06.754Z,15.70
2018-04-08T20:59:34.341Z,15.70
2018-04-08T21:02:02.647Z,15.50
2018-04-08T21:04:30.223Z,15.50
2018-04-08T21:06:57.777Z,15.50
2018-04-08T21:09:25.377Z,15.40
2018-04-08T21:11:53.005Z,15.40
2018-04-08T21:14:20.580Z,15.30
2018-04-08T21:16:48.125Z,15.30
2018-04-08T21:19:15.710Z,15.20
2018-04-08T21:21:43.270Z,15.20
2018-04-08T21:24:10.848Z,15.10
2018-04-08T21:26:39.168Z,15.10
2018-04-08T21:29:06.760Z,15.10
2018-04-08T21:31:34.317Z,15.10
2018-04-08T21:34:01.877Z,15.00
2018-04-08T21:36:29.461Z,15.00
2018-04-08T21:38:57.772Z,14.90
2018-04-08T21:41:25.345Z,14.90
2018-04-08T21:43:52.890Z,14.90
2018-04-08T21:46:20.457Z,14.80
2018-04-08T21:48:48.034Z,14.80
2018-04-08T21:51:15.617Z,14.80
2018-04-08T21:53:43.181Z,14.80
2018-04-08T21:56:10.761Z,14.80
2018-04-08T21:58:39.084Z,14.70
2018-04-08T22:01:06.661Z,14.60
2018-04-08T22:03:34.215Z,14.70
2018-04-08T22:06:01.791Z,14.70
2018-04-08T22:08:29.337Z,14.60
2018-04-08T22:10:56.920Z,14.50
2018-04-08T22:13:24.562Z,14.40
2018-04-08T22:15:52.253Z,14.40
2018-04-08T22:18:19.902Z,14.50
2018-04-08T22:20:48.245Z,14.60
2018-04-08T22:23:15.827Z,14.60
2018-04-08T22:25:43.391Z,14.70
2018-04-08T22:28:10.957Z,14.70
2018-04-08T22:30:38.517Z,14.60
2018-04-08T22:33:06.098Z,14.50
2018-04-08T22:35:34.417Z,14.50
2018-04-08T22:38:02.000Z,14.50
2018-04-08T22:40:29.545Z,14.60
2018-04-08T22:42:57.123Z,14.70
2018-04-08T22:45:24.755Z,14.70
2018-04-08T22:47:52.364Z,14.60
2018-04-08T22:50:19.918Z,14.40
2018-04-08T22:52:47.480Z,14.40
2018-04-08T22:55:15.016Z,14.30
2018-04-08T22:57:42.583Z,14.30
2018-04-08T23:00:10.132Z,14.20
2018-04-08T23:02:37.704Z,14.10
2018-04-08T23:05:05.255Z,14.10
2018-04-08T23:07:32.850Z,14.20
2018-04-08T23:10:01.173Z,14.20
2018-04-08T23:12:28.755Z,14.20
2018-04-08T23:14:56.317Z,14.30
2018-04-08T23:17:23.873Z,14.20
2018-04-08T23:19:51.440Z,14.20
2018-04-08T23:22:18.997Z,14.20
2018-04-08T23:24:46.581Z,14.20
2018-04-08T23:27:14.899Z,14.10
2018-04-08T23:29:42.469Z,14.00
2018-04-08T23:32:10.004Z,14.00
2018-04-08T23:34:37.580Z,14.00
2018-04-08T23:37:05.136Z,14.00
2018-04-08T23:39:32.712Z,13.90
2018-04-08T23:42:00.265Z,13.80
2018-04-08T23:44:27.874Z,13.80
2018-04-08T23:46:55.403Z,13.70
2018-04-08T23:49:22.989Z,13.60
2018-04-08T23:51:50.547Z,13.60
2018-04-08T23:54:18.130Z,13.50
2018-04-08T23:56:46.451Z,13.50
2018-04-08T23:59:14.089Z,13.50
