createdAt,value
2024-01-24T00:00:35.183Z,7.95
2024-01-24T00:03:02.993Z,6.05
2024-01-24T00:05:30.833Z,2.53
2024-01-24T00:07:58.279Z,15.30
2024-01-24T00:10:25.666Z,11.15
2024-01-24T00:12:53.144Z,13.93
2024-01-24T00:15:20.796Z,23.88
2024-01-24T00:17:48.248Z,18.20
2024-01-24T00:20:15.713Z,16.98
2024-01-24T00:22:43.147Z,17.48
2024-01-24T00:25:10.637Z,14.43
2024-01-24T00:27:38.069Z,17.42
2024-01-24T00:30:06.166Z,17.63
2024-01-24T00:32:33.543Z,17.95
2024-01-24T00:35:01.484Z,19.25
2024-01-24T00:37:28.827Z,22.88
2024-01-24T00:39:56.172Z,14.90
2024-01-24T00:42:23.657Z,15.50
2024-01-24T00:44:52.256Z,20.40
2024-01-24T00:47:20.831Z,19.98
2024-01-24T00:49:48.229Z,21.88
2024-01-24T00:52:15.656Z,24.02
2024-01-24T00:54:43.193Z,23.40
2024-01-24T00:57:10.633Z,26.67
2024-01-24T00:59:38.191Z,18.42
2024-01-24T01:02:05.540Z,15.18
2024-01-24T01:04:32.968Z,23.90
2024-01-24T01:07:01.303Z,26.50
2024-01-24T01:09:29.228Z,33.20
2024-01-24T01:11:56.549Z,24.90
2024-01-24T01:14:23.940Z,34.92
2024-01-24T01:16:51.325Z,24.52
2024-01-24T01:19:18.705Z,28.35
2024-01-24T01:21:48.080Z,27.42
2024-01-24T01:24:17.121Z,25.20
2024-01-24T01:26:44.561Z,32.78
2024-01-24T01:29:12.193Z,28.25
2024-01-24T01:31:39.503Z,28.02
2024-01-24T01:34:06.910Z,36.25
2024-01-24T01:36:34.373Z,26.08
2024-01-24T01:39:01.782Z,32.55
2024-01-24T01:41:29.169Z,44.05
2024-01-24T01:43:56.723Z,40.72
2024-01-24T01:46:26.370Z,39.92
2024-01-24T01:48:57.131Z,35.33
2024-01-24T01:51:26.223Z,30.27
2024-01-24T01:53:54.162Z,48.28
2024-01-24T01:56:22.492Z,36.17
2024-01-24T01:58:50.817Z,41.05
2024-01-24T02:01:19.010Z,38.97
2024-01-24T02:03:49.919Z,31.65
2024-01-24T02:06:17.613Z,40.17
2024-01-24T02:08:45.333Z,45.47
2024-01-24T02:11:13.919Z,44.75
2024-01-24T02:13:41.493Z,34.42
2024-01-24T02:16:10.393Z,30.30
2024-01-24T02:18:38.770Z,49.38
2024-01-24T02:21:06.296Z,40.85
2024-01-24T02:23:33.649Z,36.10
2024-01-24T02:26:00.964Z,42.38
2024-01-24T02:28:29.718Z,32.92
2024-01-24T02:30:57.234Z,38.58
2024-01-24T02:33:24.715Z,44.60
2024-01-24T02:35:52.193Z,35.97
2024-01-24T02:38:19.639Z,39.72
2024-01-24T02:40:47.097Z,40.50
2024-01-24T02:43:14.796Z,38.20
2024-01-24T02:45:42.256Z,35.22
2024-01-24T02:48:09.685Z,44.45
2024-01-24T02:50:37.215Z,48.38
2024-01-24T02:53:04.709Z,37.60
2024-01-24T02:55:32.044Z,32.70
2024-01-24T02:57:59.382Z,35.70
2024-01-24T03:00:28.823Z,40.55
2024-01-24T03:02:56.204Z,53.47
2024-01-24T03:05:23.910Z,37.65
2024-01-24T03:07:51.260Z,42.08
2024-01-24T03:10:18.691Z,44.13
2024-01-24T03:12:46.097Z,45.65
2024-01-24T03:15:13.616Z,41.78
2024-01-24T03:17:41.192Z,46.70
2024-01-24T03:20:09.271Z,41.03
2024-01-24T03:22:36.855Z,46.03
2024-01-24T03:25:04.513Z,52.72
2024-01-24T03:27:31.895Z,52.25
2024-01-24T03:29:59.521Z,46.13
2024-01-24T03:32:27.180Z,35.47
2024-01-24T03:34:56.355Z,62.78
2024-01-24T03:37:23.865Z,39.65
2024-01-24T03:39:51.312Z,35.72
2024-01-24T03:42:19.645Z,47.05
2024-01-24T03:44:47.034Z,43.10
2024-01-24T03:47:14.473Z,55.50
2024-01-24T03:49:41.895Z,65.25
2024-01-24T03:52:09.301Z,41.88
2024-01-24T03:54:36.739Z,54.38
2024-01-24T03:57:04.410Z,56.58
2024-01-24T03:59:31.754Z,49.45
2024-01-24T04:01:59.031Z,47.80
2024-01-24T04:04:26.453Z,57.55
2024-01-24T04:06:53.965Z,46.70
2024-01-24T04:09:22.646Z,49.92
2024-01-24T04:11:50.019Z,56.22
2024-01-24T04:14:17.393Z,57.72
2024-01-24T04:16:44.678Z,40.67
2024-01-24T04:19:12.149Z,49.50
2024-01-24T04:21:46.599Z,55.47
2024-01-24T04:24:14.207Z,50.65
2024-01-24T04:26:41.559Z,46.83
2024-01-24T04:29:12.714Z,41.58
2024-01-24T04:31:42.243Z,45.80
2024-01-24T04:34:09.743Z,51.35
2024-01-24T04:36:37.327Z,43.80
2024-01-24T04:39:04.719Z,47.88
2024-01-24T04:41:32.043Z,43.05
2024-01-24T04:43:59.388Z,55.40
2024-01-24T04:46:26.780Z,71.60
2024-01-24T04:48:54.306Z,57.60
2024-01-24T04:51:23.141Z,42.22
2024-01-24T04:53:51.431Z,53.72
2024-01-24T04:56:18.754Z,55.30
2024-01-24T04:58:46.321Z,55.67
2024-01-24T05:01:13.672Z,55.20
2024-01-24T05:03:41.260Z,50.47
2024-01-24T05:06:11.087Z,46.05
2024-01-24T05:08:39.708Z,54.55
2024-01-24T05:11:07.137Z,63.33
2024-01-24T05:13:34.554Z,52.03
2024-01-24T05:16:01.901Z,52.85
2024-01-24T05:18:29.507Z,49.17
2024-01-24T05:20:56.849Z,54.80
2024-01-24T05:23:24.219Z,47.45
2024-01-24T05:25:51.716Z,48.08
2024-01-24T05:28:19.586Z,64.07
2024-01-24T05:30:46.950Z,49.20
2024-01-24T05:33:14.508Z,47.45
2024-01-24T05:35:41.942Z,57.83
2024-01-24T05:38:09.320Z,46.08
2024-01-24T05:40:36.798Z,54.60
2024-01-24T05:43:04.972Z,54.50
2024-01-24T05:45:32.812Z,50.80
2024-01-24T05:48:00.514Z,54.13
2024-01-24T05:50:28.156Z,52.40
2024-01-24T05:52:55.607Z,52.25
2024-01-24T05:55:22.904Z,58.17
2024-01-24T05:57:50.527Z,53.85
2024-01-24T06:00:18.347Z,44.60
2024-01-24T06:02:45.876Z,43.92
2024-01-24T06:05:16.358Z,57.38
2024-01-24T06:07:43.929Z,47.35
2024-01-24T06:10:12.311Z,52.97
2024-01-24T06:12:39.708Z,49.45
2024-01-24T06:15:09.412Z,50.17
2024-01-24T06:17:36.965Z,41.28
2024-01-24T06:20:04.504Z,49.25
2024-01-24T06:22:31.826Z,59.45
2024-01-24T06:25:02.692Z,50.08
2024-01-24T06:27:36.339Z,49.03
2024-01-24T06:30:18.390Z,41.40
2024-01-24T06:32:50.478Z,70.25
2024-01-24T06:35:18.163Z,56.42
2024-01-24T06:37:45.568Z,58.83
2024-01-24T06:40:13.203Z,58.10
2024-01-24T06:42:41.388Z,48.70
2024-01-24T06:45:09.720Z,41.15
2024-01-24T06:47:37.382Z,46.03
2024-01-24T06:50:08.158Z,39.90
2024-01-24T06:52:35.541Z,45.55
2024-01-24T06:55:02.955Z,47.80
2024-01-24T06:57:30.375Z,56.13
2024-01-24T06:59:57.854Z,51.72
2024-01-24T07:02:25.881Z,51.42
2024-01-24T07:04:53.580Z,49.83
2024-01-24T07:07:21.058Z,46.83
2024-01-24T07:09:48.555Z,47.85
2024-01-24T07:12:16.322Z,56.55
2024-01-24T07:14:43.696Z,50.15
2024-01-24T07:17:11.004Z,58.00
2024-01-24T07:19:38.627Z,61.38
2024-01-24T07:22:06.122Z,50.88
2024-01-24T07:24:33.891Z,60.40
2024-01-24T07:27:01.282Z,64.88
2024-01-24T07:29:28.577Z,56.58
2024-01-24T07:31:55.968Z,42.40
2024-01-24T07:34:25.848Z,38.42
2024-01-24T07:36:53.359Z,46.95
2024-01-24T07:39:20.885Z,46.78
2024-01-24T07:41:48.278Z,48.05
2024-01-24T07:44:15.667Z,52.70
2024-01-24T07:46:44.654Z,50.72
2024-01-24T07:49:12.754Z,42.33
2024-01-24T07:51:43.031Z,66.35
2024-01-24T07:54:10.647Z,59.30
2024-01-24T07:56:38.224Z,46.78
2024-01-24T07:59:06.921Z,54.60
2024-01-24T08:01:34.477Z,62.65
2024-01-24T08:04:02.193Z,56.63
2024-01-24T08:06:29.818Z,57.50
2024-01-24T08:08:57.470Z,53.83
2024-01-24T08:11:26.161Z,46.75
2024-01-24T08:13:54.183Z,57.50
2024-01-24T08:16:22.505Z,41.53
2024-01-24T08:18:49.968Z,60.08
2024-01-24T08:21:18.741Z,59.88
2024-01-24T08:23:49.699Z,47.55
2024-01-24T08:26:19.236Z,46.55
2024-01-24T08:28:47.077Z,50.60
2024-01-24T08:31:15.151Z,51.83
2024-01-24T08:33:42.820Z,50.03
2024-01-24T08:36:10.499Z,42.22
2024-01-24T08:38:38.047Z,65.78
2024-01-24T08:41:05.433Z,47.72
2024-01-24T08:43:32.848Z,38.65
2024-01-24T08:46:00.297Z,50.20
2024-01-24T08:48:28.026Z,71.22
2024-01-24T08:50:55.970Z,58.47
2024-01-24T08:53:23.340Z,55.00
2024-01-24T08:55:50.860Z,49.67
2024-01-24T08:58:18.225Z,59.13
2024-01-24T09:00:46.669Z,49.17
2024-01-24T09:03:15.000Z,58.65
2024-01-24T09:05:43.055Z,54.63
2024-01-24T09:08:10.705Z,64.93
2024-01-24T09:10:38.355Z,57.13
2024-01-24T09:13:06.356Z,54.92
2024-01-24T09:15:34.250Z,40.90
2024-01-24T09:18:03.214Z,49.05
2024-01-24T09:20:31.073Z,39.30
2024-01-24T09:22:58.498Z,51.70
2024-01-24T09:25:26.773Z,50.88
2024-01-24T09:27:55.415Z,41.55
2024-01-24T09:30:22.880Z,55.05
2024-01-24T09:32:50.406Z,40.10
2024-01-24T09:35:18.345Z,46.67
2024-01-24T09:37:45.814Z,39.60
2024-01-24T09:42:45.337Z,49.20
2024-01-24T09:45:17.726Z,53.38
2024-01-24T09:47:48.405Z,53.75
2024-01-24T09:50:16.164Z,49.47
2024-01-24T09:52:46.923Z,54.92
2024-01-24T09:55:18.792Z,58.28
2024-01-24T09:57:46.905Z,42.05
2024-01-24T10:00:15.868Z,52.67
2024-01-24T10:02:48.556Z,51.55
2024-01-24T10:05:20.260Z,47.05
2024-01-24T10:07:48.060Z,65.38
2024-01-24T10:10:16.607Z,49.88
2024-01-24T10:12:44.401Z,52.75
2024-01-24T10:15:12.476Z,55.30
2024-01-24T10:17:43.741Z,46.35
2024-01-24T10:20:15.526Z,48.30
2024-01-24T10:22:47.341Z,32.42
2024-01-24T10:25:15.330Z,46.72
2024-01-24T10:27:43.575Z,44.92
2024-01-24T10:30:13.727Z,46.53
2024-01-24T10:32:47.163Z,45.05
2024-01-24T10:35:15.868Z,37.65
2024-01-24T10:37:43.584Z,43.55
2024-01-24T10:40:16.265Z,40.65
2024-01-24T10:42:46.292Z,43.85
2024-01-24T10:45:16.597Z,53.60
2024-01-24T10:47:45.691Z,52.88
2024-01-24T10:50:13.820Z,44.40
2024-01-24T10:52:43.875Z,51.53
2024-01-24T10:55:14.081Z,45.20
2024-01-24T10:57:44.962Z,58.42
2024-01-24T11:00:16.909Z,51.55
2024-01-24T11:02:44.901Z,38.53
2024-01-24T11:05:20.690Z,38.95
2024-01-24T11:08:07.937Z,54.20
2024-01-24T11:10:39.723Z,53.15
2024-01-24T11:13:08.216Z,40.53
2024-01-24T11:15:36.430Z,43.67
2024-01-24T11:18:45.772Z,56.22
2024-01-24T11:21:13.586Z,49.28
2024-01-24T11:23:47.855Z,50.60
2024-01-24T11:26:18.282Z,43.30
2024-01-24T11:28:49.999Z,48.38
2024-01-24T11:31:38.443Z,39.80
2024-01-24T11:34:18.442Z,40.90
2024-01-24T11:36:56.625Z,46.25
2024-01-24T11:39:31.836Z,40.78
2024-01-24T11:42:32.129Z,49.22
2024-01-24T11:45:19.034Z,57.30
2024-01-24T11:50:17.197Z,51.92
2024-01-24T11:52:45.745Z,54.28
2024-01-24T11:55:13.756Z,36.15
2024-01-24T11:57:41.703Z,38.53
2024-01-24T12:00:10.774Z,35.75
2024-01-24T12:02:38.155Z,42.22
2024-01-24T12:05:06.171Z,36.25
2024-01-24T12:07:34.304Z,37.42
2024-01-24T12:10:02.072Z,43.38
2024-01-24T12:12:30.577Z,27.40
2024-01-24T12:14:59.488Z,36.85
2024-01-24T12:17:27.934Z,40.70
2024-01-24T12:19:55.584Z,33.95
2024-01-24T12:22:23.387Z,44.72
2024-01-24T12:24:51.591Z,37.88
2024-01-24T12:27:19.338Z,47.92
2024-01-24T12:29:51.992Z,34.67
2024-01-24T12:32:23.062Z,37.45
2024-01-24T12:34:53.901Z,27.23
2024-01-24T12:37:24.831Z,33.28
2024-01-24T12:39:56.053Z,35.10
2024-01-24T12:42:24.417Z,25.60
2024-01-24T12:44:55.459Z,38.92
2024-01-24T12:47:23.439Z,37.30
2024-01-24T12:49:51.666Z,29.45
2024-01-24T12:52:20.643Z,40.63
2024-01-24T12:54:48.089Z,29.17
2024-01-24T12:57:15.904Z,28.70
2024-01-24T12:59:43.382Z,44.25
2024-01-24T13:02:11.410Z,28.73
2024-01-24T13:04:42.616Z,24.95
2024-01-24T13:07:11.181Z,35.10
2024-01-24T13:09:45.942Z,25.52
2024-01-24T13:12:20.682Z,35.97
2024-01-24T13:14:48.126Z,27.98
2024-01-24T13:17:15.528Z,26.88
2024-01-24T13:19:43.137Z,29.23
2024-01-24T13:22:13.768Z,29.45
2024-01-24T13:24:41.225Z,41.00
2024-01-24T13:27:08.788Z,36.55
2024-01-24T13:29:36.564Z,28.00
2024-01-24T13:32:05.748Z,39.35
2024-01-24T13:34:36.275Z,47.08
2024-01-24T13:37:04.145Z,32.67
2024-01-24T13:39:32.180Z,30.52
2024-01-24T13:41:59.943Z,30.73
2024-01-24T13:44:27.540Z,34.63
2024-01-24T13:46:55.248Z,30.02
2024-01-24T13:49:22.711Z,46.97
2024-01-24T13:51:50.284Z,31.40
2024-01-24T13:54:17.895Z,29.33
2024-01-24T13:56:47.663Z,32.45
2024-01-24T13:59:16.355Z,32.60
2024-01-24T14:01:46.304Z,32.83
2024-01-24T14:04:22.194Z,29.77
2024-01-24T14:06:49.952Z,26.52
2024-01-24T14:09:17.726Z,29.88
2024-01-24T14:11:46.106Z,29.70
2024-01-24T14:14:13.552Z,35.70
2024-01-24T14:16:40.917Z,25.40
2024-01-24T14:19:09.358Z,40.38
2024-01-24T14:21:37.000Z,28.80
2024-01-24T14:24:04.721Z,34.78
2024-01-24T14:26:32.141Z,27.13
2024-01-24T14:29:00.493Z,36.58
2024-01-24T14:31:27.859Z,35.10
2024-01-24T14:33:55.413Z,30.40
2024-01-24T14:36:35.001Z,29.15
2024-01-24T14:39:02.492Z,35.90
2024-01-24T14:41:30.218Z,28.40
2024-01-24T14:43:57.686Z,36.65
2024-01-24T14:46:27.901Z,36.08
2024-01-24T14:48:55.418Z,37.53
2024-01-24T14:51:23.672Z,40.90
2024-01-24T14:53:52.348Z,36.08
2024-01-24T14:56:19.750Z,31.88
2024-01-24T14:58:47.704Z,28.60
2024-01-24T15:01:19.079Z,26.27
2024-01-24T15:03:48.581Z,28.73
2024-01-24T15:06:16.265Z,25.15
2024-01-24T15:08:43.884Z,23.77
2024-01-24T15:11:11.231Z,32.35
2024-01-24T15:13:40.254Z,25.83
2024-01-24T15:16:07.801Z,24.83
2024-01-24T15:18:35.895Z,27.17
2024-01-24T15:21:08.955Z,32.50
2024-01-24T15:23:40.777Z,26.35
2024-01-24T15:26:09.530Z,28.83
2024-01-24T15:28:40.151Z,24.67
2024-01-24T15:31:08.828Z,26.13
2024-01-24T15:33:36.413Z,25.20
2024-01-24T15:36:04.087Z,18.75
2024-01-24T15:38:31.532Z,30.38
2024-01-24T15:40:58.904Z,34.67
2024-01-24T15:43:29.236Z,24.25
2024-01-24T15:45:57.977Z,24.83
2024-01-24T15:48:26.221Z,23.00
2024-01-24T15:50:53.687Z,22.83
2024-01-24T15:53:21.048Z,24.70
2024-01-24T15:55:50.772Z,33.22
2024-01-24T15:58:18.471Z,32.22
2024-01-24T16:00:46.775Z,34.50
2024-01-24T16:03:14.616Z,31.23
2024-01-24T16:05:47.267Z,35.03
2024-01-24T16:08:16.189Z,27.83
2024-01-24T16:10:44.447Z,28.77
2024-01-24T16:13:12.070Z,30.63
2024-01-24T16:15:39.756Z,28.02
2024-01-24T16:18:07.944Z,31.23
2024-01-24T16:20:40.941Z,31.17
2024-01-24T16:23:08.414Z,36.20
2024-01-24T16:25:35.887Z,36.00
2024-01-24T16:28:04.036Z,32.45
2024-01-24T16:30:36.278Z,33.45
2024-01-24T16:33:04.037Z,31.52
2024-01-24T16:35:33.996Z,34.03
2024-01-24T16:38:02.144Z,25.83
2024-01-24T16:40:29.574Z,35.55
2024-01-24T16:42:58.039Z,44.92
2024-01-24T16:45:25.601Z,36.90
2024-01-24T16:47:53.175Z,22.25
2024-01-24T16:50:20.760Z,31.20
2024-01-24T16:52:54.682Z,23.60
2024-01-24T16:55:22.475Z,38.35
2024-01-24T16:57:50.081Z,21.00
2024-01-24T17:00:19.110Z,25.13
2024-01-24T17:02:51.330Z,25.20
2024-01-24T17:05:22.202Z,35.45
2024-01-24T17:07:49.647Z,30.10
2024-01-24T17:10:18.208Z,28.85
2024-01-24T17:12:45.660Z,22.73
2024-01-24T17:15:14.880Z,33.28
2024-01-24T17:18:05.086Z,33.20
2024-01-24T17:20:33.564Z,37.38
2024-01-24T17:23:01.025Z,20.00
2024-01-24T17:25:30.990Z,18.60
2024-01-24T17:28:01.634Z,24.58
2024-01-24T17:30:29.198Z,28.85
2024-01-24T17:32:58.696Z,29.70
2024-01-24T17:35:26.552Z,30.65
2024-01-24T17:37:53.993Z,35.83
2024-01-24T17:40:21.768Z,33.10
2024-01-24T17:42:49.635Z,23.48
2024-01-24T17:45:18.016Z,28.27
2024-01-24T17:47:45.556Z,20.02
2024-01-24T17:50:13.407Z,28.00
2024-01-24T17:52:45.521Z,24.17
2024-01-24T17:55:13.179Z,25.02
2024-01-24T17:57:40.894Z,28.70
2024-01-24T18:00:09.055Z,29.65
2024-01-24T18:02:36.460Z,28.38
2024-01-24T18:05:04.858Z,30.30
2024-01-24T18:07:32.798Z,27.67
2024-01-24T18:10:00.640Z,33.75
2024-01-24T18:12:28.309Z,31.38
2024-01-24T18:14:55.714Z,28.98
2024-01-24T18:17:23.210Z,28.67
2024-01-24T18:19:52.378Z,36.08
2024-01-24T18:22:19.949Z,35.25
2024-01-24T18:24:47.943Z,36.42
2024-01-24T18:27:15.545Z,31.45
2024-01-24T18:29:43.167Z,17.45
2024-01-24T18:32:11.384Z,26.98
2024-01-24T18:34:39.367Z,28.38
2024-01-24T18:37:07.020Z,20.50
2024-01-24T18:39:35.481Z,21.20
2024-01-24T18:42:04.033Z,24.08
2024-01-24T18:44:31.395Z,28.13
2024-01-24T18:47:00.013Z,30.70
2024-01-24T18:49:27.700Z,25.90
2024-01-24T18:51:55.355Z,26.30
2024-01-24T18:54:22.835Z,24.90
2024-01-24T18:56:50.369Z,24.63
2024-01-24T18:59:18.769Z,36.55
2024-01-24T19:01:46.788Z,24.65
2024-01-24T19:04:16.669Z,35.15
2024-01-24T19:06:45.197Z,30.58
2024-01-24T19:09:12.812Z,27.67
2024-01-24T19:11:40.250Z,21.77
2024-01-24T19:14:07.774Z,34.55
2024-01-24T19:16:35.751Z,30.30
2024-01-24T19:19:04.540Z,33.60
2024-01-24T19:21:31.992Z,32.05
2024-01-24T19:23:59.546Z,32.47
2024-01-24T19:26:32.751Z,29.50
2024-01-24T19:29:00.225Z,23.73
2024-01-24T19:31:27.658Z,33.42
2024-01-24T19:33:56.033Z,31.15
2024-01-24T19:36:23.481Z,35.47
2024-01-24T19:38:50.858Z,28.70
2024-01-24T19:41:18.372Z,40.13
2024-01-24T19:43:45.875Z,42.13
2024-01-24T19:46:15.050Z,37.13
2024-01-24T19:48:44.685Z,36.03
2024-01-24T19:51:12.772Z,32.45
2024-01-24T19:53:41.060Z,33.78
2024-01-24T19:56:08.461Z,30.02
2024-01-24T19:58:36.480Z,26.98
2024-01-24T20:01:05.903Z,22.45
2024-01-24T20:03:34.047Z,24.88
2024-01-24T20:06:04.369Z,26.88
2024-01-24T20:08:31.753Z,29.25
2024-01-24T20:10:59.593Z,28.67
2024-01-24T20:13:27.131Z,29.77
2024-01-24T20:15:57.552Z,48.67
2024-01-24T20:18:26.595Z,30.15
2024-01-24T20:20:54.823Z,42.97
2024-01-24T20:23:22.573Z,32.33
2024-01-24T20:25:50.047Z,37.45
2024-01-24T20:28:17.805Z,35.92
2024-01-24T20:30:46.329Z,28.92
2024-01-24T20:33:13.875Z,29.13
2024-01-24T20:35:41.365Z,25.33
2024-01-24T20:38:09.140Z,33.13
2024-01-24T20:40:37.775Z,26.88
2024-01-24T20:43:05.333Z,34.92
2024-01-24T20:45:34.240Z,31.05
2024-01-24T20:48:07.689Z,37.83
2024-01-24T20:50:44.005Z,35.53
2024-01-24T20:53:14.083Z,36.30
2024-01-24T20:55:41.585Z,35.35
2024-01-24T20:58:10.285Z,38.90
2024-01-24T21:00:37.858Z,24.90
2024-01-24T21:03:05.779Z,26.70
2024-01-24T21:05:33.311Z,28.25
2024-01-24T21:08:01.079Z,41.08
2024-01-24T21:10:29.249Z,36.55
2024-01-24T21:12:56.946Z,34.65
2024-01-24T21:15:24.355Z,37.08
2024-01-24T21:17:53.225Z,45.25
2024-01-24T21:20:23.473Z,31.30
2024-01-24T21:22:51.067Z,34.65
2024-01-24T21:25:19.245Z,42.67
2024-01-24T21:27:46.771Z,33.03
2024-01-24T21:30:15.031Z,46.08
2024-01-24T21:32:42.558Z,34.55
2024-01-24T21:35:10.542Z,34.60
2024-01-24T21:37:39.593Z,37.38
2024-01-24T21:40:08.662Z,37.13
2024-01-24T21:42:37.739Z,35.20
2024-01-24T21:45:05.755Z,39.15
2024-01-24T21:47:33.361Z,45.63
2024-01-24T21:50:00.856Z,37.58
2024-01-24T21:52:28.578Z,26.13
2024-01-24T21:54:57.712Z,30.25
2024-01-24T21:57:25.235Z,28.70
2024-01-24T21:59:52.812Z,30.70
2024-01-24T22:02:20.243Z,25.58
2024-01-24T22:04:47.677Z,24.80
2024-01-24T22:07:15.258Z,36.20
2024-01-24T22:09:42.836Z,37.13
2024-01-24T22:12:10.912Z,41.08
2024-01-24T22:14:38.873Z,37.60
2024-01-24T22:17:06.329Z,45.17
2024-01-24T22:19:33.867Z,32.53
2024-01-24T22:22:01.436Z,28.60
2024-01-24T22:24:28.946Z,25.50
2024-01-24T22:26:56.503Z,32.53
2024-01-24T22:29:24.003Z,32.30
2024-01-24T22:31:51.348Z,38.38
2024-01-24T22:34:19.490Z,44.78
2024-01-24T22:36:47.015Z,35.97
2024-01-24T22:39:14.406Z,26.95
2024-01-24T22:41:45.003Z,35.10
2024-01-24T22:44:12.785Z,29.95
2024-01-24T22:46:41.180Z,43.83
2024-01-24T22:49:09.395Z,44.53
2024-01-24T22:51:37.771Z,38.33
2024-01-24T22:54:05.666Z,48.22
2024-01-24T22:56:33.185Z,38.65
2024-01-24T22:59:00.591Z,39.75
2024-01-24T23:01:29.343Z,51.45
2024-01-24T23:03:57.172Z,38.38
2024-01-24T23:06:24.788Z,37.53
2024-01-24T23:08:52.228Z,35.15
2024-01-24T23:11:19.906Z,37.33
2024-01-24T23:13:47.674Z,32.80
2024-01-24T23:16:15.132Z,35.63
2024-01-24T23:18:42.652Z,38.92
2024-01-24T23:21:10.018Z,40.83
2024-01-24T23:23:37.589Z,42.42
2024-01-24T23:26:05.056Z,32.70
2024-01-24T23:28:32.570Z,36.42
2024-01-24T23:31:00.296Z,26.42
2024-01-24T23:33:31.523Z,39.92
2024-01-24T23:35:59.128Z,39.15
2024-01-24T23:38:26.583Z,41.20
2024-01-24T23:40:53.989Z,40.25
2024-01-24T23:43:21.946Z,32.70
2024-01-24T23:45:49.768Z,35.05
2024-01-24T23:48:17.242Z,31.80
2024-01-24T23:50:44.881Z,34.47
2024-01-24T23:53:13.482Z,38.63
2024-01-24T23:55:40.965Z,30.83
2024-01-24T23:58:08.358Z,38.85
