createdAt,value
2018-06-19T00:01:12.803Z,99.90
2018-06-19T00:03:42.508Z,99.90
2018-06-19T00:06:12.619Z,99.90
2018-06-19T00:11:14.235Z,99.90
2018-06-19T00:16:22.451Z,99.90
2018-06-19T00:18:56.854Z,99.90
2018-06-19T00:21:34.763Z,99.90
2018-06-19T00:24:03.599Z,99.90
2018-06-19T00:26:32.494Z,99.90
2018-06-19T00:29:01.622Z,99.90
2018-06-19T00:31:37.252Z,99.90
2018-06-19T00:34:09.983Z,99.90
2018-06-19T00:36:44.011Z,99.90
2018-06-19T00:39:13.339Z,99.90
2018-06-19T00:41:42.351Z,99.90
2018-06-19T00:44:17.754Z,99.90
2018-06-19T00:46:50.440Z,99.90
2018-06-19T00:49:20.238Z,99.90
2018-06-19T00:51:53.503Z,99.90
2018-06-19T00:54:27.611Z,99.90
2018-06-19T00:56:59.662Z,99.90
2018-06-19T00:59:42.550Z,99.90
2018-06-19T01:02:22.278Z,99.90
2018-06-19T01:04:56.082Z,99.90
2018-06-19T01:07:24.978Z,99.90
2018-06-19T01:09:54.731Z,99.90
2018-06-19T01:12:35.854Z,99.90
2018-06-19T01:15:04.975Z,99.90
2018-06-19T01:17:41.003Z,99.90
2018-06-19T01:20:10.795Z,99.90
2018-06-19T01:22:41.627Z,99.90
2018-06-19T01:25:10.442Z,99.90
2018-06-19T01:27:40.249Z,99.90
2018-06-19T01:30:09.119Z,99.90
2018-06-19T01:32:38.943Z,99.90
2018-06-19T01:35:15.103Z,99.90
2018-06-19T01:38:02.500Z,99.90
2018-06-19T01:40:32.211Z,99.90
2018-06-19T01:43:00.978Z,99.90
2018-06-19T01:45:41.211Z,99.90
2018-06-19T01:48:16.327Z,99.90
2018-06-19T01:50:46.107Z,99.90
2018-06-19T01:53:14.939Z,99.90
2018-06-19T01:58:36.866Z,99.90
2018-06-19T02:03:42.716Z,99.90
2018-06-19T02:06:12.570Z,99.90
2018-06-19T02:08:42.338Z,99.90
2018-06-19T02:11:29.655Z,99.90
2018-06-19T02:13:58.438Z,99.90
2018-06-19T02:16:28.303Z,99.90
2018-06-19T02:18:57.158Z,99.90
2018-06-19T02:21:28.066Z,99.90
2018-06-19T02:23:56.906Z,99.90
2018-06-19T02:26:25.766Z,99.90
2018-06-19T02:29:00.345Z,99.90
2018-06-19T02:31:29.194Z,99.90
2018-06-19T02:34:03.163Z,99.90
2018-06-19T02:36:33.038Z,99.90
2018-06-19T02:39:02.879Z,99.90
2018-06-19T02:41:31.758Z,99.90
2018-06-19T02:44:04.526Z,99.90
2018-06-19T02:46:34.431Z,99.90
2018-06-19T02:49:03.573Z,99.90
2018-06-19T02:51:33.411Z,99.90
2018-06-19T02:54:08.546Z,99.90
2018-06-19T02:56:37.374Z,99.90
2018-06-19T02:59:06.246Z,99.90
2018-06-19T03:01:39.662Z,99.90
2018-06-19T03:04:09.434Z,99.90
2018-06-19T03:06:38.286Z,99.90
2018-06-19T03:09:20.710Z,99.90
2018-06-19T03:11:49.558Z,99.90
2018-06-19T03:14:20.390Z,99.90
2018-06-19T03:16:53.710Z,99.90
2018-06-19T03:19:22.554Z,99.90
2018-06-19T03:21:51.442Z,99.90
2018-06-19T03:24:20.349Z,99.90
2018-06-19T03:26:51.150Z,99.90
2018-06-19T03:29:19.929Z,99.90
2018-06-19T03:31:50.814Z,99.90
2018-06-19T03:34:26.801Z,99.90
2018-06-19T03:37:10.210Z,99.90
2018-06-19T03:39:39.058Z,99.90
2018-06-19T03:42:25.197Z,99.90
2018-06-19T03:44:55.034Z,99.90
2018-06-19T03:47:25.922Z,99.90
2018-06-19T03:49:54.826Z,99.90
2018-06-19T03:52:23.690Z,99.90
2018-06-19T03:54:52.698Z,99.90
2018-06-19T03:57:23.489Z,99.90
2018-06-19T03:59:52.311Z,99.90
2018-06-19T04:02:24.450Z,99.90
2018-06-19T04:04:53.278Z,99.90
2018-06-19T04:07:35.329Z,99.90
2018-06-19T04:10:06.120Z,99.90
2018-06-19T04:12:38.378Z,99.90
2018-06-19T04:15:16.862Z,99.90
2018-06-19T04:17:46.666Z,99.90
2018-06-19T04:20:21.726Z,99.90
2018-06-19T04:22:50.526Z,99.90
2018-06-19T04:25:21.350Z,99.90
2018-06-19T04:27:50.174Z,99.90
2018-06-19T04:30:24.733Z,99.90
2018-06-19T04:32:59.811Z,99.90
2018-06-19T04:35:30.633Z,99.90
2018-06-19T04:38:00.486Z,99.90
2018-06-19T04:40:31.285Z,99.90
2018-06-19T04:43:00.162Z,99.90
2018-06-19T04:45:28.949Z,99.90
2018-06-19T04:48:01.422Z,99.90
2018-06-19T04:50:31.265Z,99.90
2018-06-19T04:53:01.105Z,99.90
2018-06-19T04:55:29.974Z,99.90
2018-06-19T04:58:02.078Z,99.90
2018-06-19T05:00:33.012Z,99.90
2018-06-19T05:03:01.846Z,99.90
2018-06-19T05:05:31.655Z,99.90
2018-06-19T05:08:00.944Z,99.90
2018-06-19T05:10:36.234Z,99.90
2018-06-19T05:13:11.309Z,99.90
2018-06-19T05:15:41.145Z,99.90
2018-06-19T05:18:16.401Z,99.90
2018-06-19T05:20:45.529Z,99.90
2018-06-19T05:23:15.985Z,99.90
2018-06-19T05:25:45.873Z,99.90
2018-06-19T05:28:16.837Z,99.90
2018-06-19T05:30:51.237Z,99.90
2018-06-19T05:33:24.882Z,99.90
2018-06-19T05:35:53.806Z,99.90
2018-06-19T05:38:28.521Z,99.90
2018-06-19T05:40:59.346Z,99.90
2018-06-19T05:43:28.273Z,99.90
2018-06-19T05:45:58.158Z,99.90
2018-06-19T05:48:35.349Z,99.90
2018-06-19T05:51:23.069Z,99.90
2018-06-19T05:53:53.006Z,99.90
2018-06-19T05:56:27.857Z,99.90
2018-06-19T05:58:59.882Z,99.90
2018-06-19T06:01:39.242Z,99.90
2018-06-19T06:04:13.921Z,99.40
2018-06-19T06:06:46.262Z,98.60
2018-06-19T06:09:15.105Z,97.90
2018-06-19T06:11:43.930Z,96.30
2018-06-19T06:14:13.753Z,94.90
2018-06-19T06:16:42.633Z,93.50
2018-06-19T06:19:15.202Z,91.20
2018-06-19T06:21:44.086Z,90.60
2018-06-19T06:24:12.898Z,90.80
2018-06-19T06:26:45.058Z,90.00
2018-06-19T06:29:23.498Z,90.30
2018-06-19T06:31:52.358Z,90.50
2018-06-19T06:34:21.310Z,89.00
2018-06-19T06:36:50.182Z,88.90
2018-06-19T06:39:20.014Z,86.30
2018-06-19T06:41:54.602Z,81.80
2018-06-19T06:46:53.806Z,72.40
2018-06-19T06:49:23.677Z,68.50
2018-06-19T06:51:53.402Z,65.60
2018-06-19T06:54:22.186Z,65.40
2018-06-19T06:56:50.983Z,65.40
2018-06-19T06:59:19.802Z,67.10
2018-06-19T07:01:49.550Z,67.60
2018-06-19T07:04:22.022Z,69.50
2018-06-19T07:06:50.801Z,70.70
2018-06-19T07:09:29.530Z,72.00
2018-06-19T07:11:58.330Z,71.40
2018-06-19T07:14:27.150Z,69.90
2018-06-19T07:16:58.006Z,69.70
2018-06-19T07:19:36.430Z,69.40
2018-06-19T07:22:06.326Z,69.20
2018-06-19T07:24:42.278Z,67.70
2018-06-19T07:27:21.463Z,67.50
2018-06-19T07:29:52.281Z,65.90
2018-06-19T07:32:29.361Z,64.70
2018-06-19T07:34:58.159Z,66.70
2018-06-19T07:37:27.957Z,68.20
2018-06-19T07:39:56.834Z,68.80
2018-06-19T07:42:25.578Z,65.80
2018-06-19T07:44:54.397Z,64.50
2018-06-19T07:47:42.077Z,62.80
2018-06-19T07:50:22.858Z,61.30
2018-06-19T07:52:57.229Z,61.10
2018-06-19T07:55:29.812Z,61.80
2018-06-19T07:58:00.553Z,64.10
2018-06-19T08:00:34.901Z,65.30
2018-06-19T08:03:15.625Z,67.90
2018-06-19T08:05:44.409Z,67.60
2018-06-19T08:08:15.185Z,67.30
2018-06-19T08:11:00.361Z,64.80
2018-06-19T08:13:34.681Z,64.10
2018-06-19T08:16:03.438Z,63.50
2018-06-19T08:18:34.245Z,63.80
2018-06-19T08:21:06.802Z,65.00
2018-06-19T08:23:39.291Z,65.10
2018-06-19T08:26:08.098Z,65.90
2018-06-19T08:28:36.982Z,67.50
2018-06-19T08:31:05.790Z,68.70
2018-06-19T08:33:36.685Z,69.90
2018-06-19T08:36:07.479Z,72.00
2018-06-19T08:38:43.297Z,68.00
2018-06-19T08:41:12.207Z,65.00
2018-06-19T08:43:41.973Z,64.40
2018-06-19T08:48:42.593Z,66.80
2018-06-19T08:51:12.925Z,67.70
2018-06-19T08:53:43.705Z,67.10
2018-06-19T08:56:36.728Z,67.20
2018-06-19T08:59:05.497Z,66.80
2018-06-19T09:01:34.477Z,67.50
2018-06-19T09:04:10.921Z,66.80
2018-06-19T09:06:40.699Z,66.40
2018-06-19T09:09:11.701Z,64.70
2018-06-19T09:11:40.681Z,61.40
2018-06-19T09:14:15.741Z,62.70
2018-06-19T09:16:44.561Z,59.80
2018-06-19T09:19:16.978Z,57.20
2018-06-19T09:21:52.622Z,57.30
2018-06-19T09:24:22.457Z,59.00
2018-06-19T09:26:51.326Z,60.70
2018-06-19T09:29:22.161Z,62.30
2018-06-19T09:31:52.046Z,63.50
2018-06-19T09:34:20.897Z,65.00
2018-06-19T09:36:51.637Z,65.00
2018-06-19T09:39:30.098Z,63.90
2018-06-19T09:41:58.989Z,62.30
2018-06-19T09:44:34.852Z,61.40
2018-06-19T09:47:17.145Z,59.70
2018-06-19T09:50:02.634Z,58.80
2018-06-19T09:52:39.593Z,58.70
2018-06-19T09:55:12.193Z,57.40
2018-06-19T09:57:44.093Z,55.80
2018-06-19T10:00:27.426Z,56.30
2018-06-19T10:03:04.429Z,56.50
2018-06-19T10:05:33.274Z,56.60
2018-06-19T10:11:07.893Z,53.80
2018-06-19T10:13:37.792Z,52.80
2018-06-19T10:16:16.825Z,53.20
2018-06-19T10:18:45.572Z,53.90
2018-06-19T10:21:14.289Z,54.20
2018-06-19T10:23:44.108Z,55.10
2018-06-19T10:26:15.413Z,55.90
2018-06-19T10:28:45.229Z,56.20
2018-06-19T10:31:15.061Z,56.10
2018-06-19T10:33:44.853Z,55.90
2018-06-19T10:36:18.225Z,55.20
2018-06-19T10:38:47.121Z,50.90
2018-06-19T10:41:32.033Z,48.90
2018-06-19T10:44:14.981Z,49.10
2018-06-19T10:46:43.735Z,49.70
2018-06-19T10:49:12.629Z,50.60
2018-06-19T10:51:42.417Z,50.30
2018-06-19T10:54:11.237Z,50.90
2018-06-19T10:56:40.037Z,51.50
2018-06-19T10:59:10.899Z,51.70
2018-06-19T11:01:39.777Z,51.20
2018-06-19T11:04:09.677Z,49.20
2018-06-19T11:06:38.629Z,47.50
2018-06-19T11:09:09.129Z,45.20
2018-06-19T11:11:38.001Z,42.90
2018-06-19T11:14:06.874Z,43.00
2018-06-19T11:16:37.669Z,43.80
2018-06-19T11:19:06.564Z,45.70
2018-06-19T11:21:35.389Z,48.10
2018-06-19T11:24:04.221Z,49.50
2018-06-19T11:26:33.068Z,49.30
2018-06-19T11:29:03.871Z,47.40
2018-06-19T11:31:33.683Z,45.40
2018-06-19T11:34:02.568Z,41.80
2018-06-19T11:36:31.477Z,40.30
2018-06-19T11:39:00.376Z,40.70
2018-06-19T11:41:32.252Z,42.30
2018-06-19T11:44:01.173Z,44.00
2018-06-19T11:46:30.933Z,44.70
2018-06-19T11:49:01.724Z,45.20
2018-06-19T11:51:30.501Z,46.10
2018-06-19T11:54:02.555Z,46.30
2018-06-19T11:56:31.425Z,46.00
2018-06-19T11:59:00.196Z,46.30
2018-06-19T12:01:30.085Z,44.90
2018-06-19T12:03:59.012Z,43.80
2018-06-19T12:06:31.886Z,44.20
2018-06-19T12:09:05.325Z,44.70
2018-06-19T12:11:41.537Z,45.40
2018-06-19T12:14:13.804Z,45.00
2018-06-19T12:16:44.612Z,45.30
2018-06-19T12:19:15.366Z,46.20
2018-06-19T12:21:44.193Z,45.60
2018-06-19T12:24:14.496Z,45.30
2018-06-19T12:26:45.385Z,44.30
2018-06-19T12:29:14.228Z,43.50
2018-06-19T12:31:43.062Z,44.60
2018-06-19T12:34:15.776Z,44.60
2018-06-19T12:36:44.655Z,43.40
2018-06-19T12:41:47.732Z,42.60
2018-06-19T12:44:16.557Z,42.40
2018-06-19T12:46:47.370Z,43.30
2018-06-19T12:49:28.044Z,42.10
2018-06-19T12:52:08.765Z,42.80
2018-06-19T12:54:50.654Z,45.10
2018-06-19T12:57:19.429Z,45.60
2018-06-19T12:59:55.888Z,45.00
2018-06-19T13:02:24.661Z,43.90
2018-06-19T13:05:04.980Z,42.90
2018-06-19T13:07:42.952Z,40.40
2018-06-19T13:10:17.786Z,39.20
2018-06-19T13:13:30.926Z,39.40
2018-06-19T13:15:59.728Z,40.30
2018-06-19T13:18:42.752Z,40.90
2018-06-19T13:21:12.636Z,42.30
2018-06-19T13:23:45.388Z,41.10
2018-06-19T13:26:17.260Z,37.40
2018-06-19T13:29:57.216Z,36.10
2018-06-19T13:32:26.330Z,37.70
2018-06-19T13:34:58.812Z,39.90
2018-06-19T13:37:27.642Z,39.60
2018-06-19T13:41:29.752Z,40.20
2018-06-19T13:44:11.792Z,41.50
2018-06-19T13:46:41.921Z,42.20
2018-06-19T13:51:50.780Z,44.70
2018-06-19T13:54:20.602Z,45.80
2018-06-19T13:57:12.912Z,45.80
2018-06-19T13:59:45.356Z,45.30
2018-06-19T14:02:15.263Z,44.30
2018-06-19T14:04:44.080Z,45.30
2018-06-19T14:07:13.056Z,44.50
2018-06-19T14:09:53.164Z,44.70
2018-06-19T14:12:38.844Z,44.20
2018-06-19T14:15:08.684Z,42.00
2018-06-19T14:17:37.619Z,43.20
2018-06-19T14:20:19.472Z,43.60
2018-06-19T14:22:49.508Z,41.10
2018-06-19T14:25:21.880Z,38.50
2018-06-19T14:27:50.736Z,35.90
2018-06-19T14:30:20.508Z,36.80
2018-06-19T14:32:51.288Z,38.70
2018-06-19T14:35:20.108Z,41.90
2018-06-19T14:37:48.900Z,42.30
2018-06-19T14:40:22.201Z,40.80
2018-06-19T14:42:50.980Z,41.30
2018-06-19T14:45:37.656Z,38.50
2018-06-19T14:48:12.016Z,39.10
2018-06-19T14:50:48.403Z,41.30
2018-06-19T14:55:51.571Z,46.80
2018-06-19T14:58:21.475Z,47.40
2018-06-19T15:00:51.353Z,44.30
2018-06-19T15:03:20.232Z,41.10
2018-06-19T15:05:51.084Z,39.50
2018-06-19T15:08:24.196Z,41.40
2018-06-19T15:11:03.163Z,40.30
2018-06-19T15:13:38.668Z,39.30
2018-06-19T15:16:07.511Z,39.20
2018-06-19T15:18:41.908Z,41.10
2018-06-19T15:21:11.156Z,43.90
2018-06-19T15:23:42.023Z,42.20
2018-06-19T15:26:23.863Z,40.00
2018-06-19T15:28:52.799Z,39.80
2018-06-19T15:31:21.939Z,40.10
2018-06-19T15:33:51.627Z,38.70
2018-06-19T15:36:33.515Z,37.50
2018-06-19T15:39:10.307Z,39.10
2018-06-19T15:41:40.135Z,41.90
2018-06-19T15:44:10.958Z,41.60
2018-06-19T15:46:39.727Z,41.00
2018-06-19T15:49:12.839Z,41.80
2018-06-19T15:51:46.303Z,42.20
2018-06-19T15:54:15.103Z,43.80
2018-06-19T15:56:45.883Z,45.10
2018-06-19T15:59:15.659Z,47.30
2018-06-19T16:01:50.120Z,49.10
2018-06-19T16:04:20.949Z,50.80
2018-06-19T16:06:49.700Z,51.40
2018-06-19T16:09:20.431Z,51.90
2018-06-19T16:11:49.224Z,52.90
2018-06-19T16:14:23.536Z,52.10
2018-06-19T16:16:56.016Z,52.90
2018-06-19T16:19:24.815Z,51.80
2018-06-19T16:21:56.700Z,52.20
2018-06-19T16:24:29.879Z,52.40
2018-06-19T16:29:30.900Z,53.10
2018-06-19T16:31:59.688Z,54.00
2018-06-19T16:34:30.503Z,53.90
2018-06-19T16:37:00.395Z,53.10
2018-06-19T16:39:31.172Z,53.50
2018-06-19T16:42:04.647Z,53.80
2018-06-19T16:44:33.428Z,54.80
2018-06-19T16:47:04.387Z,54.20
2018-06-19T16:49:37.503Z,54.10
2018-06-19T16:52:08.307Z,53.70
2018-06-19T16:54:42.871Z,53.70
2018-06-19T16:59:46.667Z,54.40
2018-06-19T17:02:16.431Z,54.50
2018-06-19T17:04:46.247Z,54.50
2018-06-19T17:07:19.837Z,54.60
2018-06-19T17:09:48.551Z,55.00
2018-06-19T17:14:51.554Z,55.00
2018-06-19T17:17:26.047Z,54.80
2018-06-19T17:19:55.822Z,55.10
2018-06-19T17:22:29.243Z,55.20
2018-06-19T17:24:57.983Z,55.50
2018-06-19T17:27:30.143Z,56.40
2018-06-19T17:29:58.937Z,57.10
2018-06-19T17:32:41.851Z,56.90
2018-06-19T17:35:10.879Z,56.40
2018-06-19T17:37:40.583Z,57.00
2018-06-19T17:40:10.367Z,57.60
2018-06-19T17:42:45.155Z,57.80
2018-06-19T17:45:15.695Z,57.70
2018-06-19T17:47:44.531Z,57.40
2018-06-19T17:50:16.493Z,57.60
2018-06-19T17:52:50.286Z,57.80
2018-06-19T17:55:20.139Z,58.10
2018-06-19T17:57:48.999Z,58.20
2018-06-19T18:00:17.815Z,58.60
2018-06-19T18:02:46.658Z,58.70
2018-06-19T18:05:17.411Z,59.00
2018-06-19T18:07:46.229Z,59.20
2018-06-19T18:10:14.959Z,59.30
2018-06-19T18:12:43.759Z,59.40
2018-06-19T18:15:17.500Z,59.50
2018-06-19T18:17:46.407Z,59.70
2018-06-19T18:20:17.227Z,60.10
2018-06-19T18:22:47.027Z,60.00
2018-06-19T18:25:17.920Z,60.10
2018-06-19T18:27:46.699Z,60.10
2018-06-19T18:30:15.587Z,61.10
2018-06-19T18:32:48.859Z,62.00
2018-06-19T18:35:24.659Z,62.30
2018-06-19T18:37:55.556Z,62.10
2018-06-19T18:40:25.463Z,62.30
2018-06-19T18:42:58.655Z,62.00
2018-06-19T18:45:28.535Z,62.00
2018-06-19T18:47:57.387Z,62.00
2018-06-19T18:50:28.324Z,62.60
2018-06-19T18:52:57.231Z,63.40
2018-06-19T18:55:26.087Z,63.50
2018-06-19T18:57:58.378Z,63.40
2018-06-19T19:00:28.272Z,63.90
2018-06-19T19:03:10.170Z,63.90
2018-06-19T19:05:39.059Z,64.40
2018-06-19T19:08:18.826Z,65.00
2018-06-19T19:10:48.759Z,65.40
2018-06-19T19:13:25.538Z,65.70
2018-06-19T19:16:02.115Z,66.20
2018-06-19T19:18:37.326Z,66.80
2018-06-19T19:21:07.210Z,67.30
2018-06-19T19:23:40.500Z,67.50
2018-06-19T19:26:09.327Z,68.10
2018-06-19T19:28:48.655Z,69.40
2018-06-19T19:31:21.138Z,69.80
2018-06-19T19:33:49.974Z,70.80
2018-06-19T19:36:24.451Z,71.90
2018-06-19T19:39:03.511Z,74.00
2018-06-19T19:41:45.358Z,74.60
2018-06-19T19:44:15.286Z,75.70
2018-06-19T19:46:49.624Z,76.10
2018-06-19T19:49:18.450Z,77.10
2018-06-19T19:51:47.319Z,78.00
2018-06-19T19:54:16.194Z,78.90
2018-06-19T19:56:51.519Z,82.50
2018-06-19T19:59:20.330Z,89.00
2018-06-19T20:04:21.786Z,91.20
2018-06-19T20:06:51.647Z,90.80
2018-06-19T20:09:26.418Z,91.10
2018-06-19T20:11:55.250Z,92.30
2018-06-19T20:14:26.071Z,92.50
2018-06-19T20:17:02.056Z,92.80
2018-06-19T20:19:31.026Z,93.70
2018-06-19T20:21:59.931Z,95.20
2018-06-19T20:24:28.960Z,96.60
2018-06-19T20:26:58.823Z,96.70
2018-06-19T20:29:27.706Z,96.60
2018-06-19T20:31:56.483Z,95.60
2018-06-19T20:34:32.458Z,94.10
2018-06-19T20:37:02.290Z,93.90
2018-06-19T20:39:32.174Z,94.40
2018-06-19T20:42:00.996Z,94.10
2018-06-19T20:44:29.890Z,94.30
2018-06-19T20:46:58.767Z,95.00
2018-06-19T20:49:28.658Z,96.30
2018-06-19T20:51:57.454Z,97.60
2018-06-19T20:54:26.389Z,99.10
2018-06-19T20:56:55.222Z,99.90
2018-06-19T20:59:28.314Z,99.90
2018-06-19T21:01:57.190Z,99.50
2018-06-19T21:04:29.274Z,99.50
2018-06-19T21:06:58.199Z,99.50
2018-06-19T21:09:27.127Z,99.70
2018-06-19T21:11:55.962Z,99.90
2018-06-19T21:14:24.882Z,99.70
2018-06-19T21:16:55.795Z,99.70
2018-06-19T21:19:24.638Z,99.70
2018-06-19T21:24:23.983Z,99.70
2018-06-19T21:26:52.878Z,99.90
2018-06-19T21:29:25.479Z,99.90
2018-06-19T21:31:57.918Z,99.90
2018-06-19T21:34:28.807Z,99.90
2018-06-19T21:36:57.589Z,99.90
2018-06-19T21:39:27.362Z,99.90
2018-06-19T21:42:00.143Z,99.90
2018-06-19T21:44:29.018Z,99.90
2018-06-19T21:46:58.015Z,99.90
2018-06-19T21:49:27.858Z,99.90
2018-06-19T21:51:56.714Z,99.90
2018-06-19T21:54:25.610Z,99.90
2018-06-19T21:56:55.415Z,99.90
2018-06-19T22:01:58.542Z,99.90
2018-06-19T22:04:27.378Z,99.90
2018-06-19T22:06:58.334Z,99.90
2018-06-19T22:09:27.198Z,99.90
2018-06-19T22:11:56.071Z,99.90
2018-06-19T22:14:26.846Z,99.90
2018-06-19T22:16:56.850Z,99.90
2018-06-19T22:19:25.678Z,99.90
2018-06-19T22:21:55.502Z,99.90
2018-06-19T22:24:28.710Z,99.90
2018-06-19T22:27:00.734Z,99.90
2018-06-19T22:29:29.617Z,99.90
2018-06-19T22:32:00.814Z,99.90
2018-06-19T22:34:31.633Z,99.90
2018-06-19T22:37:03.705Z,99.90
2018-06-19T22:39:35.933Z,99.90
2018-06-19T22:42:06.073Z,99.90
2018-06-19T22:44:34.997Z,99.90
2018-06-19T22:47:03.817Z,99.90
2018-06-19T22:49:33.673Z,99.90
2018-06-19T22:52:02.540Z,99.90
2018-06-19T22:54:31.341Z,99.90
2018-06-19T22:57:01.158Z,99.90
2018-06-19T22:59:31.049Z,99.90
2018-06-19T23:04:29.386Z,99.90
2018-06-19T23:06:58.258Z,99.90
2018-06-19T23:09:27.032Z,99.90
2018-06-19T23:11:55.925Z,99.90
2018-06-19T23:14:24.849Z,99.90
2018-06-19T23:16:53.713Z,99.90
2018-06-19T23:19:26.401Z,99.90
2018-06-19T23:21:55.378Z,99.90
2018-06-19T23:24:24.261Z,99.90
2018-06-19T23:26:53.187Z,99.90
2018-06-19T23:29:29.197Z,99.90
2018-06-19T23:31:58.001Z,99.90
2018-06-19T23:34:31.517Z,99.90
2018-06-19T23:37:00.458Z,99.90
2018-06-19T23:39:29.273Z,99.90
2018-06-19T23:42:08.347Z,99.90
2018-06-19T23:44:37.229Z,99.90
2018-06-19T23:47:07.158Z,99.90
2018-06-19T23:49:36.207Z,99.90
2018-06-19T23:52:05.010Z,99.90
2018-06-19T23:54:34.869Z,99.90
2018-06-19T23:57:03.681Z,99.90
2018-06-19T23:59:35.669Z,99.90
