createdAt,value
2023-11-24T00:03:38.451Z,9.32
2023-11-24T00:08:38.092Z,10.13
2023-11-24T00:13:41.639Z,8.98
2023-11-24T00:18:41.869Z,8.40
2023-11-24T00:23:43.004Z,8.48
2023-11-24T00:28:41.277Z,8.43
2023-11-24T00:33:40.372Z,9.45
2023-11-24T00:38:38.631Z,8.07
2023-11-24T00:43:38.146Z,8.10
2023-11-24T00:48:39.407Z,8.90
2023-11-24T00:53:37.677Z,7.35
2023-11-24T00:58:37.061Z,7.18
2023-11-24T01:03:35.025Z,5.63
2023-11-24T01:08:33.179Z,6.70
2023-11-24T01:13:36.250Z,5.88
2023-11-24T01:18:37.769Z,5.63
2023-11-24T01:23:36.964Z,5.82
2023-11-24T01:28:34.376Z,6.00
2023-11-24T01:33:32.683Z,5.47
2023-11-24T01:38:30.746Z,5.60
2023-11-24T01:43:29.233Z,4.90
2023-11-24T01:48:27.173Z,4.60
2023-11-24T01:53:25.658Z,5.78
2023-11-24T01:58:24.088Z,4.78
2023-11-24T02:03:23.004Z,4.72
2023-11-24T02:08:21.721Z,4.70
2023-11-24T02:13:25.372Z,4.45
2023-11-24T02:18:24.700Z,4.57
2023-11-24T02:23:24.161Z,4.32
2023-11-24T02:28:23.118Z,5.38
2023-11-24T02:33:24.624Z,4.70
2023-11-24T02:38:23.147Z,4.13
2023-11-24T02:43:22.146Z,4.05
2023-11-24T02:48:20.470Z,4.45
2023-11-24T02:53:21.475Z,5.03
2023-11-24T02:58:18.873Z,4.82
2023-11-24T03:03:28.208Z,4.60
2023-11-24T03:08:27.640Z,4.13
2023-11-24T03:13:25.700Z,4.22
2023-11-24T03:18:24.479Z,5.25
2023-11-24T03:23:22.485Z,4.28
2023-11-24T03:28:22.718Z,3.75
2023-11-24T03:33:21.601Z,4.18
2023-11-24T03:38:19.951Z,4.63
2023-11-24T03:43:18.929Z,4.93
2023-11-24T03:48:22.742Z,4.15
2023-11-24T03:58:22.795Z,4.55
2023-11-24T04:03:21.013Z,4.55
2023-11-24T04:08:29.585Z,5.15
2023-11-24T04:13:27.307Z,4.10
2023-11-24T04:18:26.612Z,4.03
2023-11-24T04:23:26.428Z,3.80
2023-11-24T04:28:25.254Z,4.32
2023-11-24T04:33:24.193Z,4.15
2023-11-24T04:38:22.589Z,3.95
2023-11-24T04:43:23.951Z,3.55
2023-11-24T04:48:22.895Z,4.10
2023-11-24T04:53:21.106Z,3.90
2023-11-24T04:58:18.414Z,3.80
2023-11-24T05:03:16.456Z,3.42
2023-11-24T05:08:14.648Z,3.75
2023-11-24T05:13:12.850Z,3.97
2023-11-24T05:18:11.196Z,3.92
2023-11-24T05:23:09.676Z,3.30
2023-11-24T05:28:09.197Z,3.13
2023-11-24T05:33:08.416Z,3.67
2023-11-24T05:38:07.115Z,3.45
2023-11-24T05:43:05.790Z,3.35
2023-11-24T05:48:05.982Z,3.47
2023-11-24T05:53:04.043Z,3.92
2023-11-24T05:58:07.002Z,3.28
2023-11-24T06:03:05.134Z,3.43
2023-11-24T06:08:06.498Z,4.15
2023-11-24T06:13:04.779Z,5.03
2023-11-24T06:18:02.954Z,4.68
2023-11-24T06:23:01.352Z,5.38
2023-11-24T06:27:59.104Z,5.60
2023-11-24T06:32:56.978Z,5.75
2023-11-24T06:37:54.788Z,5.90
2023-11-24T06:42:52.923Z,6.80
2023-11-24T06:48:02.449Z,5.82
2023-11-24T06:53:00.210Z,6.50
2023-11-24T06:57:59.571Z,5.03
2023-11-24T07:02:59.215Z,5.38
2023-11-24T07:08:00.273Z,5.38
2023-11-24T07:12:58.504Z,5.47
2023-11-24T07:17:56.972Z,5.43
2023-11-24T07:22:56.003Z,5.45
2023-11-24T07:27:53.868Z,5.13
2023-11-24T07:32:52.825Z,6.68
2023-11-24T07:37:51.224Z,4.32
2023-11-24T07:42:49.627Z,4.80
2023-11-24T07:47:47.681Z,4.68
2023-11-24T07:52:45.375Z,4.90
2023-11-24T07:57:44.342Z,4.45
2023-11-24T08:02:43.965Z,5.15
2023-11-24T08:07:42.478Z,6.18
2023-11-24T08:12:40.525Z,5.78
2023-11-24T08:17:38.570Z,6.43
2023-11-24T08:22:37.415Z,6.00
2023-11-24T08:27:38.492Z,6.18
2023-11-24T08:32:37.272Z,6.03
2023-11-24T08:37:36.684Z,4.90
2023-11-24T08:42:34.868Z,4.93
2023-11-24T08:47:33.886Z,4.78
2023-11-24T08:52:31.278Z,5.22
2023-11-24T08:57:28.571Z,5.22
2023-11-24T09:02:29.678Z,5.68
2023-11-24T09:07:28.252Z,4.85
2023-11-24T09:12:28.999Z,4.85
2023-11-24T09:17:26.975Z,5.95
2023-11-24T09:22:25.814Z,5.35
2023-11-24T09:27:23.517Z,5.68
2023-11-24T09:32:21.630Z,5.68
2023-11-24T09:37:20.296Z,5.65
2023-11-24T09:42:20.519Z,5.65
2023-11-24T09:47:20.752Z,6.13
2023-11-24T09:52:20.619Z,6.15
2023-11-24T09:57:18.724Z,6.10
2023-11-24T10:02:19.532Z,5.70
2023-11-24T10:07:23.677Z,7.95
2023-11-24T10:12:22.210Z,7.38
2023-11-24T10:17:20.350Z,6.75
2023-11-24T10:22:20.962Z,6.82
2023-11-24T10:27:23.378Z,6.80
2023-11-24T10:32:23.336Z,6.95
2023-11-24T10:37:22.465Z,6.60
2023-11-24T10:42:22.410Z,7.32
2023-11-24T10:47:34.356Z,6.25
2023-11-24T10:52:34.041Z,6.15
2023-11-24T10:57:32.814Z,6.25
2023-11-24T11:02:31.347Z,5.63
2023-11-24T11:07:35.061Z,5.30
2023-11-24T11:12:50.648Z,5.40
2023-11-24T11:18:09.032Z,5.50
2023-11-24T11:23:10.644Z,5.32
2023-11-24T11:28:38.032Z,4.20
2023-11-24T11:33:45.780Z,3.92
2023-11-24T11:38:47.276Z,3.67
2023-11-24T11:43:56.463Z,3.53
2023-11-24T11:49:04.678Z,3.83
2023-11-24T11:54:03.209Z,3.78
2023-11-24T11:59:06.195Z,3.47
2023-11-24T12:04:05.317Z,4.07
2023-11-24T12:09:06.892Z,4.10
2023-11-24T12:14:05.105Z,3.90
2023-11-24T12:19:05.886Z,5.30
2023-11-24T12:24:14.937Z,4.95
2023-11-24T12:29:15.802Z,4.50
2023-11-24T12:34:17.935Z,4.47
2023-11-24T12:39:16.277Z,5.55
2023-11-24T12:44:26.892Z,4.95
2023-11-24T12:49:27.138Z,4.22
2023-11-24T12:54:29.404Z,3.33
2023-11-24T12:59:28.506Z,2.58
2023-11-24T13:04:26.963Z,2.90
2023-11-24T13:09:35.651Z,2.72
2023-11-24T13:14:36.630Z,2.22
2023-11-24T13:19:36.734Z,2.22
2023-11-24T13:24:35.393Z,2.30
2023-11-24T13:29:33.877Z,2.53
2023-11-24T13:34:32.001Z,3.35
2023-11-24T13:39:30.705Z,2.47
2023-11-24T13:44:31.211Z,2.78
2023-11-24T13:49:28.842Z,2.70
2023-11-24T13:54:27.236Z,2.22
2023-11-24T13:59:26.800Z,2.30
2023-11-24T14:04:25.245Z,1.95
2023-11-24T14:09:33.313Z,1.73
2023-11-24T14:14:31.191Z,2.10
2023-11-24T14:19:29.154Z,2.85
2023-11-24T14:24:26.741Z,2.15
2023-11-24T14:29:28.231Z,2.00
2023-11-24T14:34:26.777Z,2.47
2023-11-24T14:39:33.085Z,2.55
2023-11-24T14:44:31.054Z,3.20
2023-11-24T14:49:29.119Z,3.25
2023-11-24T14:54:31.201Z,5.18
2023-11-24T14:59:31.182Z,5.72
2023-11-24T15:04:32.214Z,3.50
2023-11-24T15:09:37.972Z,2.35
2023-11-24T15:14:43.910Z,3.40
2023-11-24T15:19:48.056Z,2.17
2023-11-24T15:24:46.298Z,4.43
2023-11-24T15:29:45.098Z,3.28
2023-11-24T15:34:44.998Z,2.67
2023-11-24T15:39:44.983Z,3.30
2023-11-24T15:44:48.067Z,3.50
2023-11-24T15:49:47.011Z,3.95
2023-11-24T15:54:46.639Z,3.22
2023-11-24T15:59:47.127Z,3.17
2023-11-24T16:04:47.903Z,3.63
2023-11-24T16:09:47.462Z,3.47
2023-11-24T16:14:47.644Z,3.47
2023-11-24T16:19:46.982Z,3.15
2023-11-24T16:24:48.316Z,3.13
2023-11-24T16:29:46.247Z,2.85
2023-11-24T16:34:46.932Z,2.85
2023-11-24T16:39:47.493Z,2.70
2023-11-24T16:44:47.071Z,2.67
2023-11-24T16:49:46.195Z,2.28
2023-11-24T16:54:44.591Z,2.92
2023-11-24T16:59:43.802Z,2.80
2023-11-24T17:04:42.131Z,3.40
2023-11-24T17:09:41.767Z,3.53
2023-11-24T17:14:43.753Z,3.65
2023-11-24T17:19:42.256Z,3.50
2023-11-24T17:24:41.645Z,4.10
2023-11-24T17:29:39.830Z,3.33
2023-11-24T17:34:40.733Z,3.70
2023-11-24T17:39:43.716Z,4.18
2023-11-24T17:44:42.825Z,3.70
2023-11-24T17:49:41.554Z,3.38
2023-11-24T17:54:40.760Z,4.25
2023-11-24T17:59:38.934Z,4.43
2023-11-24T18:04:37.567Z,3.90
2023-11-24T18:09:35.863Z,3.90
2023-11-24T18:14:34.531Z,4.75
2023-11-24T18:19:34.069Z,4.32
2023-11-24T18:24:34.077Z,4.90
2023-11-24T18:29:33.041Z,5.85
2023-11-24T18:34:30.836Z,6.82
2023-11-24T18:39:28.842Z,7.43
2023-11-24T18:44:30.185Z,6.05
2023-11-24T18:49:29.071Z,5.57
2023-11-24T18:54:29.579Z,5.70
2023-11-24T18:59:28.312Z,5.60
2023-11-24T19:04:38.575Z,6.63
2023-11-24T19:09:38.001Z,6.30
2023-11-24T19:14:42.452Z,6.93
2023-11-24T19:19:40.472Z,7.28
2023-11-24T19:24:39.075Z,6.60
2023-11-24T19:29:38.488Z,5.78
2023-11-24T19:34:48.112Z,6.75
2023-11-24T19:39:48.225Z,6.60
2023-11-24T19:44:47.895Z,5.65
2023-11-24T19:49:47.345Z,3.88
2023-11-24T19:54:45.236Z,4.47
2023-11-24T19:59:42.726Z,4.07
2023-11-24T20:04:42.757Z,3.85
2023-11-24T20:09:41.136Z,5.28
2023-11-24T20:14:44.258Z,4.60
2023-11-24T20:19:43.762Z,4.63
2023-11-24T20:24:46.003Z,6.22
2023-11-24T20:29:44.279Z,5.65
2023-11-24T20:34:42.036Z,6.05
2023-11-24T20:39:39.831Z,6.88
2023-11-24T20:44:38.124Z,7.03
2023-11-24T20:49:35.956Z,7.13
2023-11-24T20:54:34.477Z,8.00
2023-11-24T20:59:35.319Z,7.60
2023-11-24T21:04:33.984Z,9.18
2023-11-24T21:09:32.076Z,8.50
2023-11-24T21:14:30.971Z,8.45
2023-11-24T21:19:31.893Z,7.57
2023-11-24T21:24:29.770Z,8.07
2023-11-24T21:29:27.536Z,8.45
2023-11-24T21:34:27.941Z,8.02
2023-11-24T21:39:26.725Z,8.30
2023-11-24T21:44:27.400Z,8.38
2023-11-24T21:49:25.457Z,8.98
2023-11-24T21:54:24.265Z,11.80
2023-11-24T21:59:23.697Z,12.25
2023-11-24T22:04:22.580Z,11.60
2023-11-24T22:09:20.837Z,12.25
2023-11-24T22:14:23.391Z,13.57
2023-11-24T22:19:22.208Z,15.13
2023-11-24T22:24:21.209Z,18.00
2023-11-24T22:29:20.245Z,15.95
2023-11-24T22:34:25.237Z,14.68
2023-11-24T22:39:23.811Z,10.13
2023-11-24T22:44:22.480Z,8.98
2023-11-24T22:49:47.012Z,9.10
2023-11-24T22:54:46.943Z,9.13
2023-11-24T22:59:51.330Z,8.80
2023-11-24T23:04:49.671Z,8.45
2023-11-24T23:09:48.759Z,8.93
2023-11-24T23:14:48.125Z,9.13
2023-11-24T23:19:46.507Z,9.40
2023-11-24T23:24:45.570Z,9.57
2023-11-24T23:29:42.815Z,8.95
2023-11-24T23:34:41.007Z,9.55
2023-11-24T23:39:44.508Z,10.02
2023-11-24T23:44:43.297Z,10.02
2023-11-24T23:49:40.840Z,10.40
2023-11-24T23:54:38.045Z,10.95
2023-11-24T23:59:36.362Z,10.02
