createdAt,value
2022-07-31T00:00:34.105Z,0.00
2022-07-31T00:01:34.067Z,0.00
2022-07-31T00:02:33.084Z,0.00
2022-07-31T00:03:33.131Z,0.00
2022-07-31T00:04:33.081Z,0.00
2022-07-31T00:05:33.050Z,0.00
2022-07-31T00:06:34.062Z,0.00
2022-07-31T00:07:33.030Z,0.00
2022-07-31T00:08:33.013Z,0.00
2022-07-31T00:09:53.658Z,0.00
2022-07-31T00:10:34.023Z,0.00
2022-07-31T00:11:32.992Z,0.00
2022-07-31T00:12:32.990Z,0.00
2022-07-31T00:13:57.141Z,0.00
2022-07-31T00:14:33.954Z,0.00
2022-07-31T00:15:33.924Z,0.00
2022-07-31T00:16:32.933Z,0.00
2022-07-31T00:17:32.948Z,0.00
2022-07-31T00:18:32.934Z,0.00
2022-07-31T00:19:32.899Z,0.00
2022-07-31T00:20:32.905Z,0.00
2022-07-31T00:21:32.874Z,0.00
2022-07-31T00:22:32.857Z,0.00
2022-07-31T00:23:32.856Z,0.00
2022-07-31T00:24:32.876Z,0.00
2022-07-31T00:25:32.840Z,0.00
2022-07-31T00:26:32.837Z,0.00
2022-07-31T00:27:32.819Z,0.00
2022-07-31T00:28:32.814Z,0.00
2022-07-31T00:29:32.787Z,0.00
2022-07-31T00:30:33.716Z,0.00
2022-07-31T00:31:32.757Z,0.00
2022-07-31T00:32:33.809Z,0.00
2022-07-31T00:33:32.733Z,0.00
2022-07-31T00:34:32.721Z,0.00
2022-07-31T00:35:32.710Z,0.00
2022-07-31T00:36:32.705Z,0.00
2022-07-31T00:37:32.692Z,0.00
2022-07-31T00:38:32.701Z,0.00
2022-07-31T00:39:32.698Z,0.00
2022-07-31T00:40:32.657Z,0.00
2022-07-31T00:41:32.642Z,0.00
2022-07-31T00:42:32.661Z,0.00
2022-07-31T00:43:32.660Z,0.00
2022-07-31T00:44:32.659Z,0.00
2022-07-31T00:45:32.626Z,0.00
2022-07-31T00:46:32.594Z,0.00
2022-07-31T00:47:32.584Z,0.00
2022-07-31T00:48:32.582Z,0.00
2022-07-31T00:49:37.672Z,0.00
2022-07-31T00:50:33.586Z,0.00
2022-07-31T00:51:32.536Z,0.00
2022-07-31T00:52:32.546Z,0.00
2022-07-31T00:53:32.541Z,0.00
2022-07-31T00:54:32.520Z,0.00
2022-07-31T00:55:32.498Z,0.00
2022-07-31T00:56:33.515Z,0.00
2022-07-31T00:57:32.488Z,0.00
2022-07-31T00:58:32.479Z,0.00
2022-07-31T00:59:32.458Z,0.00
2022-07-31T01:00:32.458Z,0.00
2022-07-31T01:01:32.542Z,0.00
2022-07-31T01:02:32.459Z,0.00
2022-07-31T01:03:32.412Z,0.00
2022-07-31T01:04:32.391Z,0.00
2022-07-31T01:05:32.391Z,0.00
2022-07-31T01:06:32.381Z,0.00
2022-07-31T01:07:32.388Z,0.00
2022-07-31T01:08:32.382Z,0.00
2022-07-31T01:09:32.333Z,0.00
2022-07-31T01:10:32.322Z,0.00
2022-07-31T01:11:32.322Z,0.00
2022-07-31T01:12:32.312Z,0.00
2022-07-31T01:13:32.314Z,0.00
2022-07-31T01:14:32.319Z,0.00
2022-07-31T01:15:32.273Z,0.00
2022-07-31T01:16:32.261Z,0.00
2022-07-31T01:17:32.247Z,0.00
2022-07-31T01:18:32.239Z,0.00
2022-07-31T01:19:37.834Z,0.00
2022-07-31T01:20:33.216Z,0.00
2022-07-31T01:21:32.216Z,0.00
2022-07-31T01:22:33.930Z,0.00
2022-07-31T01:23:32.187Z,0.00
2022-07-31T01:24:32.177Z,0.00
2022-07-31T01:25:32.207Z,0.00
2022-07-31T01:26:32.159Z,0.00
2022-07-31T01:27:32.149Z,0.00
2022-07-31T01:28:33.165Z,0.00
2022-07-31T01:29:32.147Z,0.00
2022-07-31T01:30:32.139Z,0.00
2022-07-31T01:31:32.114Z,0.00
2022-07-31T01:32:32.090Z,0.00
2022-07-31T01:33:32.092Z,0.00
2022-07-31T01:34:32.093Z,0.00
2022-07-31T01:35:32.052Z,0.00
2022-07-31T01:36:32.066Z,0.00
2022-07-31T01:37:32.045Z,0.00
2022-07-31T01:38:32.020Z,0.00
2022-07-31T01:39:34.026Z,0.00
2022-07-31T01:40:32.016Z,0.00
2022-07-31T01:41:32.026Z,0.00
2022-07-31T01:42:31.975Z,0.00
2022-07-31T01:43:31.964Z,0.00
2022-07-31T01:44:31.957Z,0.00
2022-07-31T01:45:31.944Z,0.00
2022-07-31T01:46:31.935Z,0.00
2022-07-31T01:47:33.904Z,0.00
2022-07-31T01:48:31.915Z,0.00
2022-07-31T01:49:31.958Z,0.00
2022-07-31T01:50:43.200Z,0.00
2022-07-31T01:51:32.899Z,0.00
2022-07-31T01:52:31.885Z,0.00
2022-07-31T01:53:31.875Z,0.00
2022-07-31T01:54:31.847Z,0.00
2022-07-31T01:55:31.868Z,0.00
2022-07-31T01:56:32.822Z,0.00
2022-07-31T01:57:31.839Z,0.00
2022-07-31T01:58:31.804Z,0.00
2022-07-31T01:59:31.781Z,0.00
2022-07-31T02:00:33.426Z,0.00
2022-07-31T02:01:31.837Z,0.00
2022-07-31T02:02:31.782Z,0.00
2022-07-31T02:03:43.676Z,0.00
2022-07-31T02:04:32.817Z,0.00
2022-07-31T02:05:31.730Z,0.00
2022-07-31T02:06:31.716Z,0.00
2022-07-31T02:07:31.697Z,0.00
2022-07-31T02:08:31.695Z,0.00
2022-07-31T02:09:31.713Z,0.00
2022-07-31T02:10:31.802Z,0.00
2022-07-31T02:11:31.659Z,0.00
2022-07-31T02:12:33.262Z,0.00
2022-07-31T02:13:31.814Z,0.00
2022-07-31T02:14:31.628Z,0.00
2022-07-31T02:15:32.323Z,0.00
2022-07-31T02:16:31.638Z,0.00
2022-07-31T02:17:31.613Z,0.00
2022-07-31T02:18:31.620Z,0.00
2022-07-31T02:19:31.566Z,0.00
2022-07-31T02:20:31.560Z,0.00
2022-07-31T02:21:31.547Z,0.00
2022-07-31T02:22:31.539Z,0.00
2022-07-31T02:23:31.560Z,0.00
2022-07-31T02:24:31.553Z,0.00
2022-07-31T02:25:31.519Z,0.00
2022-07-31T02:26:31.491Z,0.00
2022-07-31T02:27:58.036Z,0.00
2022-07-31T02:28:32.486Z,0.00
2022-07-31T02:29:31.460Z,0.00
2022-07-31T02:30:39.324Z,0.00
2022-07-31T02:31:32.441Z,0.00
2022-07-31T02:32:31.449Z,0.00
2022-07-31T02:33:31.433Z,0.00
2022-07-31T02:34:31.468Z,0.00
2022-07-31T02:35:31.394Z,0.00
2022-07-31T02:36:31.373Z,0.00
2022-07-31T02:37:31.379Z,0.00
2022-07-31T02:38:31.478Z,0.00
2022-07-31T02:39:31.346Z,0.00
2022-07-31T02:40:31.343Z,0.00
2022-07-31T02:41:31.333Z,0.00
2022-07-31T02:42:31.316Z,0.00
2022-07-31T02:43:31.308Z,0.00
2022-07-31T02:44:31.344Z,0.00
2022-07-31T02:45:31.306Z,0.00
2022-07-31T02:46:31.268Z,0.00
2022-07-31T02:47:31.261Z,0.00
2022-07-31T02:48:31.256Z,0.00
2022-07-31T02:49:31.296Z,0.00
2022-07-31T02:50:31.252Z,0.00
2022-07-31T02:51:31.223Z,0.00
2022-07-31T02:52:32.204Z,0.00
2022-07-31T02:53:31.206Z,0.00
2022-07-31T02:54:31.189Z,0.00
2022-07-31T02:55:31.183Z,0.00
2022-07-31T02:56:31.159Z,0.00
2022-07-31T02:57:31.142Z,0.00
2022-07-31T02:58:31.191Z,0.00
2022-07-31T02:59:31.121Z,0.00
2022-07-31T03:00:31.213Z,0.00
2022-07-31T03:01:31.138Z,0.00
2022-07-31T03:02:36.813Z,0.00
2022-07-31T03:03:32.081Z,0.00
2022-07-31T03:04:31.065Z,0.00
2022-07-31T03:05:31.094Z,0.00
2022-07-31T03:06:31.044Z,0.00
2022-07-31T03:07:31.047Z,0.00
2022-07-31T03:08:31.134Z,0.00
2022-07-31T03:09:31.016Z,0.00
2022-07-31T03:10:31.027Z,0.00
2022-07-31T03:11:31.014Z,0.00
2022-07-31T03:12:30.996Z,0.00
2022-07-31T03:13:30.969Z,0.00
2022-07-31T03:14:32.911Z,0.00
2022-07-31T03:15:30.945Z,0.00
2022-07-31T03:16:30.941Z,0.00
2022-07-31T03:17:40.749Z,0.00
2022-07-31T03:18:31.918Z,0.00
2022-07-31T03:19:30.994Z,0.00
2022-07-31T03:20:30.895Z,0.00
2022-07-31T03:21:30.877Z,0.00
2022-07-31T03:22:30.868Z,0.00
2022-07-31T03:23:30.881Z,0.00
2022-07-31T03:24:30.852Z,0.00
2022-07-31T03:25:30.842Z,0.00
2022-07-31T03:26:30.836Z,4.00
2022-07-31T03:27:30.815Z,4.00
2022-07-31T03:28:30.831Z,0.00
2022-07-31T03:29:42.714Z,0.00
2022-07-31T03:30:31.802Z,4.00
2022-07-31T03:31:30.764Z,4.00
2022-07-31T03:32:30.764Z,0.00
2022-07-31T03:33:30.741Z,4.00
2022-07-31T03:34:30.743Z,4.00
2022-07-31T03:35:30.760Z,8.00
2022-07-31T03:36:30.735Z,4.00
2022-07-31T03:37:30.701Z,4.00
2022-07-31T03:38:41.344Z,4.00
2022-07-31T03:39:31.694Z,8.00
2022-07-31T03:40:30.745Z,8.00
2022-07-31T03:41:30.682Z,12.00
2022-07-31T03:42:30.646Z,12.00
2022-07-31T03:43:30.642Z,16.00
2022-07-31T03:44:31.637Z,16.00
2022-07-31T03:45:30.614Z,20.00
2022-07-31T03:46:30.637Z,20.00
2022-07-31T03:47:30.585Z,28.00
2022-07-31T03:48:30.587Z,28.00
2022-07-31T03:49:30.645Z,32.00
2022-07-31T03:50:30.550Z,36.00
2022-07-31T03:51:30.580Z,40.00
2022-07-31T03:52:30.533Z,44.00
2022-07-31T03:53:30.557Z,52.00
2022-07-31T03:54:30.539Z,52.00
2022-07-31T03:55:30.588Z,60.00
2022-07-31T03:56:30.499Z,64.00
2022-07-31T03:57:31.376Z,64.00
2022-07-31T03:58:30.497Z,68.00
2022-07-31T03:59:32.382Z,76.00
2022-07-31T04:00:31.453Z,80.00
2022-07-31T04:01:58.112Z,84.00
2022-07-31T04:02:31.854Z,88.00
2022-07-31T04:03:30.421Z,100.00
2022-07-31T04:04:30.413Z,108.00
2022-07-31T04:05:30.424Z,112.00
2022-07-31T04:06:30.393Z,124.00
2022-07-31T04:07:30.393Z,132.00
2022-07-31T04:08:30.364Z,148.00
2022-07-31T04:09:31.316Z,160.00
2022-07-31T04:10:30.350Z,172.00
2022-07-31T04:11:30.355Z,180.00
2022-07-31T04:12:30.366Z,176.00
2022-07-31T04:13:30.307Z,176.00
2022-07-31T04:14:30.305Z,176.00
2022-07-31T04:15:30.300Z,176.00
2022-07-31T04:16:30.315Z,176.00
2022-07-31T04:17:30.747Z,180.00
2022-07-31T04:18:30.275Z,192.00
2022-07-31T04:19:30.241Z,204.00
2022-07-31T04:20:30.227Z,208.00
2022-07-31T04:21:30.220Z,212.00
2022-07-31T04:22:30.218Z,212.00
2022-07-31T04:23:32.675Z,224.00
2022-07-31T04:24:30.191Z,232.00
2022-07-31T04:25:30.189Z,232.00
2022-07-31T04:26:30.178Z,220.00
2022-07-31T04:27:30.180Z,200.00
2022-07-31T04:28:30.173Z,184.00
2022-07-31T04:29:30.130Z,192.00
2022-07-31T04:30:30.122Z,208.00
2022-07-31T04:31:30.117Z,216.00
2022-07-31T04:32:30.160Z,228.00
2022-07-31T04:33:30.101Z,236.00
2022-07-31T04:34:30.078Z,244.00
2022-07-31T04:35:30.076Z,260.00
2022-07-31T04:36:30.935Z,280.00
2022-07-31T04:37:30.095Z,312.00
2022-07-31T04:38:30.035Z,340.00
2022-07-31T04:39:30.063Z,356.00
2022-07-31T04:40:30.025Z,368.00
2022-07-31T04:41:29.994Z,372.00
2022-07-31T04:42:32.639Z,380.00
2022-07-31T04:43:29.978Z,380.00
2022-07-31T04:44:29.966Z,380.00
2022-07-31T04:45:30.006Z,380.00
2022-07-31T04:46:29.986Z,404.00
2022-07-31T04:47:29.926Z,412.00
2022-07-31T04:48:29.926Z,396.00
2022-07-31T04:49:29.971Z,388.00
2022-07-31T04:50:29.918Z,380.00
2022-07-31T04:51:30.078Z,388.00
2022-07-31T04:52:29.884Z,388.00
2022-07-31T04:53:29.862Z,384.00
2022-07-31T04:54:29.864Z,372.00
2022-07-31T04:55:29.848Z,368.00
2022-07-31T04:56:29.876Z,388.00
2022-07-31T04:57:29.842Z,424.00
2022-07-31T04:58:29.852Z,452.00
2022-07-31T04:59:58.984Z,496.00
2022-07-31T05:00:30.794Z,548.00
2022-07-31T05:01:29.871Z,596.00
2022-07-31T05:02:29.767Z,620.00
2022-07-31T05:03:29.763Z,616.00
2022-07-31T05:04:29.764Z,588.00
2022-07-31T05:05:29.751Z,536.00
2022-07-31T05:06:29.741Z,480.00
2022-07-31T05:07:29.714Z,468.00
2022-07-31T05:08:29.733Z,476.00
2022-07-31T05:09:29.737Z,504.00
2022-07-31T05:10:29.704Z,516.00
2022-07-31T05:11:29.674Z,540.00
2022-07-31T05:12:30.626Z,576.00
2022-07-31T05:13:29.645Z,636.00
2022-07-31T05:14:29.677Z,716.00
2022-07-31T05:15:29.620Z,784.00
2022-07-31T05:16:29.648Z,832.00
2022-07-31T05:17:29.600Z,860.00
2022-07-31T05:18:29.586Z,860.00
2022-07-31T05:19:29.632Z,828.00
2022-07-31T05:20:29.580Z,788.00
2022-07-31T05:21:29.567Z,780.00
2022-07-31T05:22:29.551Z,800.00
2022-07-31T05:23:29.520Z,832.00
2022-07-31T05:24:32.569Z,844.00
2022-07-31T05:25:29.573Z,860.00
2022-07-31T05:26:29.502Z,904.00
2022-07-31T05:27:32.027Z,928.00
2022-07-31T05:28:29.980Z,980.00
2022-07-31T05:29:29.474Z,1096.00
2022-07-31T05:30:29.872Z,1236.00
2022-07-31T05:31:29.484Z,1348.00
2022-07-31T05:32:29.445Z,1388.00
2022-07-31T05:33:29.427Z,1364.00
2022-07-31T05:34:30.049Z,1256.00
2022-07-31T05:35:29.426Z,1144.00
2022-07-31T05:36:29.395Z,1052.00
2022-07-31T05:37:29.403Z,980.00
2022-07-31T05:38:29.383Z,936.00
2022-07-31T05:39:29.378Z,928.00
2022-07-31T05:40:29.352Z,936.00
2022-07-31T05:41:29.347Z,880.00
2022-07-31T05:42:29.377Z,868.00
2022-07-31T05:43:29.316Z,828.00
2022-07-31T05:44:29.321Z,824.00
2022-07-31T05:45:29.309Z,840.00
2022-07-31T05:46:29.331Z,856.00
2022-07-31T05:47:40.158Z,876.00
2022-07-31T05:48:30.298Z,896.00
2022-07-31T05:49:29.332Z,936.00
2022-07-31T05:50:29.255Z,1028.00
2022-07-31T05:51:29.230Z,1184.00
2022-07-31T05:52:30.179Z,1328.00
2022-07-31T05:53:29.225Z,1464.00
2022-07-31T05:54:29.234Z,1548.00
2022-07-31T05:55:29.196Z,1560.00
2022-07-31T05:56:29.190Z,1608.00
2022-07-31T05:57:33.368Z,1632.00
2022-07-31T05:58:21.844Z,1624.00
2022-07-31T05:59:22.773Z,1620.00
2022-07-31T06:00:21.860Z,1620.00
2022-07-31T06:01:21.818Z,1612.00
2022-07-31T06:02:21.809Z,1580.00
2022-07-31T06:03:21.795Z,1532.00
2022-07-31T06:04:21.772Z,1488.00
2022-07-31T06:05:23.023Z,1416.00
2022-07-31T06:06:21.752Z,1348.00
2022-07-31T06:07:21.732Z,1332.00
2022-07-31T06:08:21.726Z,1340.00
2022-07-31T06:09:21.712Z,1396.00
2022-07-31T06:10:21.706Z,1512.00
2022-07-31T06:11:21.713Z,1628.00
2022-07-31T06:12:21.672Z,1732.00
2022-07-31T06:13:21.676Z,1852.00
2022-07-31T06:14:21.663Z,1948.00
2022-07-31T06:15:21.660Z,1984.00
2022-07-31T06:16:21.671Z,1972.00
2022-07-31T06:17:21.635Z,1956.00
2022-07-31T06:18:21.631Z,1928.00
2022-07-31T06:19:24.304Z,1884.00
2022-07-31T06:20:21.598Z,1868.00
2022-07-31T06:22:02.231Z,1888.00
2022-07-31T06:22:52.833Z,1876.00
2022-07-31T06:23:51.807Z,1880.00
2022-07-31T06:24:51.817Z,1872.00
2022-07-31T06:25:51.789Z,1840.00
2022-07-31T06:26:51.804Z,1780.00
2022-07-31T06:27:59.326Z,1748.00
2022-07-31T06:28:52.761Z,1796.00
2022-07-31T06:29:51.754Z,1892.00
2022-07-31T06:30:51.737Z,2084.00
2022-07-31T06:31:51.759Z,2232.00
2022-07-31T06:32:51.708Z,2280.00
2022-07-31T06:33:52.786Z,2272.00
2022-07-31T06:34:51.697Z,2308.00
2022-07-31T06:35:51.687Z,2376.00
2022-07-31T06:36:51.677Z,2300.00
2022-07-31T06:37:51.688Z,2236.00
2022-07-31T06:38:51.648Z,2196.00
2022-07-31T06:39:55.381Z,2228.00
2022-07-31T06:40:51.622Z,2252.00
2022-07-31T06:41:51.608Z,2212.00
2022-07-31T06:42:51.647Z,2160.00
2022-07-31T06:43:51.592Z,2140.00
2022-07-31T06:44:51.614Z,2128.00
2022-07-31T06:45:52.678Z,2276.00
2022-07-31T06:46:51.565Z,2500.00
2022-07-31T06:47:51.537Z,2640.00
2022-07-31T06:48:51.631Z,2760.00
2022-07-31T06:49:51.526Z,2720.00
2022-07-31T06:50:56.634Z,2508.00
2022-07-31T06:51:52.546Z,2124.00
2022-07-31T06:52:51.524Z,1844.00
2022-07-31T06:53:51.486Z,1692.00
2022-07-31T06:54:51.474Z,1568.00
2022-07-31T06:55:51.513Z,1444.00
2022-07-31T06:56:51.466Z,1372.00
2022-07-31T06:57:51.438Z,1372.00
2022-07-31T06:58:51.449Z,1460.00
2022-07-31T06:59:51.418Z,1640.00
2022-07-31T07:00:51.550Z,1840.00
2022-07-31T07:01:51.486Z,1920.00
2022-07-31T07:02:51.387Z,1848.00
2022-07-31T07:03:51.377Z,1772.00
2022-07-31T07:05:04.784Z,1788.00
2022-07-31T07:05:52.369Z,1856.00
2022-07-31T07:06:51.377Z,2044.00
2022-07-31T07:07:51.322Z,2364.00
2022-07-31T07:08:51.326Z,2692.00
2022-07-31T07:09:51.391Z,2852.00
2022-07-31T07:10:51.327Z,2628.00
2022-07-31T07:11:54.785Z,2784.00
2022-07-31T07:12:51.280Z,2668.00
2022-07-31T07:13:51.262Z,2536.00
2022-07-31T07:14:51.261Z,2360.00
2022-07-31T07:15:51.268Z,2136.00
2022-07-31T07:16:51.255Z,1980.00
2022-07-31T07:17:51.225Z,2000.00
2022-07-31T07:18:51.224Z,2080.00
2022-07-31T07:19:55.029Z,2264.00
2022-07-31T07:20:51.183Z,2480.00
2022-07-31T07:21:51.194Z,2660.00
2022-07-31T07:22:51.154Z,2804.00
2022-07-31T07:23:51.197Z,2880.00
2022-07-31T07:24:51.170Z,2928.00
2022-07-31T07:25:51.166Z,3020.00
2022-07-31T07:26:51.155Z,3112.00
2022-07-31T07:27:51.115Z,3096.00
2022-07-31T07:28:51.148Z,3012.00
2022-07-31T07:29:51.089Z,2896.00
2022-07-31T07:30:51.079Z,2868.00
2022-07-31T07:31:51.072Z,2900.00
2022-07-31T07:32:51.058Z,2884.00
2022-07-31T07:33:51.085Z,2744.00
2022-07-31T07:34:59.510Z,2548.00
2022-07-31T07:35:52.018Z,2392.00
2022-07-31T07:36:51.017Z,2364.00
2022-07-31T07:37:51.018Z,2432.00
2022-07-31T07:38:50.994Z,2668.00
2022-07-31T07:39:50.975Z,3016.00
2022-07-31T07:40:51.016Z,3332.00
2022-07-31T07:41:50.948Z,3500.00
2022-07-31T07:42:50.945Z,3548.00
2022-07-31T07:43:51.632Z,3528.00
2022-07-31T07:44:50.920Z,3436.00
2022-07-31T07:45:51.931Z,3332.00
2022-07-31T07:46:50.920Z,3160.00
2022-07-31T07:48:05.716Z,3112.00
2022-07-31T07:48:52.076Z,3104.00
2022-07-31T07:49:50.867Z,3200.00
2022-07-31T07:50:51.837Z,3276.00
2022-07-31T07:51:59.345Z,3296.00
2022-07-31T07:52:51.866Z,3240.00
2022-07-31T07:53:50.843Z,3564.00
2022-07-31T07:54:50.812Z,3684.00
2022-07-31T07:55:50.962Z,3512.00
2022-07-31T07:56:50.799Z,3416.00
2022-07-31T07:57:50.781Z,3348.00
2022-07-31T07:58:50.781Z,3296.00
2022-07-31T07:59:50.760Z,3328.00
2022-07-31T08:00:50.822Z,3404.00
2022-07-31T08:01:50.839Z,3468.00
2022-07-31T08:03:47.089Z,3288.00
2022-07-31T08:03:52.277Z,3264.00
2022-07-31T08:04:50.699Z,3104.00
2022-07-31T08:05:50.690Z,2992.00
2022-07-31T08:06:50.678Z,2940.00
2022-07-31T08:07:50.701Z,3352.00
2022-07-31T08:08:50.679Z,3624.00
2022-07-31T08:09:50.679Z,3724.00
2022-07-31T08:10:50.679Z,3800.00
2022-07-31T08:11:50.631Z,3644.00
2022-07-31T08:12:50.602Z,3440.00
2022-07-31T08:13:51.367Z,3272.00
2022-07-31T08:14:50.598Z,3396.00
2022-07-31T08:15:50.574Z,3648.00
2022-07-31T08:16:50.592Z,3716.00
2022-07-31T08:17:50.556Z,3812.00
2022-07-31T08:18:50.597Z,4004.00
2022-07-31T08:19:51.402Z,3940.00
2022-07-31T08:20:50.523Z,3648.00
2022-07-31T08:21:50.545Z,3528.00
2022-07-31T08:22:50.508Z,3676.00
2022-07-31T08:23:50.491Z,3748.00
2022-07-31T08:24:50.485Z,3700.00
2022-07-31T08:25:51.379Z,3668.00
2022-07-31T08:26:50.466Z,3564.00
2022-07-31T08:27:50.480Z,3532.00
2022-07-31T08:28:51.196Z,3436.00
2022-07-31T08:29:50.433Z,3392.00
2022-07-31T08:30:50.417Z,3532.00
2022-07-31T08:31:50.409Z,3524.00
2022-07-31T08:32:50.397Z,3696.00
2022-07-31T08:33:50.439Z,3644.00
2022-07-31T08:34:50.369Z,4272.00
2022-07-31T08:35:50.607Z,4260.00
2022-07-31T08:36:50.339Z,4248.00
2022-07-31T08:38:03.714Z,4304.00
2022-07-31T08:38:51.336Z,4180.00
2022-07-31T08:39:50.371Z,4076.00
2022-07-31T08:40:50.307Z,3928.00
2022-07-31T08:41:50.297Z,4144.00
2022-07-31T08:42:50.272Z,4884.00
2022-07-31T08:44:00.480Z,5020.00
2022-07-31T08:44:51.306Z,5172.00
2022-07-31T08:45:50.255Z,4972.00
2022-07-31T08:46:50.263Z,4908.00
2022-07-31T08:47:50.234Z,4940.00
2022-07-31T08:48:50.257Z,5188.00
2022-07-31T08:49:50.213Z,5448.00
2022-07-31T08:50:53.747Z,5372.00
2022-07-31T08:51:52.857Z,5256.00
2022-07-31T08:52:50.176Z,4968.00
2022-07-31T08:53:50.191Z,4804.00
2022-07-31T08:54:50.165Z,4852.00
2022-07-31T08:55:55.073Z,4780.00
2022-07-31T08:56:51.144Z,4828.00
2022-07-31T08:57:50.115Z,4836.00
2022-07-31T08:58:50.108Z,4944.00
2022-07-31T08:59:50.140Z,5564.00
2022-07-31T09:00:50.152Z,6196.00
2022-07-31T09:01:50.089Z,6112.00
2022-07-31T09:02:50.058Z,5864.00
2022-07-31T09:03:50.082Z,5512.00
2022-07-31T09:04:52.652Z,5380.00
2022-07-31T09:05:50.059Z,5556.00
2022-07-31T09:06:50.024Z,5400.00
2022-07-31T09:07:50.011Z,5000.00
2022-07-31T09:08:50.034Z,4916.00
2022-07-31T09:09:51.731Z,4988.00
2022-07-31T09:10:50.505Z,5064.00
2022-07-31T09:11:49.985Z,4928.00
2022-07-31T09:12:49.953Z,4820.00
2022-07-31T09:14:01.336Z,4996.00
2022-07-31T09:14:50.938Z,5224.00
2022-07-31T09:15:49.921Z,5448.00
2022-07-31T09:16:49.944Z,5700.00
2022-07-31T09:17:54.173Z,5700.00
2022-07-31T09:18:49.895Z,5588.00
2022-07-31T09:19:52.865Z,5648.00
2022-07-31T09:20:49.865Z,5904.00
2022-07-31T09:21:49.855Z,5572.00
2022-07-31T09:22:49.874Z,5976.00
2022-07-31T09:23:49.840Z,6196.00
2022-07-31T09:24:49.898Z,5656.00
2022-07-31T09:25:49.840Z,5400.00
2022-07-31T09:26:49.800Z,5372.00
2022-07-31T09:27:49.818Z,5688.00
2022-07-31T09:28:49.826Z,5804.00
2022-07-31T09:29:49.781Z,5732.00
2022-07-31T09:30:56.094Z,5476.00
2022-07-31T09:31:50.749Z,5244.00
2022-07-31T09:32:49.733Z,4628.00
2022-07-31T09:33:49.720Z,4808.00
2022-07-31T09:34:49.729Z,5124.00
2022-07-31T09:35:49.741Z,4832.00
2022-07-31T09:36:49.716Z,4708.00
2022-07-31T09:37:49.703Z,4944.00
2022-07-31T09:38:49.661Z,5192.00
2022-07-31T09:39:52.264Z,5492.00
2022-07-31T09:40:56.810Z,5660.00
2022-07-31T09:41:58.216Z,5796.00
2022-07-31T09:42:55.196Z,5912.00
2022-07-31T09:43:51.951Z,5960.00
2022-07-31T09:44:49.604Z,5844.00
2022-07-31T09:45:49.597Z,5760.00
2022-07-31T09:46:49.629Z,5492.00
2022-07-31T09:47:49.573Z,4988.00
2022-07-31T09:48:49.610Z,4280.00
2022-07-31T09:49:49.544Z,3836.00
2022-07-31T09:50:49.567Z,3620.00
2022-07-31T09:51:49.531Z,3556.00
2022-07-31T09:52:49.547Z,3536.00
2022-07-31T09:53:50.454Z,3520.00
2022-07-31T09:54:49.491Z,3652.00
2022-07-31T09:55:49.504Z,4176.00
2022-07-31T09:56:49.488Z,4580.00
2022-07-31T09:57:50.268Z,4544.00
2022-07-31T09:58:49.453Z,4216.00
2022-07-31T09:59:49.480Z,3852.00
2022-07-31T10:00:49.483Z,3740.00
2022-07-31T10:01:49.430Z,3724.00
2022-07-31T10:02:49.428Z,3776.00
2022-07-31T10:03:49.391Z,4036.00
2022-07-31T10:04:49.380Z,4328.00
2022-07-31T10:05:49.378Z,4052.00
2022-07-31T10:06:49.360Z,3808.00
2022-07-31T10:07:49.363Z,3984.00
2022-07-31T10:08:49.364Z,4916.00
2022-07-31T10:09:49.321Z,5844.00
2022-07-31T10:10:49.311Z,6248.00
2022-07-31T10:11:49.303Z,6504.00
2022-07-31T10:12:49.363Z,6484.00
2022-07-31T10:13:49.286Z,6260.00
2022-07-31T10:14:49.302Z,6432.00
2022-07-31T10:15:49.279Z,6820.00
2022-07-31T10:16:49.250Z,6776.00
2022-07-31T10:17:49.238Z,6216.00
2022-07-31T10:18:49.228Z,5716.00
2022-07-31T10:19:49.257Z,5732.00
2022-07-31T10:20:49.210Z,5372.00
2022-07-31T10:21:49.197Z,5068.00
2022-07-31T10:22:49.175Z,5168.00
2022-07-31T10:23:50.143Z,5068.00
2022-07-31T10:24:49.168Z,4692.00
2022-07-31T10:25:53.666Z,4744.00
2022-07-31T10:27:09.304Z,5368.00
2022-07-31T10:27:50.176Z,5888.00
2022-07-31T10:28:49.119Z,5536.00
2022-07-31T10:29:49.111Z,5636.00
2022-07-31T10:30:49.095Z,5788.00
2022-07-31T10:31:49.088Z,5540.00
2022-07-31T10:32:49.076Z,5340.00
2022-07-31T10:33:49.109Z,5272.00
2022-07-31T10:34:49.064Z,5564.00
2022-07-31T10:35:55.693Z,5940.00
2022-07-31T10:36:50.066Z,6580.00
2022-07-31T10:37:49.016Z,7000.00
2022-07-31T10:38:49.010Z,6760.00
2022-07-31T10:39:49.011Z,6740.00
2022-07-31T10:40:48.994Z,7124.00
2022-07-31T10:41:49.029Z,7460.00
2022-07-31T10:42:48.976Z,6632.00
2022-07-31T10:43:48.959Z,6352.00
2022-07-31T10:44:48.945Z,7160.00
2022-07-31T10:45:48.981Z,8056.00
2022-07-31T10:46:48.985Z,7984.00
2022-07-31T10:47:49.002Z,7708.00
2022-07-31T10:48:48.948Z,7164.00
2022-07-31T10:49:48.901Z,7308.00
2022-07-31T10:50:48.892Z,7412.00
2022-07-31T10:51:48.875Z,7128.00
2022-07-31T10:52:48.849Z,7368.00
2022-07-31T10:53:51.026Z,7408.00
2022-07-31T10:54:49.829Z,7804.00
2022-07-31T10:55:48.849Z,8328.00
2022-07-31T10:56:48.804Z,7900.00
2022-07-31T10:57:56.329Z,7388.00
2022-07-31T10:58:49.782Z,6948.00
2022-07-31T10:59:48.782Z,6088.00
2022-07-31T11:00:48.773Z,5256.00
2022-07-31T11:01:53.162Z,4928.00
2022-07-31T11:02:48.777Z,4628.00
2022-07-31T11:03:48.794Z,4020.00
2022-07-31T11:04:48.721Z,3972.00
2022-07-31T11:06:02.207Z,4444.00
2022-07-31T11:06:49.854Z,4272.00
2022-07-31T11:07:48.724Z,3968.00
2022-07-31T11:08:48.705Z,4180.00
2022-07-31T11:09:51.003Z,5008.00
2022-07-31T11:10:49.413Z,5936.00
2022-07-31T11:11:48.687Z,5500.00
2022-07-31T11:12:48.631Z,4612.00
2022-07-31T11:13:48.636Z,3676.00
2022-07-31T11:14:48.623Z,3808.00
2022-07-31T11:15:48.625Z,3984.00
2022-07-31T11:16:49.540Z,4176.00
2022-07-31T11:18:21.822Z,4784.00
2022-07-31T11:18:49.602Z,5960.00
2022-07-31T11:19:48.593Z,6708.00
2022-07-31T11:20:48.579Z,6152.00
2022-07-31T11:21:48.540Z,5844.00
2022-07-31T11:22:48.528Z,5324.00
2022-07-31T11:23:55.685Z,5348.00
2022-07-31T11:24:49.529Z,5608.00
2022-07-31T11:25:48.479Z,4848.00
2022-07-31T11:26:48.519Z,4236.00
2022-07-31T11:27:48.461Z,3892.00
2022-07-31T11:28:48.463Z,3784.00
2022-07-31T11:29:58.523Z,4376.00
2022-07-31T11:30:49.489Z,4716.00
2022-07-31T11:31:48.446Z,5536.00
2022-07-31T11:32:48.416Z,6500.00
2022-07-31T11:33:48.419Z,6896.00
2022-07-31T11:34:48.438Z,6376.00
2022-07-31T11:35:48.401Z,5324.00
2022-07-31T11:37:02.257Z,5256.00
2022-07-31T11:37:56.833Z,4972.00
2022-07-31T11:38:49.346Z,4992.00
2022-07-31T11:39:51.669Z,6400.00
2022-07-31T11:40:48.341Z,6340.00
2022-07-31T11:41:48.323Z,7548.00
2022-07-31T11:43:00.024Z,8168.00
2022-07-31T11:43:49.320Z,8720.00
2022-07-31T11:44:48.278Z,8068.00
2022-07-31T11:45:48.319Z,7932.00
2022-07-31T11:46:48.287Z,8436.00
2022-07-31T11:48:12.293Z,8812.00
2022-07-31T11:48:49.334Z,8008.00
2022-07-31T11:49:49.031Z,6908.00
2022-07-31T11:50:48.242Z,7024.00
2022-07-31T11:51:48.204Z,7128.00
2022-07-31T11:52:48.194Z,8172.00
2022-07-31T11:53:57.027Z,9084.00
2022-07-31T11:54:49.190Z,8864.00
2022-07-31T11:55:48.173Z,9716.00
2022-07-31T11:56:48.174Z,9340.00
2022-07-31T11:57:50.848Z,9892.00
2022-07-31T11:58:48.134Z,9820.00
2022-07-31T11:59:49.581Z,8904.00
2022-07-31T12:00:48.117Z,6900.00
2022-07-31T12:01:48.092Z,6976.00
2022-07-31T12:02:48.117Z,6896.00
2022-07-31T12:03:48.104Z,8464.00
2022-07-31T12:04:48.103Z,9076.00
2022-07-31T12:05:48.092Z,7756.00
2022-07-31T12:06:48.081Z,7692.00
2022-07-31T12:07:48.028Z,6936.00
2022-07-31T12:08:48.035Z,6440.00
2022-07-31T12:10:02.843Z,6884.00
2022-07-31T12:10:49.008Z,7932.00
2022-07-31T12:11:48.048Z,9028.00
2022-07-31T12:12:48.002Z,9992.00
2022-07-31T12:13:47.992Z,8832.00
2022-07-31T12:14:47.972Z,8424.00
2022-07-31T12:15:47.955Z,7580.00
2022-07-31T12:16:47.992Z,11244.00
2022-07-31T12:17:47.962Z,8184.00
2022-07-31T12:18:47.915Z,8212.00
2022-07-31T12:19:47.907Z,9852.00
2022-07-31T12:20:47.892Z,7680.00
2022-07-31T12:21:47.901Z,7232.00
2022-07-31T12:22:47.914Z,7940.00
2022-07-31T12:23:47.891Z,9344.00
2022-07-31T12:24:47.856Z,8392.00
2022-07-31T12:25:47.867Z,6640.00
2022-07-31T12:26:47.831Z,5492.00
2022-07-31T12:27:47.854Z,5388.00
2022-07-31T12:28:47.809Z,5824.00
2022-07-31T12:29:47.795Z,6900.00
2022-07-31T12:30:47.803Z,6220.00