createdAt,value
2019-02-24T00:00:59.822Z,66.10
2019-02-24T00:03:29.440Z,66.50
2019-02-24T00:05:59.241Z,66.40
2019-02-24T00:08:41.094Z,66.70
2019-02-24T00:11:10.533Z,66.60
2019-02-24T00:13:40.044Z,66.90
2019-02-24T00:16:09.391Z,67.20
2019-02-24T00:18:38.754Z,67.40
2019-02-24T00:21:08.164Z,67.10
2019-02-24T00:23:37.634Z,67.60
2019-02-24T00:26:07.685Z,67.40
2019-02-24T00:28:36.960Z,68.20
2019-02-24T00:31:06.397Z,68.70
2019-02-24T00:33:37.033Z,67.00
2019-02-24T00:36:06.741Z,68.30
2019-02-24T00:38:36.225Z,70.70
2019-02-24T00:41:05.577Z,72.00
2019-02-24T00:43:34.892Z,69.80
2019-02-24T00:46:04.704Z,69.20
2019-02-24T00:48:34.806Z,69.70
2019-02-24T00:51:04.141Z,70.00
2019-02-24T00:53:33.609Z,70.40
2019-02-24T00:56:02.967Z,70.60
2019-02-24T00:58:32.339Z,70.80
2019-02-24T01:01:01.669Z,70.60
2019-02-24T01:03:31.612Z,70.90
2019-02-24T01:06:00.922Z,71.20
2019-02-24T01:08:30.248Z,71.60
2019-02-24T01:10:59.868Z,71.80
2019-02-24T01:13:29.283Z,72.00
2019-02-24T01:15:58.568Z,72.70
2019-02-24T01:18:28.027Z,72.40
2019-02-24T01:20:57.282Z,72.40
2019-02-24T01:23:32.538Z,71.80
2019-02-24T01:26:01.930Z,71.80
2019-02-24T01:28:31.168Z,71.50
2019-02-24T01:31:00.433Z,70.80
2019-02-24T01:33:30.709Z,70.40
2019-02-24T01:36:00.462Z,70.30
2019-02-24T01:38:31.527Z,69.70
2019-02-24T01:41:00.963Z,68.90
2019-02-24T01:43:30.728Z,69.00
2019-02-24T01:46:00.681Z,69.20
2019-02-24T01:48:29.958Z,68.50
2019-02-24T01:50:59.213Z,68.30
2019-02-24T01:53:28.728Z,68.00
2019-02-24T01:55:58.039Z,67.80
2019-02-24T01:58:34.929Z,67.90
2019-02-24T02:00:58.631Z,67.90
2019-02-24T02:03:27.969Z,68.50
2019-02-24T02:05:57.703Z,68.10
2019-02-24T02:08:27.092Z,68.20
2019-02-24T02:10:57.159Z,68.40
2019-02-24T02:13:26.624Z,69.20
2019-02-24T02:15:55.918Z,69.60
2019-02-24T02:18:25.288Z,69.70
2019-02-24T02:20:54.661Z,69.90
2019-02-24T02:23:24.049Z,69.70
2019-02-24T02:25:53.356Z,69.10
2019-02-24T02:28:43.841Z,69.00
2019-02-24T02:31:07.052Z,68.70
2019-02-24T02:33:42.393Z,68.50
2019-02-24T02:36:11.779Z,68.30
2019-02-24T02:38:41.884Z,68.60
2019-02-24T02:41:14.826Z,68.70
2019-02-24T02:43:44.179Z,68.80
2019-02-24T02:46:14.132Z,68.80
2019-02-24T02:48:43.600Z,68.50
2019-02-24T02:51:13.408Z,67.80
2019-02-24T02:53:45.222Z,68.20
2019-02-24T02:56:15.154Z,67.20
2019-02-24T02:58:53.633Z,67.50
2019-02-24T03:01:20.078Z,68.00
2019-02-24T03:03:49.988Z,68.40
2019-02-24T03:06:47.934Z,68.60
2019-02-24T03:09:17.777Z,67.80
2019-02-24T03:11:50.732Z,67.90
2019-02-24T03:14:20.157Z,67.70
2019-02-24T03:16:49.745Z,67.50
2019-02-24T03:19:20.042Z,67.50
2019-02-24T03:21:49.356Z,67.60
2019-02-24T03:24:18.805Z,67.60
2019-02-24T03:26:49.197Z,67.50
2019-02-24T03:29:18.610Z,67.40
2019-02-24T03:31:48.915Z,67.60
2019-02-24T03:34:18.469Z,67.10
2019-02-24T03:36:47.823Z,67.00
2019-02-24T03:39:17.285Z,67.60
2019-02-24T03:41:46.552Z,67.50
2019-02-24T03:44:20.517Z,67.10
2019-02-24T03:46:50.123Z,67.60
2019-02-24T03:49:20.176Z,67.80
2019-02-24T03:51:49.422Z,67.90
2019-02-24T03:54:19.524Z,68.90
2019-02-24T03:56:51.010Z,69.00
2019-02-24T03:59:20.457Z,69.60
2019-02-24T04:01:51.786Z,70.00
2019-02-24T04:04:21.326Z,69.80
2019-02-24T04:06:52.552Z,70.60
2019-02-24T04:09:21.956Z,70.40
2019-02-24T04:11:53.549Z,71.30
2019-02-24T04:14:23.002Z,71.50
2019-02-24T04:16:52.266Z,72.00
2019-02-24T04:19:23.202Z,72.50
2019-02-24T04:21:52.657Z,72.20
2019-02-24T04:24:21.941Z,72.50
2019-02-24T04:26:51.262Z,72.60
2019-02-24T04:29:24.933Z,73.30
2019-02-24T04:31:53.018Z,72.40
2019-02-24T04:34:22.397Z,72.20
2019-02-24T04:36:51.665Z,71.30
2019-02-24T04:39:21.033Z,71.30
2019-02-24T04:41:50.909Z,71.20
2019-02-24T04:44:20.829Z,71.20
2019-02-24T04:46:50.622Z,71.40
2019-02-24T04:49:19.982Z,71.60
2019-02-24T04:51:49.269Z,71.80
2019-02-24T04:54:18.685Z,71.70
2019-02-24T04:56:49.687Z,71.90
2019-02-24T04:59:19.144Z,71.90
2019-02-24T05:01:49.180Z,71.00
2019-02-24T05:04:19.052Z,69.70
2019-02-24T05:06:48.858Z,69.00
2019-02-24T05:09:18.169Z,68.50
2019-02-24T05:11:47.452Z,68.10
2019-02-24T05:14:17.513Z,67.40
2019-02-24T05:16:46.750Z,67.50
2019-02-24T05:19:16.325Z,66.80
2019-02-24T05:21:45.812Z,67.00
2019-02-24T05:24:15.677Z,66.30
2019-02-24T05:26:45.948Z,65.50
2019-02-24T05:29:15.316Z,65.50
2019-02-24T05:31:44.836Z,65.70
2019-02-24T05:34:15.166Z,65.50
2019-02-24T05:36:44.479Z,64.90
2019-02-24T05:39:13.831Z,65.20
2019-02-24T05:41:43.150Z,65.30
2019-02-24T05:44:14.332Z,65.30
2019-02-24T05:46:43.593Z,65.60
2019-02-24T05:49:12.982Z,65.20
2019-02-24T05:51:42.245Z,64.50
2019-02-24T05:54:11.809Z,64.30
2019-02-24T05:56:41.088Z,64.50
2019-02-24T05:59:10.593Z,64.10
2019-02-24T06:01:40.341Z,63.90
2019-02-24T06:04:12.162Z,63.50
2019-02-24T06:06:41.488Z,62.80
2019-02-24T06:09:11.593Z,62.80
2019-02-24T06:11:40.853Z,62.00
2019-02-24T06:14:10.972Z,61.70
2019-02-24T06:16:40.230Z,61.40
2019-02-24T06:19:09.587Z,60.90
2019-02-24T06:21:38.868Z,60.70
2019-02-24T06:24:08.296Z,60.30
2019-02-24T06:26:37.553Z,60.00
2019-02-24T06:29:08.879Z,59.60
2019-02-24T06:31:38.259Z,59.60
2019-02-24T06:34:07.636Z,59.50
2019-02-24T06:36:36.908Z,59.30
2019-02-24T06:39:08.632Z,58.50
2019-02-24T06:41:37.954Z,58.90
2019-02-24T06:44:08.122Z,59.00
2019-02-24T06:46:37.469Z,59.40
2019-02-24T06:49:06.727Z,58.70
2019-02-24T06:51:36.202Z,58.60
2019-02-24T06:54:05.660Z,58.80
2019-02-24T06:56:35.269Z,58.60
2019-02-24T06:59:04.649Z,58.40
2019-02-24T07:01:33.945Z,58.10
2019-02-24T07:04:03.352Z,58.10
2019-02-24T07:06:32.616Z,58.70
2019-02-24T07:09:01.972Z,58.60
2019-02-24T07:11:32.580Z,58.50
2019-02-24T07:14:02.519Z,57.80
2019-02-24T07:16:31.829Z,57.30
2019-02-24T07:19:01.232Z,56.70
2019-02-24T07:21:30.541Z,55.70
2019-02-24T07:24:00.842Z,55.10
2019-02-24T07:26:32.707Z,55.00
2019-02-24T07:29:02.047Z,55.10
2019-02-24T07:31:31.424Z,54.30
2019-02-24T07:34:02.481Z,52.70
2019-02-24T07:36:31.749Z,52.20
2019-02-24T07:39:01.815Z,51.30
2019-02-24T07:41:31.849Z,50.80
2019-02-24T07:44:01.636Z,49.80
2019-02-24T07:46:30.913Z,49.00
2019-02-24T07:49:00.216Z,48.50
2019-02-24T07:51:29.562Z,48.90
2019-02-24T07:53:58.869Z,47.70
2019-02-24T07:56:28.265Z,47.40
2019-02-24T07:58:57.743Z,46.80
2019-02-24T08:01:26.981Z,46.30
2019-02-24T08:03:56.385Z,46.40
2019-02-24T08:06:25.711Z,46.70
2019-02-24T08:08:55.117Z,46.30
2019-02-24T08:11:25.646Z,46.60
2019-02-24T08:13:55.054Z,47.10
2019-02-24T08:16:24.359Z,46.60
2019-02-24T08:18:53.776Z,46.20
2019-02-24T08:21:23.156Z,45.20
2019-02-24T08:23:52.555Z,45.40
2019-02-24T08:26:21.812Z,45.90
2019-02-24T08:28:51.217Z,45.70
2019-02-24T08:31:20.498Z,45.40
2019-02-24T08:33:49.879Z,45.60
2019-02-24T08:36:20.236Z,45.70
2019-02-24T08:38:50.980Z,45.70
2019-02-24T08:41:21.529Z,45.50
2019-02-24T08:43:50.748Z,45.30
2019-02-24T08:46:21.307Z,45.60
2019-02-24T08:48:50.757Z,45.10
2019-02-24T08:51:20.059Z,44.40
2019-02-24T08:53:49.622Z,45.00
2019-02-24T08:56:21.189Z,44.30
2019-02-24T08:58:50.542Z,43.70
2019-02-24T09:01:19.921Z,43.10
2019-02-24T09:03:49.604Z,43.10
2019-02-24T09:06:19.092Z,43.40
2019-02-24T09:08:48.389Z,42.70
2019-02-24T09:11:17.890Z,41.90
2019-02-24T09:13:47.142Z,43.00
2019-02-24T09:16:19.104Z,43.10
2019-02-24T09:18:47.821Z,42.40
2019-02-24T09:21:17.988Z,42.50
2019-02-24T09:23:47.503Z,42.70
2019-02-24T09:26:20.237Z,42.20
2019-02-24T09:28:50.887Z,41.80
2019-02-24T09:31:21.020Z,42.00
2019-02-24T09:33:50.480Z,41.60
2019-02-24T09:36:19.893Z,41.50
2019-02-24T09:38:49.301Z,41.50
2019-02-24T09:41:19.363Z,41.50
2019-02-24T09:43:48.929Z,41.70
2019-02-24T09:46:20.924Z,41.60
2019-02-24T09:48:50.965Z,41.60
2019-02-24T09:51:20.309Z,41.50
2019-02-24T09:53:49.600Z,41.90
2019-02-24T09:56:19.765Z,41.50
2019-02-24T09:58:49.216Z,41.20
2019-02-24T10:01:22.209Z,40.30
2019-02-24T10:03:51.785Z,40.30
2019-02-24T10:06:21.245Z,40.10
2019-02-24T10:08:51.955Z,39.40
2019-02-24T10:11:22.073Z,39.30
2019-02-24T10:13:51.856Z,38.90
2019-02-24T10:16:21.299Z,38.90
2019-02-24T10:18:52.374Z,38.30
2019-02-24T10:21:22.642Z,37.70
2019-02-24T10:23:51.925Z,37.80
2019-02-24T10:26:21.928Z,37.90
2019-02-24T10:28:51.474Z,37.20
2019-02-24T10:31:21.312Z,37.10
2019-02-24T10:33:53.309Z,36.20
2019-02-24T10:36:23.337Z,35.40
2019-02-24T10:38:52.620Z,34.40
2019-02-24T10:41:22.500Z,34.20
2019-02-24T10:43:51.870Z,34.40
2019-02-24T10:46:23.235Z,34.50
2019-02-24T10:48:52.654Z,34.00
2019-02-24T10:51:21.949Z,33.50
2019-02-24T10:53:51.470Z,33.60
2019-02-24T10:56:22.352Z,33.50
2019-02-24T10:58:53.138Z,33.50
2019-02-24T11:01:29.754Z,33.00
2019-02-24T11:03:54.310Z,33.10
2019-02-24T11:06:23.760Z,33.10
2019-02-24T11:08:53.272Z,33.60
2019-02-24T11:11:23.263Z,33.60
2019-02-24T11:13:52.758Z,33.30
2019-02-24T11:16:22.196Z,33.40
2019-02-24T11:18:51.441Z,32.60
2019-02-24T11:21:20.897Z,32.70
2019-02-24T11:23:50.245Z,32.60
2019-02-24T11:26:19.602Z,32.90
2019-02-24T11:28:49.766Z,32.80
2019-02-24T11:31:19.413Z,31.70
2019-02-24T11:33:49.168Z,30.90
2019-02-24T11:36:19.434Z,31.30
2019-02-24T11:38:48.977Z,31.10
2019-02-24T11:41:18.375Z,29.40
2019-02-24T11:43:47.795Z,28.90
2019-02-24T11:46:17.189Z,29.00
2019-02-24T11:52:38.833Z,28.80
2019-02-24T11:55:08.874Z,28.50
2019-02-24T11:57:40.173Z,28.90
2019-02-24T12:00:09.695Z,29.30
2019-02-24T12:02:42.356Z,29.80
2019-02-24T12:05:11.685Z,29.80
2019-02-24T12:07:43.127Z,28.60
2019-02-24T12:10:13.746Z,28.90
2019-02-24T12:12:43.041Z,28.70
2019-02-24T12:15:13.071Z,30.00
2019-02-24T12:17:42.343Z,31.20
2019-02-24T12:20:18.665Z,30.90
2019-02-24T12:22:48.797Z,31.00
2019-02-24T12:25:18.651Z,31.10
2019-02-24T12:27:48.036Z,31.40
2019-02-24T12:30:17.487Z,30.40
2019-02-24T12:32:46.929Z,30.40
2019-02-24T12:35:16.417Z,30.20
2019-02-24T12:37:45.802Z,30.30
2019-02-24T12:40:15.295Z,30.80
2019-02-24T12:42:46.683Z,31.30
2019-02-24T12:45:17.015Z,31.50
2019-02-24T12:47:46.333Z,31.90
2019-02-24T12:50:16.476Z,31.70
2019-02-24T12:52:46.957Z,33.30
2019-02-24T12:55:16.967Z,33.60
2019-02-24T12:57:46.340Z,34.00
2019-02-24T13:00:18.041Z,34.90
2019-02-24T13:02:47.379Z,33.80
2019-02-24T13:05:18.261Z,33.60
2019-02-24T13:08:00.879Z,33.50
2019-02-24T13:10:30.177Z,33.90
2019-02-24T13:12:59.477Z,33.80
2019-02-24T13:15:29.750Z,33.60
2019-02-24T13:17:59.033Z,33.00
2019-02-24T13:20:28.415Z,33.20
2019-02-24T13:22:58.021Z,33.70
2019-02-24T13:25:27.454Z,33.40
2019-02-24T13:27:56.740Z,33.30
2019-02-24T13:30:26.861Z,33.40
2019-02-24T13:32:56.232Z,34.00
2019-02-24T13:35:28.313Z,33.20
2019-02-24T13:37:57.552Z,32.80
2019-02-24T13:40:27.028Z,32.50
2019-02-24T13:42:56.309Z,33.10
2019-02-24T13:45:26.954Z,32.50
2019-02-24T13:47:56.440Z,31.90
2019-02-24T13:50:25.691Z,32.40
2019-02-24T13:52:55.259Z,33.10
2019-02-24T13:55:24.574Z,33.50
2019-02-24T13:57:53.914Z,33.50
2019-02-24T14:00:23.264Z,34.00
2019-02-24T14:02:52.630Z,34.40
2019-02-24T14:05:23.325Z,35.30
2019-02-24T14:07:52.596Z,36.00
2019-02-24T14:10:22.476Z,36.50
2019-02-24T14:12:52.242Z,37.20
2019-02-24T14:15:21.724Z,37.80
2019-02-24T14:17:51.170Z,38.50
2019-02-24T14:20:21.132Z,38.30
2019-02-24T14:22:50.594Z,38.70
2019-02-24T14:25:21.313Z,38.60
2019-02-24T14:27:50.710Z,38.60
2019-02-24T14:30:21.109Z,38.60
2019-02-24T14:32:51.169Z,38.80
2019-02-24T14:35:21.919Z,39.30
2019-02-24T14:37:51.585Z,40.30
2019-02-24T14:40:20.980Z,39.90
2019-02-24T14:42:50.300Z,40.20
2019-02-24T14:45:19.832Z,40.40
2019-02-24T14:47:49.121Z,40.70
2019-02-24T14:50:18.545Z,41.00
2019-02-24T14:52:50.165Z,41.40
2019-02-24T14:55:19.701Z,41.40
2019-02-24T14:57:49.425Z,41.50
2019-02-24T15:00:18.753Z,41.30
2019-02-24T15:02:48.238Z,41.60
2019-02-24T15:05:17.594Z,41.70
2019-02-24T15:07:46.867Z,41.90
2019-02-24T15:10:16.502Z,42.10
2019-02-24T15:12:45.893Z,42.60
2019-02-24T15:15:17.140Z,42.60
2019-02-24T15:17:46.609Z,43.00
2019-02-24T15:20:20.100Z,43.30
2019-02-24T15:22:48.767Z,43.50
2019-02-24T15:25:18.376Z,43.70
2019-02-24T15:27:47.757Z,43.70
2019-02-24T15:30:20.539Z,44.00
2019-02-24T15:32:51.884Z,44.50
2019-02-24T15:35:21.194Z,44.60
2019-02-24T15:37:50.494Z,44.60
2019-02-24T15:40:19.925Z,44.60
2019-02-24T15:42:49.320Z,45.70
2019-02-24T15:45:18.760Z,45.10
2019-02-24T15:47:48.636Z,45.50
2019-02-24T15:50:18.061Z,45.60
2019-02-24T15:52:47.338Z,45.40
2019-02-24T15:55:17.315Z,46.00
2019-02-24T15:57:47.055Z,46.70
2019-02-24T16:00:18.637Z,46.50
2019-02-24T16:02:48.019Z,46.90
2019-02-24T16:05:19.895Z,47.30
2019-02-24T16:07:51.703Z,47.70
2019-02-24T16:10:21.129Z,48.30
2019-02-24T16:12:50.695Z,49.00
2019-02-24T16:15:21.578Z,49.30
2019-02-24T16:17:52.088Z,49.60
2019-02-24T16:20:23.427Z,50.10
2019-02-24T16:22:58.106Z,50.20
2019-02-24T16:25:27.511Z,50.70
2019-02-24T16:27:56.995Z,50.70
2019-02-24T16:30:28.633Z,50.90
2019-02-24T16:32:58.297Z,51.40
2019-02-24T16:35:27.730Z,51.70
2019-02-24T16:37:58.876Z,52.40
2019-02-24T16:40:28.261Z,52.10
2019-02-24T16:42:57.548Z,52.50
2019-02-24T16:45:27.078Z,53.10
2019-02-24T16:47:56.342Z,53.30
2019-02-24T16:50:32.363Z,53.40
2019-02-24T16:53:02.271Z,53.30
2019-02-24T16:55:31.969Z,53.30
2019-02-24T16:58:03.563Z,53.40
2019-02-24T17:00:33.302Z,53.60
2019-02-24T17:03:02.565Z,53.30
2019-02-24T17:05:32.804Z,53.00
2019-02-24T17:08:02.082Z,53.10
2019-02-24T17:10:31.864Z,53.60
2019-02-24T17:13:01.958Z,53.30
2019-02-24T17:15:31.992Z,52.60
2019-02-24T17:18:01.260Z,51.60
2019-02-24T17:20:36.431Z,51.60
2019-02-24T17:23:06.348Z,51.30
2019-02-24T17:25:38.662Z,51.60
2019-02-24T17:28:08.930Z,51.30
2019-02-24T17:30:39.097Z,51.00
2019-02-24T17:33:08.427Z,50.30
2019-02-24T17:35:38.546Z,50.00
2019-02-24T17:38:07.982Z,49.00
2019-02-24T17:40:37.589Z,48.90
2019-02-24T17:43:07.335Z,48.40
2019-02-24T17:45:39.704Z,48.40
2019-02-24T17:48:09.052Z,48.00
2019-02-24T17:50:39.986Z,48.50
2019-02-24T17:53:09.301Z,48.00
2019-02-24T17:55:38.787Z,47.60
2019-02-24T17:58:08.090Z,46.90
2019-02-24T18:00:49.064Z,47.10
2019-02-24T18:03:19.032Z,46.70
2019-02-24T18:05:49.076Z,46.80
2019-02-24T18:08:28.157Z,46.80
2019-02-24T18:10:55.368Z,47.10
2019-02-24T18:13:25.113Z,47.30
2019-02-24T18:15:54.445Z,47.40
2019-02-24T18:18:23.889Z,47.20
2019-02-24T18:20:53.336Z,46.50
2019-02-24T18:23:22.694Z,47.20
2019-02-24T18:25:56.429Z,47.20
2019-02-24T18:28:29.150Z,47.10
2019-02-24T18:30:58.647Z,47.30
2019-02-24T18:33:27.974Z,46.80
2019-02-24T18:36:02.760Z,46.40
2019-02-24T18:38:39.357Z,46.30
2019-02-24T18:41:08.869Z,45.90
2019-02-24T18:43:40.753Z,46.40
2019-02-24T18:46:10.123Z,46.10
2019-02-24T18:48:39.726Z,46.40
2019-02-24T18:51:09.271Z,46.00
2019-02-24T18:53:39.419Z,45.80
2019-02-24T18:56:11.116Z,46.10
2019-02-24T18:58:41.900Z,46.10
2019-02-24T19:01:11.513Z,46.30
2019-02-24T19:03:43.977Z,46.50
2019-02-24T19:06:17.219Z,45.80
2019-02-24T19:08:48.071Z,45.70
2019-02-24T19:11:21.826Z,45.90
2019-02-24T19:13:51.490Z,45.80
2019-02-24T19:16:20.977Z,45.90
2019-02-24T19:18:50.334Z,45.70
2019-02-24T19:21:19.775Z,45.50
2019-02-24T19:23:49.059Z,45.80
2019-02-24T19:26:19.484Z,45.60
2019-02-24T19:28:48.834Z,45.50
2019-02-24T19:31:19.682Z,45.50
2019-02-24T19:33:49.171Z,45.60
2019-02-24T19:36:18.559Z,45.50
2019-02-24T19:38:48.568Z,45.40
2019-02-24T19:41:19.986Z,45.40
2019-02-24T19:43:49.336Z,44.80
2019-02-24T19:46:22.058Z,45.00
2019-02-24T19:48:51.329Z,44.90
2019-02-24T19:51:21.006Z,44.70
2019-02-24T19:53:50.449Z,45.00
2019-02-24T19:56:19.766Z,45.00
2019-02-24T19:58:49.248Z,44.80
2019-02-24T20:01:21.294Z,45.00
2019-02-24T20:03:50.658Z,45.00
2019-02-24T20:06:20.157Z,45.10
2019-02-24T20:08:49.427Z,45.10
2019-02-24T20:11:21.059Z,45.20
2019-02-24T20:13:50.309Z,45.10
2019-02-24T20:16:19.746Z,45.00
2019-02-24T20:18:49.126Z,44.80
2019-02-24T20:21:18.685Z,44.90
2019-02-24T20:23:48.734Z,45.10
2019-02-24T20:26:18.631Z,45.20
2019-02-24T20:28:47.941Z,45.70
2019-02-24T20:31:23.026Z,45.30
2019-02-24T20:33:52.406Z,45.50
2019-02-24T20:36:21.862Z,45.40
2019-02-24T20:38:51.410Z,45.20
2019-02-24T20:41:20.844Z,45.30
2019-02-24T20:43:52.366Z,45.00
2019-02-24T20:46:22.135Z,44.60
2019-02-24T20:48:51.626Z,44.20
2019-02-24T20:51:20.932Z,43.30
2019-02-24T20:53:52.328Z,43.90
2019-02-24T20:56:22.061Z,43.30
2019-02-24T20:58:51.657Z,42.80
2019-02-24T21:01:21.009Z,42.50
2019-02-24T21:03:52.502Z,42.60
2019-02-24T21:06:22.557Z,42.90
2019-02-24T21:08:52.565Z,43.20
2019-02-24T21:11:24.580Z,43.00
2019-02-24T21:13:54.898Z,43.20
2019-02-24T21:16:26.042Z,43.40
2019-02-24T21:18:55.598Z,43.10
2019-02-24T21:21:27.491Z,43.90
2019-02-24T21:23:59.133Z,44.60
2019-02-24T21:26:29.014Z,43.70
2019-02-24T21:28:58.277Z,44.20
2019-02-24T21:31:28.271Z,44.10
2019-02-24T21:33:57.649Z,43.90
2019-02-24T21:36:27.210Z,43.60
2019-02-24T21:38:57.214Z,43.10
2019-02-24T21:41:26.640Z,42.30
2019-02-24T21:43:56.119Z,41.70
2019-02-24T21:46:25.592Z,41.70
2019-02-24T21:48:56.964Z,41.90
2019-02-24T21:51:27.590Z,41.60
2019-02-24T21:53:58.405Z,41.60
2019-02-24T21:56:27.705Z,41.50
2019-02-24T21:58:57.212Z,41.60
2019-02-24T22:01:27.237Z,41.70
2019-02-24T22:03:56.756Z,42.10
2019-02-24T22:06:27.344Z,42.20
2019-02-24T22:08:56.590Z,42.30
2019-02-24T22:11:26.630Z,42.50
2019-02-24T22:13:56.049Z,42.70
2019-02-24T22:16:25.541Z,42.70
2019-02-24T22:18:54.894Z,42.90
2019-02-24T22:21:24.591Z,43.00
2019-02-24T22:23:53.973Z,42.30
2019-02-24T22:26:23.391Z,41.20
2019-02-24T22:28:52.862Z,40.00
2019-02-24T22:31:22.765Z,37.80
2019-02-24T22:33:53.170Z,37.70
2019-02-24T22:36:22.558Z,37.60
2019-02-24T22:38:51.853Z,38.00
2019-02-24T22:41:21.168Z,38.70
2019-02-24T22:43:51.185Z,38.90
2019-02-24T22:46:20.524Z,39.70
2019-02-24T22:48:50.226Z,39.60
2019-02-24T22:51:21.110Z,39.50
2019-02-24T22:53:50.613Z,39.90
2019-02-24T22:56:19.910Z,41.10
2019-02-24T22:58:49.401Z,40.80
2019-02-24T23:01:30.811Z,41.10
2019-02-24T23:04:05.801Z,41.30
2019-02-24T23:06:35.276Z,41.60
2019-02-24T23:09:09.102Z,41.60
2019-02-24T23:11:38.539Z,40.90
2019-02-24T23:14:07.812Z,40.30
2019-02-24T23:16:38.851Z,39.90
2019-02-24T23:19:08.192Z,39.70
2019-02-24T23:21:37.713Z,39.40
2019-02-24T23:24:07.072Z,39.00
2019-02-24T23:26:37.524Z,39.10
2019-02-24T23:29:06.980Z,39.40
2019-02-24T23:31:39.052Z,38.90
2019-02-24T23:34:09.061Z,38.70
2019-02-24T23:36:38.489Z,38.60
2019-02-24T23:39:12.326Z,38.70
2019-02-24T23:41:41.753Z,38.00
2019-02-24T23:44:11.588Z,37.80
2019-02-24T23:46:40.977Z,38.10
2019-02-24T23:49:12.032Z,38.20
2019-02-24T23:51:41.464Z,38.60
2019-02-24T23:54:11.129Z,38.70
2019-02-24T23:56:40.505Z,38.20
2019-02-24T23:59:09.791Z,37.90
