createdAt,value
2022-07-29T00:02:22.290Z,98628.19
2022-07-29T00:05:02.308Z,98630.22
2022-07-29T00:07:35.887Z,98631.63
2022-07-29T00:10:11.332Z,98621.28
2022-07-29T00:12:44.829Z,98620.44
2022-07-29T00:15:19.307Z,98620.78
2022-07-29T00:28:42.054Z,98597.41
2022-07-29T00:31:16.121Z,98590.28
2022-07-29T00:33:50.354Z,98592.19
2022-07-29T00:36:24.066Z,98594.06
2022-07-29T00:38:58.446Z,98589.47
2022-07-29T00:41:32.198Z,98581.50
2022-07-29T00:44:09.379Z,98581.84
2022-07-29T00:57:20.357Z,98566.97
2022-07-29T00:59:56.293Z,98569.03
2022-07-29T01:02:30.412Z,98559.19
2022-07-29T01:05:06.810Z,98550.56
2022-07-29T01:07:49.314Z,98555.97
2022-07-29T01:24:45.267Z,98556.53
2022-07-29T01:27:52.304Z,98543.34
2022-07-29T01:34:31.935Z,98548.78
2022-07-29T01:51:16.349Z,98518.78
2022-07-29T01:54:05.312Z,98521.69
2022-07-29T01:56:41.657Z,98522.03
2022-07-29T01:59:31.400Z,98536.63
2022-07-29T02:02:09.403Z,98533.25
2022-07-29T02:04:54.423Z,98530.88
2022-07-29T02:19:46.953Z,98516.16
2022-07-29T02:22:24.374Z,98520.91
2022-07-29T02:24:59.703Z,98513.97
2022-07-29T02:27:43.341Z,98516.03
2022-07-29T02:30:17.714Z,98516.34
2022-07-29T02:46:57.333Z,98525.56
2022-07-29T02:49:38.118Z,98529.28
2022-07-29T02:52:27.267Z,98521.31
2022-07-29T02:55:13.089Z,98528.28
2022-07-29T03:11:39.018Z,98524.19
2022-07-29T03:14:25.060Z,98519.13
2022-07-29T03:17:00.303Z,98525.88
2022-07-29T03:19:33.928Z,98526.06
2022-07-29T03:22:08.274Z,98519.97
2022-07-29T03:24:41.860Z,98520.13
2022-07-29T03:36:41.262Z,98524.19
2022-07-29T03:39:29.271Z,98518.13
2022-07-29T03:42:07.608Z,98519.31
2022-07-29T03:44:54.508Z,98511.50
2022-07-29T03:47:43.656Z,98516.22
2022-07-29T03:50:31.298Z,98511.16
2022-07-29T04:03:43.321Z,98521.13
2022-07-29T04:06:16.607Z,98521.50
2022-07-29T04:08:50.283Z,98519.78
2022-07-29T04:11:24.030Z,98521.81
2022-07-29T04:13:58.275Z,98526.56
2022-07-29T04:30:36.238Z,98504.56
2022-07-29T04:33:16.327Z,98512.00
2022-07-29T04:35:52.385Z,98514.72
2022-07-29T04:38:33.290Z,98516.59
2022-07-29T04:41:06.682Z,98519.13
2022-07-29T04:43:40.281Z,98511.16
2022-07-29T04:46:15.745Z,98521.13
2022-07-29T04:56:10.266Z,98516.06
2022-07-29T04:58:43.631Z,98512.19
2022-07-29T05:01:17.294Z,98507.41
2022-07-29T05:03:57.027Z,98514.72
2022-07-29T05:06:40.304Z,98519.63
2022-07-29T05:09:13.935Z,98513.19
2022-07-29T05:22:47.255Z,98519.09
2022-07-29T05:28:00.403Z,98521.66
2022-07-29T05:30:27.490Z,98525.53
2022-07-29T05:33:08.286Z,98528.25
2022-07-29T05:36:01.609Z,98522.81
2022-07-29T05:49:35.322Z,98528.56
2022-07-29T05:52:19.782Z,98527.56
2022-07-29T05:54:53.666Z,98528.41
2022-07-29T05:57:30.297Z,98527.41
2022-07-29T06:00:06.170Z,98533.84
2022-07-29T06:02:46.262Z,98525.72
2022-07-29T06:05:21.132Z,98523.16
2022-07-29T06:18:11.285Z,98523.16
2022-07-29T06:20:52.280Z,98530.09
2022-07-29T06:23:25.609Z,98529.78
2022-07-29T06:25:59.263Z,98532.16
2022-07-29T06:28:33.190Z,98532.84
2022-07-29T06:31:07.336Z,98532.34
2022-07-29T06:44:22.279Z,98540.44
2022-07-29T06:46:55.525Z,98536.22
2022-07-29T06:49:29.337Z,98538.06
2022-07-29T06:52:03.854Z,98541.47
2022-07-29T06:54:40.472Z,98542.16
2022-07-29T07:11:17.250Z,98536.03
2022-07-29T07:14:02.663Z,98533.97
2022-07-29T07:16:37.602Z,98538.03
2022-07-29T07:19:11.278Z,98534.97
2022-07-29T07:21:47.614Z,98530.91
2022-07-29T07:24:21.275Z,98530.72
2022-07-29T07:37:33.295Z,98530.50
2022-07-29T07:40:09.174Z,98520.81
2022-07-29T07:42:43.272Z,98533.84
2022-07-29T07:45:16.947Z,98529.06
2022-07-29T07:47:51.299Z,98530.59
2022-07-29T07:50:25.121Z,98531.09
2022-07-29T08:03:30.257Z,98541.16
2022-07-29T08:06:11.273Z,98537.91
2022-07-29T08:08:44.695Z,98539.25
2022-07-29T08:11:18.288Z,98537.66
2022-07-29T08:13:51.576Z,98537.44
2022-07-29T08:16:25.359Z,98535.53
2022-07-29T08:19:00.802Z,98539.91
2022-07-29T08:21:34.308Z,98537.44
2022-07-29T08:31:26.336Z,98528.22
2022-07-29T08:34:08.304Z,98523.78
2022-07-29T08:36:41.511Z,98517.59
2022-07-29T08:39:22.280Z,98519.75
2022-07-29T08:41:57.380Z,98518.63
2022-07-29T08:44:31.364Z,98517.03
2022-07-29T08:57:54.126Z,98509.56
2022-07-29T09:00:30.332Z,98509.72
2022-07-29T09:03:07.854Z,98514.47
2022-07-29T09:05:47.768Z,98508.88
2022-07-29T09:08:29.349Z,98514.91
2022-07-29T09:11:04.116Z,98511.38
2022-07-29T09:24:15.256Z,98504.63
2022-07-29T09:26:55.729Z,98509.03
2022-07-29T09:29:33.315Z,98501.88
2022-07-29T09:32:17.329Z,98495.78
2022-07-29T09:34:50.734Z,98501.03
2022-07-29T09:37:34.324Z,98491.34
2022-07-29T09:40:17.208Z,98501.44
2022-07-29T09:50:26.326Z,98504.38
2022-07-29T09:52:59.816Z,98499.09
2022-07-29T09:55:35.298Z,98503.50
2022-07-29T09:58:18.318Z,98509.81
2022-07-29T10:01:01.363Z,98506.06
2022-07-29T10:03:51.638Z,98498.50
2022-07-29T10:06:33.645Z,98497.09
2022-07-29T10:17:13.264Z,98503.72
2022-07-29T10:19:55.320Z,98498.31
2022-07-29T10:22:51.932Z,98497.06
2022-07-29T10:25:31.316Z,98493.72
2022-07-29T10:28:07.189Z,98498.75
2022-07-29T10:30:47.309Z,98495.84
2022-07-29T10:44:02.372Z,98480.88
2022-07-29T10:46:38.110Z,98480.09
2022-07-29T10:49:24.862Z,98482.41
2022-07-29T10:52:08.222Z,98466.66
2022-07-29T10:54:52.361Z,98466.66
2022-07-29T11:00:40.330Z,98471.72
2022-07-29T11:10:41.275Z,98471.31
2022-07-29T11:13:57.329Z,98478.03
2022-07-29T11:17:02.284Z,98477.44
2022-07-29T11:19:42.642Z,98485.19
2022-07-29T11:22:33.908Z,98481.00
2022-07-29T11:25:50.989Z,98485.25
2022-07-29T11:38:57.360Z,98467.94
2022-07-29T11:41:31.794Z,98468.16
2022-07-29T11:44:08.860Z,98465.47
2022-07-29T11:46:46.771Z,98470.72
2022-07-29T12:06:26.237Z,98461.59
2022-07-29T12:09:08.761Z,98461.19
2022-07-29T12:11:48.947Z,98456.97
2022-07-29T12:14:35.339Z,98456.56
2022-07-29T12:17:30.549Z,98452.13
2022-07-29T12:20:13.297Z,98448.34
2022-07-29T12:33:28.366Z,98438.69
2022-07-29T12:36:17.293Z,98445.63
2022-07-29T12:38:58.301Z,98451.50
2022-07-29T12:41:32.147Z,98445.19
2022-07-29T12:44:05.331Z,98437.59
2022-07-29T12:46:39.589Z,98433.81
2022-07-29T12:58:41.227Z,98440.56
2022-07-29T13:01:23.464Z,98443.94
2022-07-29T13:03:59.788Z,98435.06
2022-07-29T13:06:49.629Z,98437.00
2022-07-29T13:09:37.058Z,98427.91
2022-07-29T13:25:59.318Z,98416.56
2022-07-29T13:28:35.656Z,98421.41
2022-07-29T13:31:16.686Z,98416.78
2022-07-29T13:33:54.930Z,98417.63
2022-07-29T13:36:28.336Z,98413.63
2022-07-29T13:39:04.377Z,98419.50
2022-07-29T13:41:40.318Z,98408.16
2022-07-29T13:51:32.538Z,98409.19
2022-07-29T13:54:14.351Z,98403.94
2022-07-29T13:56:55.912Z,98406.44
2022-07-29T13:59:36.329Z,98406.84
2022-07-29T14:02:11.617Z,98404.94
2022-07-29T14:04:46.545Z,98403.44
2022-07-29T14:18:01.930Z,98387.81
2022-07-29T14:20:35.890Z,98389.28
2022-07-29T14:23:09.355Z,98389.47
2022-07-29T14:25:42.785Z,98388.63
2022-07-29T14:28:18.302Z,98384.16
2022-07-29T14:30:52.057Z,98378.69
2022-07-29T14:47:07.986Z,98380.81
2022-07-29T14:49:41.906Z,98383.09
2022-07-29T14:52:15.371Z,98376.16
2022-07-29T14:54:48.936Z,98380.00
2022-07-29T14:57:22.345Z,98380.00
2022-07-29T14:59:55.945Z,98380.44
2022-07-29T15:12:46.326Z,98375.06
2022-07-29T15:15:26.345Z,98377.19
2022-07-29T15:17:59.785Z,98373.19
2022-07-29T15:20:36.724Z,98366.44
2022-07-29T15:23:10.956Z,98371.31
2022-07-29T15:25:44.657Z,98368.34
2022-07-29T15:39:00.356Z,98360.03
2022-07-29T15:41:34.760Z,98360.66
2022-07-29T15:44:08.364Z,98366.53
2022-07-29T15:46:42.005Z,98362.94
2022-07-29T15:49:16.392Z,98367.38
2022-07-29T16:05:53.304Z,98346.66
2022-07-29T16:08:33.344Z,98336.09
2022-07-29T16:11:07.124Z,98338.38
2022-07-29T16:13:41.363Z,98340.69
2022-07-29T16:16:14.941Z,98333.25
2022-07-29T16:18:48.364Z,98334.25
2022-07-29T16:21:23.885Z,98330.22
2022-07-29T16:34:02.845Z,98319.31
2022-07-29T16:36:31.923Z,98323.91
2022-07-29T16:39:12.380Z,98323.84
2022-07-29T16:41:46.005Z,98319.59
2022-07-29T16:44:19.364Z,98307.69
2022-07-29T17:00:47.761Z,98313.47
2022-07-29T17:03:15.054Z,98310.19
2022-07-29T17:05:55.393Z,98312.38
2022-07-29T17:08:28.745Z,98317.22
2022-07-29T17:11:09.372Z,98317.69
2022-07-29T17:25:06.032Z,98302.34
2022-07-29T17:27:41.846Z,98312.63
2022-07-29T17:30:17.380Z,98312.03
2022-07-29T17:32:50.864Z,98310.56
2022-07-29T17:35:24.384Z,98308.63
2022-07-29T17:37:57.986Z,98307.03
2022-07-29T17:40:31.357Z,98313.94
2022-07-29T17:53:43.404Z,98322.09
2022-07-29T17:56:17.354Z,98316.66
2022-07-29T17:58:51.376Z,98327.25
2022-07-29T18:01:28.997Z,98324.31
2022-07-29T18:04:02.348Z,98330.16
2022-07-29T18:06:36.145Z,98327.44
2022-07-29T18:19:26.333Z,98319.34
2022-07-29T18:22:06.385Z,98321.94
2022-07-29T18:24:39.933Z,98322.84
2022-07-29T18:27:16.054Z,98327.13
2022-07-29T18:29:51.063Z,98324.66
2022-07-29T18:32:29.208Z,98326.56
2022-07-29T18:35:06.973Z,98334.41
2022-07-29T18:45:22.376Z,98326.91
2022-07-29T18:48:02.406Z,98324.00
2022-07-29T18:50:38.363Z,98316.41
2022-07-29T18:53:11.925Z,98321.50
2022-07-29T18:55:45.364Z,98313.06
2022-07-29T18:58:18.964Z,98321.09
2022-07-29T19:00:52.377Z,98321.53
2022-07-29T19:14:04.395Z,98328.25
2022-07-29T19:16:37.972Z,98333.31
2022-07-29T19:19:11.393Z,98337.50
2022-07-29T19:21:45.112Z,98352.44
2022-07-29T19:24:18.392Z,98351.78
2022-07-29T19:40:32.348Z,98364.63
2022-07-29T19:43:51.173Z,98362.28
2022-07-29T19:46:06.728Z,98363.13
2022-07-29T19:48:47.458Z,98359.78
2022-07-29T19:51:21.056Z,98366.06
2022-07-29T19:53:55.375Z,98361.84
2022-07-29T19:56:30.992Z,98366.22
2022-07-29T20:05:54.400Z,98366.81
2022-07-29T20:08:28.012Z,98366.19
2022-07-29T20:11:01.364Z,98376.44
2022-07-29T20:13:37.093Z,98376.06
2022-07-29T20:16:11.501Z,98372.66
2022-07-29T20:18:44.951Z,98380.63
2022-07-29T20:21:18.372Z,98376.44
2022-07-29T20:34:32.171Z,98384.56
2022-07-29T20:37:06.011Z,98384.13
2022-07-29T20:39:40.372Z,98382.66
2022-07-29T20:42:13.912Z,98385.56
2022-07-29T20:44:47.381Z,98390.19
2022-07-29T21:01:24.391Z,98377.25
2022-07-29T21:04:04.370Z,98371.19
2022-07-29T21:06:37.785Z,98373.47
2022-07-29T21:09:11.374Z,98370.91
2022-07-29T21:11:45.274Z,98370.47
2022-07-29T21:14:19.335Z,98370.06
2022-07-29T21:26:54.456Z,98371.66
2022-07-29T21:29:38.818Z,98365.56
2022-07-29T21:32:14.391Z,98373.09
2022-07-29T21:35:01.991Z,98365.94
2022-07-29T21:37:36.939Z,98372.47
2022-07-29T21:40:12.388Z,98370.13
2022-07-29T21:53:03.298Z,98367.38
2022-07-29T21:55:44.378Z,98362.09
2022-07-29T21:58:18.959Z,98358.75
2022-07-29T22:00:52.414Z,98353.66
2022-07-29T22:03:34.175Z,98356.97
2022-07-29T22:06:17.995Z,98362.81
2022-07-29T22:19:30.423Z,98359.78
2022-07-29T22:22:04.849Z,98358.13
2022-07-29T22:24:38.337Z,98358.13
2022-07-29T22:27:13.361Z,98354.53
2022-07-29T22:29:47.385Z,98347.59
2022-07-29T22:32:20.803Z,98354.75
2022-07-29T22:34:56.415Z,98346.31
2022-07-29T22:48:06.347Z,98323.97
2022-07-29T22:50:42.792Z,98318.06
2022-07-29T22:53:16.434Z,98327.03
2022-07-29T22:55:50.285Z,98322.81
2022-07-29T22:58:24.386Z,98322.34
2022-07-29T23:00:58.563Z,98318.34
2022-07-29T23:13:49.358Z,98324.56
2022-07-29T23:16:29.386Z,98320.78
2022-07-29T23:19:02.799Z,98318.94
2022-07-29T23:21:36.387Z,98312.81
2022-07-29T23:24:09.779Z,98315.09
2022-07-29T23:26:43.386Z,98309.66
2022-07-29T23:41:59.420Z,98289.56
2022-07-29T23:44:41.719Z,98294.53
2022-07-29T23:47:16.038Z,98287.78
2022-07-29T23:49:49.440Z,98290.03
2022-07-29T23:52:23.119Z,98287.72
2022-07-29T23:54:56.399Z,98279.75
