createdAt,value
2019-05-05T00:05:47.088Z,3.43
2019-05-05T00:08:17.026Z,4.30
2019-05-05T00:11:57.863Z,3.60
2019-05-05T00:59:22.598Z,3.80
2019-05-05T01:02:39.041Z,3.97
2019-05-05T01:05:31.650Z,4.10
2019-05-05T01:08:14.307Z,4.47
2019-05-05T01:10:46.610Z,4.40
2019-05-05T01:13:32.471Z,3.90
2019-05-05T01:16:04.827Z,4.77
2019-05-05T01:18:35.138Z,4.43
2019-05-05T01:21:04.861Z,4.03
2019-05-05T01:24:31.448Z,4.50
2019-05-05T01:27:08.758Z,4.50
2019-05-05T01:29:54.571Z,4.70
2019-05-05T01:33:12.105Z,4.20
2019-05-05T01:36:08.572Z,5.43
2019-05-05T01:38:58.119Z,4.60
2019-05-05T01:41:46.576Z,4.90
2019-05-05T01:44:15.802Z,5.20
2019-05-05T01:46:45.039Z,4.80
2019-05-05T01:49:14.704Z,4.67
2019-05-05T01:51:44.764Z,5.50
2019-05-05T01:54:14.611Z,5.93
2019-05-05T01:56:44.654Z,5.43
2019-05-05T01:59:14.487Z,5.10
2019-05-05T02:01:44.563Z,5.47
2019-05-05T02:04:14.550Z,5.17
2019-05-05T02:06:44.414Z,5.20
2019-05-05T02:09:15.925Z,5.43
2019-05-05T02:11:45.370Z,6.10
2019-05-05T02:14:15.556Z,5.23
2019-05-05T02:16:45.355Z,5.53
2019-05-05T02:19:14.550Z,5.20
2019-05-05T02:21:45.339Z,5.50
2019-05-05T02:24:14.640Z,5.50
2019-05-05T02:26:45.553Z,6.53
2019-05-05T02:29:27.762Z,6.00
2019-05-05T02:32:15.825Z,6.03
2019-05-05T02:34:50.744Z,5.83
2019-05-05T02:37:19.989Z,5.23
2019-05-05T02:39:57.937Z,5.23
2019-05-05T02:42:25.037Z,5.53
2019-05-05T02:44:56.593Z,5.90
2019-05-05T02:47:51.207Z,5.77
2019-05-05T02:50:20.956Z,5.37
2019-05-05T02:52:50.806Z,5.70
2019-05-05T02:55:23.426Z,5.90
2019-05-05T02:57:54.403Z,5.60
2019-05-05T03:00:43.657Z,6.47
2019-05-05T03:03:13.470Z,6.37
2019-05-05T03:05:43.465Z,6.40
2019-05-05T03:08:13.873Z,6.70
2019-05-05T03:10:44.294Z,7.00
2019-05-05T03:13:14.635Z,5.70
2019-05-05T03:15:55.150Z,7.00
2019-05-05T03:18:25.041Z,6.80
2019-05-05T03:21:03.735Z,6.43
2019-05-05T03:23:25.430Z,7.33
2019-05-05T03:25:54.978Z,7.77
2019-05-05T03:28:26.661Z,7.83
2019-05-05T03:30:56.415Z,7.57
2019-05-05T03:33:25.790Z,7.27
2019-05-05T03:35:55.123Z,7.93
2019-05-05T03:38:24.857Z,7.50
2019-05-05T03:40:55.685Z,8.40
2019-05-05T03:43:29.755Z,7.93
2019-05-05T03:46:01.775Z,7.27
2019-05-05T03:48:31.156Z,6.53
2019-05-05T03:51:00.468Z,7.17
2019-05-05T03:53:30.309Z,6.27
2019-05-05T03:56:00.270Z,6.53
2019-05-05T03:58:29.832Z,6.73
2019-05-05T04:01:31.046Z,6.50
2019-05-05T04:04:18.044Z,6.40
2019-05-05T04:06:48.778Z,6.40
2019-05-05T04:09:18.052Z,6.17
2019-05-05T04:11:47.672Z,6.07
2019-05-05T04:14:18.513Z,6.30
2019-05-05T04:16:54.429Z,6.60
2019-05-05T04:19:25.152Z,6.67
2019-05-05T04:21:54.391Z,6.30
2019-05-05T04:24:23.913Z,6.07
2019-05-05T04:26:54.573Z,6.73
2019-05-05T04:29:24.384Z,6.80
2019-05-05T04:31:54.091Z,6.30
2019-05-05T04:34:24.180Z,6.20
2019-05-05T04:36:54.665Z,5.87
2019-05-05T04:39:23.972Z,7.20
2019-05-05T04:41:54.571Z,6.57
2019-05-05T04:44:23.911Z,6.93
2019-05-05T04:46:56.452Z,6.90
2019-05-05T04:49:47.735Z,6.80
2019-05-05T04:52:17.768Z,6.17
2019-05-05T04:54:51.706Z,6.50
2019-05-05T04:57:20.963Z,5.50
2019-05-05T04:59:54.002Z,5.27
2019-05-05T05:02:40.170Z,5.67
2019-05-05T05:05:16.343Z,5.83
2019-05-05T05:07:45.598Z,6.00
2019-05-05T05:10:14.829Z,6.70
2019-05-05T05:12:44.086Z,6.80
2019-05-05T05:15:14.647Z,6.57
2019-05-05T05:17:50.571Z,6.63
2019-05-05T05:20:19.839Z,6.27
2019-05-05T05:22:49.464Z,6.87
2019-05-05T05:25:18.681Z,6.80
2019-05-05T05:27:47.927Z,6.80
2019-05-05T05:30:18.512Z,6.30
2019-05-05T05:32:53.744Z,6.43
2019-05-05T05:49:24.318Z,6.30
2019-05-05T05:51:54.874Z,6.23
2019-05-05T05:54:26.044Z,6.50
2019-05-05T06:00:23.860Z,6.70
2019-05-05T06:02:56.275Z,6.93
2019-05-05T06:05:25.715Z,7.00
2019-05-05T06:07:56.178Z,5.57
2019-05-05T06:10:27.449Z,6.23
2019-05-05T06:12:56.683Z,5.87
2019-05-05T06:15:26.008Z,6.70
2019-05-05T06:17:55.733Z,6.00
2019-05-05T06:20:25.167Z,5.93
2019-05-05T06:22:54.628Z,6.07
2019-05-05T06:25:26.628Z,6.30
2019-05-05T06:27:57.847Z,5.60
2019-05-05T06:30:27.231Z,5.60
2019-05-05T06:32:56.678Z,5.67
2019-05-05T06:35:26.204Z,5.40
2019-05-05T06:37:56.386Z,5.27
2019-05-05T06:40:35.821Z,6.10
2019-05-05T06:43:19.113Z,6.37
2019-05-05T06:45:53.544Z,5.50
2019-05-05T06:48:23.851Z,5.73
2019-05-05T06:50:54.455Z,5.67
2019-05-05T06:53:23.980Z,5.33
2019-05-05T06:55:54.302Z,6.17
2019-05-05T06:58:24.539Z,5.20
2019-05-05T07:00:54.344Z,5.70
2019-05-05T07:03:24.860Z,5.43
2019-05-05T07:05:56.332Z,5.60
2019-05-05T07:08:27.036Z,5.30
2019-05-05T07:10:56.979Z,5.77
2019-05-05T07:13:28.398Z,4.87
2019-05-05T07:15:57.836Z,6.13
2019-05-05T07:18:27.184Z,5.23
2019-05-05T07:20:57.291Z,5.40
2019-05-05T07:23:27.726Z,4.60
2019-05-05T07:25:57.053Z,4.70
2019-05-05T07:28:27.095Z,5.20
2019-05-05T07:30:57.107Z,4.90
2019-05-05T07:33:26.457Z,4.40
2019-05-05T07:36:14.786Z,5.00
2019-05-05T07:38:45.497Z,4.53
2019-05-05T07:41:14.897Z,5.10
2019-05-05T07:43:44.687Z,5.13
2019-05-05T07:46:14.468Z,4.67
2019-05-05T07:48:46.137Z,5.67
2019-05-05T07:51:17.500Z,4.80
2019-05-05T07:53:46.819Z,5.30
2019-05-05T07:56:16.231Z,5.27
2019-05-05T07:58:45.650Z,5.30
2019-05-05T08:01:15.056Z,5.40
2019-05-05T08:03:44.751Z,4.70
2019-05-05T10:09:57.773Z,7.27
2019-05-05T10:15:01.163Z,6.37
2019-05-05T10:29:25.000Z,4.70
2019-05-05T10:50:44.548Z,3.27
2019-05-05T10:53:14.641Z,3.43
2019-05-05T10:55:45.023Z,3.80
2019-05-05T11:34:44.189Z,4.73
2019-05-05T11:37:20.543Z,4.87
2019-05-05T11:39:50.510Z,5.90
2019-05-05T11:42:21.264Z,4.60
2019-05-05T11:44:52.234Z,4.60
2019-05-05T11:47:24.559Z,5.63
2019-05-05T11:49:57.019Z,5.40
2019-05-05T11:56:07.410Z,4.67
2019-05-05T11:58:36.869Z,5.40
2019-05-05T12:01:07.130Z,5.30
2019-05-05T12:03:44.376Z,4.70
2019-05-05T12:06:15.541Z,4.67
2019-05-05T12:08:46.013Z,5.17
2019-05-05T12:11:15.609Z,5.33
2019-05-05T12:13:45.151Z,4.70
2019-05-05T12:16:31.347Z,5.13
2019-05-05T12:19:02.653Z,4.97
2019-05-05T12:21:33.764Z,4.17
2019-05-05T12:24:07.785Z,4.70
2019-05-05T12:26:55.173Z,4.20
2019-05-05T12:29:37.819Z,4.50
2019-05-05T12:32:14.828Z,4.83
2019-05-05T12:34:44.624Z,4.00
2019-05-05T12:37:14.392Z,4.40
2019-05-05T12:39:44.300Z,4.27
2019-05-05T12:42:14.154Z,4.70
2019-05-05T12:44:50.265Z,4.07
2019-05-05T12:47:30.944Z,3.90
2019-05-05T13:06:28.103Z,4.10
2019-05-05T13:08:57.537Z,4.10
2019-05-05T14:13:25.178Z,7.10
2019-05-05T16:57:14.431Z,5.73
2019-05-05T16:59:44.249Z,4.90
2019-05-05T17:02:13.992Z,5.00
2019-05-05T17:04:53.790Z,5.23
2019-05-05T17:07:23.770Z,4.37
2019-05-05T17:09:53.535Z,4.00
2019-05-05T17:12:24.338Z,5.73
2019-05-05T17:15:12.532Z,6.07
2019-05-05T17:18:32.582Z,6.37
2019-05-05T17:20:59.276Z,5.97
2019-05-05T17:23:29.414Z,5.20
2019-05-05T17:26:05.697Z,5.40
2019-05-05T17:28:35.206Z,6.43
2019-05-05T17:31:07.951Z,5.67
2019-05-05T17:36:08.318Z,6.40
2019-05-05T17:38:38.052Z,11.73
2019-05-05T17:41:34.039Z,5.60
2019-05-05T17:44:15.378Z,4.37
2019-05-05T17:50:23.830Z,5.77
2019-05-05T17:53:06.737Z,4.97
2019-05-05T17:55:40.475Z,7.73
2019-05-05T17:58:09.927Z,5.83
2019-05-05T18:00:58.508Z,6.47
2019-05-05T18:03:27.821Z,4.43
2019-05-05T18:06:16.530Z,6.77
2019-05-05T18:08:56.135Z,9.30
2019-05-05T18:11:35.168Z,15.07
2019-05-05T18:14:10.207Z,10.43
2019-05-05T18:16:44.964Z,8.43
2019-05-05T18:19:14.239Z,6.33
2019-05-05T18:21:46.096Z,6.37
2019-05-05T18:24:16.931Z,6.40
2019-05-05T18:26:47.506Z,8.17
2019-05-05T18:29:18.047Z,11.47
2019-05-05T18:31:47.746Z,9.40
2019-05-05T18:34:18.127Z,6.77
2019-05-05T18:36:47.908Z,6.43
2019-05-05T18:39:17.574Z,5.87
2019-05-05T18:42:05.581Z,5.80
2019-05-05T18:44:41.131Z,5.63
2019-05-05T18:47:18.365Z,5.60
2019-05-05T18:49:48.527Z,5.47
2019-05-05T18:52:17.976Z,5.73
2019-05-05T18:54:47.938Z,5.60
2019-05-05T18:57:17.702Z,5.07
2019-05-05T18:59:47.564Z,5.90
2019-05-05T19:02:29.852Z,6.20
2019-05-05T19:05:23.710Z,6.70
2019-05-05T19:08:01.574Z,6.23
2019-05-05T19:10:33.671Z,6.50
2019-05-05T19:13:02.963Z,6.67
2019-05-05T19:15:32.420Z,7.20
2019-05-05T19:21:22.289Z,11.37
2019-05-05T19:23:54.457Z,13.83
2019-05-05T19:26:24.162Z,12.00
2019-05-05T19:28:54.755Z,20.90
2019-05-05T19:31:24.687Z,14.50
2019-05-05T19:33:55.912Z,25.13
2019-05-05T19:36:27.529Z,34.93
2019-05-05T19:38:57.837Z,22.53
2019-05-05T19:42:14.447Z,36.80
2019-05-05T19:44:44.621Z,14.73
2019-05-05T19:47:19.803Z,9.53
2019-05-05T19:49:57.334Z,7.93
2019-05-05T19:52:27.453Z,9.50
2019-05-05T19:55:54.608Z,6.23
2019-05-05T19:58:24.273Z,6.80
2019-05-05T20:00:55.978Z,7.63
2019-05-05T20:06:54.899Z,8.60
2019-05-05T20:10:00.519Z,7.37
2019-05-05T20:12:29.769Z,8.43
2019-05-05T20:15:00.028Z,8.43
2019-05-05T20:17:33.727Z,7.13
2019-05-05T20:20:04.479Z,7.73
2019-05-05T20:22:39.850Z,9.57
2019-05-05T20:25:10.236Z,6.63
2019-05-05T20:27:42.979Z,7.67
2019-05-05T20:30:15.738Z,7.50
2019-05-05T20:32:56.991Z,6.77
2019-05-05T20:35:39.101Z,8.33
2019-05-05T20:38:35.262Z,7.60
2019-05-05T20:41:14.257Z,6.30
2019-05-05T20:43:48.194Z,6.57
2019-05-05T20:46:23.541Z,7.80
2019-05-05T20:49:15.310Z,7.33
2019-05-05T20:51:49.147Z,7.43
2019-05-05T20:54:20.757Z,7.27
2019-05-05T20:56:56.636Z,7.47
2019-05-05T20:59:31.040Z,7.20
2019-05-05T21:02:04.229Z,7.03
2019-05-05T21:04:35.283Z,7.03
2019-05-05T21:07:10.884Z,7.30
2019-05-05T21:09:45.036Z,7.03
2019-05-05T21:12:20.190Z,6.70
2019-05-05T21:14:53.733Z,6.30
2019-05-05T21:17:28.257Z,5.80
2019-05-05T21:20:01.291Z,6.00
2019-05-05T21:22:44.985Z,6.07
2019-05-05T21:25:24.743Z,5.47
2019-05-05T21:27:57.234Z,5.47
2019-05-05T21:30:30.524Z,5.13
2019-05-05T21:33:04.402Z,4.60
2019-05-05T21:35:37.138Z,4.80
2019-05-05T21:38:09.372Z,5.33
2019-05-05T21:40:44.031Z,5.30
2019-05-05T21:43:15.537Z,4.63
2019-05-05T21:45:46.917Z,5.17
2019-05-05T21:48:18.808Z,4.83
2019-05-05T21:51:14.142Z,4.90
2019-05-05T21:54:04.442Z,4.83
2019-05-05T21:57:04.398Z,4.60
2019-05-05T21:59:55.239Z,4.97
2019-05-05T22:02:15.663Z,4.30
2019-05-05T22:04:50.222Z,5.07
2019-05-05T22:07:24.119Z,4.97
2019-05-05T22:09:57.894Z,4.47
2019-05-05T22:12:29.437Z,4.97
2019-05-05T22:15:04.893Z,4.90
2019-05-05T22:17:36.387Z,4.83
2019-05-05T22:20:16.308Z,5.03
2019-05-05T22:22:48.626Z,4.87
2019-05-05T22:25:21.339Z,4.60
2019-05-05T22:27:54.525Z,5.60
2019-05-05T22:30:27.397Z,5.67
2019-05-05T22:32:58.733Z,5.70
2019-05-05T22:35:30.961Z,5.20
2019-05-05T22:38:05.832Z,5.20
2019-05-05T22:40:34.893Z,4.80
2019-05-05T22:43:06.782Z,5.40
2019-05-05T22:45:38.932Z,5.90
2019-05-05T22:48:14.387Z,5.60
2019-05-05T22:50:45.644Z,5.30
2019-05-05T22:53:16.301Z,5.63
2019-05-05T22:55:49.079Z,5.60
2019-05-05T22:58:25.033Z,5.67
2019-05-05T23:00:57.734Z,5.00
2019-05-05T23:03:55.334Z,5.13
2019-05-05T23:06:29.240Z,5.80
2019-05-05T23:09:04.122Z,5.70
2019-05-05T23:11:37.341Z,5.23
2019-05-05T23:14:24.810Z,5.30
2019-05-05T23:17:04.529Z,5.10
2019-05-05T23:19:40.919Z,5.70
2019-05-05T23:22:28.736Z,5.27
2019-05-05T23:25:04.568Z,5.93
2019-05-05T23:27:49.638Z,5.60
2019-05-05T23:30:23.683Z,6.30
2019-05-05T23:32:56.273Z,5.50
2019-05-05T23:35:28.692Z,5.40
2019-05-05T23:38:03.524Z,5.63
2019-05-05T23:40:35.673Z,6.23
2019-05-05T23:43:08.183Z,5.40
2019-05-05T23:45:39.236Z,5.73
2019-05-05T23:48:14.419Z,5.70
2019-05-05T23:50:46.015Z,6.20
2019-05-05T23:53:18.425Z,6.00
2019-05-05T23:55:54.588Z,5.37
2019-05-05T23:58:26.576Z,6.47
