createdAt,value
2022-12-01T00:01:09.671Z,6.80
2022-12-01T00:03:36.591Z,6.80
2022-12-01T00:06:17.758Z,6.80
2022-12-01T00:09:05.259Z,6.80
2022-12-01T00:11:32.340Z,6.80
2022-12-01T00:13:59.005Z,6.80
2022-12-01T00:16:25.741Z,6.70
2022-12-01T00:18:53.167Z,6.70
2022-12-01T00:21:22.437Z,6.70
2022-12-01T00:23:52.425Z,6.70
2022-12-01T00:26:20.360Z,6.60
2022-12-01T00:28:51.565Z,6.60
2022-12-01T00:31:21.037Z,6.60
2022-12-01T00:33:48.043Z,6.60
2022-12-01T00:36:14.787Z,6.60
2022-12-01T00:38:41.416Z,6.60
2022-12-01T00:41:08.127Z,6.60
2022-12-01T00:43:34.771Z,6.60
2022-12-01T00:46:01.395Z,6.50
2022-12-01T00:48:28.016Z,6.50
2022-12-01T00:50:55.562Z,6.50
2022-12-01T00:53:22.582Z,6.50
2022-12-01T00:55:49.169Z,6.50
2022-12-01T00:58:15.925Z,6.50
2022-12-01T01:00:42.878Z,6.50
2022-12-01T01:03:10.273Z,6.50
2022-12-01T01:05:38.551Z,6.50
2022-12-01T01:08:09.930Z,6.50
2022-12-01T01:10:44.053Z,6.50
2022-12-01T01:13:12.253Z,6.50
2022-12-01T01:15:39.601Z,6.50
2022-12-01T01:18:07.061Z,6.50
2022-12-01T01:20:34.107Z,6.50
2022-12-01T01:23:00.708Z,6.50
2022-12-01T01:25:27.389Z,6.40
2022-12-01T01:27:54.025Z,6.40
2022-12-01T01:30:20.753Z,6.50
2022-12-01T01:32:47.463Z,6.50
2022-12-01T01:35:14.052Z,6.50
2022-12-01T01:37:41.099Z,6.50
2022-12-01T01:40:08.136Z,6.50
2022-12-01T01:42:34.764Z,6.40
2022-12-01T01:45:01.357Z,6.50
2022-12-01T01:47:34.903Z,6.50
2022-12-01T01:50:13.344Z,6.50
2022-12-01T01:52:46.701Z,6.50
2022-12-01T01:55:14.420Z,6.50
2022-12-01T02:00:12.718Z,6.30
2022-12-01T02:02:43.680Z,6.40
2022-12-01T02:05:20.960Z,6.30
2022-12-01T02:07:48.417Z,6.30
2022-12-01T02:10:22.185Z,6.30
2022-12-01T02:13:24.112Z,6.40
2022-12-01T02:16:27.080Z,6.40
2022-12-01T02:19:32.532Z,6.30
2022-12-01T02:24:26.066Z,6.10
2022-12-01T02:27:11.374Z,6.30
2022-12-01T02:30:03.130Z,6.10
2022-12-01T02:32:41.492Z,6.20
2022-12-01T02:35:11.103Z,6.30
2022-12-01T02:37:49.861Z,6.30
2022-12-01T02:40:20.642Z,6.20
2022-12-01T02:43:03.151Z,6.30
2022-12-01T02:45:44.829Z,6.20
2022-12-01T02:48:17.711Z,6.00
2022-12-01T02:50:46.188Z,6.20
2022-12-01T02:53:15.585Z,6.10
2022-12-01T02:56:10.684Z,6.10
2022-12-01T03:01:19.093Z,6.10
2022-12-01T03:03:59.801Z,6.10
2022-12-01T03:06:37.305Z,6.00
2022-12-01T03:09:40.405Z,6.10
2022-12-01T03:12:23.421Z,6.00
2022-12-01T03:15:05.212Z,6.00
2022-12-01T03:17:46.570Z,6.00
2022-12-01T03:20:21.840Z,6.00
2022-12-01T03:22:53.673Z,6.20
2022-12-01T03:25:24.387Z,6.00
2022-12-01T03:28:20.156Z,6.00
2022-12-01T03:30:45.182Z,6.00
2022-12-01T03:33:22.420Z,6.10
2022-12-01T03:35:58.206Z,5.90
2022-12-01T03:38:27.352Z,5.90
2022-12-01T03:41:01.525Z,5.90
2022-12-01T03:43:36.648Z,5.90
2022-12-01T03:46:12.600Z,5.90
2022-12-01T03:48:40.781Z,5.90
2022-12-01T03:51:26.752Z,5.10
2022-12-01T03:54:02.601Z,5.90
2022-12-01T03:56:35.296Z,5.90
2022-12-01T03:59:04.337Z,5.90
2022-12-01T04:01:33.155Z,5.90
2022-12-01T04:04:17.964Z,5.90
2022-12-01T04:06:50.474Z,5.90
2022-12-01T04:09:17.148Z,5.90
2022-12-01T04:12:02.242Z,5.90
2022-12-01T04:14:29.980Z,5.90
2022-12-01T04:26:45.950Z,6.00
2022-12-01T04:29:13.449Z,6.00
2022-12-01T04:31:40.516Z,6.00
2022-12-01T04:34:07.978Z,5.80
2022-12-01T04:36:35.373Z,6.00
2022-12-01T04:41:29.863Z,6.00
2022-12-01T04:43:56.872Z,6.00
2022-12-01T04:46:24.301Z,6.00
2022-12-01T04:48:50.989Z,6.00
2022-12-01T04:51:17.848Z,6.00
2022-12-01T04:53:44.663Z,6.00
2022-12-01T04:56:11.344Z,6.00
2022-12-01T04:58:38.507Z,6.00
2022-12-01T05:01:08.649Z,6.10
2022-12-01T05:03:43.413Z,6.10
2022-12-01T05:06:13.679Z,6.10
2022-12-01T05:08:40.883Z,6.20
2022-12-01T05:11:08.502Z,6.30
2022-12-01T05:13:37.713Z,6.20
2022-12-01T05:16:09.036Z,6.20
2022-12-01T05:21:04.617Z,6.70
2022-12-01T05:23:33.943Z,6.20
2022-12-01T05:26:01.358Z,6.20
2022-12-01T05:30:55.534Z,6.00
2022-12-01T05:33:23.674Z,6.30
2022-12-01T05:35:51.213Z,6.20
2022-12-01T05:38:19.092Z,6.20
2022-12-01T05:40:54.011Z,6.20
2022-12-01T05:43:28.321Z,6.30
2022-12-01T05:45:56.974Z,6.20
2022-12-01T05:53:18.856Z,6.30
2022-12-01T06:03:13.580Z,6.30
2022-12-01T06:05:40.889Z,6.20
2022-12-01T06:10:34.697Z,6.20
2022-12-01T06:13:01.294Z,6.10
2022-12-01T06:15:27.956Z,6.00
2022-12-01T06:22:49.890Z,6.00
2022-12-01T06:27:43.663Z,6.00
2022-12-01T06:30:10.941Z,5.90
2022-12-01T06:32:37.893Z,5.90
2022-12-01T06:42:29.738Z,8.80
2022-12-01T06:44:56.364Z,5.90
2022-12-01T06:49:50.275Z,5.70
2022-12-01T06:52:16.965Z,6.10
2022-12-01T07:06:59.255Z,5.70
2022-12-01T07:11:52.791Z,5.40
2022-12-01T07:14:24.552Z,5.60
2022-12-01T07:24:12.722Z,5.50
2022-12-01T07:31:37.796Z,5.20
2022-12-01T07:34:05.301Z,5.50
2022-12-01T07:36:32.089Z,5.60
2022-12-01T07:46:25.509Z,5.60
2022-12-01T07:48:55.847Z,5.60
2022-12-01T07:51:24.229Z,5.50
2022-12-01T07:53:52.151Z,5.50
2022-12-01T07:56:19.886Z,5.50
2022-12-01T08:01:15.961Z,5.40
2022-12-01T08:06:10.494Z,5.40
2022-12-01T08:08:39.089Z,5.40
2022-12-01T08:11:10.433Z,5.40
2022-12-01T08:13:37.259Z,5.40
2022-12-01T08:16:05.467Z,5.40
2022-12-01T08:18:35.053Z,5.40
2022-12-01T08:21:01.931Z,5.30
2022-12-01T08:23:28.513Z,5.30
2022-12-01T08:25:55.181Z,5.30
2022-12-01T08:28:21.897Z,5.30
2022-12-01T08:30:48.574Z,5.20
2022-12-01T08:33:15.171Z,5.20
2022-12-01T08:35:41.759Z,5.20
2022-12-01T08:38:09.728Z,5.10
2022-12-01T08:40:36.641Z,5.00
2022-12-01T08:43:03.801Z,5.10
2022-12-01T08:45:30.516Z,5.00
2022-12-01T08:47:58.850Z,5.00
2022-12-01T08:50:26.883Z,5.00
2022-12-01T08:52:54.007Z,5.00
2022-12-01T08:55:22.013Z,5.00
2022-12-01T08:57:48.709Z,5.00
2022-12-01T09:00:16.223Z,5.00
2022-12-01T09:02:42.884Z,5.00
2022-12-01T09:05:10.169Z,5.00
2022-12-01T09:07:36.810Z,5.00
2022-12-01T09:10:04.115Z,5.00
2022-12-01T09:12:30.833Z,5.00
2022-12-01T09:14:57.413Z,5.00
2022-12-01T09:17:23.992Z,5.00
2022-12-01T09:19:50.898Z,5.00
2022-12-01T09:22:17.715Z,5.10
2022-12-01T09:24:44.276Z,5.10
2022-12-01T09:27:10.834Z,5.20
2022-12-01T09:29:37.443Z,5.20
2022-12-01T09:32:04.089Z,5.20
2022-12-01T09:34:30.674Z,5.20
2022-12-01T09:36:58.531Z,5.20
2022-12-01T09:39:25.619Z,5.20
2022-12-01T09:41:57.503Z,5.30
2022-12-01T09:44:36.018Z,5.20
2022-12-01T09:47:19.004Z,5.30
2022-12-01T09:50:04.274Z,5.30
2022-12-01T09:53:02.342Z,5.30
2022-12-01T09:55:30.829Z,5.40
2022-12-01T09:57:59.753Z,5.30
2022-12-01T10:00:33.898Z,5.40
2022-12-01T10:03:45.371Z,5.30
2022-12-01T10:06:32.087Z,5.40
2022-12-01T10:09:07.316Z,5.40
2022-12-01T10:11:39.214Z,5.40
2022-12-01T10:14:09.145Z,5.40
2022-12-01T10:16:52.159Z,5.40
2022-12-01T10:19:42.116Z,5.40
2022-12-01T10:22:29.068Z,5.40
2022-12-01T10:25:15.679Z,5.40
2022-12-01T10:28:05.692Z,5.40
2022-12-01T10:30:39.164Z,5.40
2022-12-01T10:33:19.601Z,5.40
2022-12-01T10:35:46.211Z,5.30
2022-12-01T10:38:22.137Z,5.20
2022-12-01T10:40:50.724Z,5.20
2022-12-01T10:43:17.270Z,5.10
2022-12-01T10:45:45.519Z,5.20
2022-12-01T10:48:19.174Z,5.30
2022-12-01T10:50:54.319Z,5.30
2022-12-01T10:53:23.704Z,5.30
2022-12-01T10:55:57.849Z,5.60
2022-12-01T11:01:01.694Z,5.20
2022-12-01T11:03:32.445Z,5.20
2022-12-01T11:06:02.289Z,5.20
2022-12-01T11:08:54.602Z,5.30
2022-12-01T11:11:34.105Z,5.30
2022-12-01T11:14:07.516Z,5.20
2022-12-01T11:16:44.748Z,5.30
2022-12-01T11:19:23.572Z,5.30
2022-12-01T11:21:56.805Z,5.30
2022-12-01T11:24:33.771Z,5.30
2022-12-01T11:27:00.956Z,5.30
2022-12-01T11:29:37.988Z,5.30
2022-12-01T11:32:19.961Z,5.20
2022-12-01T11:35:04.070Z,5.30
2022-12-01T11:37:38.525Z,5.30
2022-12-01T11:40:43.509Z,5.30
2022-12-01T11:43:27.510Z,5.30
2022-12-01T11:45:56.754Z,5.30
2022-12-01T11:48:25.942Z,5.30
2022-12-01T11:51:27.550Z,5.30
2022-12-01T11:54:06.283Z,5.30
2022-12-01T11:56:32.871Z,5.20
2022-12-01T11:59:03.797Z,5.30
2022-12-01T12:01:53.185Z,5.40
2022-12-01T12:04:40.957Z,5.20
2022-12-01T12:07:34.092Z,5.20
2022-12-01T12:10:19.280Z,5.20
2022-12-01T12:13:16.579Z,5.10
2022-12-01T12:16:05.528Z,5.10
2022-12-01T12:18:51.506Z,5.10
2022-12-01T12:21:33.226Z,5.20
2022-12-01T12:24:11.888Z,5.20
2022-12-01T12:26:41.461Z,5.20
2022-12-01T12:29:34.739Z,5.20
2022-12-01T12:32:19.260Z,5.20
2022-12-01T12:34:56.159Z,5.20
2022-12-01T12:37:38.813Z,5.30
2022-12-01T12:40:26.485Z,5.20
2022-12-01T12:43:03.752Z,5.20
2022-12-01T12:45:53.652Z,5.20
2022-12-01T12:49:03.494Z,5.20
2022-12-01T12:51:33.889Z,5.10
2022-12-01T12:54:12.755Z,5.10
2022-12-01T12:56:45.930Z,5.00
2022-12-01T12:59:24.831Z,5.00
2022-12-01T13:02:04.632Z,4.90
2022-12-01T13:04:54.300Z,4.90
2022-12-01T13:07:37.246Z,5.00
2022-12-01T13:10:13.830Z,5.00
2022-12-01T13:12:45.673Z,5.00
2022-12-01T13:15:17.903Z,5.10
2022-12-01T13:17:57.611Z,4.80
2022-12-01T13:20:27.845Z,4.80
2022-12-01T13:22:57.704Z,4.80
2022-12-01T13:25:32.735Z,4.80
2022-12-01T13:28:02.084Z,4.80
2022-12-01T13:33:04.228Z,4.80
2022-12-01T13:35:39.134Z,4.70
2022-12-01T13:38:24.874Z,4.80
2022-12-01T13:41:32.015Z,4.80
2022-12-01T13:44:20.784Z,4.80
2022-12-01T13:49:40.456Z,4.90
2022-12-01T13:52:22.217Z,4.90
2022-12-01T13:55:07.226Z,4.90
2022-12-01T13:57:37.078Z,4.80
2022-12-01T14:00:06.822Z,4.70
2022-12-01T14:02:37.035Z,4.80
2022-12-01T14:05:43.456Z,4.80
2022-12-01T14:08:31.008Z,4.90
2022-12-01T14:11:04.863Z,4.90
2022-12-01T14:13:35.749Z,4.90
2022-12-01T14:16:04.411Z,4.80
2022-12-01T14:18:36.269Z,4.80
2022-12-01T14:21:06.821Z,4.80
2022-12-01T14:24:01.080Z,4.80
2022-12-01T14:26:30.361Z,4.90
2022-12-01T14:31:35.139Z,4.70
2022-12-01T14:34:19.316Z,4.80
2022-12-01T14:36:54.461Z,4.80
2022-12-01T14:39:34.014Z,4.90
2022-12-01T14:42:38.603Z,4.90
2022-12-01T14:45:07.364Z,4.90
2022-12-01T14:47:42.421Z,4.90
2022-12-01T14:50:28.163Z,4.90
2022-12-01T14:53:13.433Z,4.90
2022-12-01T14:55:45.780Z,4.90
2022-12-01T14:58:29.182Z,4.80
2022-12-01T15:01:10.044Z,4.90
2022-12-01T15:03:43.829Z,4.90
2022-12-01T15:06:15.582Z,4.90
2022-12-01T15:08:53.319Z,4.80
2022-12-01T15:11:26.278Z,4.80
2022-12-01T15:13:55.562Z,4.80
2022-12-01T15:16:25.175Z,4.80
2022-12-01T15:18:52.496Z,4.70
2022-12-01T15:21:24.189Z,4.80
2022-12-01T15:23:59.739Z,4.70
2022-12-01T15:26:49.022Z,4.70
2022-12-01T15:29:26.259Z,4.80
2022-12-01T15:31:59.461Z,4.80
2022-12-01T15:34:33.375Z,4.80
2022-12-01T15:37:03.085Z,4.80
2022-12-01T15:39:34.427Z,4.90
2022-12-01T15:42:02.351Z,4.90
2022-12-01T15:44:34.815Z,4.90
2022-12-01T15:47:30.929Z,4.90
2022-12-01T15:49:57.547Z,4.90
2022-12-01T15:52:24.408Z,5.00
2022-12-01T15:54:51.806Z,5.00
2022-12-01T15:57:21.329Z,5.00
2022-12-01T15:59:54.938Z,5.00
2022-12-01T16:02:30.065Z,5.00
2022-12-01T16:05:02.570Z,4.90
2022-12-01T16:08:04.922Z,4.90
2022-12-01T16:10:36.382Z,4.90
2022-12-01T16:13:40.884Z,4.90
2022-12-01T16:16:49.732Z,4.90
2022-12-01T16:19:16.439Z,4.90
2022-12-01T16:22:13.989Z,4.80
2022-12-01T16:24:53.515Z,4.90
2022-12-01T16:27:26.017Z,4.90
2022-12-01T16:29:53.929Z,4.90
2022-12-01T16:32:23.382Z,4.80
2022-12-01T16:34:52.404Z,4.80
2022-12-01T16:37:19.602Z,4.70
2022-12-01T16:42:15.818Z,4.70
2022-12-01T16:44:44.560Z,4.70
2022-12-01T16:47:21.644Z,4.80
2022-12-01T16:52:43.293Z,4.70
2022-12-01T16:55:02.135Z,4.60
2022-12-01T17:04:50.069Z,4.60
2022-12-01T17:19:32.036Z,4.60
2022-12-01T17:21:58.636Z,4.60
2022-12-01T17:26:52.477Z,4.50
2022-12-01T17:29:19.031Z,4.30
2022-12-01T17:44:04.441Z,4.20
2022-12-01T17:46:31.736Z,4.60
2022-12-01T17:48:59.343Z,4.60
2022-12-01T17:53:53.725Z,4.20
2022-12-01T17:58:50.298Z,4.20
2022-12-01T18:01:19.276Z,4.20
2022-12-01T18:03:46.693Z,4.20
2022-12-01T18:06:14.310Z,4.20
2022-12-01T18:08:41.411Z,4.20
2022-12-01T18:11:11.706Z,4.20
2022-12-01T18:13:44.212Z,4.20
2022-12-01T18:16:17.531Z,4.30
2022-12-01T18:18:44.491Z,4.30
2022-12-01T18:21:13.557Z,4.20
2022-12-01T18:26:15.223Z,4.30
2022-12-01T18:28:42.641Z,4.20
2022-12-01T18:31:14.601Z,4.20
2022-12-01T18:33:43.660Z,4.20
2022-12-01T18:36:16.504Z,4.30
2022-12-01T18:38:43.233Z,4.30
2022-12-01T18:41:09.860Z,4.30
2022-12-01T18:43:36.833Z,4.40
2022-12-01T18:46:05.620Z,4.30
2022-12-01T18:48:33.187Z,4.10
2022-12-01T18:51:04.350Z,4.30
2022-12-01T18:53:31.408Z,4.30
2022-12-01T18:56:05.623Z,4.30
2022-12-01T18:58:33.348Z,4.30
2022-12-01T19:01:01.133Z,4.30
2022-12-01T19:03:31.827Z,4.30
2022-12-01T19:05:59.249Z,4.30
2022-12-01T19:08:25.805Z,4.20
2022-12-01T19:11:03.223Z,4.30
2022-12-01T19:13:31.251Z,4.30
2022-12-01T19:15:57.954Z,4.20
2022-12-01T19:23:18.899Z,4.30
2022-12-01T19:25:45.517Z,4.20
2022-12-01T19:38:07.417Z,4.20
2022-12-01T19:45:30.274Z,4.10
2022-12-01T19:50:24.942Z,4.10
2022-12-01T19:52:51.566Z,4.10
2022-12-01T19:55:18.215Z,4.10
2022-12-01T19:57:44.772Z,4.10
2022-12-01T20:00:12.041Z,4.10
2022-12-01T20:02:38.818Z,4.10
2022-12-01T20:12:26.853Z,4.00
2022-12-01T20:27:09.720Z,4.00
2022-12-01T20:32:03.834Z,4.00
2022-12-01T20:34:35.692Z,4.00
2022-12-01T20:37:06.992Z,3.80
2022-12-01T20:42:04.234Z,4.00
2022-12-01T20:46:58.012Z,3.90
2022-12-01T20:54:28.379Z,3.90
2022-12-01T20:56:56.053Z,3.90
2022-12-01T20:59:22.806Z,4.00
2022-12-01T21:04:17.133Z,3.90
2022-12-01T21:12:04.778Z,3.90
2022-12-01T21:15:10.556Z,4.00
2022-12-01T21:17:48.203Z,3.90
2022-12-01T21:22:49.871Z,4.00
2022-12-01T21:25:22.176Z,4.00
2022-12-01T21:30:21.803Z,4.00
2022-12-01T21:32:49.659Z,4.10
2022-12-01T21:35:24.894Z,4.00
2022-12-01T21:37:58.286Z,4.10
2022-12-01T21:40:26.952Z,4.20
2022-12-01T21:42:53.684Z,4.10
2022-12-01T21:45:30.010Z,4.10
2022-12-01T21:48:19.885Z,3.80
2022-12-01T21:50:50.860Z,4.00
2022-12-01T21:55:50.106Z,4.10
2022-12-01T21:58:22.532Z,4.10
2022-12-01T22:00:49.569Z,4.10
2022-12-01T22:03:16.088Z,4.20
2022-12-01T22:06:27.579Z,4.10
2022-12-01T22:08:46.185Z,4.10
2022-12-01T22:11:23.074Z,4.10
2022-12-01T22:13:53.615Z,4.20
2022-12-01T22:16:30.738Z,4.20
2022-12-01T22:19:06.273Z,4.20
2022-12-01T22:24:33.177Z,4.20
2022-12-01T22:27:03.340Z,4.10
2022-12-01T22:29:33.683Z,4.20
2022-12-01T22:32:13.193Z,4.00
2022-12-01T22:34:49.596Z,4.10
2022-12-01T22:37:22.240Z,4.00
2022-12-01T22:39:53.817Z,4.10
2022-12-01T22:42:40.680Z,4.00
2022-12-01T22:45:23.220Z,4.00
2022-12-01T22:50:35.892Z,4.00
2022-12-01T22:53:13.349Z,4.10
2022-12-01T22:58:41.959Z,4.10
2022-12-01T23:01:24.357Z,4.00
2022-12-01T23:04:19.376Z,4.00
2022-12-01T23:06:54.621Z,4.00
2022-12-01T23:09:23.061Z,4.00
2022-12-01T23:11:53.940Z,4.00
2022-12-01T23:14:22.887Z,3.90
2022-12-01T23:16:53.319Z,4.00
2022-12-01T23:24:17.889Z,4.00
2022-12-01T23:26:46.474Z,4.00
2022-12-01T23:31:40.804Z,4.00
2022-12-01T23:34:14.068Z,4.00
2022-12-01T23:36:41.309Z,4.00
2022-12-01T23:39:12.529Z,4.00
2022-12-01T23:41:41.853Z,4.00
2022-12-01T23:44:22.271Z,4.00
2022-12-01T23:46:51.834Z,4.00
2022-12-01T23:49:25.526Z,4.00
2022-12-01T23:51:53.941Z,4.00
2022-12-01T23:54:32.309Z,3.90
2022-12-01T23:57:02.911Z,3.90
2022-12-01T23:59:31.427Z,3.90
