createdAt,value
2023-04-13T00:01:12.131Z,22.50
2023-04-13T00:03:40.737Z,22.77
2023-04-13T00:06:11.254Z,22.92
2023-04-13T00:08:38.808Z,23.95
2023-04-13T00:11:07.573Z,22.77
2023-04-13T00:13:41.464Z,28.73
2023-04-13T00:16:13.922Z,24.45
2023-04-13T00:18:41.060Z,25.27
2023-04-13T00:21:08.471Z,27.45
2023-04-13T00:23:36.370Z,28.50
2023-04-13T00:26:03.769Z,25.08
2023-04-13T00:28:30.930Z,29.70
2023-04-13T00:30:59.584Z,27.15
2023-04-13T00:33:26.772Z,19.88
2023-04-13T00:35:53.917Z,20.13
2023-04-13T00:38:21.283Z,17.92
2023-04-13T00:40:48.326Z,23.67
2023-04-13T00:43:17.085Z,21.77
2023-04-13T00:45:44.232Z,20.90
2023-04-13T00:48:11.509Z,20.55
2023-04-13T00:50:40.268Z,21.67
2023-04-13T00:53:10.626Z,19.30
2023-04-13T00:55:40.564Z,20.50
2023-04-13T00:58:08.140Z,19.38
2023-04-13T01:00:39.502Z,23.40
2023-04-13T01:03:07.230Z,22.58
2023-04-13T01:05:41.278Z,26.83
2023-04-13T01:08:29.749Z,21.83
2023-04-13T01:10:58.973Z,15.88
2023-04-13T01:13:44.158Z,16.85
2023-04-13T01:16:16.825Z,17.88
2023-04-13T01:18:49.099Z,19.70
2023-04-13T01:21:21.779Z,15.32
2023-04-13T01:24:01.398Z,13.27
2023-04-13T01:26:50.287Z,13.15
2023-04-13T01:29:18.668Z,16.05
2023-04-13T01:31:49.040Z,16.55
2023-04-13T01:34:17.256Z,19.27
2023-04-13T01:36:45.888Z,18.75
2023-04-13T01:39:22.578Z,14.00
2023-04-13T01:42:00.282Z,16.52
2023-04-13T01:44:31.692Z,16.67
2023-04-13T01:47:15.760Z,12.25
2023-04-13T01:50:08.726Z,15.00
2023-04-13T01:52:50.312Z,14.68
2023-04-13T01:55:18.254Z,17.77
2023-04-13T01:57:56.988Z,13.45
2023-04-13T02:00:33.654Z,13.15
2023-04-13T02:03:05.354Z,13.85
2023-04-13T02:05:40.294Z,14.10
2023-04-13T02:08:08.845Z,11.65
2023-04-13T02:10:42.472Z,11.20
2023-04-13T02:13:10.188Z,14.48
2023-04-13T02:15:38.347Z,13.70
2023-04-13T02:18:06.346Z,11.25
2023-04-13T02:20:45.559Z,12.18
2023-04-13T02:23:16.648Z,12.02
2023-04-13T02:25:47.125Z,10.20
2023-04-13T02:28:18.125Z,11.50
2023-04-13T02:30:47.203Z,8.82
2023-04-13T02:33:14.619Z,11.20
2023-04-13T02:35:41.889Z,13.85
2023-04-13T02:38:10.854Z,12.45
2023-04-13T02:40:39.254Z,13.75
2023-04-13T02:43:08.002Z,14.30
2023-04-13T02:45:38.933Z,18.70
2023-04-13T02:48:10.755Z,14.85
2023-04-13T02:50:38.310Z,17.08
2023-04-13T02:53:09.147Z,18.83
2023-04-13T02:55:39.153Z,20.00
2023-04-13T02:58:12.318Z,14.88
2023-04-13T03:00:41.438Z,13.50
2023-04-13T03:03:12.542Z,14.07
2023-04-13T03:08:15.664Z,11.93
2023-04-13T03:10:54.587Z,9.73
2023-04-13T03:13:22.564Z,12.25
2023-04-13T03:18:25.329Z,10.50
2023-04-13T03:20:52.389Z,12.40
2023-04-13T03:23:21.850Z,9.63
2023-04-13T03:25:48.969Z,9.65
2023-04-13T03:28:19.663Z,8.68
2023-04-13T03:30:47.341Z,10.93
2023-04-13T03:33:14.788Z,8.07
2023-04-13T03:35:42.422Z,10.57
2023-04-13T03:38:18.305Z,11.80
2023-04-13T03:40:47.688Z,10.25
2023-04-13T03:43:15.451Z,9.93
2023-04-13T03:45:48.528Z,8.80
2023-04-13T03:48:16.974Z,8.75
2023-04-13T03:50:44.260Z,12.30
2023-04-13T03:53:13.971Z,7.90
2023-04-13T03:55:44.473Z,8.73
2023-04-13T03:58:12.099Z,8.40
2023-04-13T04:00:39.678Z,8.15
2023-04-13T04:03:25.680Z,10.60
2023-04-13T04:05:59.079Z,8.60
2023-04-13T04:08:28.664Z,7.20
2023-04-13T04:10:59.838Z,10.73
2023-04-13T04:13:28.781Z,9.15
2023-04-13T04:15:58.466Z,7.10
2023-04-13T04:18:30.921Z,10.50
2023-04-13T04:20:58.438Z,8.52
2023-04-13T04:23:28.303Z,10.95
2023-04-13T04:26:03.359Z,9.75
2023-04-13T04:28:41.230Z,11.32
2023-04-13T04:31:12.987Z,9.35
2023-04-13T04:33:44.490Z,8.65
2023-04-13T04:36:14.326Z,8.40
2023-04-13T04:38:51.759Z,7.03
2023-04-13T04:41:23.199Z,9.38
2023-04-13T04:43:56.992Z,7.50
2023-04-13T04:46:29.913Z,24.75
2023-04-13T04:49:17.155Z,9.23
2023-04-13T04:51:44.796Z,7.35
2023-04-13T04:54:16.952Z,6.65
2023-04-13T04:56:48.285Z,8.40
2023-04-13T04:59:20.898Z,12.32
2023-04-13T05:02:08.256Z,8.73
2023-04-13T05:04:36.646Z,8.93
2023-04-13T05:07:04.027Z,9.30
2023-04-13T05:09:37.505Z,8.18
2023-04-13T05:12:05.271Z,7.75
2023-04-13T05:14:32.598Z,7.28
2023-04-13T05:17:01.242Z,7.57
2023-04-13T05:19:35.418Z,5.80
2023-04-13T05:22:23.518Z,9.05
2023-04-13T05:24:57.598Z,9.35
2023-04-13T05:27:24.901Z,10.02
2023-04-13T05:29:54.669Z,12.20
2023-04-13T05:32:24.501Z,9.23
2023-04-13T05:34:54.187Z,12.35
2023-04-13T05:37:24.315Z,8.48
2023-04-13T05:39:52.290Z,7.13
2023-04-13T05:42:24.949Z,8.52
2023-04-13T05:44:52.531Z,8.57
2023-04-13T05:47:23.125Z,7.75
2023-04-13T05:49:54.683Z,8.55
2023-04-13T05:52:23.289Z,7.90
2023-04-13T05:54:50.391Z,8.63
2023-04-13T05:57:21.826Z,8.40
2023-04-13T05:59:52.186Z,6.60
2023-04-13T06:02:40.649Z,9.23
2023-04-13T06:05:14.588Z,6.88
2023-04-13T06:07:44.886Z,7.43
2023-04-13T06:10:16.870Z,6.78
2023-04-13T06:12:44.677Z,9.07
2023-04-13T06:15:12.573Z,8.45
2023-04-13T06:17:39.715Z,7.00
2023-04-13T06:20:08.263Z,8.05
2023-04-13T06:22:35.306Z,7.63
2023-04-13T06:25:03.221Z,8.23
2023-04-13T06:27:34.979Z,9.85
2023-04-13T06:30:02.671Z,7.28
2023-04-13T06:32:32.424Z,7.20
2023-04-13T06:34:59.570Z,8.65
2023-04-13T06:37:31.090Z,6.85
2023-04-13T06:39:58.189Z,6.75
2023-04-13T06:42:25.272Z,6.43
2023-04-13T06:45:02.265Z,7.40
2023-04-13T06:47:37.508Z,8.88
2023-04-13T06:50:07.001Z,8.18
2023-04-13T06:52:37.691Z,6.60
2023-04-13T06:55:05.242Z,7.55
2023-04-13T06:57:37.030Z,5.50
2023-04-13T07:00:26.042Z,8.38
2023-04-13T07:02:58.661Z,9.77
2023-04-13T07:05:26.391Z,6.70
2023-04-13T07:07:57.253Z,7.68
2023-04-13T07:10:25.229Z,8.30
2023-04-13T07:12:54.131Z,6.85
2023-04-13T07:15:24.911Z,5.05
2023-04-13T07:17:52.648Z,8.90
2023-04-13T07:20:19.789Z,9.25
2023-04-13T07:22:47.828Z,11.35
2023-04-13T07:25:15.061Z,10.80
2023-04-13T07:27:42.097Z,6.07
2023-04-13T07:30:09.683Z,4.93
2023-04-13T07:32:41.914Z,5.55
2023-04-13T07:35:09.985Z,6.10
2023-04-13T07:37:39.035Z,6.43
2023-04-13T07:40:09.564Z,8.02
2023-04-13T07:42:36.770Z,5.63
2023-04-13T07:45:04.356Z,6.93
2023-04-13T07:47:32.575Z,8.35
2023-04-13T07:50:06.312Z,5.75
2023-04-13T07:52:33.913Z,7.47
2023-04-13T07:55:03.472Z,7.63
2023-04-13T07:57:34.088Z,5.88
2023-04-13T08:00:06.166Z,5.30
2023-04-13T08:02:41.659Z,4.32
2023-04-13T08:05:12.590Z,5.65
2023-04-13T08:07:40.636Z,4.32
2023-04-13T08:10:08.603Z,7.97
2023-04-13T08:12:35.575Z,6.93
2023-04-13T08:15:03.076Z,2.67
2023-04-13T08:17:30.499Z,3.92
2023-04-13T08:19:57.716Z,3.78
2023-04-13T08:22:25.162Z,4.75
2023-04-13T08:24:52.304Z,5.13
2023-04-13T08:27:19.898Z,4.43
2023-04-13T08:29:47.017Z,5.35
2023-04-13T08:32:15.113Z,5.20
2023-04-13T08:34:42.654Z,5.60
2023-04-13T08:37:11.724Z,2.80
2023-04-13T08:39:39.667Z,4.90
2023-04-13T08:42:08.049Z,2.35
2023-04-13T08:44:43.188Z,3.72
2023-04-13T08:47:11.934Z,3.17
2023-04-13T08:49:40.952Z,3.63
2023-04-13T08:52:11.094Z,4.85
2023-04-13T08:57:16.945Z,3.90
2023-04-13T08:59:45.560Z,2.88
2023-04-13T09:02:13.174Z,5.50
2023-04-13T09:04:54.932Z,4.38
2023-04-13T09:07:29.145Z,2.63
2023-04-13T09:10:01.946Z,3.08
2023-04-13T09:12:31.192Z,2.80
2023-04-13T09:14:58.848Z,4.72
2023-04-13T09:17:34.514Z,3.50
2023-04-13T09:20:21.541Z,6.72
2023-04-13T09:22:49.808Z,4.20
2023-04-13T09:25:24.390Z,6.97
2023-04-13T09:27:54.699Z,2.78
2023-04-13T09:30:29.934Z,3.05
2023-04-13T09:33:07.895Z,13.52
2023-04-13T09:35:36.234Z,3.15
2023-04-13T09:38:07.628Z,4.72
2023-04-13T09:40:38.423Z,2.83
2023-04-13T09:43:10.402Z,3.33
2023-04-13T09:45:39.254Z,7.60
2023-04-13T09:48:18.660Z,1.60
2023-04-13T09:50:45.741Z,3.25
2023-04-13T09:53:13.022Z,3.80
2023-04-13T09:55:40.748Z,2.38
2023-04-13T09:58:16.690Z,4.00
2023-04-13T10:00:46.882Z,3.47
2023-04-13T10:03:15.755Z,1.90
2023-04-13T10:05:57.642Z,3.22
2023-04-13T10:08:37.489Z,1.58
2023-04-13T10:11:11.740Z,1.63
2023-04-13T10:13:53.542Z,2.42
2023-04-13T10:16:36.986Z,1.38
2023-04-13T10:19:23.244Z,1.10
2023-04-13T10:21:52.443Z,2.15
2023-04-13T10:24:20.234Z,1.95
2023-04-13T10:26:47.702Z,2.05
2023-04-13T10:29:16.786Z,3.17
2023-04-13T10:31:49.353Z,4.97
2023-04-13T10:34:27.948Z,2.63
2023-04-13T10:36:57.952Z,3.28
2023-04-13T10:39:25.851Z,2.22
2023-04-13T10:42:00.583Z,2.15
2023-04-13T10:44:28.918Z,1.83
2023-04-13T10:46:56.268Z,5.10
2023-04-13T10:49:33.053Z,2.58
2023-04-13T10:52:00.554Z,3.40
2023-04-13T10:54:28.700Z,2.33
2023-04-13T10:56:57.703Z,2.10
2023-04-13T10:59:57.278Z,2.53
2023-04-13T11:02:35.833Z,0.70
2023-04-13T11:05:03.116Z,1.10
2023-04-13T11:07:30.415Z,1.33
2023-04-13T11:12:28.853Z,1.45
2023-04-13T11:14:55.884Z,1.17
2023-04-13T11:17:23.149Z,2.38
2023-04-13T11:19:55.148Z,2.15
2023-04-13T11:22:24.016Z,1.23
2023-04-13T11:24:51.808Z,3.63
2023-04-13T11:27:23.399Z,1.90
2023-04-13T11:30:00.794Z,2.10
2023-04-13T11:32:28.123Z,2.15
2023-04-13T11:35:12.707Z,1.98
2023-04-13T11:37:45.849Z,3.72
2023-04-13T11:40:17.757Z,2.03
2023-04-13T11:42:47.098Z,3.17
2023-04-13T11:45:16.383Z,1.60
2023-04-13T11:47:44.859Z,2.92
2023-04-13T11:50:14.797Z,2.92
2023-04-13T11:52:43.891Z,3.42
2023-04-13T11:55:22.188Z,0.82
2023-04-13T11:57:51.632Z,1.73
2023-04-13T12:00:24.591Z,1.38
2023-04-13T12:03:01.753Z,1.67
2023-04-13T12:05:32.774Z,0.95
2023-04-13T12:08:03.122Z,1.80
2023-04-13T12:13:20.073Z,3.45
2023-04-13T12:16:06.007Z,2.38
2023-04-13T12:18:47.570Z,5.85
2023-04-13T12:21:17.836Z,1.95
2023-04-13T12:23:53.596Z,1.98
2023-04-13T12:26:59.313Z,2.70
2023-04-13T12:29:09.066Z,1.65
2023-04-13T12:31:40.385Z,2.70
2023-04-13T12:34:08.445Z,5.13
2023-04-13T12:36:36.812Z,2.25
2023-04-13T12:39:04.884Z,2.42
2023-04-13T12:41:32.592Z,1.30
2023-04-13T12:43:59.601Z,2.05
2023-04-13T12:46:27.002Z,2.63
2023-04-13T12:48:54.199Z,2.53
2023-04-13T12:51:21.395Z,3.47
2023-04-13T12:53:48.504Z,2.30
2023-04-13T12:56:16.125Z,1.95
2023-04-13T12:58:43.202Z,3.78
2023-04-13T13:01:10.598Z,3.08
2023-04-13T13:03:37.865Z,1.63
2023-04-13T13:06:05.751Z,1.50
2023-04-13T13:08:35.489Z,3.05
2023-04-13T13:11:04.756Z,3.13
2023-04-13T13:13:31.795Z,2.75
2023-04-13T13:15:58.800Z,4.03
2023-04-13T13:18:35.150Z,2.00
2023-04-13T13:21:09.886Z,1.33
2023-04-13T13:23:37.037Z,1.27
2023-04-13T13:26:21.943Z,2.75
2023-04-13T13:28:52.044Z,1.95
2023-04-13T13:31:19.686Z,2.13
2023-04-13T13:33:46.998Z,1.70
2023-04-13T13:36:14.937Z,1.73
2023-04-13T13:38:43.289Z,2.08
2023-04-13T13:41:10.940Z,2.65
2023-04-13T13:43:38.880Z,2.30
2023-04-13T13:46:06.733Z,1.17
2023-04-13T13:48:36.332Z,5.72
2023-04-13T13:51:27.680Z,8.70
2023-04-13T13:53:55.984Z,49.38
2023-04-13T13:56:23.004Z,12.82
2023-04-13T13:58:50.059Z,11.07
2023-04-13T14:01:17.250Z,17.40
2023-04-13T14:03:44.620Z,4.95
2023-04-13T14:06:11.980Z,2.35
2023-04-13T14:08:38.934Z,2.92
2023-04-13T14:11:06.050Z,2.20
2023-04-13T14:13:33.189Z,2.35
2023-04-13T14:16:00.256Z,1.60
2023-04-13T14:18:27.422Z,2.22
2023-04-13T14:20:54.630Z,2.58
2023-04-13T14:23:21.903Z,2.03
2023-04-13T14:25:49.058Z,4.10
2023-04-13T14:28:17.745Z,2.03
2023-04-13T14:30:45.304Z,1.55
2023-04-13T14:33:14.699Z,4.10
2023-04-13T14:35:41.725Z,1.58
2023-04-13T14:38:08.736Z,1.08
2023-04-13T14:40:36.300Z,1.58
2023-04-13T14:43:03.312Z,2.72
2023-04-13T14:45:30.348Z,3.85
2023-04-13T14:47:57.408Z,2.03
2023-04-13T14:50:24.952Z,2.10
2023-04-13T14:52:52.565Z,3.00
2023-04-13T14:55:19.840Z,1.60
2023-04-13T14:57:47.296Z,3.55
2023-04-13T15:00:22.303Z,2.15
2023-04-13T15:02:51.456Z,3.13
2023-04-13T15:05:19.087Z,0.88
2023-04-13T15:07:46.323Z,1.25
2023-04-13T15:10:14.480Z,2.03
2023-04-13T15:12:42.128Z,2.03
2023-04-13T15:15:09.891Z,1.88
2023-04-13T15:17:37.197Z,3.10
2023-04-13T15:20:07.514Z,1.85
2023-04-13T15:22:36.177Z,2.30
2023-04-13T15:25:03.690Z,1.67
2023-04-13T15:27:31.008Z,2.75
2023-04-13T15:30:00.310Z,4.22
2023-04-13T15:32:28.665Z,3.00
2023-04-13T15:34:56.994Z,2.83
2023-04-13T15:37:24.281Z,2.10
2023-04-13T15:39:51.531Z,2.55
2023-04-13T15:42:21.295Z,5.60
2023-04-13T15:44:48.673Z,2.00
2023-04-13T15:47:15.839Z,2.33
2023-04-13T15:49:42.899Z,2.65
2023-04-13T15:52:09.978Z,6.38
2023-04-13T15:54:37.197Z,4.90
2023-04-13T15:57:04.416Z,6.72
2023-04-13T15:59:33.386Z,6.03
2023-04-13T16:02:00.689Z,2.08
2023-04-13T16:04:28.059Z,4.97
2023-04-13T16:07:09.015Z,2.30
2023-04-13T16:09:39.515Z,4.50
2023-04-13T16:12:11.309Z,3.17
2023-04-13T16:14:45.531Z,4.18
2023-04-13T16:17:15.151Z,1.95
2023-04-13T16:19:46.867Z,3.00
2023-04-13T16:22:14.240Z,5.15
2023-04-13T16:24:42.109Z,6.43
2023-04-13T16:27:10.275Z,7.45
2023-04-13T16:29:37.437Z,6.57
2023-04-13T16:32:04.672Z,6.30
2023-04-13T16:34:31.696Z,7.07
2023-04-13T16:36:58.829Z,2.97
2023-04-13T16:39:26.008Z,2.78
2023-04-13T16:41:53.238Z,4.88
2023-04-13T16:44:20.450Z,5.32
2023-04-13T16:46:47.562Z,4.47
2023-04-13T16:49:14.709Z,3.97
2023-04-13T16:51:41.832Z,4.38
2023-04-13T16:54:11.694Z,5.38
2023-04-13T16:56:38.765Z,5.28
2023-04-13T16:59:07.027Z,4.22
2023-04-13T17:01:37.904Z,5.35
2023-04-13T17:04:07.213Z,4.20
2023-04-13T17:06:38.298Z,7.30
2023-04-13T17:09:06.146Z,4.85
2023-04-13T17:11:33.327Z,3.85
2023-04-13T17:14:01.042Z,4.25
2023-04-13T17:16:29.814Z,4.95
2023-04-13T17:18:57.379Z,4.93
2023-04-13T17:21:24.718Z,4.80
2023-04-13T17:23:52.017Z,3.67
2023-04-13T17:26:19.369Z,4.93
2023-04-13T17:28:46.667Z,4.60
2023-04-13T17:31:14.990Z,6.50
2023-04-13T17:33:42.280Z,6.95
2023-04-13T17:36:09.714Z,5.55
2023-04-13T17:38:37.343Z,5.95
2023-04-13T17:41:06.708Z,4.78
2023-04-13T17:43:33.769Z,6.47
2023-04-13T17:46:01.509Z,6.00
2023-04-13T17:48:28.784Z,6.93
2023-04-13T17:50:57.324Z,8.38
2023-04-13T17:53:24.900Z,9.13
2023-04-13T17:55:54.013Z,8.27
2023-04-13T17:58:22.892Z,9.35
2023-04-13T18:00:52.450Z,9.38
2023-04-13T18:03:20.195Z,8.20
2023-04-13T18:05:48.023Z,6.70
2023-04-13T18:08:16.159Z,5.38
2023-04-13T18:10:43.619Z,5.35
2023-04-13T18:13:12.816Z,5.65
2023-04-13T18:15:39.873Z,7.55
2023-04-13T18:18:07.719Z,6.55
2023-04-13T18:20:40.404Z,7.10
2023-04-13T18:23:09.220Z,6.40
2023-04-13T18:25:37.238Z,8.75
2023-04-13T18:28:06.035Z,6.95
2023-04-13T18:30:33.957Z,5.90
2023-04-13T18:33:02.051Z,11.07
2023-04-13T18:35:30.211Z,13.25
2023-04-13T18:37:57.695Z,13.55
2023-04-13T18:40:25.891Z,10.30
2023-04-13T18:42:53.622Z,16.50
2023-04-13T18:45:21.674Z,12.68
2023-04-13T18:47:49.818Z,11.65
2023-04-13T18:50:17.854Z,8.02
2023-04-13T18:52:46.784Z,9.32
2023-04-13T18:55:15.922Z,12.20
2023-04-13T18:57:44.019Z,11.77
2023-04-13T19:00:13.936Z,11.82
2023-04-13T19:02:42.718Z,10.07
2023-04-13T19:05:13.264Z,8.75
2023-04-13T19:07:45.237Z,8.15
2023-04-13T19:10:14.984Z,8.65
2023-04-13T19:12:42.668Z,8.32
2023-04-13T19:15:11.158Z,9.82
2023-04-13T19:17:40.771Z,10.63
2023-04-13T19:20:16.489Z,11.98
2023-04-13T19:22:44.552Z,9.32
2023-04-13T19:25:15.861Z,11.15
2023-04-13T19:27:45.862Z,9.02
2023-04-13T19:30:15.069Z,12.35
2023-04-13T19:32:46.251Z,9.77
2023-04-13T19:35:14.989Z,7.80
2023-04-13T19:37:43.400Z,10.52
2023-04-13T19:40:14.139Z,8.75
2023-04-13T19:42:44.208Z,6.07
2023-04-13T19:45:13.512Z,7.65
2023-04-13T19:47:42.851Z,6.00
2023-04-13T19:50:13.087Z,8.00
2023-04-13T19:52:42.023Z,5.80
2023-04-13T19:55:12.171Z,6.95
2023-04-13T19:57:42.979Z,9.00
2023-04-13T20:00:20.928Z,8.02
2023-04-13T20:02:51.097Z,7.75
2023-04-13T20:05:21.467Z,8.50
2023-04-13T20:07:49.218Z,6.65
2023-04-13T20:10:16.653Z,5.38
2023-04-13T20:12:44.004Z,4.35
2023-04-13T20:15:12.175Z,6.28
2023-04-13T20:17:40.075Z,5.63
2023-04-13T20:20:10.715Z,6.05
2023-04-13T20:22:39.110Z,5.25
2023-04-13T20:25:07.373Z,6.72
2023-04-13T20:27:34.578Z,6.03
2023-04-13T20:30:02.067Z,6.47
2023-04-13T20:32:30.009Z,9.57
2023-04-13T20:34:59.405Z,7.55
2023-04-13T20:37:33.047Z,8.23
2023-04-13T20:40:00.888Z,11.43
2023-04-13T20:42:36.427Z,13.88
2023-04-13T20:45:04.655Z,10.00
2023-04-13T20:47:32.345Z,8.93
2023-04-13T20:50:00.014Z,6.07
2023-04-13T20:52:30.175Z,7.30
2023-04-13T20:54:57.424Z,8.85
2023-04-13T20:57:24.582Z,5.20
2023-04-13T20:59:54.926Z,3.20
2023-04-13T21:02:26.894Z,8.13
2023-04-13T21:04:54.427Z,7.57
2023-04-13T21:07:22.793Z,5.97
2023-04-13T21:09:50.659Z,6.10
2023-04-13T21:12:20.812Z,8.10
2023-04-13T21:14:47.986Z,4.95
2023-04-13T21:17:15.298Z,5.13
2023-04-13T21:19:44.358Z,5.45
2023-04-13T21:22:15.381Z,5.60
2023-04-13T21:24:42.554Z,3.85
2023-04-13T21:27:09.504Z,6.82
2023-04-13T21:29:36.665Z,4.60
2023-04-13T21:32:03.739Z,5.55
2023-04-13T21:34:31.206Z,4.22
2023-04-13T21:36:58.808Z,7.38
2023-04-13T21:39:26.027Z,6.65
2023-04-13T21:41:53.003Z,4.93
2023-04-13T21:44:29.195Z,5.10
2023-04-13T21:46:58.510Z,7.97
2023-04-13T21:49:25.685Z,8.30
2023-04-13T21:51:52.711Z,8.23
2023-04-13T21:54:19.800Z,8.48
2023-04-13T21:56:46.892Z,7.88
2023-04-13T21:59:13.935Z,6.00
2023-04-13T22:01:41.005Z,6.72
2023-04-13T22:04:08.768Z,4.85
2023-04-13T22:06:35.786Z,6.95
2023-04-13T22:09:02.891Z,5.10
2023-04-13T22:11:30.037Z,7.20
2023-04-13T22:14:00.295Z,4.85
2023-04-13T22:16:28.419Z,5.65
2023-04-13T22:18:56.391Z,5.07
2023-04-13T22:21:23.450Z,6.22
2023-04-13T22:23:50.728Z,5.28
2023-04-13T22:26:17.995Z,5.55
2023-04-13T22:28:45.385Z,5.25
2023-04-13T22:31:12.389Z,8.70
2023-04-13T22:33:40.485Z,5.00
2023-04-13T22:36:17.548Z,5.60
2023-04-13T22:38:44.563Z,5.63
2023-04-13T22:41:11.659Z,4.82
2023-04-13T22:43:38.820Z,4.82
2023-04-13T22:46:06.428Z,4.93
2023-04-13T22:48:33.556Z,5.85
2023-04-13T22:51:00.926Z,5.68
2023-04-13T22:53:28.278Z,5.28
2023-04-13T22:55:55.486Z,4.50
2023-04-13T22:58:22.478Z,5.40
2023-04-13T23:00:49.413Z,4.05
2023-04-13T23:03:17.121Z,5.88
2023-04-13T23:05:44.225Z,4.82
2023-04-13T23:08:11.630Z,7.50
2023-04-13T23:10:38.586Z,7.40
2023-04-13T23:13:05.553Z,6.97
2023-04-13T23:15:32.811Z,7.22
2023-04-13T23:18:02.513Z,8.63
2023-04-13T23:20:30.005Z,5.05
2023-04-13T23:22:59.617Z,6.82
2023-04-13T23:25:26.626Z,4.72
2023-04-13T23:27:53.698Z,6.82
2023-04-13T23:30:41.654Z,7.60
2023-04-13T23:33:09.032Z,7.25
2023-04-13T23:35:36.409Z,6.88
2023-04-13T23:38:03.846Z,5.85
2023-04-13T23:40:30.939Z,6.70
2023-04-13T23:42:57.949Z,6.20
2023-04-13T23:45:25.232Z,7.50
2023-04-13T23:47:52.557Z,6.25
2023-04-13T23:50:19.683Z,7.75
2023-04-13T23:52:46.756Z,6.15
2023-04-13T23:55:13.983Z,7.10
2023-04-13T23:57:40.948Z,5.50
