createdAt,value
2019-05-13T00:01:17.376Z,9.40
2019-05-13T00:03:45.705Z,9.40
2019-05-13T00:06:14.117Z,9.40
2019-05-13T00:08:44.030Z,9.40
2019-05-13T00:11:13.606Z,9.40
2019-05-13T00:13:44.172Z,9.30
2019-05-13T00:16:14.087Z,9.30
2019-05-13T00:18:44.243Z,9.30
2019-05-13T00:21:13.967Z,9.40
2019-05-13T00:23:44.263Z,9.40
2019-05-13T00:26:14.119Z,9.30
2019-05-13T00:28:44.414Z,9.40
2019-05-13T00:31:13.779Z,9.40
2019-05-13T00:33:44.255Z,9.40
2019-05-13T00:36:14.255Z,9.30
2019-05-13T00:38:43.995Z,9.30
2019-05-13T00:41:14.171Z,9.40
2019-05-13T00:43:44.442Z,9.30
2019-05-13T00:46:14.175Z,9.30
2019-05-13T00:48:43.981Z,9.20
2019-05-13T00:51:14.106Z,9.30
2019-05-13T00:53:44.238Z,9.20
2019-05-13T00:56:13.378Z,9.20
2019-05-13T00:58:43.680Z,9.20
2019-05-13T01:01:13.809Z,9.20
2019-05-13T01:03:44.034Z,9.20
2019-05-13T01:06:13.376Z,9.20
2019-05-13T01:08:44.105Z,9.20
2019-05-13T01:11:13.316Z,9.20
2019-05-13T01:13:43.357Z,9.20
2019-05-13T01:16:13.906Z,9.10
2019-05-13T01:18:43.211Z,9.10
2019-05-13T01:21:13.278Z,9.10
2019-05-13T01:23:43.813Z,9.00
2019-05-13T01:26:13.998Z,9.00
2019-05-13T01:28:43.580Z,9.00
2019-05-13T01:31:13.243Z,9.10
2019-05-13T01:33:41.695Z,9.00
2019-05-13T01:36:10.105Z,9.10
2019-05-13T01:38:38.472Z,9.00
2019-05-13T01:41:06.863Z,9.00
2019-05-13T01:43:35.249Z,9.00
2019-05-13T01:46:04.419Z,8.90
2019-05-13T01:48:33.362Z,8.90
2019-05-13T01:51:03.785Z,8.90
2019-05-13T01:53:33.631Z,8.80
2019-05-13T01:56:03.869Z,8.80
2019-05-13T01:58:33.989Z,8.80
2019-05-13T02:01:04.751Z,8.70
2019-05-13T02:03:33.842Z,8.70
2019-05-13T02:06:03.733Z,8.70
2019-05-13T02:08:33.629Z,8.70
2019-05-13T02:11:04.300Z,8.60
2019-05-13T02:13:34.284Z,8.60
2019-05-13T02:16:04.103Z,8.60
2019-05-13T02:18:34.209Z,8.50
2019-05-13T02:21:05.428Z,8.60
2019-05-13T02:23:33.997Z,8.60
2019-05-13T02:26:04.427Z,8.60
2019-05-13T02:28:33.443Z,8.60
2019-05-13T02:31:02.022Z,8.60
2019-05-13T02:33:33.575Z,8.50
2019-05-13T02:36:02.885Z,8.60
2019-05-13T02:38:34.820Z,8.60
2019-05-13T02:41:02.932Z,8.60
2019-05-13T02:43:33.253Z,8.60
2019-05-13T02:46:03.769Z,8.60
2019-05-13T02:48:33.177Z,8.60
2019-05-13T02:51:03.359Z,8.60
2019-05-13T02:53:33.524Z,8.60
2019-05-13T02:56:02.926Z,8.60
2019-05-13T02:58:33.453Z,8.60
2019-05-13T03:01:03.132Z,8.60
2019-05-13T03:03:32.765Z,8.60
2019-05-13T03:06:02.973Z,8.50
2019-05-13T03:08:44.705Z,8.50
2019-05-13T03:11:02.944Z,8.50
2019-05-13T03:13:32.618Z,8.50
2019-05-13T03:16:19.270Z,8.50
2019-05-13T03:18:47.965Z,8.50
2019-05-13T03:21:16.337Z,8.50
2019-05-13T03:23:44.730Z,8.40
2019-05-13T03:26:13.518Z,8.40
2019-05-13T03:28:43.582Z,8.40
2019-05-13T03:31:16.802Z,8.30
2019-05-13T03:33:46.761Z,8.30
2019-05-13T03:36:16.657Z,8.30
2019-05-13T03:38:59.695Z,8.30
2019-05-13T03:41:12.531Z,8.40
2019-05-13T03:43:43.073Z,8.40
2019-05-13T03:46:12.357Z,8.40
2019-05-13T03:48:42.902Z,8.40
2019-05-13T03:51:13.366Z,8.40
2019-05-13T03:53:43.192Z,8.40
2019-05-13T03:56:12.920Z,8.40
2019-05-13T03:58:43.305Z,8.40
2019-05-13T04:01:13.067Z,8.30
2019-05-13T04:03:43.847Z,8.40
2019-05-13T04:06:13.506Z,8.40
2019-05-13T04:08:43.333Z,8.40
2019-05-13T04:11:12.796Z,8.40
2019-05-13T04:13:42.970Z,8.50
2019-05-13T04:16:12.829Z,8.40
2019-05-13T04:18:42.814Z,8.40
2019-05-13T04:21:13.047Z,8.40
2019-05-13T04:23:42.562Z,8.40
2019-05-13T04:26:14.845Z,8.50
2019-05-13T04:28:43.451Z,8.50
2019-05-13T04:31:14.602Z,8.50
2019-05-13T04:33:42.939Z,8.50
2019-05-13T04:36:13.384Z,8.60
2019-05-13T04:38:44.154Z,8.60
2019-05-13T04:41:12.146Z,8.60
2019-05-13T04:43:43.549Z,8.70
2019-05-13T04:46:14.088Z,8.80
2019-05-13T04:48:44.143Z,8.80
2019-05-13T04:51:13.555Z,8.80
2019-05-13T04:53:42.348Z,8.80
2019-05-13T04:56:13.601Z,8.80
2019-05-13T04:58:42.933Z,8.80
2019-05-13T05:01:32.623Z,8.80
2019-05-13T05:04:37.969Z,8.80
2019-05-13T05:07:36.956Z,8.80
2019-05-13T05:10:38.579Z,8.80
2019-05-13T05:13:21.919Z,8.80
2019-05-13T05:16:07.748Z,8.80
2019-05-13T05:18:47.999Z,8.80
2019-05-13T05:21:41.614Z,8.80
2019-05-13T05:24:18.267Z,8.80
2019-05-13T05:27:07.519Z,8.80
2019-05-13T05:29:47.759Z,8.80
2019-05-13T05:32:28.456Z,8.80
2019-05-13T05:35:09.067Z,8.90
2019-05-13T05:37:46.794Z,8.90
2019-05-13T05:40:28.109Z,8.90
2019-05-13T05:42:45.511Z,8.80
2019-05-13T05:45:13.879Z,8.80
2019-05-13T05:47:42.537Z,8.90
2019-05-13T05:50:12.076Z,8.90
2019-05-13T05:52:42.450Z,9.00
2019-05-13T05:55:11.366Z,9.00
2019-05-13T05:57:41.953Z,9.10
2019-05-13T06:00:12.544Z,9.10
2019-05-13T06:02:44.251Z,9.10
2019-05-13T06:05:12.685Z,9.10
2019-05-13T06:07:42.134Z,9.10
2019-05-13T06:10:11.486Z,9.10
2019-05-13T06:12:42.185Z,9.00
2019-05-13T06:15:12.185Z,9.00
2019-05-13T06:17:41.263Z,9.00
2019-05-13T06:20:13.227Z,9.10
2019-05-13T06:22:42.398Z,9.00
2019-05-13T06:25:14.132Z,9.00
2019-05-13T06:27:42.106Z,9.00
2019-05-13T06:30:12.656Z,9.10
2019-05-13T06:32:41.846Z,9.10
2019-05-13T06:35:11.504Z,9.10
2019-05-13T06:37:41.489Z,9.10
2019-05-13T06:40:12.196Z,9.10
2019-05-13T06:42:41.717Z,9.10
2019-05-13T06:45:12.230Z,9.20
2019-05-13T06:47:41.331Z,9.20
2019-05-13T06:50:11.609Z,9.20
2019-05-13T06:52:42.273Z,9.30
2019-05-13T06:55:11.605Z,9.20
2019-05-13T06:57:42.196Z,9.20
2019-05-13T07:00:12.172Z,9.20
2019-05-13T07:02:42.549Z,9.20
2019-05-13T07:05:11.965Z,9.30
2019-05-13T07:07:42.371Z,9.30
2019-05-13T07:10:12.666Z,9.30
2019-05-13T07:12:41.161Z,9.40
2019-05-13T07:15:11.571Z,9.40
2019-05-13T07:17:41.645Z,9.40
2019-05-13T07:20:11.658Z,9.40
2019-05-13T07:22:42.016Z,9.40
2019-05-13T07:25:11.430Z,9.30
2019-05-13T07:27:42.199Z,9.40
2019-05-13T07:30:11.373Z,9.40
2019-05-13T07:32:42.087Z,9.30
2019-05-13T07:35:14.175Z,9.40
2019-05-13T07:37:42.232Z,9.30
2019-05-13T07:40:11.561Z,9.30
2019-05-13T07:42:41.902Z,9.30
2019-05-13T07:45:12.180Z,9.40
2019-05-13T07:47:41.689Z,9.40
2019-05-13T07:50:12.719Z,9.40
2019-05-13T07:52:42.167Z,9.40
2019-05-13T07:55:12.016Z,9.40
2019-05-13T07:57:42.380Z,9.50
2019-05-13T08:00:12.446Z,9.50
2019-05-13T08:02:41.716Z,9.50
2019-05-13T08:05:12.053Z,9.50
2019-05-13T08:07:42.221Z,9.60
2019-05-13T08:10:11.603Z,9.60
2019-05-13T08:12:41.293Z,9.60
2019-05-13T08:15:11.904Z,9.60
2019-05-13T08:17:46.716Z,9.70
2019-05-13T08:20:11.826Z,9.70
2019-05-13T08:22:42.291Z,9.70
2019-05-13T08:25:12.404Z,9.80
2019-05-13T08:27:42.162Z,9.90
2019-05-13T08:30:11.918Z,9.90
2019-05-13T08:32:41.934Z,10.00
2019-05-13T08:35:12.468Z,10.10
2019-05-13T08:37:41.428Z,10.20
2019-05-13T08:40:12.075Z,10.30
2019-05-13T08:42:41.564Z,10.30
2019-05-13T08:45:12.050Z,10.30
2019-05-13T08:47:41.925Z,10.40
2019-05-13T08:50:11.990Z,10.40
2019-05-13T08:52:42.282Z,10.40
2019-05-13T08:55:15.273Z,10.50
2019-05-13T08:57:41.996Z,10.50
2019-05-13T09:00:13.489Z,10.50
2019-05-13T09:02:42.051Z,10.40
2019-05-13T09:05:12.062Z,10.50
2019-05-13T09:07:41.297Z,10.40
2019-05-13T09:10:12.375Z,10.40
2019-05-13T09:12:43.203Z,10.40
2019-05-13T09:15:11.906Z,10.50
2019-05-13T09:17:42.504Z,10.60
2019-05-13T09:20:11.463Z,10.70
2019-05-13T09:22:41.227Z,10.70
2019-05-13T09:25:12.330Z,10.80
2019-05-13T09:27:42.627Z,10.80
2019-05-13T09:30:11.845Z,10.80
2019-05-13T09:32:42.591Z,10.80
2019-05-13T09:35:12.055Z,10.90
2019-05-13T09:37:42.358Z,10.90
2019-05-13T09:40:11.497Z,10.90
2019-05-13T09:42:49.028Z,11.00
2019-05-13T09:45:12.216Z,11.10
2019-05-13T09:47:41.777Z,11.10
2019-05-13T09:50:25.592Z,11.00
2019-05-13T09:52:43.017Z,10.90
2019-05-13T09:55:24.774Z,11.00
2019-05-13T09:57:47.650Z,11.00
2019-05-13T10:00:16.192Z,11.00
2019-05-13T10:02:44.568Z,11.10
2019-05-13T10:05:12.982Z,11.10
2019-05-13T10:07:42.522Z,11.20
2019-05-13T10:10:12.001Z,11.30
2019-05-13T10:12:42.497Z,11.30
2019-05-13T10:15:12.720Z,11.40
2019-05-13T10:17:42.787Z,11.40
2019-05-13T10:20:12.099Z,11.40
2019-05-13T10:22:41.731Z,11.40
2019-05-13T10:25:13.444Z,11.50
2019-05-13T10:27:42.096Z,11.50
2019-05-13T10:30:11.786Z,11.40
2019-05-13T10:32:42.493Z,11.50
2019-05-13T10:35:10.449Z,11.50
2019-05-13T10:37:41.486Z,11.50
2019-05-13T10:40:09.234Z,11.50
2019-05-13T10:42:38.995Z,11.60
2019-05-13T10:45:07.392Z,11.60
2019-05-13T10:47:35.786Z,11.80
2019-05-13T10:50:06.537Z,11.80
2019-05-13T10:52:34.928Z,11.80
2019-05-13T10:55:03.882Z,11.80
2019-05-13T10:57:32.504Z,11.80
2019-05-13T11:00:03.362Z,11.70
2019-05-13T11:02:32.737Z,11.70
2019-05-13T11:05:03.177Z,11.70
2019-05-13T11:07:32.087Z,11.70
2019-05-13T11:10:02.368Z,11.70
2019-05-13T11:12:33.316Z,11.80
2019-05-13T11:15:02.557Z,11.80
2019-05-13T11:17:31.448Z,11.80
2019-05-13T11:20:03.134Z,11.90
2019-05-13T11:22:32.691Z,11.90
2019-05-13T11:25:01.700Z,12.00
2019-05-13T11:27:32.326Z,11.90
2019-05-13T11:30:05.702Z,11.90
2019-05-13T11:32:31.722Z,11.80
2019-05-13T11:35:01.785Z,11.70
2019-05-13T11:37:31.987Z,11.70
2019-05-13T11:40:02.815Z,11.70
2019-05-13T11:42:32.738Z,11.80
2019-05-13T11:45:00.684Z,11.70
2019-05-13T11:47:29.086Z,11.80
2019-05-13T11:49:57.468Z,11.80
2019-05-13T11:52:25.860Z,11.90
2019-05-13T11:54:54.297Z,12.00
2019-05-13T11:57:22.672Z,12.00
2019-05-13T11:59:52.681Z,12.10
2019-05-13T12:02:23.142Z,12.20
2019-05-13T12:04:53.509Z,12.20
2019-05-13T12:07:23.285Z,12.20
2019-05-13T12:09:51.992Z,12.20
2019-05-13T12:12:23.468Z,12.20
2019-05-13T12:15:21.067Z,12.20
2019-05-13T12:17:22.511Z,12.10
2019-05-13T12:19:54.294Z,12.00
2019-05-13T12:22:22.892Z,12.00
2019-05-13T12:24:52.978Z,12.00
2019-05-13T12:27:21.558Z,12.00
2019-05-13T12:29:52.930Z,11.90
2019-05-13T12:32:22.476Z,11.90
2019-05-13T12:34:52.688Z,11.90
2019-05-13T12:37:22.105Z,11.90
2019-05-13T12:39:53.076Z,11.90
2019-05-13T12:42:22.573Z,11.90
2019-05-13T12:45:03.891Z,11.80
2019-05-13T12:47:22.161Z,11.90
2019-05-13T12:49:50.371Z,11.90
2019-05-13T12:52:18.777Z,11.90
2019-05-13T12:54:47.150Z,11.80
2019-05-13T12:57:16.385Z,11.80
2019-05-13T12:59:44.954Z,11.90
2019-05-13T13:02:13.580Z,11.80
2019-05-13T13:05:07.300Z,11.90
2019-05-13T13:07:13.379Z,11.90
2019-05-13T13:09:43.321Z,11.90
2019-05-13T13:12:11.936Z,11.90
2019-05-13T13:14:44.275Z,11.90
2019-05-13T13:17:12.814Z,11.90
2019-05-13T13:19:41.751Z,11.80
2019-05-13T13:22:13.309Z,11.80
2019-05-13T13:24:48.350Z,11.80
2019-05-13T13:27:18.857Z,11.80
2019-05-13T13:29:43.168Z,11.80
2019-05-13T13:32:13.391Z,11.80
2019-05-13T13:34:44.001Z,11.70
2019-05-13T13:37:10.609Z,11.70
2019-05-13T13:39:42.259Z,11.70
2019-05-13T13:42:12.895Z,11.70
2019-05-13T13:44:39.280Z,11.60
2019-05-13T13:47:07.680Z,11.70
2019-05-13T13:49:36.145Z,11.70
2019-05-13T13:52:04.486Z,11.70
2019-05-13T13:54:33.732Z,11.60
2019-05-13T13:57:02.579Z,11.60
2019-05-13T13:59:35.912Z,11.70
2019-05-13T14:02:05.422Z,11.60
2019-05-13T14:04:31.174Z,11.70
2019-05-13T14:09:29.622Z,11.70
2019-05-13T14:11:58.006Z,11.70
2019-05-13T14:14:26.383Z,11.60
2019-05-13T14:16:54.808Z,11.60
2019-05-13T14:19:23.186Z,11.50
2019-05-13T14:21:52.439Z,11.40
2019-05-13T14:24:21.732Z,11.40
2019-05-13T14:26:52.323Z,11.30
2019-05-13T14:29:22.617Z,11.20
2019-05-13T14:31:51.975Z,11.30
2019-05-13T14:34:20.588Z,11.20
2019-05-13T14:36:48.986Z,11.20
2019-05-13T14:39:17.382Z,11.20
2019-05-13T14:41:45.760Z,11.20
2019-05-13T14:44:14.187Z,11.10
2019-05-13T14:46:47.712Z,11.10
2019-05-13T14:49:12.595Z,11.00
2019-05-13T14:51:41.646Z,11.00
2019-05-13T14:54:10.180Z,11.00
2019-05-13T14:56:38.560Z,10.90
2019-05-13T14:59:06.958Z,10.90
2019-05-13T15:01:35.336Z,10.90
2019-05-13T15:04:03.713Z,10.90
2019-05-13T15:06:32.801Z,10.90
2019-05-13T15:09:01.867Z,10.90
2019-05-13T15:11:32.428Z,10.80
2019-05-13T15:14:02.443Z,10.80
2019-05-13T15:16:31.699Z,10.80
2019-05-13T15:19:01.586Z,10.80
2019-05-13T15:21:32.107Z,10.80
2019-05-13T15:24:02.295Z,10.80
2019-05-13T15:26:30.975Z,10.90
2019-05-13T15:29:02.620Z,10.90
2019-05-13T15:31:31.606Z,10.90
2019-05-13T15:34:02.490Z,10.90
2019-05-13T15:36:31.560Z,10.80
2019-05-13T15:39:01.467Z,10.80
2019-05-13T15:41:30.074Z,10.80
2019-05-13T15:43:58.696Z,10.70
2019-05-13T15:46:27.851Z,10.70
2019-05-13T15:48:56.245Z,10.70
2019-05-13T15:51:24.618Z,10.70
2019-05-13T15:53:53.013Z,10.70
2019-05-13T15:56:22.371Z,10.60
2019-05-13T15:58:52.933Z,10.50
2019-05-13T16:01:22.898Z,10.50
2019-05-13T16:03:52.536Z,10.60
2019-05-13T16:06:21.279Z,10.60
2019-05-13T16:08:51.909Z,10.60
2019-05-13T16:11:21.733Z,10.60
2019-05-13T16:13:51.850Z,10.50
2019-05-13T16:16:21.991Z,10.50
2019-05-13T16:18:51.421Z,10.40
2019-05-13T16:21:19.835Z,10.40
2019-05-13T16:23:48.212Z,10.30
2019-05-13T16:26:16.589Z,10.30
2019-05-13T16:28:45.026Z,10.30
2019-05-13T16:31:13.432Z,10.20
2019-05-13T16:33:41.912Z,10.10
2019-05-13T16:36:12.715Z,10.10
2019-05-13T16:38:41.728Z,10.00
2019-05-13T16:41:12.401Z,10.00
2019-05-13T16:43:42.503Z,10.00
2019-05-13T16:46:12.135Z,10.00
2019-05-13T16:48:41.590Z,9.90
2019-05-13T16:51:12.406Z,9.90
2019-05-13T16:53:42.147Z,9.90
2019-05-13T16:56:25.411Z,9.90
2019-05-13T16:58:41.753Z,9.90
2019-05-13T17:01:11.847Z,9.80
2019-05-13T17:03:41.386Z,9.80
2019-05-13T17:06:12.486Z,9.70
2019-05-13T17:08:42.208Z,9.80
2019-05-13T17:11:11.903Z,9.80
2019-05-13T17:13:42.145Z,9.80
2019-05-13T17:16:10.732Z,9.80
2019-05-13T17:18:41.501Z,9.80
2019-05-13T17:21:09.162Z,9.80
2019-05-13T17:23:37.553Z,9.80
2019-05-13T17:26:06.621Z,9.80
2019-05-13T17:28:35.007Z,9.80
2019-05-13T17:31:03.468Z,9.80
2019-05-13T17:33:32.042Z,9.80
2019-05-13T17:36:01.973Z,9.80
2019-05-13T17:38:32.377Z,9.90
2019-05-13T17:41:02.146Z,9.80
2019-05-13T17:43:31.957Z,9.80
2019-05-13T17:46:00.674Z,9.80
2019-05-13T17:48:32.032Z,9.80
2019-05-13T17:51:01.130Z,9.80
2019-05-13T17:53:29.132Z,9.80
2019-05-13T17:55:57.579Z,9.80
2019-05-13T17:58:25.961Z,9.80
2019-05-13T18:00:54.328Z,9.80
2019-05-13T18:03:22.704Z,9.80
2019-05-13T18:05:51.471Z,9.80
2019-05-13T18:08:19.974Z,9.80
2019-05-13T18:10:48.370Z,9.80
2019-05-13T18:13:16.750Z,9.80
2019-05-13T18:15:45.202Z,9.80
2019-05-13T18:18:13.618Z,9.80
2019-05-13T18:20:41.994Z,9.80
2019-05-13T18:23:12.170Z,9.70
2019-05-13T18:25:42.213Z,9.80
2019-05-13T18:28:27.082Z,9.70
2019-05-13T18:30:41.011Z,9.70
2019-05-13T18:33:11.630Z,9.70
2019-05-13T18:35:41.710Z,9.70
2019-05-13T18:38:11.757Z,9.70
2019-05-13T18:40:41.789Z,9.70
2019-05-13T18:43:09.692Z,9.70
2019-05-13T18:45:38.070Z,9.70
2019-05-13T18:48:06.478Z,9.70
2019-05-13T18:50:34.842Z,9.70
2019-05-13T18:53:03.221Z,9.70
2019-05-13T18:55:31.633Z,9.70
2019-05-13T18:58:01.091Z,9.70
2019-05-13T19:00:29.612Z,9.80
2019-05-13T19:02:57.998Z,9.90
2019-05-13T19:05:27.233Z,9.90
2019-05-13T19:07:58.558Z,9.90
2019-05-13T19:10:26.926Z,9.80
2019-05-13T19:12:57.775Z,9.80
2019-05-13T19:15:25.376Z,9.80
2019-05-13T19:17:53.748Z,9.80
2019-05-13T19:20:22.134Z,9.80
2019-05-13T19:22:51.799Z,9.80
2019-05-13T19:25:20.306Z,9.80
2019-05-13T19:27:48.678Z,9.90
2019-05-13T19:30:17.110Z,9.90
2019-05-13T19:32:45.483Z,9.90
2019-05-13T19:35:15.462Z,9.90
2019-05-13T19:37:44.036Z,9.90
2019-05-13T19:40:12.913Z,10.00
2019-05-13T19:42:41.963Z,10.00
2019-05-13T19:45:10.506Z,9.90
2019-05-13T19:47:38.896Z,9.90
2019-05-13T19:50:07.342Z,9.90
2019-05-13T19:52:35.744Z,9.90
2019-05-13T19:55:06.502Z,9.80
2019-05-13T19:57:34.893Z,9.90
2019-05-13T20:00:09.231Z,9.90
2019-05-13T20:02:34.526Z,9.90
2019-05-13T20:05:02.912Z,10.00
2019-05-13T20:07:31.821Z,10.00
2019-05-13T20:10:02.805Z,10.00
2019-05-13T20:12:31.263Z,10.00
2019-05-13T20:15:01.425Z,10.00
2019-05-13T20:17:31.964Z,10.00
2019-05-13T20:20:01.860Z,9.90
2019-05-13T20:22:31.324Z,9.90
2019-05-13T20:24:59.864Z,9.90
2019-05-13T20:27:28.278Z,9.90
2019-05-13T20:29:56.658Z,9.90
2019-05-13T20:32:25.319Z,9.90
2019-05-13T20:34:53.800Z,9.90
2019-05-13T20:37:22.185Z,9.80
2019-05-13T20:39:51.507Z,9.80
2019-05-13T20:42:19.980Z,9.80
2019-05-13T20:44:48.439Z,9.70
2019-05-13T20:47:16.892Z,9.70
2019-05-13T20:49:58.180Z,9.70
2019-05-13T20:52:15.544Z,9.70
2019-05-13T20:54:44.185Z,9.70
2019-05-13T20:57:12.512Z,9.70
2019-05-13T20:59:41.478Z,9.70
2019-05-13T21:02:12.195Z,9.70
2019-05-13T21:04:40.042Z,9.60
2019-05-13T21:07:08.415Z,9.60
2019-05-13T21:09:36.917Z,9.60
2019-05-13T21:12:05.318Z,9.60
2019-05-13T21:14:33.693Z,9.60
2019-05-13T21:17:02.122Z,9.60
2019-05-13T21:19:39.319Z,9.50
2019-05-13T21:22:00.622Z,9.40
2019-05-13T21:24:29.056Z,9.40
2019-05-13T21:26:57.458Z,9.30
2019-05-13T21:29:25.848Z,9.30
2019-05-13T21:31:54.260Z,9.20
2019-05-13T21:34:22.632Z,9.20
2019-05-13T21:36:51.772Z,9.10
2019-05-13T21:39:21.416Z,9.10
2019-05-13T21:41:51.879Z,9.00
2019-05-13T21:44:19.960Z,9.00
2019-05-13T21:46:48.374Z,8.90
2019-05-13T21:49:17.533Z,8.80
2019-05-13T21:51:46.062Z,8.80
2019-05-13T21:54:14.478Z,8.70
2019-05-13T21:56:42.868Z,8.70
2019-05-13T21:59:11.228Z,8.60
2019-05-13T22:01:42.059Z,8.60
2019-05-13T22:04:12.142Z,8.60
2019-05-13T22:06:39.672Z,8.60
2019-05-13T22:09:11.717Z,8.60
2019-05-13T22:11:41.796Z,8.60
2019-05-13T22:14:11.299Z,8.60
2019-05-13T22:16:41.323Z,8.60
2019-05-13T22:19:12.022Z,8.60
2019-05-13T22:21:42.133Z,8.50
2019-05-13T22:24:11.576Z,8.50
2019-05-13T22:26:41.991Z,8.60
2019-05-13T22:29:10.338Z,8.50
2019-05-13T22:31:38.724Z,8.50
2019-05-13T22:34:07.096Z,8.50
2019-05-13T22:36:35.576Z,8.50
2019-05-13T22:39:05.293Z,8.50
2019-05-13T22:41:33.666Z,8.50
2019-05-13T22:44:02.097Z,8.40
2019-05-13T22:46:32.246Z,8.50
2019-05-13T22:49:01.159Z,8.50
2019-05-13T22:51:31.828Z,8.50
2019-05-13T22:53:59.750Z,8.50
2019-05-13T22:56:28.136Z,8.50
2019-05-13T22:58:56.590Z,8.50
2019-05-13T23:01:24.968Z,8.40
2019-05-13T23:03:53.385Z,8.40
2019-05-13T23:06:21.770Z,8.40
2019-05-13T23:08:50.137Z,8.40
2019-05-13T23:11:18.565Z,8.40
2019-05-13T23:13:46.952Z,8.40
2019-05-13T23:16:15.328Z,8.50
2019-05-13T23:18:43.752Z,8.40
2019-05-13T23:21:12.120Z,8.40
2019-05-13T23:23:40.569Z,8.40
2019-05-13T23:26:08.983Z,8.40
2019-05-13T23:28:37.359Z,8.30
2019-05-13T23:31:05.736Z,8.30
2019-05-13T23:33:34.162Z,8.30
2019-05-13T23:36:02.516Z,8.30
2019-05-13T23:38:31.898Z,8.30
2019-05-13T23:41:02.151Z,8.20
2019-05-13T23:43:31.102Z,8.20
2019-05-13T23:46:01.196Z,8.30
2019-05-13T23:48:31.858Z,8.30
2019-05-13T23:51:01.313Z,8.20
2019-05-13T23:53:31.557Z,8.20
2019-05-13T23:56:01.931Z,8.20
2019-05-13T23:58:32.148Z,8.20
