createdAt,value
2022-08-22T00:02:10.770Z,20.83
2022-08-22T00:02:41.412Z,25.25
2022-08-22T00:02:45.175Z,24.58
2022-08-22T00:03:00.352Z,22.88
2022-08-22T00:03:01.922Z,21.99
2022-08-22T00:03:02.741Z,22.21
2022-08-22T00:05:05.565Z,20.78
2022-08-22T00:07:44.146Z,20.73
2022-08-22T00:10:35.518Z,20.69
2022-08-22T00:13:05.582Z,20.67
2022-08-22T00:15:44.278Z,20.63
2022-08-22T00:18:28.266Z,20.63
2022-08-22T00:21:25.282Z,20.63
2022-08-22T00:24:13.802Z,20.62
2022-08-22T00:26:47.056Z,20.52
2022-08-22T00:29:23.901Z,20.62
2022-08-22T00:32:07.382Z,20.58
2022-08-22T00:35:05.897Z,20.62
2022-08-22T00:37:39.486Z,20.59
2022-08-22T00:40:45.227Z,20.55
2022-08-22T00:43:20.662Z,20.52
2022-08-22T00:46:24.665Z,20.51
2022-08-22T00:49:31.465Z,20.49
2022-08-22T00:52:14.388Z,20.45
2022-08-22T00:55:00.684Z,20.43
2022-08-22T00:58:01.208Z,20.43
2022-08-22T01:00:35.082Z,20.42
2022-08-22T01:03:44.598Z,20.42
2022-08-22T01:06:19.840Z,20.41
2022-08-22T01:09:29.173Z,20.40
2022-08-22T01:12:19.887Z,20.39
2022-08-22T01:14:59.207Z,20.38
2022-08-22T01:17:37.863Z,20.37
2022-08-22T01:20:29.495Z,20.35
2022-08-22T01:23:27.966Z,20.33
2022-08-22T01:26:25.069Z,20.29
2022-08-22T01:29:31.486Z,20.26
2022-08-22T01:32:35.930Z,20.23
2022-08-22T01:35:02.445Z,20.19
2022-08-22T01:37:34.934Z,20.18
2022-08-22T01:40:35.103Z,20.17
2022-08-22T01:43:10.300Z,20.15
2022-08-22T01:45:42.426Z,20.13
2022-08-22T01:48:17.782Z,20.10
2022-08-22T01:51:00.416Z,20.07
2022-08-22T01:54:23.399Z,20.05
2022-08-22T01:56:50.060Z,19.95
2022-08-22T01:59:34.071Z,19.97
2022-08-22T02:02:15.665Z,20.02
2022-08-22T02:04:58.242Z,20.00
2022-08-22T02:08:09.817Z,20.00
2022-08-22T02:10:42.269Z,19.98
2022-08-22T02:13:14.849Z,19.97
2022-08-22T02:15:41.439Z,19.96
2022-08-22T02:18:17.352Z,19.97
2022-08-22T02:20:56.676Z,19.97
2022-08-22T02:23:25.916Z,19.97
2022-08-22T02:26:01.545Z,19.94
2022-08-22T02:28:34.113Z,19.93
2022-08-22T02:31:07.010Z,19.88
2022-08-22T02:33:49.324Z,19.86
2022-08-22T02:36:22.062Z,19.84
2022-08-22T02:38:59.686Z,19.83
2022-08-22T02:41:46.769Z,19.85
2022-08-22T02:44:30.504Z,19.80
2022-08-22T02:47:26.694Z,19.80
2022-08-22T02:50:29.397Z,19.82
2022-08-22T02:53:08.978Z,19.81
2022-08-22T02:55:55.628Z,19.80
2022-08-22T02:58:59.204Z,19.79
2022-08-22T03:01:32.289Z,19.75
2022-08-22T03:04:32.568Z,19.74
2022-08-22T03:07:11.140Z,19.73
2022-08-22T03:09:46.151Z,19.71
2022-08-22T03:12:28.019Z,19.61
2022-08-22T03:15:15.375Z,19.69
2022-08-22T03:17:55.519Z,19.69
2022-08-22T03:20:45.751Z,19.70
2022-08-22T03:23:42.349Z,19.71
2022-08-22T03:26:08.798Z,19.71
2022-08-22T03:28:52.672Z,19.69
2022-08-22T03:31:28.327Z,19.68
2022-08-22T03:34:13.774Z,19.69
2022-08-22T03:36:48.352Z,19.63
2022-08-22T03:39:35.077Z,19.65
2022-08-22T03:42:25.039Z,19.54
2022-08-22T03:44:51.530Z,19.57
2022-08-22T03:47:28.299Z,19.56
2022-08-22T03:50:14.357Z,19.56
2022-08-22T03:53:10.315Z,19.54
2022-08-22T03:56:06.577Z,19.53
2022-08-22T03:58:33.158Z,19.50
2022-08-22T04:01:19.644Z,19.53
2022-08-22T04:04:04.599Z,19.54
2022-08-22T04:06:48.331Z,19.57
2022-08-22T04:09:49.019Z,19.59
2022-08-22T04:12:41.121Z,19.59
2022-08-22T04:15:07.745Z,19.62
2022-08-22T04:17:42.935Z,19.63
2022-08-22T04:21:06.226Z,19.65
2022-08-22T04:23:40.422Z,19.65
2022-08-22T04:26:15.736Z,19.67
2022-08-22T04:28:58.934Z,19.68
2022-08-22T04:31:32.335Z,19.72
2022-08-22T04:34:15.275Z,19.74
2022-08-22T04:36:51.022Z,19.79
2022-08-22T04:39:26.529Z,19.81
2022-08-22T04:42:32.179Z,19.84
2022-08-22T04:45:05.517Z,19.88
2022-08-22T04:47:36.766Z,19.93
2022-08-22T04:50:14.587Z,19.97
2022-08-22T04:52:48.385Z,19.96
2022-08-22T04:55:33.045Z,20.07
2022-08-22T04:58:10.758Z,20.14
2022-08-22T05:00:57.043Z,20.20
2022-08-22T05:03:26.960Z,20.27
2022-08-22T05:05:55.646Z,20.25
2022-08-22T05:08:25.837Z,20.40
2022-08-22T05:10:54.154Z,20.47
2022-08-22T05:13:39.146Z,20.53
2022-08-22T05:16:14.770Z,20.59
2022-08-22T05:18:53.479Z,20.64
2022-08-22T05:21:24.496Z,20.66
2022-08-22T05:24:05.772Z,20.70
2022-08-22T05:26:43.781Z,20.77
2022-08-22T05:29:14.608Z,20.83
2022-08-22T05:31:49.959Z,20.90
2022-08-22T05:34:28.265Z,20.89
2022-08-22T05:37:17.837Z,21.03
2022-08-22T05:39:49.111Z,21.08
2022-08-22T05:42:26.564Z,21.18
2022-08-22T05:44:54.365Z,21.21
2022-08-22T05:47:33.036Z,21.33
2022-08-22T05:50:13.621Z,21.43
2022-08-22T05:53:03.009Z,21.52
2022-08-22T05:55:53.107Z,21.51
2022-08-22T05:58:40.079Z,21.59
2022-08-22T06:01:29.169Z,21.75
2022-08-22T06:04:14.269Z,21.75
2022-08-22T06:06:53.098Z,21.89
2022-08-22T06:09:24.387Z,21.97
2022-08-22T06:12:00.856Z,22.05
2022-08-22T06:14:42.231Z,22.13
2022-08-22T06:17:21.204Z,22.20
2022-08-22T06:19:51.246Z,22.28
2022-08-22T06:22:23.277Z,22.35
2022-08-22T06:24:51.957Z,22.43
2022-08-22T06:27:23.909Z,22.50
2022-08-22T06:29:59.041Z,22.54
2022-08-22T06:32:59.082Z,22.65
2022-08-22T06:35:59.623Z,22.71
2022-08-22T06:38:34.769Z,22.83
2022-08-22T06:41:07.122Z,22.91
2022-08-22T06:43:39.839Z,22.98
2022-08-22T06:46:08.423Z,23.04
2022-08-22T06:48:36.922Z,23.12
2022-08-22T06:51:08.274Z,23.14
2022-08-22T06:53:39.580Z,23.28
2022-08-22T06:56:18.472Z,23.32
2022-08-22T06:58:47.765Z,23.37
2022-08-22T07:01:19.295Z,23.43
2022-08-22T07:03:57.444Z,23.41
2022-08-22T07:06:38.311Z,23.52
2022-08-22T07:09:07.071Z,23.56
2022-08-22T07:11:39.608Z,23.66
2022-08-22T07:14:12.517Z,23.63
2022-08-22T07:16:44.982Z,23.79
2022-08-22T07:19:30.259Z,23.88
2022-08-22T07:21:58.721Z,23.94
2022-08-22T07:24:32.306Z,23.96
2022-08-22T07:27:14.097Z,24.07
2022-08-22T07:30:14.689Z,24.14
2022-08-22T07:32:54.640Z,24.20
2022-08-22T07:35:30.391Z,24.24
2022-08-22T07:38:09.797Z,24.31
2022-08-22T07:40:49.638Z,24.38
2022-08-22T07:43:41.554Z,24.46
2022-08-22T07:46:39.673Z,24.54
2022-08-22T07:49:16.688Z,24.58
2022-08-22T07:51:47.809Z,24.59
2022-08-22T07:54:20.578Z,24.69
2022-08-22T07:57:03.655Z,24.69
2022-08-22T07:59:33.285Z,24.82
2022-08-22T08:02:04.673Z,24.86
2022-08-22T08:04:39.541Z,24.94
2022-08-22T08:07:10.063Z,25.03
2022-08-22T08:09:44.513Z,25.10
2022-08-22T08:12:12.772Z,25.06
2022-08-22T08:14:45.995Z,25.14
2022-08-22T08:17:20.840Z,25.23
2022-08-22T08:19:48.427Z,25.35
2022-08-22T08:22:19.857Z,25.43
2022-08-22T08:24:48.226Z,25.41
2022-08-22T08:27:39.320Z,25.54
2022-08-22T08:30:15.970Z,25.52
2022-08-22T08:32:47.588Z,25.63
2022-08-22T08:36:01.911Z,25.70
2022-08-22T08:38:36.953Z,25.77
2022-08-22T08:41:24.446Z,25.85
2022-08-22T08:44:17.013Z,25.92
2022-08-22T08:46:57.473Z,25.98
2022-08-22T08:49:52.047Z,26.02
2022-08-22T08:52:29.862Z,26.07
2022-08-22T08:55:26.006Z,26.17
2022-08-22T08:58:10.979Z,26.21
2022-08-22T09:00:52.728Z,26.25
2022-08-22T09:03:42.303Z,26.33
2022-08-22T09:06:13.466Z,26.38
2022-08-22T09:09:01.646Z,26.43
2022-08-22T09:11:57.543Z,26.46
2022-08-22T09:14:46.906Z,26.51
2022-08-22T09:17:43.961Z,26.59
2022-08-22T09:20:22.902Z,26.68
2022-08-22T09:23:12.946Z,26.75
2022-08-22T09:25:51.137Z,26.82
2022-08-22T09:28:21.081Z,26.92
2022-08-22T09:31:32.702Z,27.02
2022-08-22T09:34:30.581Z,27.11
2022-08-22T09:37:07.832Z,27.20
2022-08-22T09:39:50.983Z,27.27
2022-08-22T09:42:31.331Z,27.38
2022-08-22T09:45:06.922Z,27.45
2022-08-22T09:47:43.552Z,27.45
2022-08-22T09:50:19.820Z,27.57
2022-08-22T09:53:10.683Z,27.64
2022-08-22T09:55:52.773Z,27.67
2022-08-22T09:58:44.982Z,27.72
2022-08-22T10:01:39.041Z,27.86
2022-08-22T10:04:14.543Z,27.93
2022-08-22T10:07:12.437Z,28.01
2022-08-22T10:09:54.941Z,28.05
2022-08-22T10:12:56.494Z,28.12
2022-08-22T10:15:45.860Z,28.20
2022-08-22T10:18:54.684Z,28.28
2022-08-22T10:21:38.491Z,28.43
2022-08-22T10:24:25.743Z,28.51
2022-08-22T10:27:01.823Z,28.64
2022-08-22T10:29:46.544Z,28.79
2022-08-22T10:32:40.489Z,28.92
2022-08-22T10:35:19.143Z,29.01
2022-08-22T10:37:58.140Z,29.09
2022-08-22T10:40:57.034Z,29.21
2022-08-22T10:43:30.036Z,29.32
2022-08-22T10:46:19.824Z,29.43
2022-08-22T10:48:51.904Z,29.48
2022-08-22T10:51:46.419Z,29.62
2022-08-22T10:54:28.309Z,29.68
2022-08-22T10:57:31.082Z,29.75
2022-08-22T11:00:37.118Z,29.81
2022-08-22T11:03:47.088Z,29.88
2022-08-22T11:06:19.223Z,29.98
2022-08-22T11:09:07.426Z,30.09
2022-08-22T11:11:40.843Z,30.18
2022-08-22T11:14:19.564Z,30.26
2022-08-22T11:16:55.413Z,30.35
2022-08-22T11:19:38.820Z,30.45
2022-08-22T11:22:14.889Z,30.56
2022-08-22T11:25:15.052Z,30.68
2022-08-22T11:28:11.675Z,30.81
2022-08-22T11:31:22.810Z,30.88
2022-08-22T11:33:59.597Z,30.97
2022-08-22T11:36:39.580Z,31.03
2022-08-22T11:39:38.916Z,31.07
2022-08-22T11:42:11.954Z,31.05
2022-08-22T11:44:50.267Z,31.20
2022-08-22T11:47:26.537Z,31.28
2022-08-22T11:50:19.830Z,31.48
2022-08-22T11:53:07.632Z,31.61
2022-08-22T11:55:52.965Z,31.73
2022-08-22T11:58:33.880Z,31.85
2022-08-22T12:01:41.746Z,32.02
2022-08-22T12:04:31.352Z,32.18
2022-08-22T12:07:28.569Z,32.44
2022-08-22T12:10:14.239Z,32.59
2022-08-22T12:13:07.297Z,32.88
2022-08-22T12:15:53.939Z,33.03
2022-08-22T12:18:35.498Z,33.15
2022-08-22T12:21:14.170Z,33.30
2022-08-22T12:23:55.463Z,33.43
2022-08-22T12:26:57.691Z,33.59
2022-08-22T12:29:33.961Z,33.74
2022-08-22T12:32:44.065Z,33.87
2022-08-22T12:35:29.823Z,34.06
2022-08-22T12:38:29.122Z,34.30
2022-08-22T12:41:27.979Z,34.45
2022-08-22T12:44:16.476Z,34.53
2022-08-22T12:47:26.692Z,34.72
2022-08-22T12:50:14.437Z,34.80
2022-08-22T12:53:00.471Z,35.02
2022-08-22T12:55:39.369Z,35.30
2022-08-22T12:58:15.307Z,35.80
2022-08-22T13:00:47.595Z,36.36
2022-08-22T13:03:28.226Z,37.03
2022-08-22T13:06:00.024Z,37.54
2022-08-22T13:08:38.640Z,37.93
2022-08-22T13:11:22.576Z,38.41
2022-08-22T13:13:56.580Z,38.91
2022-08-22T13:16:26.164Z,39.32
2022-08-22T13:19:01.207Z,39.74
2022-08-22T13:21:43.381Z,40.01
2022-08-22T13:24:16.676Z,40.21
2022-08-22T13:26:50.706Z,40.62
2022-08-22T13:29:26.126Z,41.03
2022-08-22T13:32:01.964Z,41.17
2022-08-22T13:34:46.085Z,41.33
2022-08-22T13:37:24.652Z,41.35
2022-08-22T13:39:59.735Z,41.24
2022-08-22T13:42:31.173Z,41.30
2022-08-22T13:45:03.110Z,41.43
2022-08-22T13:47:34.813Z,41.66
2022-08-22T13:50:19.124Z,41.82
2022-08-22T13:53:07.017Z,42.08
2022-08-22T13:56:01.431Z,42.38
2022-08-22T13:58:42.068Z,42.58
2022-08-22T14:01:18.503Z,42.90
2022-08-22T14:03:55.376Z,42.97
2022-08-22T14:06:37.316Z,43.12
2022-08-22T14:09:42.693Z,42.96
2022-08-22T14:12:17.051Z,42.89
2022-08-22T14:14:49.297Z,42.82
2022-08-22T14:17:23.168Z,42.66
2022-08-22T14:20:11.219Z,42.75
2022-08-22T14:22:41.417Z,42.84
2022-08-22T14:25:18.469Z,43.02
2022-08-22T14:27:52.479Z,43.20
2022-08-22T14:30:24.434Z,43.05
2022-08-22T14:33:13.674Z,42.86
2022-08-22T14:35:53.809Z,42.64
2022-08-22T14:38:38.276Z,42.60
2022-08-22T14:41:05.409Z,42.38
2022-08-22T14:43:32.003Z,42.09
2022-08-22T14:46:12.641Z,41.87
2022-08-22T14:49:28.659Z,41.78
2022-08-22T14:52:10.600Z,41.70
2022-08-22T14:54:46.298Z,41.50
2022-08-22T14:57:19.990Z,41.36
2022-08-22T14:59:51.590Z,41.20
2022-08-22T15:02:44.453Z,41.11
2022-08-22T15:05:21.394Z,41.03
2022-08-22T15:07:59.311Z,40.96
2022-08-22T15:10:32.926Z,40.90
2022-08-22T15:13:07.709Z,40.86
2022-08-22T15:15:49.338Z,40.85
2022-08-22T15:18:35.844Z,40.73
2022-08-22T15:21:18.202Z,40.60
2022-08-22T15:23:47.051Z,40.47
2022-08-22T15:26:50.077Z,40.27
2022-08-22T15:29:24.579Z,40.02
2022-08-22T15:32:02.589Z,39.83
2022-08-22T15:34:34.332Z,39.61
2022-08-22T15:37:17.594Z,39.39
2022-08-22T15:40:02.859Z,39.15
2022-08-22T15:42:48.853Z,38.76
2022-08-22T15:45:38.386Z,38.40
2022-08-22T15:48:24.350Z,38.00
2022-08-22T15:51:10.457Z,37.42
2022-08-22T15:53:43.311Z,36.86
2022-08-22T15:56:12.976Z,36.38
2022-08-22T15:58:48.559Z,35.85
2022-08-22T16:01:25.809Z,35.42
2022-08-22T16:04:12.416Z,34.95
2022-08-22T16:06:50.108Z,34.59
2022-08-22T16:09:44.952Z,34.24
2022-08-22T16:12:34.817Z,33.85
2022-08-22T16:15:05.946Z,33.51
2022-08-22T16:17:42.741Z,33.23
2022-08-22T16:20:09.943Z,32.96
2022-08-22T16:22:57.826Z,32.68
2022-08-22T16:25:46.327Z,32.43
2022-08-22T16:28:56.736Z,32.14
2022-08-22T16:31:23.936Z,31.89
2022-08-22T16:33:51.218Z,31.66
2022-08-22T16:36:17.879Z,31.46
2022-08-22T16:38:49.374Z,31.28
2022-08-22T16:41:35.664Z,31.06
2022-08-22T16:44:30.179Z,30.84
2022-08-22T16:47:17.808Z,30.55
2022-08-22T16:49:50.330Z,30.44
2022-08-22T16:52:26.029Z,30.24
2022-08-22T16:55:30.955Z,30.05
2022-08-22T16:58:44.682Z,29.83
2022-08-22T17:01:23.651Z,29.62
2022-08-22T17:04:11.832Z,29.42
2022-08-22T17:07:16.630Z,29.24
2022-08-22T17:10:18.525Z,29.05
2022-08-22T17:13:29.892Z,28.85
2022-08-22T17:16:25.030Z,28.65
2022-08-22T17:18:57.543Z,28.48
2022-08-22T17:21:28.391Z,28.31
2022-08-22T17:24:32.261Z,28.17
2022-08-22T17:27:16.066Z,28.01
2022-08-22T17:30:01.801Z,27.86
2022-08-22T17:32:59.043Z,27.70
2022-08-22T17:35:55.138Z,27.47
2022-08-22T17:38:33.937Z,27.24
2022-08-22T17:41:03.865Z,27.05
2022-08-22T17:43:33.502Z,26.85
2022-08-22T17:46:44.938Z,26.57
2022-08-22T17:49:11.470Z,26.33
2022-08-22T17:52:17.433Z,26.04
2022-08-22T17:54:53.480Z,25.84
2022-08-22T17:57:32.010Z,25.70
2022-08-22T18:00:17.421Z,25.60
2022-08-22T18:03:00.634Z,25.51
2022-08-22T18:05:31.764Z,25.42
2022-08-22T18:08:08.365Z,25.37
2022-08-22T18:10:46.633Z,25.30
2022-08-22T18:13:33.653Z,25.25
2022-08-22T18:16:32.741Z,25.16
2022-08-22T18:19:21.502Z,25.13
2022-08-22T18:22:19.419Z,25.10
2022-08-22T18:24:58.221Z,25.08
2022-08-22T18:27:30.033Z,25.05
2022-08-22T18:30:13.782Z,25.03
2022-08-22T18:32:59.409Z,25.00
2022-08-22T18:35:49.835Z,24.96
2022-08-22T18:38:31.383Z,24.89
2022-08-22T18:41:16.246Z,24.82
2022-08-22T18:43:50.694Z,24.74
2022-08-22T18:46:38.403Z,24.67
2022-08-22T18:49:32.080Z,24.59
2022-08-22T18:52:31.995Z,24.52
2022-08-22T18:55:18.108Z,24.47
2022-08-22T18:58:06.840Z,24.40
2022-08-22T19:00:42.595Z,24.33
2022-08-22T19:03:36.429Z,24.26
2022-08-22T19:06:45.586Z,24.20
2022-08-22T19:09:52.552Z,24.12
2022-08-22T19:12:26.374Z,24.08
2022-08-22T19:15:07.891Z,24.02
2022-08-22T19:18:09.233Z,23.95
2022-08-22T19:21:23.129Z,23.87
2022-08-22T19:23:55.838Z,23.83
2022-08-22T19:26:40.364Z,23.80
2022-08-22T19:29:25.710Z,23.79
2022-08-22T19:31:58.394Z,23.75
2022-08-22T19:35:09.975Z,23.75
2022-08-22T19:38:07.430Z,23.69
2022-08-22T19:40:53.628Z,23.63
2022-08-22T19:43:36.207Z,23.64
2022-08-22T19:46:16.157Z,23.69
2022-08-22T19:48:57.856Z,23.67
2022-08-22T19:51:32.692Z,23.61
2022-08-22T19:54:17.361Z,23.63
2022-08-22T19:57:09.928Z,23.63
2022-08-22T20:00:02.435Z,23.58
2022-08-22T20:02:56.635Z,23.60
2022-08-22T20:06:04.707Z,23.59
2022-08-22T20:08:43.522Z,23.62
2022-08-22T20:11:49.588Z,23.63
2022-08-22T20:14:38.344Z,23.62
2022-08-22T20:17:15.302Z,23.58
2022-08-22T20:25:58.967Z,23.54
2022-08-22T20:29:10.122Z,23.58
2022-08-22T20:31:55.527Z,23.32
2022-08-22T20:34:33.990Z,23.48
2022-08-22T20:37:23.705Z,23.52
2022-08-22T20:40:00.052Z,23.39
2022-08-22T20:42:48.830Z,23.41
2022-08-22T20:45:19.322Z,23.27
2022-08-22T20:47:51.270Z,23.31
2022-08-22T20:50:34.834Z,23.31
2022-08-22T20:53:11.658Z,23.36
2022-08-22T20:55:38.365Z,23.34
2022-08-22T20:58:23.039Z,23.31
2022-08-22T21:00:57.136Z,23.28
2022-08-22T21:03:36.419Z,23.28
2022-08-22T21:06:24.010Z,23.23
2022-08-22T21:09:30.322Z,23.08
2022-08-22T21:12:04.321Z,23.18
2022-08-22T21:14:47.244Z,23.08
2022-08-22T21:17:29.227Z,23.13
2022-08-22T21:20:27.151Z,23.07
2022-08-22T21:23:05.193Z,23.03
2022-08-22T21:26:06.584Z,22.98
2022-08-22T21:29:02.230Z,23.05
2022-08-22T21:31:46.934Z,22.98
2022-08-22T21:34:25.677Z,22.83
2022-08-22T21:36:58.341Z,22.95
2022-08-22T21:39:37.349Z,22.78
2022-08-22T21:42:06.376Z,22.92
2022-08-22T21:45:00.389Z,22.82
2022-08-22T21:47:31.196Z,22.87
2022-08-22T21:50:13.487Z,22.84
2022-08-22T21:53:02.182Z,22.82
2022-08-22T21:55:39.383Z,22.80
2022-08-22T21:58:09.013Z,22.78
2022-08-22T22:00:54.500Z,22.74
2022-08-22T22:03:35.740Z,22.70
2022-08-22T22:06:05.600Z,22.67
2022-08-22T22:08:32.880Z,22.61
2022-08-22T22:11:04.713Z,22.58
2022-08-22T22:13:34.799Z,22.58
2022-08-22T22:16:08.902Z,22.45
2022-08-22T22:18:40.761Z,22.39
2022-08-22T22:21:10.653Z,22.38
2022-08-22T22:24:00.396Z,22.41
2022-08-22T22:29:29.801Z,22.33
2022-08-22T22:32:06.375Z,22.16
2022-08-22T22:34:49.811Z,22.14
2022-08-22T22:37:16.699Z,22.28
2022-08-22T22:39:43.501Z,22.21
2022-08-22T22:42:10.122Z,22.25
2022-08-22T22:44:36.899Z,22.25
2022-08-22T22:47:04.103Z,22.25
2022-08-22T22:49:32.100Z,22.22
2022-08-22T22:52:00.149Z,22.19
2022-08-22T22:54:27.193Z,22.20
2022-08-22T22:56:54.219Z,22.19
2022-08-22T22:59:26.770Z,22.15
2022-08-22T23:02:09.016Z,22.15
2022-08-22T23:04:39.320Z,22.12
2022-08-22T23:07:07.415Z,22.05
2022-08-22T23:09:38.614Z,22.06
2022-08-22T23:12:12.355Z,22.05
2022-08-22T23:14:38.949Z,22.03
2022-08-22T23:17:05.915Z,21.98
2022-08-22T23:19:32.979Z,21.98
2022-08-22T23:22:01.031Z,21.94
2022-08-22T23:24:29.445Z,21.94
2022-08-22T23:26:56.671Z,21.94
2022-08-22T23:29:23.298Z,21.93
2022-08-22T23:31:51.278Z,21.92
2022-08-22T23:34:24.274Z,21.92
2022-08-22T23:36:53.675Z,21.85
2022-08-22T23:39:22.123Z,21.90
2022-08-22T23:41:49.166Z,21.90
2022-08-22T23:44:18.628Z,21.90
2022-08-22T23:46:46.243Z,21.89
2022-08-22T23:49:13.542Z,21.88
2022-08-22T23:51:41.821Z,21.86
2022-08-22T23:54:12.094Z,21.83
2022-08-22T23:56:50.952Z,21.78
2022-08-22T23:59:20.890Z,21.78
