createdAt,value
2023-04-15T00:00:16.938Z,1497.00
2023-04-15T00:01:16.914Z,1500.00
2023-04-15T00:02:16.944Z,1497.00
2023-04-15T00:03:17.151Z,1495.00
2023-04-15T00:04:17.177Z,1495.00
2023-04-15T00:05:16.909Z,1494.00
2023-04-15T00:06:16.895Z,1495.00
2023-04-15T00:07:16.882Z,1487.00
2023-04-15T00:08:16.867Z,1490.00
2023-04-15T00:09:16.871Z,1483.00
2023-04-15T00:10:16.841Z,1486.00
2023-04-15T00:11:16.848Z,1489.00
2023-04-15T00:12:16.856Z,1476.00
2023-04-15T00:13:16.858Z,1486.00
2023-04-15T00:14:16.844Z,1466.00
2023-04-15T00:15:16.842Z,1487.00
2023-04-15T00:16:16.842Z,1482.00
2023-04-15T00:17:16.800Z,1468.00
2023-04-15T00:18:16.888Z,1465.00
2023-04-15T00:19:16.793Z,1481.00
2023-04-15T00:20:16.776Z,1462.00
2023-04-15T00:21:16.777Z,1471.00
2023-04-15T00:22:16.768Z,1460.00
2023-04-15T00:23:16.756Z,1469.00
2023-04-15T00:24:16.784Z,1457.00
2023-04-15T00:25:16.749Z,1471.00
2023-04-15T00:26:16.748Z,1464.00
2023-04-15T00:27:16.767Z,1452.00
2023-04-15T00:28:16.811Z,1459.00
2023-04-15T00:29:16.817Z,1451.00
2023-04-15T00:30:16.868Z,1451.00
2023-04-15T00:31:16.984Z,1449.00
2023-04-15T00:32:16.902Z,1447.00
2023-04-15T00:33:16.906Z,1461.00
2023-04-15T00:34:16.928Z,1447.00
2023-04-15T00:35:16.941Z,1432.00
2023-04-15T00:36:16.960Z,1440.00
2023-04-15T00:37:16.999Z,1443.00
2023-04-15T00:38:16.988Z,1447.00
2023-04-15T00:39:17.013Z,1454.00
2023-04-15T00:40:17.034Z,1432.00
2023-04-15T00:41:17.070Z,1439.00
2023-04-15T00:42:17.062Z,1444.00
2023-04-15T00:43:17.076Z,1440.00
2023-04-15T00:44:17.107Z,1434.00
2023-04-15T00:45:17.103Z,1435.00
2023-04-15T00:46:17.243Z,1424.00
2023-04-15T00:47:17.150Z,1430.00
2023-04-15T00:48:17.179Z,1434.00
2023-04-15T00:49:17.227Z,1432.00
2023-04-15T00:50:17.251Z,1429.00
2023-04-15T00:51:17.250Z,1437.00
2023-04-15T00:52:17.263Z,1428.00
2023-04-15T00:53:17.294Z,1422.00
2023-04-15T00:54:17.272Z,1424.00
2023-04-15T00:55:17.310Z,1422.00
2023-04-15T00:56:17.324Z,1418.00
2023-04-15T00:57:17.297Z,1420.00
2023-04-15T00:58:17.341Z,1425.00
2023-04-15T00:59:17.386Z,1416.00
2023-04-15T01:00:17.412Z,1408.00
2023-04-15T01:01:17.430Z,1402.00
2023-04-15T01:02:17.610Z,1406.00
2023-04-15T01:03:17.581Z,1404.00
2023-04-15T01:04:17.534Z,1403.00
2023-04-15T01:05:17.477Z,1411.00
2023-04-15T01:06:17.525Z,1401.00
2023-04-15T01:07:17.520Z,1407.00
2023-04-15T01:08:17.569Z,1405.00
2023-04-15T01:09:17.550Z,1408.00
2023-04-15T01:10:17.589Z,1400.00
2023-04-15T01:11:17.584Z,1397.00
2023-04-15T01:12:17.603Z,1401.00
2023-04-15T01:13:17.636Z,1404.00
2023-04-15T01:14:17.633Z,1389.00
2023-04-15T01:15:17.691Z,1396.00
2023-04-15T01:16:17.711Z,1385.00
2023-04-15T01:17:17.685Z,1381.00
2023-04-15T01:18:17.732Z,1387.00
2023-04-15T01:19:17.741Z,1390.00
2023-04-15T01:20:17.789Z,1379.00
2023-04-15T01:21:17.772Z,1380.00
2023-04-15T01:22:17.838Z,1370.00
2023-04-15T01:23:17.836Z,1373.00
2023-04-15T01:24:17.842Z,1394.00
2023-04-15T01:25:17.856Z,1380.00
2023-04-15T01:26:17.912Z,1381.00
2023-04-15T01:27:17.915Z,1380.00
2023-04-15T01:28:17.938Z,1381.00
2023-04-15T01:29:17.954Z,1378.00
2023-04-15T01:30:18.011Z,1375.00
2023-04-15T01:31:18.045Z,1372.00
2023-04-15T01:32:18.001Z,1375.00
2023-04-15T01:33:18.041Z,1372.00
2023-04-15T01:34:18.061Z,1372.00
2023-04-15T01:35:18.105Z,1368.00
2023-04-15T01:36:18.097Z,1370.00
2023-04-15T01:37:18.098Z,1358.00
2023-04-15T01:38:18.132Z,1357.00
2023-04-15T01:39:18.129Z,1370.00
2023-04-15T01:40:18.188Z,1361.00
2023-04-15T01:41:18.156Z,1361.00
2023-04-15T01:42:18.194Z,1347.00
2023-04-15T01:43:18.213Z,1357.00
2023-04-15T01:44:18.286Z,1356.00
2023-04-15T01:45:18.299Z,1348.00
2023-04-15T01:46:18.384Z,1352.00
2023-04-15T01:47:18.303Z,1357.00
2023-04-15T01:48:18.325Z,1362.00
2023-04-15T01:49:18.368Z,1351.00
2023-04-15T01:50:18.409Z,1349.00
2023-04-15T01:51:18.455Z,1345.00
2023-04-15T01:52:18.432Z,1349.00
2023-04-15T01:53:18.488Z,1345.00
2023-04-15T01:54:18.497Z,1346.00
2023-04-15T01:55:18.537Z,1347.00
2023-04-15T01:56:18.523Z,1335.00
2023-04-15T01:57:18.596Z,1337.00
2023-04-15T01:58:18.585Z,1349.00
2023-04-15T01:59:18.633Z,1345.00
2023-04-15T02:00:18.636Z,1340.00
2023-04-15T02:01:18.682Z,1343.00
2023-04-15T02:02:18.727Z,1333.00
2023-04-15T02:03:18.772Z,1333.00
2023-04-15T02:04:18.700Z,1318.00
2023-04-15T02:05:18.747Z,1320.00
2023-04-15T02:06:18.791Z,1325.00
2023-04-15T02:07:18.789Z,1322.00
2023-04-15T02:08:18.824Z,1321.00
2023-04-15T02:09:18.842Z,1327.00
2023-04-15T02:10:18.841Z,1334.00
2023-04-15T02:11:18.897Z,1309.00
2023-04-15T02:12:18.887Z,1317.00
2023-04-15T02:13:18.902Z,1314.00
2023-04-15T02:14:18.924Z,1332.00
2023-04-15T02:15:18.985Z,1315.00
2023-04-15T02:16:19.067Z,1306.00
2023-04-15T02:17:19.080Z,1316.00
2023-04-15T02:18:19.067Z,1312.00
2023-04-15T02:19:19.075Z,1331.00
2023-04-15T02:20:19.082Z,1309.00
2023-04-15T02:21:19.126Z,1312.00
2023-04-15T02:22:19.139Z,1303.00
2023-04-15T02:23:19.159Z,1310.00
2023-04-15T02:24:19.179Z,1308.00
2023-04-15T02:25:19.201Z,1308.00
2023-04-15T02:26:19.223Z,1310.00
2023-04-15T02:27:19.263Z,1307.00
2023-04-15T02:28:19.282Z,1309.00
2023-04-15T02:29:19.315Z,1301.00
2023-04-15T02:30:19.344Z,1300.00
2023-04-15T02:31:19.411Z,1301.00
2023-04-15T02:32:19.382Z,1301.00
2023-04-15T02:33:19.427Z,1306.00
2023-04-15T02:34:19.441Z,1294.00
2023-04-15T02:35:19.495Z,1298.00
2023-04-15T02:36:19.481Z,1293.00
2023-04-15T02:37:19.508Z,1292.00
2023-04-15T02:38:19.558Z,1283.00
2023-04-15T02:39:19.585Z,1279.00
2023-04-15T02:40:19.715Z,1294.00
2023-04-15T02:41:19.612Z,1289.00
2023-04-15T02:42:19.672Z,1280.00
2023-04-15T02:43:19.682Z,1287.00
2023-04-15T02:44:19.721Z,1285.00
2023-04-15T02:45:19.722Z,1282.00
2023-04-15T02:46:19.809Z,1286.00
2023-04-15T02:47:19.785Z,1277.00
2023-04-15T02:48:19.805Z,1280.00
2023-04-15T02:49:19.844Z,1285.00
2023-04-15T02:50:19.877Z,1275.00
2023-04-15T02:51:20.017Z,1268.00
2023-04-15T02:52:19.909Z,1279.00
2023-04-15T02:53:20.053Z,1269.00
2023-04-15T02:54:19.967Z,1261.00
2023-04-15T02:55:20.012Z,1277.00
2023-04-15T02:56:20.066Z,1260.00
2023-04-15T02:57:20.053Z,1267.00
2023-04-15T02:58:20.076Z,1271.00
2023-04-15T02:59:20.089Z,1254.00
2023-04-15T03:00:20.115Z,1265.00
2023-04-15T03:01:20.137Z,1259.00
2023-04-15T03:02:20.283Z,1257.00
2023-04-15T03:03:20.288Z,1253.00
2023-04-15T03:04:20.265Z,1252.00
2023-04-15T03:05:20.248Z,1261.00
2023-04-15T03:06:20.279Z,1250.00
2023-04-15T03:07:20.281Z,1248.00
2023-04-15T03:08:20.325Z,1245.00
2023-04-15T03:09:20.321Z,1247.00
2023-04-15T03:10:20.368Z,1243.00
2023-04-15T03:11:20.414Z,1246.00
2023-04-15T03:12:20.438Z,1247.00
2023-04-15T03:13:20.473Z,1240.00
2023-04-15T03:14:20.495Z,1256.00
2023-04-15T03:15:20.524Z,1245.00
2023-04-15T03:16:20.549Z,1242.00
2023-04-15T03:17:20.598Z,1253.00
2023-04-15T03:18:20.565Z,1249.00
2023-04-15T03:19:20.625Z,1235.00
2023-04-15T03:20:20.675Z,1240.00
2023-04-15T03:21:20.661Z,1235.00
2023-04-15T03:22:20.698Z,1230.00
2023-04-15T03:23:20.704Z,1229.00
2023-04-15T03:24:20.748Z,1230.00
2023-04-15T03:25:20.787Z,1227.00
2023-04-15T03:26:20.800Z,1228.00
2023-04-15T03:27:20.836Z,1222.00
2023-04-15T03:28:20.850Z,1215.00
2023-04-15T03:29:20.906Z,1225.00
2023-04-15T03:30:20.943Z,1226.00
2023-04-15T03:31:21.062Z,1220.00
2023-04-15T03:32:21.029Z,1220.00
2023-04-15T03:33:21.013Z,1227.00
2023-04-15T03:34:21.062Z,1205.00
2023-04-15T03:35:21.082Z,1222.00
2023-04-15T03:36:21.121Z,1217.00
2023-04-15T03:37:21.119Z,1214.00
2023-04-15T03:38:21.162Z,1229.00
2023-04-15T03:39:21.191Z,1210.00
2023-04-15T03:40:21.200Z,1214.00
2023-04-15T03:41:21.242Z,1217.00
2023-04-15T03:42:21.261Z,1208.00
2023-04-15T03:43:21.299Z,1210.00
2023-04-15T03:44:21.315Z,1204.00
2023-04-15T03:45:21.339Z,1203.00
2023-04-15T03:46:21.417Z,1207.00
2023-04-15T03:47:21.447Z,1211.00
2023-04-15T03:48:21.494Z,1205.00
2023-04-15T03:49:21.479Z,1202.00
2023-04-15T03:50:21.501Z,1186.00
2023-04-15T03:51:21.523Z,1202.00
2023-04-15T03:52:21.557Z,1193.00
2023-04-15T03:53:21.578Z,1192.00
2023-04-15T03:54:21.647Z,1206.00
2023-04-15T03:55:21.651Z,1195.00
2023-04-15T03:56:21.692Z,1192.00
2023-04-15T03:57:21.717Z,1198.00
2023-04-15T03:58:21.837Z,1185.00
2023-04-15T03:59:21.878Z,1182.00
2023-04-15T04:00:21.832Z,1183.00
2023-04-15T04:01:21.866Z,1183.00
2023-04-15T04:02:21.998Z,1168.00
2023-04-15T04:03:22.124Z,1174.00
2023-04-15T04:04:22.082Z,1176.00
2023-04-15T04:05:21.989Z,1175.00
2023-04-15T04:06:22.027Z,1174.00
2023-04-15T04:07:22.034Z,1182.00
2023-04-15T04:08:22.098Z,1166.00
2023-04-15T04:09:22.111Z,1168.00
2023-04-15T04:10:22.152Z,1153.00
2023-04-15T04:11:22.156Z,1167.00
2023-04-15T04:12:22.190Z,1170.00
2023-04-15T04:13:22.266Z,1165.00
2023-04-15T04:14:22.285Z,1156.00
2023-04-15T04:15:22.286Z,1168.00
2023-04-15T04:16:22.418Z,1169.00
2023-04-15T04:17:22.326Z,1147.00
2023-04-15T04:18:22.401Z,1158.00
2023-04-15T04:19:22.425Z,1161.00
2023-04-15T04:20:22.477Z,1153.00
2023-04-15T04:21:22.471Z,1160.00
2023-04-15T04:22:22.531Z,1149.00
2023-04-15T04:23:22.553Z,1151.00
2023-04-15T04:24:22.592Z,1154.00
2023-04-15T04:25:22.604Z,1151.00
2023-04-15T04:26:22.642Z,1152.00
2023-04-15T04:27:22.677Z,1161.00
2023-04-15T04:28:22.724Z,1144.00
2023-04-15T04:29:22.716Z,1151.00
2023-04-15T04:30:22.796Z,1146.00
2023-04-15T04:31:22.819Z,1148.00
2023-04-15T04:32:22.865Z,1147.00
2023-04-15T04:33:22.829Z,1136.00
2023-04-15T04:34:22.875Z,1127.00
2023-04-15T04:35:22.926Z,1135.00
2023-04-15T04:36:22.948Z,1131.00
2023-04-15T04:37:23.003Z,1128.00
2023-04-15T04:38:22.988Z,1132.00
2023-04-15T04:39:23.032Z,1130.00
2023-04-15T04:40:23.076Z,1128.00
2023-04-15T04:41:23.073Z,1125.00
2023-04-15T04:42:23.118Z,1116.00
2023-04-15T04:43:23.155Z,1125.00
2023-04-15T04:44:23.259Z,1119.00
2023-04-15T04:45:23.212Z,1120.00
2023-04-15T04:46:23.445Z,1108.00
2023-04-15T04:47:23.297Z,1124.00
2023-04-15T04:48:23.340Z,1130.00
2023-04-15T04:49:23.331Z,1121.00
2023-04-15T04:50:23.363Z,1120.00
2023-04-15T04:51:23.385Z,1120.00
2023-04-15T04:52:23.434Z,1118.00
2023-04-15T04:53:23.440Z,1109.00
2023-04-15T04:54:23.471Z,1112.00
2023-04-15T04:55:23.540Z,1110.00
2023-04-15T04:56:23.526Z,1108.00
2023-04-15T04:57:23.572Z,1099.00
2023-04-15T04:58:24.567Z,1108.00
2023-04-15T04:59:23.633Z,1094.00
2023-04-15T05:00:23.699Z,1106.00
2023-04-15T05:01:23.801Z,1094.00
2023-04-15T05:02:23.816Z,1093.00
2023-04-15T05:03:23.822Z,1102.00
2023-04-15T05:04:23.818Z,1084.00
2023-04-15T05:05:23.862Z,1106.00
2023-04-15T05:06:23.857Z,1097.00
2023-04-15T05:07:23.874Z,1094.00
2023-04-15T05:08:23.915Z,1092.00
2023-04-15T05:09:23.949Z,1080.00
2023-04-15T05:10:24.007Z,1094.00
2023-04-15T05:11:24.019Z,1097.00
2023-04-15T05:12:24.060Z,1082.00
2023-04-15T05:13:24.079Z,1083.00
2023-04-15T05:14:24.087Z,1073.00
2023-04-15T05:15:24.122Z,1088.00
2023-04-15T05:16:24.167Z,1078.00
2023-04-15T05:17:24.239Z,1084.00
2023-04-15T05:18:24.240Z,1098.00
2023-04-15T05:19:24.258Z,1085.00
2023-04-15T05:20:24.327Z,1086.00
2023-04-15T05:21:24.347Z,1058.00
2023-04-15T05:22:24.373Z,1070.00
2023-04-15T05:23:24.386Z,1070.00
2023-04-15T05:24:24.455Z,1072.00
2023-04-15T05:25:24.473Z,1074.00
2023-04-15T05:26:24.537Z,1069.00
2023-04-15T05:27:24.578Z,1057.00
2023-04-15T05:28:24.572Z,1055.00
2023-04-15T05:29:24.622Z,1060.00
2023-04-15T05:30:24.639Z,1061.00
2023-04-15T05:31:24.713Z,1050.00
2023-04-15T05:32:24.784Z,1060.00
2023-04-15T05:33:24.760Z,1056.00
2023-04-15T05:34:24.792Z,1046.00
2023-04-15T05:35:24.829Z,1060.00
2023-04-15T05:36:24.858Z,1049.00
2023-04-15T05:37:24.876Z,1037.00
2023-04-15T05:38:24.940Z,1047.00
2023-04-15T05:39:25.009Z,1038.00
2023-04-15T05:40:25.017Z,1045.00
2023-04-15T05:41:25.083Z,1043.00
2023-04-15T05:42:25.096Z,1049.00
2023-04-15T05:43:25.133Z,1039.00
2023-04-15T05:44:25.158Z,1036.00
2023-04-15T05:45:25.191Z,1041.00
2023-04-15T05:46:25.320Z,1050.00
2023-04-15T05:47:25.281Z,1047.00
2023-04-15T05:48:25.297Z,1026.00
2023-04-15T05:49:25.337Z,1024.00
2023-04-15T05:50:25.392Z,1032.00
2023-04-15T05:51:25.492Z,1023.00
2023-04-15T05:52:25.442Z,1035.00
2023-04-15T05:53:25.511Z,1030.00
2023-04-15T05:54:25.579Z,1024.00
2023-04-15T05:55:25.620Z,1030.00
2023-04-15T05:56:25.624Z,1017.00
2023-04-15T05:57:25.689Z,1020.00
2023-04-15T05:58:25.706Z,1022.00
2023-04-15T05:59:25.776Z,1029.00
2023-04-15T06:00:25.799Z,1023.00
2023-04-15T06:01:25.821Z,1014.00
2023-04-15T06:02:25.981Z,1019.00
2023-04-15T06:03:26.009Z,1005.00
2023-04-15T06:04:26.080Z,1023.00
2023-04-15T06:05:25.985Z,1014.00
2023-04-15T06:06:26.067Z,995.00
2023-04-15T06:07:26.082Z,1012.00
2023-04-15T06:08:26.114Z,999.00
2023-04-15T06:09:26.168Z,1001.00
2023-04-15T06:10:26.234Z,1006.00
2023-04-15T06:11:26.235Z,998.00
2023-04-15T06:12:26.280Z,998.00
2023-04-15T06:13:26.338Z,983.00
2023-04-15T06:14:26.366Z,1006.00
2023-04-15T06:15:26.411Z,1005.00
2023-04-15T06:16:26.509Z,996.00
2023-04-15T06:17:26.518Z,990.00
2023-04-15T06:18:26.509Z,986.00
2023-04-15T06:19:26.545Z,983.00
2023-04-15T06:20:26.568Z,988.00
2023-04-15T06:21:26.612Z,991.00
2023-04-15T06:22:26.658Z,982.00
2023-04-15T06:23:27.982Z,997.00
2023-04-15T06:24:26.722Z,980.00
2023-04-15T06:25:26.762Z,990.00
2023-04-15T06:26:26.795Z,970.00
2023-04-15T06:27:26.876Z,968.00
2023-04-15T06:28:26.863Z,978.00
2023-04-15T06:29:26.908Z,978.00
2023-04-15T06:30:26.956Z,963.00
2023-04-15T06:31:27.009Z,969.00
2023-04-15T06:32:27.062Z,956.00
2023-04-15T06:33:27.058Z,963.00
2023-04-15T06:34:27.100Z,969.00
2023-04-15T06:35:27.144Z,960.00
2023-04-15T06:36:27.144Z,950.00
2023-04-15T06:37:27.215Z,958.00
2023-04-15T06:38:27.231Z,953.00
2023-04-15T06:39:27.288Z,955.00
2023-04-15T06:40:27.454Z,949.00
2023-04-15T06:41:27.350Z,947.00
2023-04-15T06:42:27.395Z,960.00
2023-04-15T06:43:27.402Z,952.00
2023-04-15T06:44:27.452Z,943.00
2023-04-15T06:45:27.520Z,945.00
2023-04-15T06:46:27.506Z,955.00
2023-04-15T06:47:27.553Z,947.00
2023-04-15T06:48:27.580Z,932.00
2023-04-15T06:49:27.580Z,950.00
2023-04-15T06:50:27.609Z,933.00
2023-04-15T06:51:27.628Z,946.00
2023-04-15T06:52:27.670Z,934.00
2023-04-15T06:53:27.705Z,944.00
2023-04-15T06:54:27.746Z,924.00
2023-04-15T06:55:27.781Z,948.00
2023-04-15T06:56:27.870Z,939.00
2023-04-15T06:57:27.855Z,938.00
2023-04-15T06:58:27.887Z,935.00
2023-04-15T06:59:27.927Z,930.00
2023-04-15T07:00:27.970Z,926.00
2023-04-15T07:01:28.014Z,937.00
2023-04-15T07:02:28.076Z,944.00
2023-04-15T07:03:28.052Z,925.00
2023-04-15T07:04:28.106Z,927.00
2023-04-15T07:05:28.104Z,922.00
2023-04-15T07:06:28.145Z,922.00
2023-04-15T07:07:28.153Z,927.00
2023-04-15T07:08:28.204Z,922.00
2023-04-15T07:09:28.184Z,930.00
2023-04-15T07:10:28.276Z,912.00
2023-04-15T07:11:28.250Z,919.00
2023-04-15T07:12:28.283Z,919.00
2023-04-15T07:13:28.320Z,910.00
2023-04-15T07:14:28.332Z,915.00
2023-04-15T07:15:28.361Z,914.00
2023-04-15T07:16:29.421Z,917.00
2023-04-15T07:17:28.443Z,913.00
2023-04-15T07:18:28.421Z,902.00
2023-04-15T07:19:28.449Z,907.00
2023-04-15T07:20:28.474Z,907.00
2023-04-15T07:21:28.468Z,902.00
2023-04-15T07:22:28.503Z,885.00
2023-04-15T07:23:28.575Z,895.00
2023-04-15T07:24:28.562Z,897.00
2023-04-15T07:25:28.576Z,912.00
2023-04-15T07:26:28.603Z,880.00
2023-04-15T07:27:28.619Z,886.00
2023-04-15T07:28:28.675Z,898.00
2023-04-15T07:29:28.682Z,890.00
2023-04-15T07:30:28.697Z,883.00
2023-04-15T07:31:28.867Z,904.00
2023-04-15T07:32:28.791Z,893.00
2023-04-15T07:33:28.758Z,891.00
2023-04-15T07:34:29.667Z,873.00
2023-04-15T07:35:28.821Z,887.00
2023-04-15T07:36:28.858Z,874.00
2023-04-15T07:37:28.879Z,885.00
2023-04-15T07:38:28.880Z,863.00
2023-04-15T07:39:28.907Z,886.00
2023-04-15T07:40:28.933Z,871.00
2023-04-15T07:41:28.971Z,877.00
2023-04-15T07:42:28.990Z,864.00
2023-04-15T07:43:29.005Z,866.00
2023-04-15T07:44:29.035Z,863.00
2023-04-15T07:45:29.037Z,868.00
2023-04-15T07:46:29.075Z,864.00
2023-04-15T07:47:29.069Z,866.00
2023-04-15T07:48:29.079Z,856.00
2023-04-15T07:49:29.110Z,859.00
2023-04-15T07:50:29.121Z,870.00
2023-04-15T07:51:29.150Z,865.00
2023-04-15T07:52:29.139Z,856.00
2023-04-15T07:53:29.171Z,860.00
2023-04-15T07:54:29.142Z,849.00
2023-04-15T07:55:29.170Z,841.00
2023-04-15T07:56:29.221Z,852.00
2023-04-15T07:57:29.204Z,856.00
2023-04-15T07:58:29.218Z,847.00
2023-04-15T07:59:29.264Z,841.00
2023-04-15T08:00:29.266Z,850.00
2023-04-15T08:01:29.273Z,856.00
2023-04-15T08:02:29.406Z,841.00
2023-04-15T08:03:29.508Z,842.00
2023-04-15T08:04:29.567Z,845.00
2023-04-15T08:05:29.320Z,839.00
2023-04-15T08:06:29.382Z,839.00
2023-04-15T08:07:29.340Z,843.00
2023-04-15T08:08:29.334Z,831.00
2023-04-15T08:09:29.359Z,846.00
2023-04-15T08:10:29.399Z,837.00
2023-04-15T08:11:29.404Z,837.00
2023-04-15T08:12:29.363Z,833.00
2023-04-15T08:13:29.430Z,836.00
2023-04-15T08:14:29.429Z,830.00
2023-04-15T08:15:29.423Z,820.00
2023-04-15T08:16:29.429Z,823.00
2023-04-15T08:17:29.458Z,824.00
2023-04-15T08:18:29.450Z,822.00
2023-04-15T08:19:29.448Z,823.00
2023-04-15T08:20:29.464Z,834.00
2023-04-15T08:21:29.446Z,828.00
2023-04-15T08:22:29.436Z,828.00
2023-04-15T08:23:29.482Z,821.00
2023-04-15T08:24:29.456Z,824.00
2023-04-15T08:25:29.498Z,825.00
2023-04-15T08:26:29.501Z,827.00
2023-04-15T08:27:29.510Z,818.00
2023-04-15T08:28:29.489Z,831.00
2023-04-15T08:29:29.464Z,823.00
2023-04-15T08:30:29.492Z,827.00
2023-04-15T08:31:29.458Z,835.00
2023-04-15T08:32:29.498Z,844.00
2023-04-15T08:33:29.485Z,837.00
2023-04-15T08:34:29.474Z,834.00
2023-04-15T08:35:29.469Z,832.00
2023-04-15T08:36:29.453Z,847.00
2023-04-15T08:37:29.464Z,842.00
2023-04-15T08:38:29.474Z,844.00
2023-04-15T08:39:29.476Z,848.00
2023-04-15T08:40:29.451Z,855.00
2023-04-15T08:41:29.483Z,855.00
2023-04-15T08:42:29.479Z,846.00
2023-04-15T08:43:29.454Z,851.00
2023-04-15T08:44:29.461Z,847.00
2023-04-15T08:45:29.478Z,841.00
2023-04-15T08:46:29.516Z,851.00
2023-04-15T08:47:29.500Z,841.00
2023-04-15T08:48:29.522Z,849.00
2023-04-15T08:49:29.484Z,842.00
2023-04-15T08:50:29.487Z,851.00
2023-04-15T08:51:29.483Z,838.00
2023-04-15T08:52:29.592Z,840.00
2023-04-15T08:53:29.492Z,851.00
2023-04-15T08:54:29.506Z,852.00
2023-04-15T08:55:29.509Z,838.00
2023-04-15T08:56:29.573Z,847.00
2023-04-15T08:57:29.536Z,847.00
2023-04-15T08:58:29.518Z,849.00
2023-04-15T08:59:29.528Z,868.00
2023-04-15T09:00:29.514Z,856.00
2023-04-15T09:01:29.634Z,852.00
2023-04-15T09:02:29.662Z,843.00
2023-04-15T09:03:29.542Z,844.00
2023-04-15T09:04:29.563Z,849.00
2023-04-15T09:05:29.507Z,842.00
2023-04-15T09:06:29.507Z,842.00
2023-04-15T09:07:29.542Z,845.00
2023-04-15T09:08:29.523Z,842.00
2023-04-15T09:09:29.512Z,837.00
2023-04-15T09:10:29.536Z,838.00
2023-04-15T09:11:29.516Z,852.00
2023-04-15T09:12:29.525Z,834.00
2023-04-15T09:13:29.524Z,836.00
2023-04-15T09:14:29.517Z,838.00
2023-04-15T09:15:29.506Z,852.00
2023-04-15T09:16:29.563Z,836.00
2023-04-15T09:17:29.557Z,855.00
2023-04-15T09:18:29.528Z,837.00
2023-04-15T09:19:29.531Z,828.00
2023-04-15T09:20:29.583Z,841.00
2023-04-15T09:21:29.588Z,843.00
2023-04-15T09:22:29.620Z,842.00
2023-04-15T09:23:29.664Z,844.00
2023-04-15T09:24:29.674Z,840.00
2023-04-15T09:25:29.737Z,834.00
2023-04-15T09:26:29.748Z,833.00
2023-04-15T09:27:29.814Z,817.00
2023-04-15T09:28:29.833Z,824.00
2023-04-15T09:29:29.903Z,811.00
2023-04-15T09:30:29.997Z,818.00
2023-04-15T09:31:29.934Z,822.00
2023-04-15T09:32:30.018Z,817.00
2023-04-15T09:33:29.999Z,813.00
2023-04-15T09:34:30.100Z,807.00
2023-04-15T09:35:30.129Z,794.00
2023-04-15T09:36:30.135Z,791.00
2023-04-15T09:37:32.643Z,795.00
2023-04-15T09:38:30.281Z,792.00
2023-04-15T09:39:30.356Z,790.00
2023-04-15T09:40:30.395Z,791.00
2023-04-15T09:41:30.489Z,802.00
2023-04-15T09:42:30.511Z,792.00
2023-04-15T09:43:30.532Z,798.00
2023-04-15T09:44:30.608Z,791.00
2023-04-15T09:45:30.651Z,798.00
2023-04-15T09:46:30.800Z,783.00
2023-04-15T09:47:30.805Z,788.00
2023-04-15T09:48:30.834Z,776.00
2023-04-15T09:49:30.962Z,786.00
2023-04-15T09:50:30.931Z,777.00
2023-04-15T09:51:30.948Z,775.00
2023-04-15T09:52:31.033Z,780.00
2023-04-15T09:53:31.897Z,776.00
2023-04-15T09:54:31.177Z,774.00
2023-04-15T09:55:31.229Z,775.00
2023-04-15T09:56:31.276Z,774.00
2023-04-15T09:57:31.333Z,771.00
2023-04-15T09:58:31.415Z,775.00
2023-04-15T09:59:31.451Z,770.00
2023-04-15T10:00:31.553Z,776.00
2023-04-15T10:01:31.626Z,776.00
2023-04-15T10:02:31.798Z,766.00
2023-04-15T10:03:31.908Z,764.00
2023-04-15T10:04:31.802Z,763.00
2023-04-15T10:05:31.834Z,770.00
2023-04-15T10:06:31.892Z,764.00
2023-04-15T10:07:31.985Z,760.00
2023-04-15T10:08:32.006Z,757.00
2023-04-15T10:09:32.093Z,764.00
2023-04-15T10:10:32.140Z,754.00
2023-04-15T10:11:32.202Z,755.00
2023-04-15T10:12:32.283Z,760.00
2023-04-15T10:13:32.338Z,762.00
2023-04-15T10:14:32.377Z,772.00
2023-04-15T10:15:32.477Z,761.00
2023-04-15T10:16:32.522Z,745.00
2023-04-15T10:17:32.568Z,761.00
2023-04-15T10:18:32.654Z,757.00
2023-04-15T10:19:32.714Z,754.00
2023-04-15T10:20:32.759Z,762.00
2023-04-15T10:21:32.817Z,763.00
2023-04-15T10:22:32.917Z,760.00
2023-04-15T10:23:32.909Z,762.00
2023-04-15T10:24:33.014Z,759.00
2023-04-15T10:25:33.052Z,753.00
2023-04-15T10:26:33.135Z,758.00
2023-04-15T10:27:33.173Z,751.00
2023-04-15T10:28:33.238Z,748.00
2023-04-15T10:29:33.268Z,749.00
2023-04-15T10:30:33.368Z,749.00
2023-04-15T10:31:33.436Z,753.00
2023-04-15T10:32:33.467Z,757.00
2023-04-15T10:33:33.516Z,746.00
2023-04-15T10:34:33.583Z,745.00
2023-04-15T10:35:33.615Z,743.00
2023-04-15T10:36:33.665Z,750.00
2023-04-15T10:37:33.714Z,748.00
2023-04-15T10:38:33.787Z,756.00
2023-04-15T10:39:33.842Z,732.00
2023-04-15T10:40:33.926Z,742.00
2023-04-15T10:41:33.953Z,730.00
2023-04-15T10:42:34.011Z,733.00
2023-04-15T10:43:34.084Z,716.00
2023-04-15T10:44:34.130Z,737.00
2023-04-15T10:45:34.179Z,730.00
2023-04-15T10:46:34.253Z,732.00
2023-04-15T10:47:34.303Z,733.00
2023-04-15T10:48:34.314Z,744.00
2023-04-15T10:49:34.345Z,726.00
2023-04-15T10:50:34.441Z,720.00
2023-04-15T10:51:34.462Z,730.00
2023-04-15T10:52:34.538Z,727.00
2023-04-15T10:53:34.582Z,727.00
2023-04-15T10:54:34.608Z,733.00
2023-04-15T10:55:34.798Z,727.00
2023-04-15T10:56:34.745Z,728.00
2023-04-15T10:57:34.783Z,738.00
2023-04-15T10:58:34.837Z,727.00
2023-04-15T10:59:34.888Z,734.00
2023-04-15T11:00:34.950Z,723.00
2023-04-15T11:01:34.992Z,730.00
2023-04-15T11:02:35.132Z,704.00
2023-04-15T11:03:35.183Z,733.00
2023-04-15T11:04:35.176Z,731.00
2023-04-15T11:05:35.137Z,731.00
2023-04-15T11:06:35.172Z,724.00
2023-04-15T11:07:35.233Z,719.00
2023-04-15T11:08:35.294Z,729.00
2023-04-15T11:09:35.348Z,729.00
2023-04-15T11:10:35.403Z,729.00
2023-04-15T11:11:35.445Z,717.00
2023-04-15T11:12:35.501Z,721.00
2023-04-15T11:13:35.539Z,720.00
2023-04-15T11:14:35.597Z,722.00
2023-04-15T11:15:35.674Z,710.00
2023-04-15T11:16:35.714Z,725.00
2023-04-15T11:17:35.796Z,715.00
2023-04-15T11:18:35.796Z,708.00
2023-04-15T11:19:35.808Z,705.00
2023-04-15T11:20:35.911Z,699.00
2023-04-15T11:21:35.907Z,710.00
2023-04-15T11:22:35.927Z,694.00
2023-04-15T11:23:35.987Z,683.00
2023-04-15T11:24:36.026Z,712.00
2023-04-15T11:25:36.042Z,675.00
2023-04-15T11:26:36.073Z,692.00
2023-04-15T11:27:36.121Z,677.00
2023-04-15T11:28:36.869Z,696.00
2023-04-15T11:29:36.190Z,664.00
2023-04-15T11:30:36.240Z,696.00
2023-04-15T11:31:36.329Z,693.00
2023-04-15T11:32:36.312Z,676.00
2023-04-15T11:33:36.342Z,681.00
2023-04-15T11:34:36.470Z,706.00
2023-04-15T11:35:36.501Z,695.00
2023-04-15T11:36:36.445Z,696.00
2023-04-15T11:37:36.509Z,710.00
2023-04-15T11:38:36.532Z,699.00
2023-04-15T11:39:36.564Z,661.00
2023-04-15T11:40:36.598Z,706.00
2023-04-15T11:41:36.661Z,698.00
2023-04-15T11:42:49.246Z,669.00
2023-04-15T11:43:37.687Z,671.00
2023-04-15T11:44:36.703Z,674.00
2023-04-15T11:45:36.727Z,683.00
2023-04-15T11:46:36.669Z,689.00
2023-04-15T11:47:36.688Z,697.00
2023-04-15T11:48:36.674Z,686.00
2023-04-15T11:49:36.641Z,665.00
2023-04-15T11:50:36.683Z,701.00
2023-04-15T11:51:36.672Z,704.00
2023-04-15T11:52:36.624Z,679.00
2023-04-15T11:53:36.642Z,687.00
2023-04-15T11:54:36.669Z,673.00
2023-04-15T11:55:36.712Z,682.00
2023-04-15T11:56:36.782Z,687.00
2023-04-15T11:57:36.794Z,697.00
2023-04-15T11:58:36.861Z,694.00
2023-04-15T11:59:45.495Z,693.00
2023-04-15T12:00:37.890Z,694.00
2023-04-15T12:01:36.918Z,695.00
2023-04-15T12:02:37.008Z,694.00
2023-04-15T12:03:37.038Z,703.00
2023-04-15T12:04:37.127Z,692.00
2023-04-15T12:05:36.888Z,687.00
2023-04-15T12:06:36.932Z,699.00
2023-04-15T12:07:36.863Z,681.00
2023-04-15T12:08:36.856Z,682.00
2023-04-15T12:09:36.845Z,659.00
2023-04-15T12:10:36.922Z,664.00
2023-04-15T12:11:36.936Z,671.00
2023-04-15T12:12:36.956Z,681.00
2023-04-15T12:13:36.995Z,682.00
2023-04-15T12:14:37.068Z,664.00
2023-04-15T12:15:37.134Z,665.00
2023-04-15T12:16:48.669Z,670.00