createdAt,value
2023-05-25T00:02:27.331Z,12.37
2023-05-25T00:04:55.590Z,12.41
2023-05-25T00:07:23.852Z,12.34
2023-05-25T00:09:53.514Z,12.34
2023-05-25T00:12:21.756Z,12.20
2023-05-25T00:14:50.130Z,12.08
2023-05-25T00:17:18.801Z,12.04
2023-05-25T00:19:47.203Z,11.94
2023-05-25T00:22:15.535Z,11.99
2023-05-25T00:24:43.815Z,11.88
2023-05-25T00:27:13.505Z,11.84
2023-05-25T00:29:41.817Z,11.83
2023-05-25T00:32:10.024Z,11.82
2023-05-25T00:34:38.400Z,11.77
2023-05-25T00:37:07.206Z,11.69
2023-05-25T00:39:35.472Z,11.67
2023-05-25T00:42:03.852Z,11.59
2023-05-25T00:44:33.493Z,11.71
2023-05-25T00:47:03.012Z,11.67
2023-05-25T00:49:34.946Z,11.60
2023-05-25T00:52:03.738Z,11.54
2023-05-25T00:54:33.593Z,11.53
2023-05-25T00:57:04.490Z,11.48
2023-05-25T00:59:40.793Z,11.48
2023-05-25T01:02:10.672Z,11.42
2023-05-25T01:04:45.479Z,11.48
2023-05-25T01:07:19.403Z,11.53
2023-05-25T01:09:49.322Z,11.57
2023-05-25T01:12:19.256Z,11.62
2023-05-25T01:14:49.295Z,11.42
2023-05-25T01:17:20.505Z,11.28
2023-05-25T01:20:01.655Z,11.19
2023-05-25T01:22:44.442Z,11.17
2023-05-25T01:25:21.674Z,11.18
2023-05-25T01:27:55.815Z,11.04
2023-05-25T01:30:34.312Z,10.99
2023-05-25T01:33:03.310Z,11.14
2023-05-25T01:35:32.480Z,10.99
2023-05-25T01:38:02.834Z,10.86
2023-05-25T01:40:32.678Z,10.79
2023-05-25T01:43:02.463Z,10.79
2023-05-25T01:45:33.056Z,10.89
2023-05-25T01:48:09.680Z,10.87
2023-05-25T01:50:44.517Z,10.82
2023-05-25T01:53:21.793Z,10.86
2023-05-25T01:55:56.240Z,10.74
2023-05-25T01:58:27.676Z,10.90
2023-05-25T02:00:57.594Z,10.89
2023-05-25T02:03:26.108Z,11.03
2023-05-25T02:05:57.922Z,10.82
2023-05-25T02:08:27.542Z,10.74
2023-05-25T02:10:55.778Z,10.62
2023-05-25T02:13:23.996Z,10.62
2023-05-25T02:15:52.382Z,10.57
2023-05-25T02:18:20.929Z,10.65
2023-05-25T02:20:49.151Z,10.50
2023-05-25T02:23:18.666Z,10.58
2023-05-25T02:25:48.250Z,10.48
2023-05-25T02:28:17.971Z,10.43
2023-05-25T02:30:46.239Z,10.41
2023-05-25T02:33:14.515Z,10.58
2023-05-25T02:35:43.007Z,10.65
2023-05-25T02:38:12.429Z,10.67
2023-05-25T02:40:40.668Z,10.54
2023-05-25T02:43:10.309Z,10.48
2023-05-25T02:45:39.885Z,10.22
2023-05-25T02:48:08.521Z,10.33
2023-05-25T02:50:37.073Z,10.37
2023-05-25T02:53:11.123Z,10.11
2023-05-25T02:55:40.541Z,10.23
2023-05-25T02:58:12.927Z,10.10
2023-05-25T03:01:01.241Z,10.14
2023-05-25T03:03:30.333Z,10.07
2023-05-25T03:05:58.887Z,10.06
2023-05-25T03:08:27.327Z,10.03
2023-05-25T03:10:55.945Z,10.08
2023-05-25T03:13:25.633Z,9.99
2023-05-25T03:15:53.907Z,10.08
2023-05-25T03:18:22.257Z,10.06
2023-05-25T03:20:51.827Z,9.96
2023-05-25T03:23:20.114Z,9.81
2023-05-25T03:25:49.193Z,9.75
2023-05-25T03:28:18.798Z,9.69
2023-05-25T03:30:48.476Z,9.66
2023-05-25T03:33:17.096Z,9.57
2023-05-25T03:35:48.918Z,9.59
2023-05-25T03:38:17.309Z,9.54
2023-05-25T03:40:46.166Z,9.57
2023-05-25T03:43:14.530Z,9.44
2023-05-25T03:45:46.165Z,9.40
2023-05-25T03:48:16.103Z,9.40
2023-05-25T03:50:44.332Z,9.40
2023-05-25T03:53:12.539Z,9.36
2023-05-25T03:55:42.035Z,9.49
2023-05-25T03:58:11.079Z,9.57
2023-05-25T04:00:39.320Z,9.74
2023-05-25T04:03:10.986Z,9.74
2023-05-25T04:05:42.161Z,9.53
2023-05-25T04:08:10.829Z,9.69
2023-05-25T04:10:39.145Z,9.75
2023-05-25T04:13:07.400Z,9.61
2023-05-25T04:15:35.724Z,9.57
2023-05-25T04:18:09.219Z,9.62
2023-05-25T04:20:37.874Z,9.54
2023-05-25T04:23:08.763Z,9.69
2023-05-25T04:25:38.122Z,9.71
2023-05-25T04:28:08.436Z,9.63
2023-05-25T04:30:58.129Z,9.66
2023-05-25T04:33:34.284Z,9.68
2023-05-25T04:36:15.570Z,9.83
2023-05-25T04:38:48.453Z,9.91
2023-05-25T04:41:17.838Z,9.89
2023-05-25T04:44:06.879Z,9.86
2023-05-25T04:46:39.091Z,10.11
2023-05-25T04:49:09.970Z,10.05
2023-05-25T04:51:38.272Z,10.04
2023-05-25T04:54:08.010Z,10.09
2023-05-25T04:56:36.508Z,10.15
2023-05-25T04:59:06.389Z,10.21
2023-05-25T05:01:40.871Z,10.25
2023-05-25T05:04:11.316Z,10.38
2023-05-25T05:06:40.780Z,10.35
2023-05-25T05:09:11.859Z,10.36
2023-05-25T05:11:40.116Z,10.40
2023-05-25T05:14:09.173Z,10.55
2023-05-25T05:16:37.514Z,10.55
2023-05-25T05:19:06.167Z,10.79
2023-05-25T05:21:34.616Z,10.88
2023-05-25T05:24:06.236Z,10.72
2023-05-25T05:26:48.275Z,10.89
2023-05-25T05:29:28.688Z,10.92
2023-05-25T05:31:57.354Z,10.92
2023-05-25T05:34:26.835Z,10.95
2023-05-25T05:36:58.417Z,11.08
2023-05-25T05:39:29.053Z,11.17
2023-05-25T05:41:59.243Z,11.36
2023-05-25T05:44:29.488Z,11.47
2023-05-25T05:47:01.722Z,11.53
2023-05-25T05:49:31.926Z,11.63
2023-05-25T05:52:02.081Z,11.70
2023-05-25T05:54:30.566Z,11.76
2023-05-25T05:57:04.058Z,11.84
2023-05-25T05:59:32.285Z,11.94
2023-05-25T06:02:00.656Z,11.88
2023-05-25T06:04:29.224Z,12.06
2023-05-25T06:06:59.231Z,12.03
2023-05-25T06:09:27.679Z,12.22
2023-05-25T06:11:59.985Z,12.26
2023-05-25T06:14:29.828Z,12.23
2023-05-25T06:17:02.547Z,12.35
2023-05-25T06:19:31.082Z,12.38
2023-05-25T06:21:59.635Z,12.47
2023-05-25T06:24:27.898Z,12.58
2023-05-25T06:26:56.161Z,12.57
2023-05-25T06:29:24.519Z,12.77
2023-05-25T06:31:54.109Z,12.81
2023-05-25T06:34:22.486Z,12.97
2023-05-25T06:36:51.188Z,13.10
2023-05-25T06:39:20.289Z,13.18
2023-05-25T06:41:49.163Z,13.11
2023-05-25T06:44:27.600Z,13.12
2023-05-25T06:46:57.238Z,13.10
2023-05-25T06:49:26.290Z,13.36
2023-05-25T06:51:54.492Z,13.26
2023-05-25T06:54:22.822Z,13.52
2023-05-25T06:56:51.200Z,13.68
2023-05-25T06:59:19.479Z,13.77
2023-05-25T07:01:48.209Z,13.77
2023-05-25T07:04:21.612Z,13.97
2023-05-25T07:06:49.885Z,14.05
2023-05-25T07:09:18.119Z,13.83
2023-05-25T07:11:49.383Z,13.84
2023-05-25T07:14:18.665Z,14.19
2023-05-25T07:16:46.923Z,14.00
2023-05-25T07:19:15.168Z,13.97
2023-05-25T07:21:44.780Z,14.12
2023-05-25T07:24:13.008Z,13.99
2023-05-25T07:26:41.236Z,14.01
2023-05-25T07:29:09.504Z,13.59
2023-05-25T07:31:37.950Z,14.01
2023-05-25T07:34:06.226Z,14.28
2023-05-25T07:36:34.515Z,14.30
2023-05-25T07:39:04.272Z,14.45
2023-05-25T07:41:33.733Z,14.51
2023-05-25T07:44:02.031Z,14.37
2023-05-25T07:46:30.366Z,14.48
2023-05-25T07:48:59.751Z,14.47
2023-05-25T07:51:31.175Z,14.51
2023-05-25T07:53:59.537Z,14.65
2023-05-25T07:56:29.114Z,14.88
2023-05-25T07:58:58.078Z,14.84
2023-05-25T08:01:27.125Z,15.21
2023-05-25T08:03:55.691Z,14.82
2023-05-25T08:06:24.491Z,15.01
2023-05-25T08:08:52.788Z,15.45
2023-05-25T08:11:26.390Z,15.68
2023-05-25T08:13:56.088Z,15.21
2023-05-25T08:16:24.418Z,15.62
2023-05-25T08:18:52.813Z,16.27
2023-05-25T08:21:21.124Z,15.75
2023-05-25T08:23:50.723Z,15.56
2023-05-25T08:26:37.933Z,15.82
2023-05-25T08:29:08.640Z,16.10
2023-05-25T08:31:37.338Z,16.22
2023-05-25T08:34:05.688Z,15.93
2023-05-25T08:41:12.836Z,15.90
2023-05-25T08:43:43.128Z,15.32
2023-05-25T08:46:13.059Z,15.55
2023-05-25T08:48:42.948Z,16.05
2023-05-25T08:51:14.437Z,16.45
2023-05-25T08:53:44.936Z,16.32
2023-05-25T08:56:20.328Z,16.42
2023-05-25T08:58:59.059Z,16.17
2023-05-25T09:01:31.926Z,15.43
2023-05-25T09:04:02.414Z,16.35
2023-05-25T09:06:31.764Z,17.03
2023-05-25T09:09:00.120Z,16.70
2023-05-25T09:11:38.643Z,16.71
2023-05-25T09:14:08.793Z,16.21
2023-05-25T09:16:39.349Z,16.18
2023-05-25T09:19:07.589Z,15.68
2023-05-25T09:21:36.059Z,15.54
2023-05-25T09:24:04.414Z,15.76
2023-05-25T09:26:32.717Z,15.67
2023-05-25T09:29:02.111Z,15.44
2023-05-25T09:31:30.588Z,15.44
2023-05-25T09:34:01.053Z,15.91
2023-05-25T09:36:29.496Z,15.86
2023-05-25T09:38:58.272Z,16.19
2023-05-25T09:41:29.281Z,17.11
2023-05-25T09:44:06.637Z,17.59
2023-05-25T09:46:39.829Z,17.66
2023-05-25T09:49:10.781Z,18.70
2023-05-25T09:51:39.405Z,18.05
2023-05-25T09:54:11.660Z,17.34
2023-05-25T09:56:39.861Z,16.89
2023-05-25T09:59:08.321Z,17.58
2023-05-25T10:01:37.324Z,17.09
2023-05-25T10:04:06.004Z,17.45
2023-05-25T10:06:36.118Z,17.63
2023-05-25T10:09:06.882Z,17.54
2023-05-25T10:11:37.205Z,18.10
2023-05-25T10:14:08.729Z,18.21
2023-05-25T10:16:41.207Z,18.10
2023-05-25T10:19:18.236Z,17.52
2023-05-25T10:21:51.732Z,17.53
2023-05-25T10:24:28.176Z,17.70
2023-05-25T10:27:07.737Z,17.14
2023-05-25T10:29:45.614Z,17.60
2023-05-25T10:32:16.164Z,17.32
2023-05-25T10:34:44.870Z,17.51
2023-05-25T10:37:15.906Z,17.94
2023-05-25T10:39:44.901Z,18.69
2023-05-25T10:42:13.756Z,18.70
2023-05-25T10:44:43.433Z,18.66
2023-05-25T10:47:13.010Z,18.77
2023-05-25T10:49:54.181Z,18.79
2023-05-25T10:52:28.757Z,18.48
2023-05-25T10:54:57.949Z,17.75
2023-05-25T10:57:27.434Z,17.81
2023-05-25T11:00:01.631Z,18.15
2023-05-25T11:02:32.262Z,17.80
2023-05-25T11:05:32.661Z,17.69
2023-05-25T11:08:04.384Z,17.68
2023-05-25T11:10:53.363Z,18.13
2023-05-25T11:13:34.009Z,18.15
2023-05-25T11:16:36.125Z,18.52
2023-05-25T11:19:04.744Z,18.64
2023-05-25T11:21:43.824Z,19.11
2023-05-25T11:24:18.542Z,18.66
2023-05-25T11:26:57.656Z,18.89
2023-05-25T11:29:27.235Z,18.53
2023-05-25T11:31:57.277Z,18.13
2023-05-25T11:34:26.288Z,17.80
2023-05-25T11:37:01.707Z,18.64
2023-05-25T11:39:32.199Z,18.55
2023-05-25T11:42:05.011Z,19.39
2023-05-25T11:44:34.608Z,20.24
2023-05-25T11:47:06.062Z,19.59
2023-05-25T11:49:34.393Z,19.12
2023-05-25T11:52:07.454Z,18.71
2023-05-25T11:54:37.264Z,19.89
2023-05-25T11:57:06.453Z,19.41
2023-05-25T11:59:34.788Z,19.33
2023-05-25T12:02:05.108Z,19.55
2023-05-25T12:04:35.227Z,19.56
2023-05-25T12:07:04.360Z,19.58
2023-05-25T12:09:32.843Z,19.26
2023-05-25T12:12:05.056Z,19.33
2023-05-25T12:14:36.157Z,19.45
2023-05-25T12:17:04.756Z,19.71
2023-05-25T12:19:33.478Z,19.55
2023-05-25T12:22:01.869Z,19.62
2023-05-25T12:24:30.424Z,18.87
2023-05-25T12:26:59.218Z,18.77
2023-05-25T12:29:29.498Z,18.30
2023-05-25T12:32:03.757Z,19.01
2023-05-25T12:34:31.990Z,19.53
2023-05-25T12:37:01.513Z,19.86
2023-05-25T12:39:39.467Z,21.02
2023-05-25T12:42:15.161Z,20.86
2023-05-25T12:44:46.561Z,20.72
2023-05-25T12:47:16.342Z,20.04
2023-05-25T12:49:45.869Z,20.59
2023-05-25T12:52:34.330Z,21.08
2023-05-25T12:55:20.591Z,21.05
2023-05-25T12:57:52.476Z,21.11
2023-05-25T13:00:26.662Z,21.58
2023-05-25T13:02:55.689Z,21.18
2023-05-25T13:05:25.348Z,20.06
2023-05-25T13:07:55.465Z,20.03
2023-05-25T13:10:24.051Z,19.76
2023-05-25T13:12:55.579Z,19.81
2023-05-25T13:15:26.757Z,19.33
2023-05-25T13:17:56.419Z,19.10
2023-05-25T13:20:26.541Z,19.59
2023-05-25T13:22:55.732Z,19.73
2023-05-25T13:25:27.029Z,20.36
2023-05-25T13:27:56.958Z,19.20
2023-05-25T13:30:26.953Z,19.11
2023-05-25T13:32:55.366Z,19.38
2023-05-25T13:35:37.523Z,19.31
2023-05-25T13:38:06.480Z,19.44
2023-05-25T13:40:34.897Z,20.59
2023-05-25T13:43:03.301Z,20.94
2023-05-25T13:45:33.561Z,21.81
2023-05-25T13:48:01.921Z,21.76
2023-05-25T13:50:30.612Z,21.80
2023-05-25T13:52:58.884Z,22.58
2023-05-25T13:55:27.179Z,22.28
2023-05-25T13:57:55.702Z,21.95
2023-05-25T14:00:24.151Z,22.75
2023-05-25T14:02:53.925Z,22.10
2023-05-25T14:05:22.436Z,20.36
2023-05-25T14:07:50.955Z,19.24
2023-05-25T14:10:19.593Z,19.72
2023-05-25T14:12:47.887Z,21.13
2023-05-25T14:15:16.148Z,21.65
2023-05-25T14:17:44.417Z,22.46
2023-05-25T14:20:20.755Z,21.51
2023-05-25T14:22:49.174Z,20.63
2023-05-25T14:25:17.440Z,22.64
2023-05-25T14:27:45.692Z,22.84
2023-05-25T14:30:14.322Z,22.51
2023-05-25T14:32:42.578Z,20.63
2023-05-25T14:35:11.120Z,21.07
2023-05-25T14:37:41.595Z,23.47
2023-05-25T14:40:10.981Z,21.40
2023-05-25T14:42:39.356Z,22.68
2023-05-25T14:45:10.954Z,22.98
2023-05-25T14:47:40.813Z,23.97
2023-05-25T14:50:09.821Z,22.22
2023-05-25T14:52:38.078Z,20.86
2023-05-25T14:55:09.082Z,21.23
2023-05-25T14:57:37.418Z,20.42
2023-05-25T15:00:06.467Z,20.55
2023-05-25T15:02:34.906Z,20.28
2023-05-25T15:05:03.313Z,20.28
2023-05-25T15:07:32.796Z,20.37
2023-05-25T15:10:03.357Z,20.89
2023-05-25T15:12:33.062Z,22.13
2023-05-25T15:15:01.376Z,23.90
2023-05-25T15:17:29.610Z,23.99
2023-05-25T15:19:57.919Z,22.35
2023-05-25T15:22:26.266Z,21.95
2023-05-25T15:24:54.521Z,21.62
2023-05-25T15:27:22.789Z,20.64
2023-05-25T15:29:52.430Z,20.06
2023-05-25T15:32:20.681Z,19.27
2023-05-25T15:34:48.934Z,19.70
2023-05-25T15:37:17.153Z,20.18
2023-05-25T15:39:45.407Z,22.13
2023-05-25T15:42:13.653Z,21.83
2023-05-25T15:44:42.193Z,21.54
2023-05-25T15:47:11.864Z,20.74
2023-05-25T15:49:40.837Z,20.07
2023-05-25T15:52:09.076Z,19.89
2023-05-25T15:54:37.309Z,20.00
2023-05-25T15:57:06.322Z,19.84
2023-05-25T15:59:34.533Z,18.93
2023-05-25T16:02:02.838Z,18.80
2023-05-25T16:04:32.506Z,18.91
2023-05-25T16:07:01.376Z,20.12
2023-05-25T16:09:29.960Z,19.96
2023-05-25T16:11:58.245Z,20.07
2023-05-25T16:14:26.653Z,21.33
2023-05-25T16:16:54.964Z,21.43
2023-05-25T16:19:23.272Z,20.33
2023-05-25T16:21:53.412Z,20.06
2023-05-25T16:24:21.699Z,19.55
2023-05-25T16:26:50.009Z,19.62
2023-05-25T16:29:18.434Z,19.45
2023-05-25T16:31:46.756Z,19.23
2023-05-25T16:34:15.040Z,20.89
2023-05-25T16:36:43.272Z,20.70
2023-05-25T16:39:12.959Z,19.80
2023-05-25T16:41:41.959Z,18.71
2023-05-25T16:44:11.578Z,19.07
2023-05-25T16:46:39.848Z,18.63
2023-05-25T16:49:08.166Z,18.62
2023-05-25T16:51:37.811Z,19.24
2023-05-25T16:54:06.351Z,19.28
2023-05-25T16:56:36.599Z,20.51
2023-05-25T16:59:04.877Z,21.36
2023-05-25T17:01:33.267Z,20.28
2023-05-25T17:04:01.642Z,19.32
2023-05-25T17:06:30.035Z,18.35
2023-05-25T17:08:58.269Z,18.25
2023-05-25T17:11:28.186Z,18.21
2023-05-25T17:13:58.056Z,18.09
2023-05-25T17:16:26.470Z,17.97
2023-05-25T17:18:54.764Z,17.98
2023-05-25T17:21:22.965Z,17.96
2023-05-25T17:23:51.390Z,17.96
2023-05-25T17:26:19.612Z,18.00
2023-05-25T17:28:48.906Z,17.95
2023-05-25T17:31:18.674Z,17.97
2023-05-25T17:33:46.920Z,18.24
2023-05-25T17:36:15.139Z,18.70
2023-05-25T17:38:43.737Z,18.32
2023-05-25T17:41:12.054Z,18.18
2023-05-25T17:43:40.432Z,18.06
2023-05-25T17:46:09.064Z,17.96
2023-05-25T17:48:38.748Z,17.68
2023-05-25T17:51:07.081Z,17.53
2023-05-25T17:53:35.624Z,17.55
2023-05-25T17:56:03.970Z,17.32
2023-05-25T17:58:32.350Z,17.44
2023-05-25T18:01:00.843Z,17.33
2023-05-25T18:03:29.233Z,17.24
2023-05-25T18:05:58.945Z,17.13
2023-05-25T18:08:27.220Z,17.31
2023-05-25T18:10:55.466Z,17.36
2023-05-25T18:13:23.681Z,17.35
2023-05-25T18:15:51.993Z,17.31
2023-05-25T18:18:20.925Z,17.29
2023-05-25T18:20:49.189Z,17.13
2023-05-25T18:23:18.863Z,17.15
2023-05-25T18:25:47.257Z,17.19
2023-05-25T18:28:16.027Z,17.01
2023-05-25T18:30:44.428Z,16.87
2023-05-25T18:33:12.834Z,16.85
2023-05-25T18:35:41.165Z,16.88
2023-05-25T18:38:09.430Z,16.80
2023-05-25T18:40:39.031Z,16.87
2023-05-25T18:43:07.829Z,16.77
2023-05-25T18:45:36.109Z,16.80
2023-05-25T18:48:07.522Z,16.80
2023-05-25T18:50:37.644Z,16.73
2023-05-25T18:53:09.757Z,16.45
2023-05-25T18:55:39.554Z,16.14
2023-05-25T18:58:07.880Z,16.00
2023-05-25T19:00:36.164Z,16.05
2023-05-25T19:03:05.273Z,15.86
2023-05-25T19:05:33.666Z,15.74
2023-05-25T19:08:01.897Z,15.82
2023-05-25T19:10:30.201Z,15.67
2023-05-25T19:12:59.819Z,15.48
2023-05-25T19:15:28.205Z,15.51
2023-05-25T19:17:56.495Z,15.32
2023-05-25T19:20:24.895Z,15.22
2023-05-25T19:22:53.153Z,15.25
2023-05-25T19:25:21.505Z,15.11
2023-05-25T19:27:49.844Z,14.97
2023-05-25T19:30:19.716Z,14.92
2023-05-25T19:32:48.062Z,14.73
2023-05-25T19:35:16.497Z,14.75
2023-05-25T19:37:44.700Z,14.68
2023-05-25T19:40:13.370Z,14.63
2023-05-25T19:42:41.810Z,14.57
2023-05-25T19:45:11.004Z,14.47
2023-05-25T19:47:40.725Z,14.39
2023-05-25T19:50:09.837Z,14.51
2023-05-25T19:52:38.088Z,14.35
2023-05-25T19:55:07.104Z,14.27
2023-05-25T19:57:35.461Z,14.24
2023-05-25T20:00:05.952Z,14.19
2023-05-25T20:02:41.418Z,14.17
2023-05-25T20:05:10.693Z,14.15
2023-05-25T20:07:39.010Z,14.08
2023-05-25T20:10:08.028Z,14.09
2023-05-25T20:12:36.413Z,14.05
2023-05-25T20:15:05.041Z,13.98
2023-05-25T20:17:33.831Z,13.95
2023-05-25T20:20:05.216Z,13.82
2023-05-25T20:22:33.719Z,13.80
2023-05-25T20:25:01.982Z,13.77
2023-05-25T20:27:30.210Z,13.82
2023-05-25T20:29:58.653Z,13.80
2023-05-25T20:32:26.974Z,13.70
2023-05-25T20:34:55.234Z,13.77
2023-05-25T20:37:24.888Z,13.68
2023-05-25T20:39:53.130Z,13.63
2023-05-25T20:42:21.346Z,13.69
2023-05-25T20:44:49.700Z,13.79
2023-05-25T20:47:17.964Z,13.80
2023-05-25T20:49:46.950Z,13.64
2023-05-25T20:52:15.268Z,13.60
2023-05-25T20:54:45.512Z,13.58
2023-05-25T20:57:13.744Z,13.60
2023-05-25T20:59:42.107Z,13.53
2023-05-25T21:02:10.401Z,13.41
2023-05-25T21:04:38.695Z,13.38
2023-05-25T21:07:07.185Z,13.46
2023-05-25T21:09:35.580Z,13.29
2023-05-25T21:12:05.755Z,13.39
2023-05-25T21:14:34.577Z,13.34
2023-05-25T21:17:02.801Z,13.35
2023-05-25T21:19:34.082Z,13.37
2023-05-25T21:22:05.866Z,13.23
2023-05-25T21:24:34.230Z,13.15
2023-05-25T21:27:02.457Z,13.24
2023-05-25T21:29:32.087Z,13.17
2023-05-25T21:32:03.085Z,13.05
2023-05-25T21:34:31.707Z,13.10
2023-05-25T21:36:59.947Z,13.02
2023-05-25T21:39:28.201Z,13.03
2023-05-25T21:41:56.556Z,12.99
2023-05-25T21:44:24.816Z,12.94
2023-05-25T21:46:54.413Z,12.86
2023-05-25T21:49:22.682Z,12.78
2023-05-25T21:51:50.925Z,12.72
2023-05-25T21:54:19.165Z,12.70
2023-05-25T21:56:47.469Z,12.70
2023-05-25T21:59:15.706Z,12.70
2023-05-25T22:01:45.106Z,12.79
2023-05-25T22:04:14.775Z,12.71
2023-05-25T22:06:42.993Z,12.70
2023-05-25T22:09:11.292Z,12.61
2023-05-25T22:11:40.073Z,12.53
2023-05-25T22:14:08.350Z,12.45
2023-05-25T22:16:36.608Z,12.32
2023-05-25T22:19:04.949Z,12.40
2023-05-25T22:21:34.610Z,12.35
2023-05-25T22:24:02.957Z,12.44
2023-05-25T22:26:31.275Z,12.23
2023-05-25T22:28:59.512Z,12.37
2023-05-25T22:31:28.690Z,12.31
2023-05-25T22:33:56.959Z,12.23
2023-05-25T22:36:25.185Z,12.26
2023-05-25T22:38:54.815Z,12.15
2023-05-25T22:41:23.260Z,12.01
2023-05-25T22:43:51.458Z,12.10
2023-05-25T22:46:20.613Z,12.07
2023-05-25T22:48:48.918Z,12.12
2023-05-25T22:51:17.213Z,11.93
2023-05-25T22:53:45.619Z,12.01
2023-05-25T22:56:15.727Z,11.90
2023-05-25T22:58:44.004Z,11.96
2023-05-25T23:01:12.168Z,11.92
2023-05-25T23:03:40.694Z,12.04
2023-05-25T23:06:09.126Z,11.97
2023-05-25T23:08:37.330Z,11.94
2023-05-25T23:11:05.588Z,12.05
2023-05-25T23:13:35.804Z,11.98
2023-05-25T23:16:05.343Z,11.87
2023-05-25T23:18:33.655Z,11.84
2023-05-25T23:21:01.951Z,11.70
2023-05-25T23:23:30.207Z,11.83
2023-05-25T23:25:58.536Z,11.75
2023-05-25T23:28:26.834Z,11.78
2023-05-25T23:30:56.579Z,11.72
2023-05-25T23:33:24.914Z,11.68
2023-05-25T23:35:53.377Z,11.64
2023-05-25T23:38:21.668Z,11.60
2023-05-25T23:40:49.910Z,11.64
2023-05-25T23:43:18.306Z,11.53
2023-05-25T23:45:46.823Z,11.70
2023-05-25T23:48:16.788Z,11.60
2023-05-25T23:50:45.061Z,11.52
2023-05-25T23:53:13.283Z,11.52
2023-05-25T23:55:41.542Z,11.46
2023-05-25T23:58:09.764Z,11.48
