createdAt,value
2018-11-10T00:02:40.113Z,99.90
2018-11-10T00:07:44.617Z,99.90
2018-11-10T00:12:49.455Z,99.90
2018-11-10T00:17:53.867Z,99.90
2018-11-10T00:22:58.292Z,99.90
2018-11-10T00:28:02.705Z,99.90
2018-11-10T00:33:07.157Z,99.90
2018-11-10T00:38:11.596Z,99.90
2018-11-10T00:43:16.064Z,99.90
2018-11-10T00:48:20.487Z,99.90
2018-11-10T00:53:25.027Z,99.90
2018-11-10T00:58:29.552Z,99.90
2018-11-10T01:03:33.988Z,99.90
2018-11-10T01:08:38.412Z,99.90
2018-11-10T01:13:42.988Z,99.90
2018-11-10T01:18:47.452Z,99.90
2018-11-10T01:23:51.887Z,99.90
2018-11-10T01:28:56.338Z,99.90
2018-11-10T01:34:00.759Z,99.90
2018-11-10T01:39:07.983Z,99.90
2018-11-10T01:44:12.415Z,99.90
2018-11-10T01:49:16.879Z,99.90
2018-11-10T01:54:21.304Z,99.90
2018-11-10T01:59:25.773Z,99.90
2018-11-10T02:04:30.192Z,99.90
2018-11-10T02:09:34.627Z,99.90
2018-11-10T02:14:39.080Z,99.90
2018-11-10T02:19:43.524Z,99.90
2018-11-10T02:24:48.024Z,99.90
2018-11-10T02:29:54.156Z,99.90
2018-11-10T02:34:58.591Z,99.90
2018-11-10T02:40:03.103Z,99.90
2018-11-10T02:45:09.644Z,99.90
2018-11-10T02:50:14.116Z,99.90
2018-11-10T02:55:18.549Z,99.90
2018-11-10T03:00:23.069Z,99.90
2018-11-10T03:05:27.564Z,99.90
2018-11-10T03:10:32.401Z,99.90
2018-11-10T03:15:36.853Z,99.90
2018-11-10T03:20:41.328Z,99.90
2018-11-10T03:25:45.756Z,99.90
2018-11-10T03:30:50.184Z,99.90
2018-11-10T03:35:54.603Z,99.90
2018-11-10T03:40:59.031Z,99.90
2018-11-10T03:46:03.464Z,99.90
2018-11-10T03:51:08.024Z,99.90
2018-11-10T03:56:12.454Z,99.90
2018-11-10T04:01:16.864Z,99.90
2018-11-10T04:06:21.667Z,99.90
2018-11-10T04:11:26.183Z,99.90
2018-11-10T04:16:30.640Z,99.90
2018-11-10T04:21:35.116Z,99.90
2018-11-10T04:26:39.533Z,99.90
2018-11-10T04:31:44.053Z,99.90
2018-11-10T04:36:48.471Z,99.90
2018-11-10T04:41:52.888Z,99.90
2018-11-10T04:46:57.309Z,99.90
2018-11-10T04:52:01.735Z,99.90
2018-11-10T04:57:06.483Z,99.90
2018-11-10T05:02:10.897Z,99.90
2018-11-10T05:07:15.360Z,99.90
2018-11-10T05:12:19.814Z,99.90
2018-11-10T05:17:24.224Z,99.90
2018-11-10T05:22:28.744Z,99.90
2018-11-10T05:27:33.212Z,99.90
2018-11-10T05:32:37.653Z,99.90
2018-11-10T05:37:42.077Z,99.90
2018-11-10T05:42:46.515Z,99.90
2018-11-10T05:47:50.936Z,99.90
2018-11-10T05:52:55.356Z,99.90
2018-11-10T05:57:59.788Z,99.90
2018-11-10T06:03:07.312Z,99.90
2018-11-10T06:08:11.924Z,99.90
2018-11-10T06:13:16.380Z,99.90
2018-11-10T06:18:20.853Z,99.90
2018-11-10T06:23:25.601Z,99.90
2018-11-10T06:28:30.044Z,99.90
2018-11-10T06:33:34.496Z,99.90
2018-11-10T06:38:38.929Z,99.90
2018-11-10T06:43:43.439Z,99.90
2018-11-10T06:48:47.921Z,99.90
2018-11-10T06:53:52.360Z,99.90
2018-11-10T06:58:56.809Z,99.90
2018-11-10T07:04:01.225Z,99.90
2018-11-10T07:09:08.990Z,99.90
2018-11-10T07:14:13.425Z,99.90
2018-11-10T07:19:18.157Z,99.90
2018-11-10T07:24:22.588Z,99.90
2018-11-10T07:29:27.014Z,99.90
2018-11-10T07:34:31.661Z,99.90
2018-11-10T07:39:36.169Z,99.90
2018-11-10T07:44:40.618Z,99.90
2018-11-10T07:49:45.089Z,99.90
2018-11-10T07:54:49.646Z,99.90
2018-11-10T07:59:54.074Z,99.90
2018-11-10T08:04:58.536Z,99.90
2018-11-10T08:10:03.221Z,99.90
2018-11-10T08:15:11.720Z,99.90
2018-11-10T08:20:16.265Z,99.90
2018-11-10T08:25:20.700Z,99.90
2018-11-10T08:30:25.159Z,99.90
2018-11-10T08:35:29.683Z,99.90
2018-11-10T08:40:34.130Z,99.90
2018-11-10T08:45:38.544Z,99.90
2018-11-10T08:50:43.156Z,99.90
2018-11-10T08:55:47.593Z,99.90
2018-11-10T09:00:52.024Z,99.90
2018-11-10T09:05:56.453Z,99.90
2018-11-10T09:11:00.876Z,99.90
2018-11-10T09:16:05.392Z,99.90
2018-11-10T09:21:09.864Z,99.90
2018-11-10T09:26:14.328Z,99.90
2018-11-10T09:31:18.769Z,99.90
2018-11-10T09:36:23.276Z,99.90
2018-11-10T09:41:27.784Z,99.90
2018-11-10T09:46:32.284Z,99.90
2018-11-10T09:51:36.796Z,99.90
2018-11-10T09:56:41.268Z,99.90
2018-11-10T10:01:45.907Z,99.90
2018-11-10T10:06:50.226Z,99.90
2018-11-10T10:11:54.792Z,99.90
2018-11-10T10:16:59.273Z,99.90
2018-11-10T10:22:03.757Z,99.90
2018-11-10T10:27:08.324Z,99.90
2018-11-10T10:32:12.786Z,99.90
2018-11-10T10:37:17.233Z,99.90
2018-11-10T10:42:21.701Z,99.90
2018-11-10T10:47:26.368Z,99.90
2018-11-10T10:52:30.906Z,99.90
2018-11-10T10:57:35.373Z,99.90
2018-11-10T11:02:45.396Z,99.90
2018-11-10T11:07:49.820Z,99.90
2018-11-10T11:12:54.292Z,99.90
2018-11-10T11:17:58.835Z,99.90
2018-11-10T11:23:03.265Z,99.80
2018-11-10T11:28:07.726Z,99.80
2018-11-10T11:33:12.159Z,98.90
2018-11-10T11:38:16.639Z,99.00
2018-11-10T11:43:21.076Z,98.80
2018-11-10T11:48:25.618Z,98.30
2018-11-10T11:53:30.217Z,98.00
2018-11-10T11:58:34.829Z,97.20
2018-11-10T12:03:39.532Z,97.20
2018-11-10T12:08:44.064Z,96.30
2018-11-10T12:13:48.528Z,96.40
2018-11-10T12:18:52.952Z,96.20
2018-11-10T12:23:57.524Z,95.80
2018-11-10T12:29:01.957Z,96.30
2018-11-10T12:34:06.924Z,96.30
2018-11-10T12:39:11.452Z,96.60
2018-11-10T12:44:15.888Z,96.70
2018-11-10T12:49:20.334Z,96.50
2018-11-10T12:54:24.791Z,96.80
2018-11-10T12:59:29.234Z,96.50
2018-11-10T13:04:33.656Z,97.30
2018-11-10T13:09:38.086Z,97.30
2018-11-10T13:14:42.564Z,97.10
2018-11-10T13:19:47.001Z,97.20
2018-11-10T13:24:51.464Z,97.20
2018-11-10T13:29:55.897Z,97.30
2018-11-10T13:35:00.361Z,97.20
2018-11-10T13:40:04.861Z,97.20
2018-11-10T13:45:11.540Z,97.80
2018-11-10T13:50:15.960Z,98.00
2018-11-10T13:55:20.510Z,98.60
2018-11-10T14:00:24.972Z,98.90
2018-11-10T14:05:29.399Z,98.90
2018-11-10T14:10:33.868Z,99.50
2018-11-10T14:15:38.337Z,99.70
2018-11-10T14:20:42.864Z,99.90
2018-11-10T14:25:47.360Z,99.90
2018-11-10T14:30:51.805Z,99.90
2018-11-10T14:35:56.251Z,99.90
2018-11-10T14:41:00.730Z,99.90
2018-11-10T14:46:05.179Z,99.90
2018-11-10T14:51:09.610Z,99.90
2018-11-10T14:56:14.051Z,99.90
2018-11-10T15:01:18.477Z,99.90
2018-11-10T15:06:22.919Z,99.90
2018-11-10T15:11:27.420Z,99.90
2018-11-10T15:16:31.936Z,99.90
2018-11-10T15:21:36.408Z,99.90
2018-11-10T15:26:40.854Z,99.90
2018-11-10T15:31:45.284Z,99.90
2018-11-10T15:36:49.757Z,99.90
2018-11-10T15:41:54.204Z,99.90
2018-11-10T15:46:58.640Z,99.90
2018-11-10T15:52:03.112Z,99.90
2018-11-10T15:57:07.582Z,99.90
2018-11-10T16:02:12.041Z,99.90
2018-11-10T16:07:16.484Z,99.90
2018-11-10T16:12:20.908Z,99.90
2018-11-10T16:17:25.401Z,99.90
2018-11-10T16:22:29.829Z,99.90
2018-11-10T16:27:34.250Z,99.90
2018-11-10T16:32:38.773Z,99.90
2018-11-10T16:37:43.255Z,99.90
2018-11-10T16:42:48.357Z,99.90
2018-11-10T16:47:52.796Z,99.90
2018-11-10T16:52:57.285Z,99.90
2018-11-10T16:58:01.701Z,99.90
2018-11-10T17:03:06.552Z,99.90
2018-11-10T17:08:10.960Z,99.90
2018-11-10T17:13:15.449Z,99.90
2018-11-10T17:18:19.897Z,99.90
2018-11-10T17:23:24.341Z,99.90
2018-11-10T17:28:28.796Z,99.90
2018-11-10T17:33:33.225Z,99.90
2018-11-10T17:38:39.092Z,99.90
2018-11-10T17:43:43.580Z,99.90
2018-11-10T17:48:48.000Z,99.90
2018-11-10T17:53:52.432Z,99.90
2018-11-10T17:58:56.872Z,99.90
2018-11-10T18:04:01.355Z,99.90
2018-11-10T18:09:08.717Z,99.90
2018-11-10T18:14:13.248Z,99.90
2018-11-10T18:19:17.717Z,99.90
2018-11-10T18:24:22.182Z,99.90
2018-11-10T18:29:26.624Z,99.90
2018-11-10T18:34:31.076Z,99.90
2018-11-10T18:39:35.631Z,99.90
2018-11-10T18:44:39.984Z,99.90
2018-11-10T18:49:44.409Z,99.90
2018-11-10T18:54:48.840Z,99.90
2018-11-10T18:59:53.296Z,99.90
2018-11-10T19:04:57.740Z,99.90
2018-11-10T19:10:02.179Z,99.90
2018-11-10T19:15:12.672Z,99.90
2018-11-10T19:20:17.632Z,99.90
2018-11-10T19:25:22.088Z,99.90
2018-11-10T19:30:26.535Z,99.90
2018-11-10T19:35:31.052Z,99.90
2018-11-10T19:40:35.469Z,99.90
2018-11-10T19:45:39.894Z,99.90
2018-11-10T19:50:44.527Z,99.90
2018-11-10T19:55:48.950Z,99.90
2018-11-10T20:00:53.402Z,99.90
2018-11-10T20:05:57.853Z,99.90
2018-11-10T20:11:02.270Z,99.90
2018-11-10T20:16:06.924Z,99.90
2018-11-10T20:21:11.396Z,99.90
2018-11-10T20:26:15.850Z,99.90
2018-11-10T20:31:20.320Z,99.90
2018-11-10T20:36:24.927Z,99.90
2018-11-10T20:41:29.360Z,99.90
2018-11-10T20:46:33.795Z,99.90
2018-11-10T20:51:38.243Z,99.90
2018-11-10T20:56:42.693Z,99.90
2018-11-10T21:01:47.136Z,99.90
2018-11-10T21:06:51.561Z,99.90
2018-11-10T21:11:56.014Z,99.90
2018-11-10T21:17:00.568Z,99.90
2018-11-10T21:22:08.432Z,99.90
2018-11-10T21:27:12.900Z,99.90
2018-11-10T21:32:17.343Z,99.90
2018-11-10T21:37:21.909Z,99.90
2018-11-10T21:42:26.572Z,99.90
2018-11-10T21:47:31.058Z,99.90
2018-11-10T21:52:35.488Z,99.90
2018-11-10T21:57:40.101Z,99.90
2018-11-10T22:02:45.179Z,99.90
2018-11-10T22:07:49.623Z,99.90
2018-11-10T22:12:54.053Z,99.90
2018-11-10T22:17:58.507Z,99.90
2018-11-10T22:23:02.956Z,99.90
2018-11-10T22:28:07.380Z,99.90
2018-11-10T22:33:11.802Z,99.90
2018-11-10T22:38:16.241Z,99.90
2018-11-10T22:43:20.763Z,99.90
2018-11-10T22:48:26.232Z,99.90
2018-11-10T22:53:30.685Z,99.90
2018-11-10T22:58:35.205Z,99.90
2018-11-10T23:03:40.675Z,99.90
2018-11-10T23:08:45.089Z,99.90
2018-11-10T23:13:49.584Z,99.90
2018-11-10T23:18:54.064Z,99.90
2018-11-10T23:23:58.543Z,99.90
2018-11-10T23:29:03.243Z,99.90
2018-11-10T23:34:07.788Z,99.90
2018-11-10T23:39:13.176Z,99.90
2018-11-10T23:44:17.641Z,99.90
2018-11-10T23:49:22.073Z,99.90
2018-11-10T23:54:26.511Z,99.90
2018-11-10T23:59:30.954Z,99.90
