createdAt,value
2023-05-02T00:02:51.450Z,67.35
2023-05-02T00:06:35.882Z,67.19
2023-05-02T00:10:27.480Z,67.27
2023-05-02T00:22:27.715Z,67.25
2023-05-02T00:26:19.488Z,67.78
2023-05-02T00:30:12.584Z,67.87
2023-05-02T00:33:57.908Z,68.14
2023-05-02T00:53:45.661Z,68.56
2023-05-02T00:57:37.983Z,68.74
2023-05-02T01:01:34.144Z,68.96
2023-05-02T01:05:30.238Z,69.18
2023-05-02T01:21:20.404Z,68.98
2023-05-02T01:25:08.899Z,68.81
2023-05-02T01:29:02.798Z,68.99
2023-05-02T01:32:54.820Z,69.22
2023-05-02T01:36:50.174Z,68.88
2023-05-02T01:52:30.766Z,69.76
2023-05-02T01:56:22.362Z,69.76
2023-05-02T02:00:14.687Z,69.78
2023-05-02T02:04:01.361Z,69.76
2023-05-02T02:16:06.576Z,69.99
2023-05-02T02:19:59.265Z,70.39
2023-05-02T02:23:52.485Z,70.38
2023-05-02T02:27:45.006Z,69.80
2023-05-02T02:51:51.307Z,70.49
2023-05-02T02:55:50.004Z,70.73
2023-05-02T02:59:47.345Z,70.75
2023-05-02T03:03:32.581Z,70.62
2023-05-02T03:07:26.537Z,70.57
2023-05-02T03:11:17.939Z,70.83
2023-05-02T03:15:11.960Z,70.82
2023-05-02T03:30:56.812Z,70.62
2023-05-02T03:34:48.463Z,71.07
2023-05-02T03:38:39.829Z,70.84
2023-05-02T03:50:34.313Z,71.10
2023-05-02T03:54:29.175Z,71.14
2023-05-02T03:58:23.696Z,71.30
2023-05-02T04:17:51.038Z,71.51
2023-05-02T04:21:43.153Z,71.75
2023-05-02T04:25:36.453Z,72.02
2023-05-02T04:37:12.691Z,72.64
2023-05-02T04:41:09.329Z,73.09
2023-05-02T04:45:05.962Z,72.90
2023-05-02T04:48:58.054Z,72.73
2023-05-02T05:04:42.374Z,72.97
2023-05-02T05:08:36.339Z,73.56
2023-05-02T05:12:29.460Z,73.39
2023-05-02T05:28:01.544Z,73.13
2023-05-02T05:31:53.648Z,73.07
2023-05-02T05:35:45.423Z,73.12
2023-05-02T05:39:37.191Z,72.79
2023-05-02T06:02:59.703Z,69.49
2023-05-02T06:06:52.820Z,68.77
2023-05-02T06:22:40.174Z,66.34
2023-05-02T06:26:32.768Z,65.00
2023-05-02T06:30:24.468Z,65.51
2023-05-02T06:34:19.343Z,64.70
2023-05-02T06:41:55.382Z,62.56
2023-05-02T07:01:15.730Z,58.75
2023-05-02T07:05:08.823Z,58.37
2023-05-02T07:09:01.712Z,57.76
2023-05-02T07:12:55.207Z,57.31
2023-05-02T07:24:56.111Z,54.69
2023-05-02T07:28:49.429Z,53.04
2023-05-02T07:32:41.110Z,52.40
2023-05-02T07:36:27.298Z,51.52
2023-05-02T07:40:19.439Z,50.81
2023-05-02T07:44:09.804Z,49.66
2023-05-02T08:45:18.578Z,34.17
2023-05-02T08:48:08.633Z,35.05
2023-05-02T08:54:10.257Z,32.87
2023-05-02T08:56:47.825Z,31.60
2023-05-02T08:59:56.670Z,32.09
2023-05-02T09:03:29.248Z,31.52
2023-05-02T09:06:21.086Z,30.54
2023-05-02T09:09:19.002Z,31.00
2023-05-02T09:12:35.744Z,31.28
2023-05-02T09:15:28.294Z,31.90
2023-05-02T09:18:25.587Z,32.50
2023-05-02T09:21:46.866Z,32.85
2023-05-02T09:24:33.156Z,31.90
2023-05-02T09:27:24.534Z,31.74
2023-05-02T09:30:44.500Z,31.22
2023-05-02T09:33:39.028Z,31.93
2023-05-02T09:36:21.810Z,31.85
2023-05-02T09:39:14.162Z,30.07
2023-05-02T09:41:54.689Z,30.45
2023-05-02T09:44:41.221Z,30.33
2023-05-02T09:47:32.761Z,29.55
2023-05-02T09:50:38.571Z,27.57
2023-05-02T09:53:37.748Z,28.72
2023-05-02T09:56:13.503Z,30.34
2023-05-02T09:58:46.816Z,29.72
2023-05-02T10:01:25.563Z,29.29
2023-05-02T10:04:15.773Z,27.66
2023-05-02T10:06:52.488Z,26.76
2023-05-02T10:09:28.452Z,27.59
2023-05-02T10:12:08.659Z,27.36
2023-05-02T10:14:46.698Z,27.19
2023-05-02T10:17:51.852Z,27.08
2023-05-02T10:20:38.579Z,26.86
2023-05-02T10:23:15.779Z,28.04
2023-05-02T10:25:52.707Z,27.41
2023-05-02T10:28:39.143Z,27.67
2023-05-02T10:31:42.937Z,27.24
2023-05-02T10:34:19.207Z,27.52
2023-05-02T10:36:53.176Z,27.98
2023-05-02T10:39:38.352Z,27.99
2023-05-02T10:42:19.859Z,28.02
2023-05-02T10:44:53.610Z,28.81
2023-05-02T10:47:35.832Z,27.52
2023-05-02T10:50:07.993Z,28.47
2023-05-02T10:52:55.395Z,26.98
2023-05-02T10:55:28.985Z,27.26
2023-05-02T10:58:22.633Z,27.46
2023-05-02T11:00:55.671Z,27.43
2023-05-02T11:04:00.385Z,27.65
2023-05-02T11:06:38.281Z,26.81
2023-05-02T11:09:27.049Z,26.25
2023-05-02T11:12:02.495Z,25.90
2023-05-02T11:15:03.761Z,25.63
2023-05-02T11:18:02.616Z,25.66
2023-05-02T11:20:35.526Z,24.77
2023-05-02T11:23:31.930Z,24.62
2023-05-02T11:26:33.216Z,24.30
2023-05-02T11:29:08.716Z,24.47
2023-05-02T11:31:42.258Z,23.95
2023-05-02T11:34:15.556Z,24.92
2023-05-02T11:36:48.476Z,24.73
2023-05-02T11:39:33.553Z,24.91
2023-05-02T11:42:30.551Z,24.75
2023-05-02T11:45:10.513Z,25.40
2023-05-02T11:47:47.983Z,24.93
2023-05-02T11:50:21.501Z,26.05
2023-05-02T11:52:57.584Z,24.92
2023-05-02T11:55:30.811Z,25.10
2023-05-02T11:58:01.799Z,23.80
2023-05-02T12:00:34.945Z,23.77
2023-05-02T12:03:20.048Z,23.58
2023-05-02T12:05:55.531Z,24.74
2023-05-02T12:08:30.296Z,23.97
2023-05-02T12:11:02.960Z,24.23
2023-05-02T12:13:33.541Z,23.77
2023-05-02T12:16:07.255Z,23.58
2023-05-02T12:18:41.027Z,23.14
2023-05-02T12:21:11.639Z,23.10
2023-05-02T12:23:42.837Z,23.66
2023-05-02T12:26:30.094Z,23.98
2023-05-02T12:29:01.422Z,23.11
2023-05-02T12:31:32.577Z,21.99
2023-05-02T12:34:02.810Z,21.83
2023-05-02T12:36:33.988Z,21.97
2023-05-02T12:39:05.049Z,21.61
2023-05-02T12:41:38.263Z,21.83
2023-05-02T12:44:36.861Z,21.77
2023-05-02T12:47:08.283Z,22.22
2023-05-02T12:49:51.271Z,22.37
2023-05-02T12:52:51.007Z,22.36
2023-05-02T12:55:23.755Z,22.24
2023-05-02T12:58:04.737Z,21.91
2023-05-02T13:00:39.528Z,21.90
2023-05-02T13:03:11.036Z,21.75
2023-05-02T13:05:46.367Z,21.34
2023-05-02T13:08:17.304Z,21.41
2023-05-02T13:10:48.094Z,21.48
2023-05-02T13:13:18.482Z,21.50
2023-05-02T13:15:51.191Z,21.75
2023-05-02T13:18:21.315Z,21.72
2023-05-02T13:20:51.206Z,21.76
2023-05-02T13:23:23.970Z,21.08
2023-05-02T13:25:53.883Z,21.42
2023-05-02T13:28:23.980Z,21.36
2023-05-02T13:30:54.526Z,21.13
2023-05-02T13:33:30.957Z,22.06
2023-05-02T13:36:05.872Z,22.86
2023-05-02T13:38:36.732Z,21.48
2023-05-02T13:41:07.351Z,21.55
2023-05-02T13:43:40.985Z,22.14
2023-05-02T13:46:17.145Z,21.07
2023-05-02T13:48:47.462Z,21.51
2023-05-02T13:51:25.196Z,21.98
2023-05-02T13:53:59.706Z,22.26
2023-05-02T13:56:30.190Z,21.87
2023-05-02T13:59:00.582Z,21.97
2023-05-02T14:01:30.964Z,23.26
2023-05-02T14:04:09.423Z,22.95
2023-05-02T14:06:40.245Z,22.71
2023-05-02T14:09:11.062Z,22.45
2023-05-02T14:11:47.596Z,22.46
2023-05-02T14:14:21.089Z,22.43
2023-05-02T14:16:51.970Z,22.71
2023-05-02T14:19:35.330Z,22.18
2023-05-02T14:22:05.458Z,21.88
2023-05-02T14:24:42.797Z,22.52
2023-05-02T14:27:19.297Z,22.86
2023-05-02T14:30:02.092Z,22.54
2023-05-02T14:32:37.938Z,23.01
2023-05-02T14:35:29.916Z,23.21
2023-05-02T14:38:03.139Z,22.98
2023-05-02T14:40:38.540Z,23.42
2023-05-02T14:43:15.350Z,23.18
2023-05-02T14:45:56.876Z,23.63
2023-05-02T14:48:29.512Z,22.85
2023-05-02T14:51:04.651Z,23.48
2023-05-02T14:53:54.689Z,23.43
2023-05-02T14:56:37.544Z,24.35
2023-05-02T14:59:36.406Z,24.34
2023-05-02T15:02:15.138Z,24.23
2023-05-02T15:05:03.031Z,24.55
2023-05-02T15:08:21.282Z,23.84
2023-05-02T15:11:12.130Z,23.87
2023-05-02T15:14:10.651Z,24.21
2023-05-02T15:16:46.624Z,23.71
2023-05-02T15:19:22.183Z,23.06
2023-05-02T15:21:58.842Z,24.04
2023-05-02T15:24:35.005Z,23.91
2023-05-02T15:27:17.994Z,23.26
2023-05-02T15:30:05.389Z,23.54
2023-05-02T15:33:15.560Z,23.88
2023-05-02T15:35:58.868Z,23.64
2023-05-02T15:38:34.365Z,23.68
2023-05-02T15:41:39.486Z,22.99
2023-05-02T15:44:09.728Z,23.26
2023-05-02T15:46:47.626Z,23.86
2023-05-02T15:49:31.929Z,23.60
2023-05-02T15:52:06.032Z,24.61
2023-05-02T15:55:03.151Z,24.25
2023-05-02T15:57:43.445Z,24.05
2023-05-02T16:00:27.176Z,24.59
2023-05-02T16:03:12.916Z,24.51
2023-05-02T16:05:59.671Z,24.44
2023-05-02T16:08:32.989Z,24.89
2023-05-02T16:11:15.386Z,23.80
2023-05-02T16:14:01.535Z,24.05
2023-05-02T16:16:34.853Z,24.69
2023-05-02T16:19:44.697Z,24.67
2023-05-02T16:22:24.619Z,25.14
2023-05-02T16:25:04.121Z,25.66
2023-05-02T16:28:07.518Z,24.46
2023-05-02T16:31:07.086Z,24.97
2023-05-02T16:33:58.945Z,24.70
2023-05-02T16:36:35.023Z,25.17
2023-05-02T16:39:08.290Z,25.30
2023-05-02T16:42:17.624Z,25.26
2023-05-02T16:45:09.616Z,24.66
2023-05-02T16:47:47.083Z,24.86
2023-05-02T16:50:44.730Z,25.12
2023-05-02T16:53:51.697Z,25.11
2023-05-02T16:56:35.793Z,25.43
2023-05-02T16:59:36.170Z,25.25
2023-05-02T17:02:15.372Z,24.86
2023-05-02T17:05:21.690Z,25.01
2023-05-02T17:08:35.250Z,25.20
2023-05-02T17:11:59.277Z,25.51
2023-05-02T17:14:52.820Z,25.55
2023-05-02T17:17:39.387Z,25.44
2023-05-02T17:20:39.611Z,26.11
2023-05-02T17:23:49.340Z,25.86
2023-05-02T17:27:00.520Z,26.45
2023-05-02T17:30:20.917Z,26.63
2023-05-02T17:33:55.520Z,27.46
2023-05-02T17:36:49.784Z,28.70
2023-05-02T17:40:08.457Z,28.64
2023-05-02T17:43:34.050Z,29.47
2023-05-02T17:47:14.822Z,29.73
2023-05-02T17:50:28.100Z,30.22
2023-05-02T18:08:03.365Z,33.11
2023-05-02T18:11:05.801Z,34.01
2023-05-02T18:13:50.333Z,34.25
2023-05-02T18:17:25.106Z,34.38
2023-05-02T18:20:25.844Z,35.20
2023-05-02T18:23:50.960Z,35.81
2023-05-02T18:27:10.470Z,35.74
2023-05-02T18:30:45.858Z,36.45
2023-05-02T18:34:05.120Z,36.74
2023-05-02T18:37:18.269Z,36.93
2023-05-02T18:40:52.924Z,38.12
2023-05-02T19:06:47.135Z,41.94
2023-05-02T19:10:40.369Z,42.56
2023-05-02T19:14:33.313Z,42.55
2023-05-02T19:18:25.801Z,43.99
2023-05-02T19:38:01.087Z,45.64
2023-05-02T19:41:52.977Z,46.46
2023-05-02T19:57:40.723Z,47.26
2023-05-02T20:01:21.272Z,47.70
2023-05-02T20:05:13.794Z,47.90
2023-05-02T20:20:45.430Z,49.51
2023-05-02T20:24:37.797Z,49.72
2023-05-02T20:28:30.372Z,50.45
2023-05-02T20:32:24.688Z,51.53
2023-05-02T20:51:58.588Z,53.03
2023-05-02T20:55:49.481Z,53.49
2023-05-02T21:11:36.037Z,54.63
2023-05-02T21:15:28.475Z,55.51
2023-05-02T21:35:06.414Z,56.22
2023-05-02T21:38:51.519Z,56.49
2023-05-02T21:42:43.546Z,56.90
2023-05-02T22:02:20.990Z,57.86
2023-05-02T22:06:14.825Z,57.99
2023-05-02T22:10:06.311Z,58.24
2023-05-02T22:13:59.668Z,58.28
2023-05-02T22:33:12.625Z,59.40
2023-05-02T22:37:06.617Z,59.84
2023-05-02T22:40:59.862Z,60.42
2023-05-02T22:52:55.841Z,59.84
2023-05-02T22:56:49.573Z,60.34
2023-05-02T23:04:42.130Z,60.12
2023-05-02T23:08:33.954Z,60.47
2023-05-02T23:12:26.728Z,60.80
2023-05-02T23:24:30.207Z,61.47
2023-05-02T23:43:44.975Z,61.42
2023-05-02T23:47:37.952Z,61.76
2023-05-02T23:51:30.664Z,62.73
2023-05-02T23:55:23.026Z,62.56
