createdAt,value
2023-03-29T00:00:35.353Z,93282.00
2023-03-29T00:01:36.500Z,93278.00
2023-03-29T00:02:35.398Z,93276.00
2023-03-29T00:03:35.393Z,93280.00
2023-03-29T00:04:35.389Z,93284.00
2023-03-29T00:05:35.349Z,93292.00
2023-03-29T00:06:35.284Z,93300.00
2023-03-29T00:07:35.313Z,93302.00
2023-03-29T00:08:35.284Z,93294.00
2023-03-29T00:09:35.250Z,93294.00
2023-03-29T00:10:35.246Z,93298.00
2023-03-29T00:11:35.239Z,93294.00
2023-03-29T00:12:35.218Z,93288.00
2023-03-29T00:13:35.214Z,93296.00
2023-03-29T00:14:35.207Z,93300.00
2023-03-29T00:15:35.195Z,93310.00
2023-03-29T00:16:35.208Z,93314.00
2023-03-29T00:17:35.212Z,93310.00
2023-03-29T00:18:35.179Z,93308.00
2023-03-29T00:19:35.167Z,93304.00
2023-03-29T00:20:35.179Z,93300.00
2023-03-29T00:21:35.160Z,93296.00
2023-03-29T00:22:35.154Z,93292.00
2023-03-29T00:23:35.153Z,93290.00
2023-03-29T00:24:35.144Z,93288.00
2023-03-29T00:25:35.151Z,93286.00
2023-03-29T00:26:35.127Z,93286.00
2023-03-29T00:27:35.120Z,93290.00
2023-03-29T00:28:35.151Z,93296.00
2023-03-29T00:29:35.102Z,93296.00
2023-03-29T00:30:35.107Z,93296.00
2023-03-29T00:31:35.146Z,93298.00
2023-03-29T00:32:35.149Z,93304.00
2023-03-29T00:33:35.090Z,93310.00
2023-03-29T00:34:35.073Z,93312.00
2023-03-29T00:35:35.197Z,93314.00
2023-03-29T00:36:35.059Z,93316.00
2023-03-29T00:37:35.050Z,93322.00
2023-03-29T00:38:35.042Z,93323.00
2023-03-29T00:39:35.036Z,93325.00
2023-03-29T00:40:35.032Z,93323.00
2023-03-29T00:41:35.020Z,93325.00
2023-03-29T00:42:35.019Z,93327.00
2023-03-29T00:43:35.010Z,93329.00
2023-03-29T00:44:35.008Z,93333.00
2023-03-29T00:45:34.999Z,93331.00
2023-03-29T00:46:35.210Z,93331.00
2023-03-29T00:47:35.037Z,93337.00
2023-03-29T00:48:34.972Z,93343.00
2023-03-29T00:49:34.960Z,93343.00
2023-03-29T00:50:34.954Z,93345.00
2023-03-29T00:51:34.949Z,93345.00
2023-03-29T00:52:34.947Z,93345.00
2023-03-29T00:53:34.936Z,93349.00
2023-03-29T00:54:34.925Z,93353.00
2023-03-29T00:55:34.911Z,93353.00
2023-03-29T00:56:34.918Z,93353.00
2023-03-29T00:57:34.907Z,93349.00
2023-03-29T00:58:34.911Z,93353.00
2023-03-29T00:59:34.910Z,93362.00
2023-03-29T01:00:34.892Z,93364.00
2023-03-29T01:01:34.928Z,93364.00
2023-03-29T01:02:35.116Z,93362.00
2023-03-29T01:03:34.957Z,93364.00
2023-03-29T01:04:34.889Z,93362.00
2023-03-29T01:05:34.882Z,93351.00
2023-03-29T01:06:34.890Z,93347.00
2023-03-29T01:07:34.876Z,93349.00
2023-03-29T01:08:34.881Z,93345.00
2023-03-29T01:09:34.884Z,93347.00
2023-03-29T01:10:34.860Z,93347.00
2023-03-29T01:11:34.866Z,93345.00
2023-03-29T01:12:34.872Z,93343.00
2023-03-29T01:13:34.864Z,93343.00
2023-03-29T01:14:34.866Z,93347.00
2023-03-29T01:15:34.875Z,93349.00
2023-03-29T01:16:34.944Z,93349.00
2023-03-29T01:17:34.927Z,93349.00
2023-03-29T01:18:34.855Z,93347.00
2023-03-29T01:19:34.850Z,93347.00
2023-03-29T01:20:34.854Z,93347.00
2023-03-29T01:21:34.852Z,93349.00
2023-03-29T01:22:34.857Z,93353.00
2023-03-29T01:23:34.847Z,93351.00
2023-03-29T01:24:34.841Z,93351.00
2023-03-29T01:25:34.839Z,93351.00
2023-03-29T01:26:34.836Z,93349.00
2023-03-29T01:27:34.835Z,93347.00
2023-03-29T01:28:34.825Z,93349.00
2023-03-29T01:29:34.820Z,93347.00
2023-03-29T01:30:34.820Z,93347.00
2023-03-29T01:31:34.836Z,93349.00
2023-03-29T01:32:34.926Z,93349.00
2023-03-29T01:33:34.808Z,93351.00
2023-03-29T01:34:34.813Z,93351.00
2023-03-29T01:35:34.834Z,93362.00
2023-03-29T01:36:34.800Z,93360.00
2023-03-29T01:37:34.786Z,93364.00
2023-03-29T01:38:34.796Z,93368.00
2023-03-29T01:39:34.792Z,93366.00
2023-03-29T01:40:34.801Z,93368.00
2023-03-29T01:41:34.797Z,93366.00
2023-03-29T01:42:34.828Z,93372.00
2023-03-29T01:43:34.799Z,93370.00
2023-03-29T01:44:34.789Z,93368.00
2023-03-29T01:45:34.775Z,93368.00
2023-03-29T01:46:34.842Z,93368.00
2023-03-29T01:47:34.788Z,93366.00
2023-03-29T01:48:34.746Z,93362.00
2023-03-29T01:49:34.733Z,93362.00
2023-03-29T01:50:34.738Z,93362.00
2023-03-29T01:51:34.717Z,93364.00
2023-03-29T01:52:34.728Z,93362.00
2023-03-29T01:53:34.718Z,93360.00
2023-03-29T01:54:34.707Z,93347.00
2023-03-29T01:55:34.699Z,93341.00
2023-03-29T01:56:34.701Z,93343.00
2023-03-29T01:57:34.699Z,93345.00
2023-03-29T01:58:34.717Z,93347.00
2023-03-29T01:59:34.700Z,93347.00
2023-03-29T02:00:34.703Z,93349.00
2023-03-29T02:01:34.749Z,93351.00
2023-03-29T02:02:34.772Z,93347.00
2023-03-29T02:03:34.784Z,93349.00
2023-03-29T02:04:34.749Z,93347.00
2023-03-29T02:05:34.690Z,93341.00
2023-03-29T02:06:34.702Z,93329.00
2023-03-29T02:07:34.688Z,93323.00
2023-03-29T02:08:34.680Z,93322.00
2023-03-29T02:09:34.677Z,93318.00
2023-03-29T02:10:34.665Z,93320.00
2023-03-29T02:11:34.668Z,93318.00
2023-03-29T02:12:34.667Z,93323.00
2023-03-29T02:13:34.659Z,93327.00
2023-03-29T02:14:34.668Z,93333.00
2023-03-29T02:15:34.705Z,93335.00
2023-03-29T02:16:34.665Z,93331.00
2023-03-29T02:17:34.708Z,93325.00
2023-03-29T02:18:34.656Z,93329.00
2023-03-29T02:19:34.687Z,93331.00
2023-03-29T02:20:34.649Z,93325.00
2023-03-29T02:21:34.641Z,93325.00
2023-03-29T02:22:34.644Z,93325.00
2023-03-29T02:23:34.634Z,93329.00
2023-03-29T02:24:34.624Z,93329.00
2023-03-29T02:25:34.611Z,93323.00
2023-03-29T02:26:34.604Z,93322.00
2023-03-29T02:27:34.609Z,93314.00
2023-03-29T02:28:34.602Z,93312.00
2023-03-29T02:29:34.596Z,93308.00
2023-03-29T02:30:34.603Z,93308.00
2023-03-29T02:31:34.627Z,93306.00
2023-03-29T02:32:34.622Z,93308.00
2023-03-29T02:33:34.571Z,93312.00
2023-03-29T02:34:34.556Z,93310.00
2023-03-29T02:35:34.671Z,93306.00
2023-03-29T02:36:34.545Z,93300.00
2023-03-29T02:37:34.544Z,93300.00
2023-03-29T02:38:34.535Z,93300.00
2023-03-29T02:39:34.522Z,93300.00
2023-03-29T02:40:34.527Z,93306.00
2023-03-29T02:41:34.524Z,93310.00
2023-03-29T02:42:34.524Z,93306.00
2023-03-29T02:43:34.513Z,93306.00
2023-03-29T02:44:34.506Z,93302.00
2023-03-29T02:45:34.501Z,93304.00
2023-03-29T02:46:34.542Z,93302.00
2023-03-29T02:47:34.596Z,93302.00
2023-03-29T02:48:34.502Z,93304.00
2023-03-29T02:49:34.493Z,93310.00
2023-03-29T02:50:34.487Z,93310.00
2023-03-29T02:51:34.474Z,93316.00
2023-03-29T02:52:34.470Z,93316.00
2023-03-29T02:53:34.460Z,93329.00
2023-03-29T02:54:34.444Z,93337.00
2023-03-29T02:55:34.480Z,93329.00
2023-03-29T02:56:34.425Z,93327.00
2023-03-29T02:57:34.424Z,93325.00
2023-03-29T02:58:34.415Z,93325.00
2023-03-29T02:59:34.409Z,93320.00
2023-03-29T03:00:34.399Z,93312.00
2023-03-29T03:01:34.414Z,93304.00
2023-03-29T03:02:34.421Z,93304.00
2023-03-29T03:03:34.452Z,93304.00
2023-03-29T03:04:34.368Z,93302.00
2023-03-29T03:05:34.361Z,93300.00
2023-03-29T03:06:34.359Z,93296.00
2023-03-29T03:07:34.352Z,93294.00
2023-03-29T03:08:34.348Z,93296.00
2023-03-29T03:09:34.334Z,93306.00
2023-03-29T03:10:34.322Z,93314.00
2023-03-29T03:11:34.320Z,93322.00
2023-03-29T03:12:34.320Z,93322.00
2023-03-29T03:13:34.327Z,93310.00
2023-03-29T03:14:34.310Z,93312.00
2023-03-29T03:15:34.293Z,93312.00
2023-03-29T03:16:34.357Z,93316.00
2023-03-29T03:17:34.326Z,93316.00
2023-03-29T03:18:34.365Z,93318.00
2023-03-29T03:19:34.291Z,93318.00
2023-03-29T03:20:34.282Z,93312.00
2023-03-29T03:21:34.263Z,93310.00
2023-03-29T03:22:34.258Z,93306.00
2023-03-29T03:23:34.250Z,93300.00
2023-03-29T03:24:34.286Z,93292.00
2023-03-29T03:25:34.243Z,93294.00
2023-03-29T03:26:34.243Z,93300.00
2023-03-29T03:27:34.318Z,93306.00
2023-03-29T03:28:34.254Z,93302.00
2023-03-29T03:29:34.217Z,93306.00
2023-03-29T03:30:34.227Z,93298.00
2023-03-29T03:31:34.241Z,93290.00
2023-03-29T03:32:34.291Z,93286.00
2023-03-29T03:33:34.561Z,93280.00
2023-03-29T03:34:34.205Z,93278.00
2023-03-29T03:35:34.221Z,93275.00
2023-03-29T03:36:34.180Z,93278.00
2023-03-29T03:37:34.186Z,93278.00
2023-03-29T03:38:34.193Z,93284.00
2023-03-29T03:39:34.273Z,93288.00
2023-03-29T03:40:34.194Z,93286.00
2023-03-29T03:41:34.166Z,93282.00
2023-03-29T03:42:34.157Z,93276.00
2023-03-29T03:43:34.202Z,93269.00
2023-03-29T03:44:34.147Z,93265.00
2023-03-29T03:45:34.197Z,93271.00
2023-03-29T03:46:34.144Z,93278.00
2023-03-29T03:47:34.144Z,93286.00
2023-03-29T03:48:34.139Z,93290.00
2023-03-29T03:49:34.142Z,93280.00
2023-03-29T03:50:34.120Z,93278.00
2023-03-29T03:51:34.119Z,93273.00
2023-03-29T03:52:34.114Z,93271.00
2023-03-29T03:53:34.098Z,93267.00
2023-03-29T03:54:34.099Z,93269.00
2023-03-29T03:55:34.089Z,93269.00
2023-03-29T03:56:34.079Z,93271.00
2023-03-29T03:57:34.078Z,93269.00
2023-03-29T03:58:34.066Z,93267.00
2023-03-29T03:59:34.109Z,93257.00
2023-03-29T04:00:34.078Z,93255.00
2023-03-29T04:01:34.093Z,93257.00
2023-03-29T04:02:34.116Z,93261.00
2023-03-29T04:03:34.649Z,93267.00
2023-03-29T04:04:34.227Z,93276.00
2023-03-29T04:05:34.059Z,93286.00
2023-03-29T04:06:34.076Z,93290.00
2023-03-29T04:07:34.071Z,93286.00
2023-03-29T04:08:34.066Z,93282.00
2023-03-29T04:09:34.059Z,93280.00
2023-03-29T04:10:34.049Z,93278.00
2023-03-29T04:11:34.046Z,93276.00
2023-03-29T04:12:34.029Z,93278.00
2023-03-29T04:13:34.024Z,93273.00
2023-03-29T04:14:34.018Z,93273.00
2023-03-29T04:15:34.110Z,93273.00
2023-03-29T04:16:34.012Z,93275.00
2023-03-29T04:17:34.230Z,93271.00
2023-03-29T04:18:34.067Z,93269.00
2023-03-29T04:19:34.005Z,93269.00
2023-03-29T04:20:33.997Z,93269.00
2023-03-29T04:21:34.004Z,93273.00
2023-03-29T04:22:33.995Z,93273.00
2023-03-29T04:23:34.002Z,93269.00
2023-03-29T04:24:33.988Z,93269.00
2023-03-29T04:25:33.982Z,93265.00
2023-03-29T04:26:33.969Z,93265.00
2023-03-29T04:27:33.968Z,93265.00
2023-03-29T04:28:33.978Z,93259.00
2023-03-29T04:29:33.969Z,93253.00
2023-03-29T04:30:33.967Z,93249.00
2023-03-29T04:31:33.991Z,93249.00
2023-03-29T04:32:33.978Z,93253.00
2023-03-29T04:33:33.960Z,93249.00
2023-03-29T04:34:33.955Z,93245.00
2023-03-29T04:35:34.014Z,93239.00
2023-03-29T04:36:33.944Z,93235.00
2023-03-29T04:37:33.944Z,93237.00
2023-03-29T04:38:33.941Z,93235.00
2023-03-29T04:39:34.065Z,93237.00
2023-03-29T04:40:33.941Z,93243.00
2023-03-29T04:41:33.934Z,93251.00
2023-03-29T04:42:33.920Z,93255.00
2023-03-29T04:43:33.908Z,93261.00
2023-03-29T04:44:34.008Z,93261.00
2023-03-29T04:45:33.914Z,93257.00
2023-03-29T04:46:34.001Z,93255.00
2023-03-29T04:47:33.959Z,93249.00
2023-03-29T04:48:33.906Z,93251.00
2023-03-29T04:49:33.920Z,93255.00
2023-03-29T04:50:33.906Z,93259.00
2023-03-29T04:51:33.897Z,93263.00
2023-03-29T04:52:33.908Z,93261.00
2023-03-29T04:53:33.909Z,93261.00
2023-03-29T04:54:33.905Z,93265.00
2023-03-29T04:55:33.893Z,93269.00
2023-03-29T04:56:33.891Z,93267.00
2023-03-29T04:57:33.884Z,93263.00
2023-03-29T04:58:33.883Z,93259.00
2023-03-29T04:59:33.897Z,93257.00
2023-03-29T05:00:33.883Z,93255.00
2023-03-29T05:01:33.938Z,93257.00
2023-03-29T05:02:33.908Z,93257.00
2023-03-29T05:03:33.857Z,93257.00
2023-03-29T05:04:33.906Z,93253.00
2023-03-29T05:05:33.866Z,93253.00
2023-03-29T05:06:33.849Z,93249.00
2023-03-29T05:07:33.863Z,93251.00
2023-03-29T05:08:33.853Z,93251.00
2023-03-29T05:09:35.582Z,93251.00
2023-03-29T05:10:33.850Z,93253.00
2023-03-29T05:11:33.843Z,93253.00
2023-03-29T05:12:33.848Z,93253.00
2023-03-29T05:13:33.823Z,93253.00
2023-03-29T05:14:33.840Z,93249.00
2023-03-29T05:15:33.828Z,93243.00
2023-03-29T05:16:33.862Z,93247.00
2023-03-29T05:17:33.900Z,93259.00
2023-03-29T05:18:33.839Z,93263.00
2023-03-29T05:19:33.825Z,93263.00
2023-03-29T05:20:33.843Z,93267.00
2023-03-29T05:21:33.845Z,93271.00
2023-03-29T05:22:33.832Z,93267.00
2023-03-29T05:23:33.824Z,93261.00
2023-03-29T05:24:33.827Z,93257.00
2023-03-29T05:25:33.835Z,93253.00
2023-03-29T05:26:33.807Z,93255.00
2023-03-29T05:27:33.817Z,93251.00
2023-03-29T05:28:33.870Z,93255.00
2023-03-29T05:29:33.813Z,93251.00
2023-03-29T05:30:33.839Z,93251.00
2023-03-29T05:31:33.859Z,93249.00
2023-03-29T05:32:33.824Z,93251.00
2023-03-29T05:33:33.857Z,93249.00
2023-03-29T05:34:33.836Z,93247.00
2023-03-29T05:35:33.904Z,93251.00
2023-03-29T05:36:33.820Z,93255.00
2023-03-29T05:37:33.805Z,93251.00
2023-03-29T05:38:33.818Z,93251.00
2023-03-29T05:39:35.735Z,93249.00
2023-03-29T05:40:33.872Z,93249.00
2023-03-29T05:41:33.754Z,93247.00
2023-03-29T05:42:33.722Z,93251.00
2023-03-29T05:43:33.718Z,93249.00
2023-03-29T05:44:33.682Z,93249.00
2023-03-29T05:45:34.699Z,93251.00
2023-03-29T05:46:34.591Z,93251.00
2023-03-29T05:47:33.647Z,93249.00
2023-03-29T05:48:33.596Z,93249.00
2023-03-29T05:49:33.577Z,93253.00
2023-03-29T05:50:33.553Z,93247.00
2023-03-29T05:51:33.531Z,93249.00
2023-03-29T05:52:33.509Z,93253.00
2023-03-29T05:53:33.485Z,93255.00
2023-03-29T05:54:33.468Z,93255.00
2023-03-29T05:55:33.453Z,93261.00
2023-03-29T05:56:33.428Z,93261.00
2023-03-29T05:57:33.418Z,93261.00
2023-03-29T05:58:33.394Z,93259.00
2023-03-29T05:59:33.381Z,93259.00
2023-03-29T06:00:33.355Z,93261.00
2023-03-29T06:01:33.352Z,93259.00
2023-03-29T06:02:33.414Z,93255.00
2023-03-29T06:03:33.389Z,93249.00
2023-03-29T06:04:33.362Z,93249.00
2023-03-29T06:05:33.265Z,93257.00
2023-03-29T06:06:33.256Z,93251.00
2023-03-29T06:07:33.222Z,93247.00
2023-03-29T06:08:34.094Z,93237.00
2023-03-29T06:09:33.176Z,93239.00
2023-03-29T06:10:33.205Z,93241.00
2023-03-29T06:11:33.143Z,93245.00
2023-03-29T06:12:33.111Z,93245.00
2023-03-29T06:13:33.091Z,93247.00
2023-03-29T06:14:33.070Z,93245.00
2023-03-29T06:15:33.063Z,93243.00
2023-03-29T06:16:33.055Z,93235.00
2023-03-29T06:17:33.039Z,93233.00
2023-03-29T06:18:32.986Z,93225.00
2023-03-29T06:19:32.961Z,93231.00
2023-03-29T06:20:32.975Z,93231.00
2023-03-29T06:21:32.954Z,93231.00
2023-03-29T06:22:32.953Z,93239.00
2023-03-29T06:23:32.920Z,93245.00
2023-03-29T06:24:32.900Z,93243.00
2023-03-29T06:25:32.881Z,93235.00
2023-03-29T06:26:32.880Z,93241.00
2023-03-29T06:27:32.854Z,93233.00
2023-03-29T06:28:32.844Z,93231.00
2023-03-29T06:29:32.815Z,93235.00
2023-03-29T06:30:32.819Z,93245.00
2023-03-29T06:31:32.847Z,93241.00
2023-03-29T06:32:32.808Z,93239.00
2023-03-29T06:33:32.776Z,93243.00
2023-03-29T06:34:32.736Z,93245.00
2023-03-29T06:35:33.637Z,93247.00
2023-03-29T06:36:32.692Z,93245.00
2023-03-29T06:37:34.642Z,93247.00
2023-03-29T06:38:33.652Z,93243.00
2023-03-29T06:39:33.617Z,93239.00
2023-03-29T06:40:35.121Z,93237.00
2023-03-29T06:41:32.716Z,93237.00
2023-03-29T06:42:32.749Z,93239.00
2023-03-29T06:43:33.305Z,93237.00
2023-03-29T06:44:32.805Z,93241.00
2023-03-29T06:45:32.855Z,93245.00
2023-03-29T06:46:32.917Z,93247.00
2023-03-29T06:47:32.954Z,93243.00
2023-03-29T06:48:32.904Z,93251.00
2023-03-29T06:49:32.930Z,93255.00
2023-03-29T06:50:32.957Z,93253.00
2023-03-29T06:51:32.928Z,93251.00
2023-03-29T06:52:32.890Z,93255.00
2023-03-29T06:53:35.627Z,93251.00
2023-03-29T06:54:32.806Z,93239.00
2023-03-29T06:55:32.763Z,93239.00
2023-03-29T06:56:32.858Z,93241.00
2023-03-29T06:57:32.693Z,93243.00
2023-03-29T06:58:32.662Z,93247.00
2023-03-29T06:59:32.628Z,93251.00
2023-03-29T07:00:32.705Z,93263.00
2023-03-29T07:01:32.599Z,93265.00
2023-03-29T07:02:32.528Z,93261.00
2023-03-29T07:03:32.481Z,93259.00
2023-03-29T07:04:32.522Z,93257.00
2023-03-29T07:05:33.125Z,93259.00
2023-03-29T07:06:32.582Z,93255.00
2023-03-29T07:07:33.543Z,93253.00
2023-03-29T07:08:32.560Z,93259.00
2023-03-29T07:09:32.539Z,93263.00
2023-03-29T07:10:32.884Z,93267.00
2023-03-29T07:11:32.526Z,93267.00
2023-03-29T07:12:32.544Z,93278.00
2023-03-29T07:13:32.546Z,93275.00
2023-03-29T07:14:32.541Z,93275.00
2023-03-29T07:15:32.557Z,93275.00
2023-03-29T07:16:32.694Z,93280.00
2023-03-29T07:17:32.617Z,93290.00
2023-03-29T07:18:32.563Z,93278.00
2023-03-29T07:19:32.544Z,93276.00
2023-03-29T07:20:32.549Z,93282.00
2023-03-29T07:21:34.440Z,93282.00
2023-03-29T07:22:32.555Z,93286.00
2023-03-29T07:23:32.489Z,93290.00
2023-03-29T07:24:32.600Z,93292.00
2023-03-29T07:25:32.396Z,93292.00
2023-03-29T07:26:32.341Z,93292.00
2023-03-29T07:27:32.322Z,93298.00
2023-03-29T07:28:33.292Z,93298.00
2023-03-29T07:29:32.263Z,93296.00
2023-03-29T07:30:32.753Z,93288.00
2023-03-29T07:31:32.134Z,93294.00
2023-03-29T07:32:32.170Z,93292.00
2023-03-29T07:33:32.132Z,93290.00
2023-03-29T07:34:32.008Z,93290.00
2023-03-29T07:35:32.012Z,93290.00
2023-03-29T07:36:31.920Z,93288.00
2023-03-29T07:37:33.628Z,93288.00
2023-03-29T07:38:31.827Z,93284.00
2023-03-29T07:39:31.781Z,93288.00
2023-03-29T07:40:31.762Z,93286.00
2023-03-29T07:41:31.710Z,93282.00
2023-03-29T07:42:31.665Z,93280.00
2023-03-29T07:43:31.643Z,93282.00
2023-03-29T07:44:32.555Z,93282.00
2023-03-29T07:45:31.546Z,93284.00
2023-03-29T07:46:31.503Z,93286.00
2023-03-29T07:47:31.553Z,93280.00
2023-03-29T07:48:31.412Z,93286.00
2023-03-29T07:49:31.363Z,93284.00
2023-03-29T07:50:31.331Z,93292.00
2023-03-29T07:51:31.305Z,93290.00
2023-03-29T07:52:31.257Z,93282.00
2023-03-29T07:53:31.211Z,93280.00
2023-03-29T07:54:31.194Z,93276.00
2023-03-29T07:55:31.139Z,93284.00
2023-03-29T07:56:31.097Z,93294.00
2023-03-29T07:57:31.108Z,93292.00
2023-03-29T07:58:31.632Z,93282.00
2023-03-29T07:59:30.975Z,93278.00
2023-03-29T08:00:30.953Z,93276.00
2023-03-29T08:01:30.957Z,93284.00
2023-03-29T08:02:30.922Z,93292.00
2023-03-29T08:03:30.865Z,93292.00
2023-03-29T08:04:31.749Z,93290.00
2023-03-29T08:05:40.709Z,93282.00
2023-03-29T08:06:31.670Z,93280.00
2023-03-29T08:07:30.641Z,93282.00
2023-03-29T08:08:30.599Z,93278.00
2023-03-29T08:09:33.145Z,93269.00
2023-03-29T08:10:31.141Z,93265.00
2023-03-29T08:11:30.461Z,93265.00
2023-03-29T08:12:31.147Z,93265.00
2023-03-29T08:13:30.383Z,93280.00
2023-03-29T08:14:30.349Z,93292.00
2023-03-29T08:15:30.338Z,93294.00
2023-03-29T08:16:30.321Z,93288.00
2023-03-29T08:17:30.224Z,93298.00
2023-03-29T08:18:32.760Z,93286.00
2023-03-29T08:19:30.148Z,93298.00
2023-03-29T08:20:30.107Z,93292.00
2023-03-29T08:21:30.079Z,93282.00
2023-03-29T08:22:31.644Z,93284.00
2023-03-29T08:23:29.996Z,93290.00
2023-03-29T08:24:29.966Z,93286.00
2023-03-29T08:25:29.937Z,93284.00
2023-03-29T08:26:40.900Z,93273.00
2023-03-29T08:27:29.899Z,93271.00
2023-03-29T08:28:32.190Z,93273.00
2023-03-29T08:29:29.883Z,93275.00
2023-03-29T08:30:30.648Z,93267.00
2023-03-29T08:31:29.924Z,93271.00
2023-03-29T08:32:29.937Z,93265.00
2023-03-29T08:33:29.890Z,93257.00
2023-03-29T08:34:29.870Z,93255.00
2023-03-29T08:35:29.874Z,93255.00
2023-03-29T08:36:31.153Z,93265.00
2023-03-29T08:37:29.792Z,93255.00
2023-03-29T08:38:29.763Z,93253.00
2023-03-29T08:39:29.756Z,93261.00
2023-03-29T08:40:29.702Z,93259.00
2023-03-29T08:41:29.692Z,93263.00
2023-03-29T08:42:29.628Z,93273.00
2023-03-29T08:43:29.606Z,93271.00
2023-03-29T08:44:30.159Z,93280.00
2023-03-29T08:45:29.527Z,93282.00
2023-03-29T08:47:29.502Z,93278.00
2023-03-29T08:48:30.084Z,93278.00
2023-03-29T08:49:29.461Z,93284.00
2023-03-29T08:50:29.452Z,93298.00
2023-03-29T08:51:29.463Z,93278.00
2023-03-29T08:52:29.451Z,93276.00
2023-03-29T08:53:29.447Z,93280.00
2023-03-29T08:54:29.415Z,93276.00
2023-03-29T08:55:29.415Z,93275.00
2023-03-29T08:56:30.768Z,93276.00
2023-03-29T08:57:29.367Z,93269.00
2023-03-29T08:58:29.326Z,93275.00
2023-03-29T08:59:29.282Z,93275.00
2023-03-29T09:00:29.233Z,93273.00
2023-03-29T09:01:29.208Z,93276.00
2023-03-29T09:02:29.329Z,93275.00
2023-03-29T09:03:29.728Z,93271.00
2023-03-29T09:04:30.116Z,93271.00
2023-03-29T09:05:29.061Z,93271.00
2023-03-29T09:06:29.015Z,93269.00
2023-03-29T09:07:29.668Z,93273.00
2023-03-29T09:08:28.937Z,93280.00
2023-03-29T09:09:28.903Z,93280.00
2023-03-29T09:10:28.887Z,93284.00
2023-03-29T09:11:28.852Z,93286.00
2023-03-29T09:12:28.840Z,93273.00
2023-03-29T09:13:29.179Z,93276.00
2023-03-29T09:14:28.826Z,93265.00
2023-03-29T09:15:28.794Z,93267.00
2023-03-29T09:16:28.828Z,93263.00
2023-03-29T09:17:28.801Z,93263.00
2023-03-29T09:18:28.771Z,93261.00
2023-03-29T09:19:28.791Z,93265.00
2023-03-29T09:20:28.821Z,93271.00
2023-03-29T09:21:28.839Z,93276.00
2023-03-29T09:22:28.855Z,93280.00
2023-03-29T09:23:28.889Z,93276.00
2023-03-29T09:24:28.910Z,93275.00
2023-03-29T09:25:28.933Z,93276.00
2023-03-29T09:26:28.941Z,93271.00
2023-03-29T09:27:28.995Z,93269.00
2023-03-29T09:28:28.982Z,93276.00
2023-03-29T09:29:28.960Z,93282.00
2023-03-29T09:30:28.921Z,93284.00
2023-03-29T09:31:28.934Z,93284.00
2023-03-29T09:32:28.888Z,93288.00
2023-03-29T09:33:28.816Z,93288.00
2023-03-29T09:34:28.770Z,93288.00
2023-03-29T09:35:28.822Z,93288.00
2023-03-29T09:36:28.711Z,93286.00
2023-03-29T09:37:28.672Z,93280.00
2023-03-29T09:38:28.670Z,93276.00
2023-03-29T09:39:28.620Z,93271.00
2023-03-29T09:40:28.579Z,93275.00
2023-03-29T09:41:28.613Z,93278.00
2023-03-29T09:42:28.617Z,93276.00
2023-03-29T09:43:28.631Z,93276.00
2023-03-29T09:44:31.150Z,93280.00
2023-03-29T09:45:28.636Z,93288.00
2023-03-29T09:46:28.598Z,93288.00
2023-03-29T09:47:28.666Z,93284.00
2023-03-29T09:48:28.515Z,93282.00
2023-03-29T09:49:29.174Z,93286.00
2023-03-29T09:50:32.031Z,93288.00
2023-03-29T09:51:28.415Z,93292.00
2023-03-29T09:52:28.370Z,93294.00
2023-03-29T09:53:28.377Z,93294.00
2023-03-29T09:54:28.299Z,93292.00
2023-03-29T09:55:28.289Z,93286.00
2023-03-29T09:56:28.238Z,93290.00
2023-03-29T09:57:28.252Z,93298.00
2023-03-29T09:58:28.164Z,93300.00
2023-03-29T09:59:28.124Z,93300.00
2023-03-29T10:00:28.153Z,93304.00
2023-03-29T10:01:28.107Z,93304.00
2023-03-29T10:02:28.023Z,93304.00
2023-03-29T10:03:27.972Z,93304.00
2023-03-29T10:04:27.959Z,93306.00
2023-03-29T10:05:27.887Z,93308.00
2023-03-29T10:06:27.848Z,93314.00
2023-03-29T10:07:27.820Z,93312.00
2023-03-29T10:08:27.782Z,93306.00
2023-03-29T10:09:27.749Z,93306.00
2023-03-29T10:10:27.710Z,93310.00
2023-03-29T10:11:27.665Z,93308.00
2023-03-29T10:12:27.640Z,93306.00
2023-03-29T10:13:27.601Z,93300.00
2023-03-29T10:14:27.569Z,93302.00
2023-03-29T10:15:30.100Z,93308.00
2023-03-29T10:16:27.557Z,93314.00
2023-03-29T10:17:27.476Z,93310.00
2023-03-29T10:18:27.425Z,93302.00
2023-03-29T10:19:27.399Z,93300.00
2023-03-29T10:20:27.356Z,93300.00
2023-03-29T10:21:27.316Z,93300.00
2023-03-29T10:22:27.340Z,93302.00
2023-03-29T10:23:27.254Z,93302.00
2023-03-29T10:24:27.228Z,93302.00
2023-03-29T10:25:27.186Z,93302.00
2023-03-29T10:26:27.173Z,93306.00
2023-03-29T10:27:27.205Z,93300.00
2023-03-29T10:28:27.309Z,93296.00
2023-03-29T10:29:27.266Z,93292.00
2023-03-29T10:30:27.291Z,93288.00
2023-03-29T10:31:27.390Z,93290.00
2023-03-29T10:32:27.382Z,93292.00
2023-03-29T10:34:27.394Z,93286.00
2023-03-29T10:35:27.423Z,93276.00
2023-03-29T10:36:27.445Z,93276.00
2023-03-29T10:37:27.471Z,93275.00
2023-03-29T10:38:27.501Z,93276.00
2023-03-29T10:39:27.566Z,93275.00
2023-03-29T10:40:27.573Z,93275.00
2023-03-29T10:41:27.611Z,93271.00
2023-03-29T10:42:27.637Z,93271.00
2023-03-29T10:43:27.653Z,93269.00
2023-03-29T10:44:27.684Z,93265.00
2023-03-29T10:45:27.688Z,93263.00
2023-03-29T10:46:27.743Z,93259.00
2023-03-29T10:47:27.736Z,93263.00
2023-03-29T10:48:27.743Z,93261.00
2023-03-29T10:49:27.778Z,93263.00
2023-03-29T10:50:27.788Z,93271.00
2023-03-29T10:51:27.874Z,93275.00
2023-03-29T10:52:27.842Z,93269.00
2023-03-29T10:53:27.866Z,93263.00
2023-03-29T10:54:28.609Z,93259.00
2023-03-29T10:55:27.928Z,93265.00
2023-03-29T10:56:27.970Z,93267.00
2023-03-29T10:57:28.006Z,93267.00
2023-03-29T10:58:28.012Z,93269.00
2023-03-29T10:59:28.041Z,93269.00
2023-03-29T11:00:28.073Z,93273.00
2023-03-29T11:01:28.127Z,93271.00
2023-03-29T11:02:28.160Z,93269.00
2023-03-29T11:03:28.284Z,93261.00
2023-03-29T11:04:28.136Z,93265.00
2023-03-29T11:05:28.165Z,93269.00
2023-03-29T11:06:28.195Z,93276.00
2023-03-29T11:07:28.197Z,93275.00
2023-03-29T11:08:30.479Z,93271.00
2023-03-29T11:09:28.174Z,93269.00
2023-03-29T11:10:28.152Z,93271.00
2023-03-29T11:11:28.113Z,93273.00
2023-03-29T11:12:28.090Z,93273.00
2023-03-29T11:13:28.065Z,93267.00
2023-03-29T11:14:28.032Z,93269.00
2023-03-29T11:15:28.113Z,93269.00
2023-03-29T11:16:28.267Z,93267.00
2023-03-29T11:17:27.963Z,93263.00
2023-03-29T11:18:27.948Z,93255.00
2023-03-29T11:19:27.893Z,93255.00
2023-03-29T11:20:27.873Z,93255.00
2023-03-29T11:21:27.854Z,93253.00
2023-03-29T11:22:27.876Z,93261.00
2023-03-29T11:23:27.884Z,93263.00
2023-03-29T11:24:27.886Z,93261.00
2023-03-29T11:25:29.606Z,93263.00
2023-03-29T11:26:27.889Z,93261.00
2023-03-29T11:27:27.905Z,93261.00
2023-03-29T11:28:27.944Z,93267.00
2023-03-29T11:29:27.933Z,93263.00
2023-03-29T11:30:28.037Z,93263.00
2023-03-29T11:31:28.035Z,93267.00
2023-03-29T11:32:27.998Z,93269.00
2023-03-29T11:33:27.990Z,93269.00
2023-03-29T11:34:27.967Z,93267.00
2023-03-29T11:35:27.961Z,93271.00
2023-03-29T11:36:27.977Z,93263.00
2023-03-29T11:37:27.964Z,93271.00
2023-03-29T11:38:27.957Z,93273.00
2023-03-29T11:39:27.936Z,93275.00
2023-03-29T11:40:27.954Z,93271.00
2023-03-29T11:41:27.948Z,93267.00
2023-03-29T11:42:27.924Z,93265.00
2023-03-29T11:43:27.910Z,93273.00
2023-03-29T11:44:27.896Z,93273.00
2023-03-29T11:45:28.658Z,93273.00
2023-03-29T11:46:27.875Z,93276.00