createdAt,value
2019-02-07T00:00:37.281Z,991.64
2019-02-07T00:01:37.194Z,991.58
2019-02-07T00:02:37.209Z,991.57
2019-02-07T00:03:37.023Z,991.55
2019-02-07T00:04:37.028Z,991.53
2019-02-07T00:05:36.853Z,991.48
2019-02-07T00:06:36.768Z,991.49
2019-02-07T00:07:36.681Z,991.49
2019-02-07T00:08:36.596Z,991.48
2019-02-07T00:09:36.511Z,991.50
2019-02-07T00:10:36.428Z,991.48
2019-02-07T00:11:36.339Z,991.50
2019-02-07T00:12:36.254Z,991.49
2019-02-07T00:13:36.169Z,991.51
2019-02-07T00:14:39.846Z,991.48
2019-02-07T00:15:36.650Z,991.50
2019-02-07T00:16:35.913Z,991.56
2019-02-07T00:17:35.828Z,991.54
2019-02-07T00:18:35.743Z,991.54
2019-02-07T00:19:35.661Z,991.51
2019-02-07T00:20:35.580Z,991.48
2019-02-07T00:21:35.487Z,991.49
2019-02-07T00:22:35.402Z,991.48
2019-02-07T00:23:35.366Z,991.49
2019-02-07T00:24:42.608Z,991.46
2019-02-07T00:25:35.147Z,991.46
2019-02-07T00:26:35.061Z,991.44
2019-02-07T00:27:34.974Z,991.49
2019-02-07T00:28:34.889Z,991.49
2019-02-07T00:29:34.804Z,991.51
2019-02-07T00:30:34.719Z,991.50
2019-02-07T00:31:34.632Z,991.52
2019-02-07T00:32:34.547Z,991.51
2019-02-07T00:33:34.461Z,991.50
2019-02-07T00:34:34.377Z,991.52
2019-02-07T00:35:34.290Z,991.52
2019-02-07T00:36:34.206Z,991.59
2019-02-07T00:37:34.126Z,991.60
2019-02-07T00:38:34.034Z,991.62
2019-02-07T00:39:33.951Z,991.59
2019-02-07T00:40:33.862Z,991.60
2019-02-07T00:41:33.777Z,991.58
2019-02-07T00:42:33.691Z,991.59
2019-02-07T00:43:33.605Z,991.58
2019-02-07T00:44:33.519Z,991.58
2019-02-07T00:45:33.434Z,991.48
2019-02-07T00:46:33.350Z,991.50
2019-02-07T00:47:33.264Z,991.42
2019-02-07T00:48:33.178Z,991.46
2019-02-07T00:49:33.092Z,991.44
2019-02-07T00:50:33.008Z,991.46
2019-02-07T00:51:32.921Z,991.43
2019-02-07T00:52:32.835Z,991.45
2019-02-07T00:53:32.749Z,991.38
2019-02-07T00:54:33.015Z,991.38
2019-02-07T00:55:32.577Z,991.38
2019-02-07T00:56:32.491Z,991.39
2019-02-07T00:57:32.406Z,991.39
2019-02-07T00:58:32.321Z,991.37
2019-02-07T00:59:32.286Z,991.38
2019-02-07T01:00:32.150Z,991.38
2019-02-07T01:01:32.063Z,991.33
2019-02-07T01:02:31.977Z,991.30
2019-02-07T01:03:31.890Z,991.26
2019-02-07T01:04:31.806Z,991.26
2019-02-07T01:05:31.719Z,991.17
2019-02-07T01:06:31.634Z,991.21
2019-02-07T01:07:31.547Z,991.14
2019-02-07T01:08:31.461Z,991.11
2019-02-07T01:09:31.376Z,991.11
2019-02-07T01:10:31.290Z,991.08
2019-02-07T01:11:31.202Z,991.08
2019-02-07T01:12:31.119Z,991.09
2019-02-07T01:13:31.031Z,991.11
2019-02-07T01:14:30.945Z,991.07
2019-02-07T01:15:30.859Z,991.04
2019-02-07T01:16:30.775Z,991.01
2019-02-07T01:17:30.689Z,990.99
2019-02-07T01:18:30.604Z,991.02
2019-02-07T01:19:30.517Z,991.00
2019-02-07T01:20:30.435Z,990.97
2019-02-07T01:21:30.345Z,990.93
2019-02-07T01:22:30.261Z,990.97
2019-02-07T01:23:30.174Z,990.95
2019-02-07T01:24:30.089Z,990.97
2019-02-07T01:25:30.003Z,990.94
2019-02-07T01:26:29.970Z,990.96
2019-02-07T01:27:29.831Z,990.96
2019-02-07T01:28:29.746Z,990.99
2019-02-07T01:29:29.660Z,991.02
2019-02-07T01:30:29.576Z,991.04
2019-02-07T01:31:29.489Z,991.12
2019-02-07T01:32:29.406Z,991.09
2019-02-07T01:33:29.323Z,991.13
2019-02-07T01:34:29.235Z,991.11
2019-02-07T01:35:29.148Z,991.15
2019-02-07T01:36:29.063Z,991.09
2019-02-07T01:37:28.978Z,991.10
2019-02-07T01:38:28.893Z,991.04
2019-02-07T01:39:28.806Z,991.06
2019-02-07T01:40:28.721Z,991.07
2019-02-07T01:41:28.686Z,990.97
2019-02-07T01:42:28.550Z,990.95
2019-02-07T01:43:28.465Z,990.93
2019-02-07T01:44:28.379Z,990.95
2019-02-07T01:45:28.293Z,990.92
2019-02-07T01:46:28.359Z,990.90
2019-02-07T01:47:28.121Z,990.84
2019-02-07T01:48:28.035Z,990.83
2019-02-07T01:49:27.950Z,990.78
2019-02-07T01:50:27.867Z,990.74
2019-02-07T01:51:27.779Z,990.75
2019-02-07T01:52:27.692Z,990.71
2019-02-07T01:53:27.607Z,990.66
2019-02-07T01:54:27.524Z,990.69
2019-02-07T01:55:27.435Z,990.66
2019-02-07T01:56:27.350Z,990.67
2019-02-07T01:57:27.263Z,990.64
2019-02-07T01:58:27.275Z,990.63
2019-02-07T01:59:27.092Z,990.64
2019-02-07T02:00:27.007Z,990.57
2019-02-07T02:01:27.021Z,990.60
2019-02-07T02:02:26.834Z,990.54
2019-02-07T02:03:26.748Z,990.51
2019-02-07T02:04:26.663Z,990.55
2019-02-07T02:05:26.578Z,990.51
2019-02-07T02:06:26.492Z,990.51
2019-02-07T02:07:26.406Z,990.50
2019-02-07T02:08:26.324Z,990.51
2019-02-07T02:09:26.235Z,990.45
2019-02-07T02:10:26.149Z,990.46
2019-02-07T02:11:26.133Z,990.42
2019-02-07T02:12:25.978Z,990.44
2019-02-07T02:13:25.893Z,990.42
2019-02-07T02:14:25.806Z,990.38
2019-02-07T02:15:25.730Z,990.42
2019-02-07T02:16:25.636Z,990.36
2019-02-07T02:17:25.552Z,990.35
2019-02-07T02:18:25.464Z,990.35
2019-02-07T02:19:25.385Z,990.29
2019-02-07T02:20:25.301Z,990.29
2019-02-07T02:21:25.207Z,990.32
2019-02-07T02:22:25.123Z,990.32
2019-02-07T02:23:25.126Z,990.35
2019-02-07T02:24:24.953Z,990.36
2019-02-07T02:25:24.867Z,990.30
2019-02-07T02:26:24.781Z,990.29
2019-02-07T02:27:24.696Z,990.26
2019-02-07T02:28:24.661Z,990.20
2019-02-07T02:29:24.526Z,990.25
2019-02-07T02:30:24.441Z,990.23
2019-02-07T02:31:24.355Z,990.20
2019-02-07T02:32:24.270Z,990.16
2019-02-07T02:33:24.536Z,990.14
2019-02-07T02:34:24.101Z,990.12
2019-02-07T02:35:24.031Z,990.14
2019-02-07T02:36:23.939Z,990.10
2019-02-07T02:37:23.845Z,990.14
2019-02-07T02:38:23.860Z,990.11
2019-02-07T02:39:23.686Z,990.10
2019-02-07T02:40:23.592Z,990.08
2019-02-07T02:41:23.506Z,990.11
2019-02-07T02:42:23.420Z,990.10
2019-02-07T02:43:23.335Z,990.13
2019-02-07T02:44:23.250Z,990.12
2019-02-07T02:45:23.165Z,990.11
2019-02-07T02:46:23.079Z,990.07
2019-02-07T02:47:22.995Z,990.09
2019-02-07T02:48:22.908Z,990.05
2019-02-07T02:49:22.827Z,990.00
2019-02-07T02:50:22.740Z,989.94
2019-02-07T02:51:22.654Z,989.88
2019-02-07T02:52:22.569Z,989.83
2019-02-07T02:53:22.486Z,989.78
2019-02-07T02:54:22.401Z,989.74
2019-02-07T02:55:22.316Z,989.69
2019-02-07T02:56:22.235Z,989.71
2019-02-07T02:57:22.146Z,989.72
2019-02-07T02:58:22.062Z,989.69
2019-02-07T02:59:21.975Z,989.69
2019-02-07T03:00:21.893Z,989.68
2019-02-07T03:01:21.807Z,989.65
2019-02-07T03:02:21.723Z,989.69
2019-02-07T03:03:21.643Z,989.72
2019-02-07T03:04:21.554Z,989.73
2019-02-07T03:05:21.468Z,989.69
2019-02-07T03:06:21.406Z,989.66
2019-02-07T03:07:21.298Z,989.62
2019-02-07T03:08:21.214Z,989.58
2019-02-07T03:09:21.135Z,989.51
2019-02-07T03:10:21.048Z,989.43
2019-02-07T03:11:20.961Z,989.41
2019-02-07T03:12:20.875Z,989.45
2019-02-07T03:13:20.792Z,989.46
2019-02-07T03:14:20.708Z,989.47
2019-02-07T03:15:20.621Z,989.42
2019-02-07T03:16:20.538Z,989.43
2019-02-07T03:17:20.452Z,989.43
2019-02-07T03:18:20.368Z,989.44
2019-02-07T03:19:20.284Z,989.50
2019-02-07T03:20:20.197Z,989.43
2019-02-07T03:21:20.114Z,989.44
2019-02-07T03:22:20.028Z,989.42
2019-02-07T03:23:19.945Z,989.39
2019-02-07T03:24:19.860Z,989.37
2019-02-07T03:25:19.785Z,989.36
2019-02-07T03:26:19.702Z,989.39
2019-02-07T03:27:19.606Z,989.36
2019-02-07T03:28:19.523Z,989.31
2019-02-07T03:29:19.439Z,989.28
2019-02-07T03:30:19.357Z,989.22
2019-02-07T03:31:19.270Z,989.23
2019-02-07T03:32:19.236Z,989.21
2019-02-07T03:33:19.111Z,989.20
2019-02-07T03:34:19.018Z,989.19
2019-02-07T03:35:18.932Z,989.20
2019-02-07T03:36:18.847Z,989.19
2019-02-07T03:37:18.764Z,989.17
2019-02-07T03:38:18.681Z,989.22
2019-02-07T03:39:18.645Z,989.15
2019-02-07T03:40:18.510Z,989.16
2019-02-07T03:41:18.428Z,989.15
2019-02-07T03:42:18.344Z,989.13
2019-02-07T03:43:18.259Z,989.15
2019-02-07T03:44:18.225Z,989.16
2019-02-07T03:45:18.091Z,989.14
2019-02-07T03:46:18.007Z,989.08
2019-02-07T03:47:17.923Z,989.10
2019-02-07T03:48:17.838Z,989.04
2019-02-07T03:49:17.863Z,989.05
2019-02-07T03:50:17.670Z,989.08
2019-02-07T03:51:17.586Z,989.07
2019-02-07T03:52:17.503Z,989.13
2019-02-07T03:53:17.417Z,989.12
2019-02-07T03:54:17.386Z,989.13
2019-02-07T03:55:17.254Z,989.11
2019-02-07T03:56:17.167Z,989.08
2019-02-07T03:57:17.083Z,989.04
2019-02-07T03:58:17.002Z,989.07
2019-02-07T03:59:16.914Z,989.04
2019-02-07T04:00:16.834Z,989.03
2019-02-07T04:01:16.748Z,989.00
2019-02-07T04:02:16.665Z,989.01
2019-02-07T04:03:16.583Z,989.00
2019-02-07T04:04:16.496Z,989.02
2019-02-07T04:05:16.414Z,989.05
2019-02-07T04:06:16.330Z,989.11
2019-02-07T04:07:16.246Z,989.14
2019-02-07T04:08:16.161Z,989.12
2019-02-07T04:09:16.078Z,989.11
2019-02-07T04:10:15.994Z,989.06
2019-02-07T04:11:15.910Z,989.15
2019-02-07T04:12:15.829Z,989.13
2019-02-07T04:13:15.755Z,989.14
2019-02-07T04:14:15.661Z,989.07
2019-02-07T04:15:15.577Z,989.09
2019-02-07T04:16:15.768Z,989.12
2019-02-07T04:17:15.409Z,989.07
2019-02-07T04:18:15.325Z,989.07
2019-02-07T04:19:15.241Z,989.00
2019-02-07T04:20:15.258Z,989.05
2019-02-07T04:21:15.074Z,989.01
2019-02-07T04:22:14.995Z,988.97
2019-02-07T04:23:14.905Z,988.92
2019-02-07T04:24:18.021Z,988.91
2019-02-07T04:25:14.736Z,988.85
2019-02-07T04:26:14.654Z,988.79
2019-02-07T04:27:14.569Z,988.77
2019-02-07T04:28:14.486Z,988.75
2019-02-07T04:29:14.407Z,988.75
2019-02-07T04:30:14.328Z,988.69
2019-02-07T04:31:14.235Z,988.68
2019-02-07T04:32:14.149Z,988.64
2019-02-07T04:33:16.559Z,988.64
2019-02-07T04:34:13.982Z,988.64
2019-02-07T04:35:13.898Z,988.64
2019-02-07T04:36:13.814Z,988.65
2019-02-07T04:37:13.730Z,988.70
2019-02-07T04:38:13.644Z,988.73
2019-02-07T04:39:13.562Z,988.73
2019-02-07T04:40:13.509Z,988.76
2019-02-07T04:41:13.490Z,988.81
2019-02-07T04:42:13.309Z,988.80
2019-02-07T04:43:13.221Z,988.77
2019-02-07T04:44:13.138Z,988.73
2019-02-07T04:45:13.054Z,988.67
2019-02-07T04:46:12.970Z,988.62
2019-02-07T04:47:12.907Z,988.57
2019-02-07T04:48:12.803Z,988.49
2019-02-07T04:49:12.717Z,988.44
2019-02-07T04:50:12.633Z,988.47
2019-02-07T04:51:12.547Z,988.52
2019-02-07T04:52:12.464Z,988.51
2019-02-07T04:53:12.379Z,988.47
2019-02-07T04:54:12.297Z,988.46
2019-02-07T04:55:12.228Z,988.46
2019-02-07T04:56:12.144Z,988.47
2019-02-07T04:57:12.043Z,988.43
2019-02-07T04:58:11.959Z,988.43
2019-02-07T04:59:11.873Z,988.44
2019-02-07T05:00:11.794Z,988.45
2019-02-07T05:01:11.708Z,988.48
2019-02-07T05:02:11.620Z,988.47
2019-02-07T05:03:11.537Z,988.47
2019-02-07T05:04:11.453Z,988.49
2019-02-07T05:05:11.368Z,988.49
2019-02-07T05:06:11.285Z,988.57
2019-02-07T05:07:11.199Z,988.53
2019-02-07T05:08:11.119Z,988.54
2019-02-07T05:09:11.033Z,988.46
2019-02-07T05:10:10.948Z,988.49
2019-02-07T05:11:10.867Z,988.42
2019-02-07T05:12:10.781Z,988.43
2019-02-07T05:13:10.704Z,988.32
2019-02-07T05:14:10.612Z,988.28
2019-02-07T05:15:10.529Z,988.28
2019-02-07T05:16:10.447Z,988.26
2019-02-07T05:17:10.359Z,988.22
2019-02-07T05:18:10.281Z,988.21
2019-02-07T05:19:10.375Z,988.26
2019-02-07T05:20:10.110Z,988.23
2019-02-07T05:21:10.024Z,988.22
2019-02-07T05:22:09.940Z,988.22
2019-02-07T05:23:09.854Z,988.25
2019-02-07T05:24:09.771Z,988.22
2019-02-07T05:25:09.687Z,988.30
2019-02-07T05:26:09.602Z,988.31
2019-02-07T05:27:09.523Z,988.39
2019-02-07T05:28:09.433Z,988.47
2019-02-07T05:29:09.349Z,988.47
2019-02-07T05:30:09.268Z,988.41
2019-02-07T05:31:09.180Z,988.40
2019-02-07T05:32:09.148Z,988.34
2019-02-07T05:33:09.011Z,988.29
2019-02-07T05:34:08.927Z,988.28
2019-02-07T05:35:08.844Z,988.30
2019-02-07T05:36:08.758Z,988.26
2019-02-07T05:37:08.673Z,988.27
2019-02-07T05:38:08.591Z,988.26
2019-02-07T05:39:08.507Z,988.29
2019-02-07T05:40:08.421Z,988.30
2019-02-07T05:41:08.362Z,988.27
2019-02-07T05:42:08.255Z,988.30
2019-02-07T05:43:08.280Z,988.34
2019-02-07T05:44:08.084Z,988.38
2019-02-07T05:45:08.000Z,988.39
2019-02-07T05:46:07.918Z,988.35
2019-02-07T05:47:07.831Z,988.34
2019-02-07T05:48:07.747Z,988.37
2019-02-07T05:49:07.663Z,988.35
2019-02-07T05:50:07.579Z,988.35
2019-02-07T05:51:07.496Z,988.34
2019-02-07T05:52:07.410Z,988.34
2019-02-07T05:53:07.327Z,988.32
2019-02-07T05:54:07.243Z,988.30
2019-02-07T05:55:07.159Z,988.33
2019-02-07T05:56:07.074Z,988.28
2019-02-07T05:57:06.991Z,988.27
2019-02-07T05:58:06.908Z,988.19
2019-02-07T05:59:06.872Z,988.17
2019-02-07T06:00:06.737Z,988.14
2019-02-07T06:01:06.653Z,988.11
2019-02-07T06:02:06.570Z,988.13
2019-02-07T06:03:06.486Z,988.11
2019-02-07T06:04:06.403Z,987.92
2019-02-07T06:05:06.319Z,987.99
2019-02-07T06:06:06.237Z,988.04
2019-02-07T06:07:06.151Z,988.01
2019-02-07T06:08:06.065Z,988.02
2019-02-07T06:09:05.981Z,987.97
2019-02-07T06:10:05.902Z,987.86
2019-02-07T06:11:05.812Z,987.82
2019-02-07T06:12:05.728Z,987.90
2019-02-07T06:13:05.643Z,987.89
2019-02-07T06:14:05.561Z,987.88
2019-02-07T06:15:05.485Z,987.88
2019-02-07T06:16:05.404Z,987.88
2019-02-07T06:17:05.313Z,987.89
2019-02-07T06:18:05.224Z,987.90
2019-02-07T06:19:05.145Z,987.87
2019-02-07T06:20:05.057Z,987.89
2019-02-07T06:21:04.972Z,987.87
2019-02-07T06:22:04.892Z,987.87
2019-02-07T06:23:04.804Z,987.92
2019-02-07T06:24:04.720Z,987.94
2019-02-07T06:25:04.637Z,987.91
2019-02-07T06:26:04.553Z,987.92
2019-02-07T06:27:04.470Z,987.88
2019-02-07T06:28:04.385Z,987.83
2019-02-07T06:29:04.301Z,987.81
2019-02-07T06:30:04.269Z,987.84
2019-02-07T06:31:04.133Z,987.81
2019-02-07T06:32:04.049Z,987.84
2019-02-07T06:33:03.966Z,987.84
2019-02-07T06:34:03.886Z,987.83
2019-02-07T06:35:03.803Z,987.82
2019-02-07T06:36:03.828Z,987.81
2019-02-07T06:37:03.650Z,987.75
2019-02-07T06:38:03.549Z,987.79
2019-02-07T06:39:03.464Z,987.78
2019-02-07T06:40:03.388Z,987.81
2019-02-07T06:41:03.298Z,987.84
2019-02-07T06:42:03.215Z,987.86
2019-02-07T06:43:03.125Z,987.76
2019-02-07T06:44:03.048Z,987.81
2019-02-07T06:45:02.960Z,987.73
2019-02-07T06:46:02.875Z,987.72
2019-02-07T06:47:13.074Z,987.74
2019-02-07T06:48:02.705Z,987.66
2019-02-07T06:49:02.624Z,987.64
2019-02-07T06:50:02.538Z,987.70
2019-02-07T06:51:02.455Z,987.66
2019-02-07T06:52:02.370Z,987.62
2019-02-07T06:53:02.286Z,987.68
2019-02-07T06:54:02.201Z,987.69
2019-02-07T06:55:02.116Z,987.76
2019-02-07T06:56:02.033Z,987.72
2019-02-07T06:57:01.950Z,987.69
2019-02-07T06:58:01.866Z,987.76
2019-02-07T06:59:01.781Z,987.70
2019-02-07T07:00:01.697Z,987.74
2019-02-07T07:01:01.613Z,987.71
2019-02-07T07:02:01.528Z,987.67
2019-02-07T07:03:01.507Z,987.73
2019-02-07T07:04:01.362Z,987.66
2019-02-07T07:05:01.280Z,987.72
2019-02-07T07:06:01.194Z,987.70
2019-02-07T07:07:01.109Z,987.71
2019-02-07T07:08:01.026Z,987.67
2019-02-07T07:09:00.942Z,987.63
2019-02-07T07:10:00.962Z,987.61
2019-02-07T07:11:00.776Z,987.65
2019-02-07T07:12:00.691Z,987.62
2019-02-07T07:13:00.607Z,987.66
2019-02-07T07:14:00.523Z,987.60
2019-02-07T07:15:00.438Z,987.71
2019-02-07T07:16:00.355Z,987.63
2019-02-07T07:17:00.272Z,987.61
2019-02-07T07:18:00.189Z,987.65
2019-02-07T07:19:00.103Z,987.63
2019-02-07T07:20:00.020Z,987.56
2019-02-07T07:20:59.937Z,987.63
2019-02-07T07:21:59.853Z,987.54
2019-02-07T07:22:59.769Z,987.60
2019-02-07T07:23:59.687Z,987.54
2019-02-07T07:24:59.604Z,987.46
2019-02-07T07:25:59.519Z,987.47
2019-02-07T07:26:59.434Z,987.50
2019-02-07T07:27:59.350Z,987.47
2019-02-07T07:28:59.266Z,987.43
2019-02-07T07:29:59.185Z,987.44
2019-02-07T07:30:59.097Z,987.42
2019-02-07T07:31:59.015Z,987.43
2019-02-07T07:32:58.931Z,987.45
2019-02-07T07:33:58.849Z,987.43
2019-02-07T07:34:58.763Z,987.47
2019-02-07T07:35:58.679Z,987.45
2019-02-07T07:36:58.597Z,987.48
2019-02-07T07:37:58.514Z,987.51
2019-02-07T07:38:58.430Z,987.45
2019-02-07T07:39:58.346Z,987.48
2019-02-07T07:40:58.266Z,987.44
2019-02-07T07:41:58.179Z,987.46
2019-02-07T07:42:58.096Z,987.46
2019-02-07T07:43:58.013Z,987.47
2019-02-07T07:44:57.935Z,987.51
2019-02-07T07:45:57.856Z,987.52
2019-02-07T07:46:57.763Z,987.46
2019-02-07T07:47:57.681Z,987.44
2019-02-07T07:48:57.596Z,987.39
2019-02-07T07:49:57.513Z,987.39
2019-02-07T07:50:57.430Z,987.36
2019-02-07T07:51:57.348Z,987.35
2019-02-07T07:52:57.263Z,987.25
2019-02-07T07:53:57.181Z,987.23
2019-02-07T07:54:57.097Z,987.24
2019-02-07T07:55:57.118Z,987.26
2019-02-07T07:56:56.931Z,987.22
2019-02-07T07:57:56.849Z,987.26
2019-02-07T07:58:56.765Z,987.22
2019-02-07T07:59:56.682Z,987.26
2019-02-07T08:00:56.599Z,987.17
2019-02-07T08:01:56.516Z,987.06
2019-02-07T08:02:56.434Z,987.04
2019-02-07T08:03:56.351Z,987.13
2019-02-07T08:04:56.271Z,987.37
2019-02-07T08:05:56.285Z,987.35
2019-02-07T08:06:56.101Z,987.32
2019-02-07T08:07:56.019Z,987.32
2019-02-07T08:08:55.938Z,987.28
2019-02-07T08:09:55.854Z,987.25
2019-02-07T08:10:55.772Z,987.30
2019-02-07T08:11:55.687Z,987.28
2019-02-07T08:12:55.606Z,987.27
2019-02-07T08:13:55.523Z,987.42
2019-02-07T08:14:55.440Z,987.44
2019-02-07T08:15:55.355Z,987.47
2019-02-07T08:16:55.274Z,987.38
2019-02-07T08:17:55.190Z,987.38
2019-02-07T08:18:55.107Z,987.38
2019-02-07T08:19:55.024Z,987.38
2019-02-07T08:20:54.942Z,987.38
2019-02-07T08:21:54.858Z,987.34
2019-02-07T08:22:54.784Z,987.36
2019-02-07T08:23:54.692Z,987.31
2019-02-07T08:24:54.612Z,987.29
2019-02-07T08:25:54.528Z,987.28
2019-02-07T08:26:54.444Z,987.22
2019-02-07T08:27:54.360Z,987.24
2019-02-07T08:28:54.280Z,987.25
2019-02-07T08:29:54.201Z,987.26
2019-02-07T08:30:54.112Z,987.24
2019-02-07T08:31:54.029Z,987.28
2019-02-07T08:32:53.948Z,987.22
2019-02-07T08:33:53.866Z,987.22
2019-02-07T08:34:53.782Z,987.17
2019-02-07T08:35:53.700Z,987.21
2019-02-07T08:36:53.617Z,987.22
2019-02-07T08:37:53.536Z,987.24
2019-02-07T08:38:53.451Z,987.23
2019-02-07T08:39:53.372Z,987.19
2019-02-07T08:40:53.289Z,987.23
2019-02-07T08:41:53.203Z,987.21
2019-02-07T08:42:53.121Z,987.20
2019-02-07T08:43:53.036Z,987.19
2019-02-07T08:44:55.049Z,987.29
2019-02-07T08:45:52.872Z,987.21
2019-02-07T08:46:52.813Z,987.25
2019-02-07T08:47:58.575Z,987.26
2019-02-07T08:48:52.624Z,987.28
2019-02-07T08:49:52.542Z,987.28
2019-02-07T08:50:52.457Z,987.30
2019-02-07T08:51:52.374Z,987.25
2019-02-07T08:52:52.292Z,987.22
2019-02-07T08:53:52.209Z,987.18
2019-02-07T08:54:52.126Z,987.17
2019-02-07T08:55:52.044Z,987.13
2019-02-07T08:56:51.960Z,987.13
2019-02-07T08:57:51.879Z,987.03
2019-02-07T08:58:51.795Z,987.12
2019-02-07T08:59:51.712Z,987.07
2019-02-07T09:00:51.631Z,987.09
2019-02-07T09:01:51.548Z,987.03
2019-02-07T09:02:52.131Z,986.98
2019-02-07T09:03:51.381Z,987.02
2019-02-07T09:04:51.305Z,987.01
2019-02-07T09:05:51.222Z,987.06
2019-02-07T09:06:51.135Z,986.98
2019-02-07T09:07:51.053Z,986.98
2019-02-07T09:08:50.971Z,987.04
2019-02-07T09:09:50.888Z,987.02
2019-02-07T09:10:50.807Z,987.02
2019-02-07T09:11:50.723Z,986.99
2019-02-07T09:12:50.641Z,987.00
2019-02-07T09:13:53.657Z,986.99
2019-02-07T09:14:50.478Z,987.01
2019-02-07T09:15:50.394Z,987.03
2019-02-07T09:16:50.313Z,987.00
2019-02-07T09:17:50.231Z,987.07
2019-02-07T09:18:50.147Z,986.98
2019-02-07T09:19:50.065Z,986.96
2019-02-07T09:20:49.984Z,987.04
2019-02-07T09:21:49.903Z,986.99
2019-02-07T09:22:49.819Z,987.06
2019-02-07T09:23:49.736Z,986.96
2019-02-07T09:24:49.655Z,986.97
2019-02-07T09:25:49.573Z,986.96
2019-02-07T09:26:49.491Z,986.90
2019-02-07T09:27:49.408Z,986.89
2019-02-07T09:28:49.326Z,986.91
2019-02-07T09:29:49.247Z,986.90
2019-02-07T09:30:49.161Z,986.91
2019-02-07T09:31:49.080Z,986.95
2019-02-07T09:32:49.001Z,986.94
2019-02-07T09:33:48.917Z,987.03
2019-02-07T09:34:48.835Z,987.05
2019-02-07T09:35:48.752Z,987.01
2019-02-07T09:36:48.671Z,987.00
2019-02-07T09:37:48.593Z,986.87
2019-02-07T09:38:48.506Z,986.84
2019-02-07T09:39:48.424Z,986.86
2019-02-07T09:40:48.342Z,986.80
2019-02-07T09:41:48.261Z,986.87
2019-02-07T09:42:48.178Z,986.85
2019-02-07T09:43:48.099Z,986.88
2019-02-07T09:44:48.014Z,987.01
2019-02-07T09:45:47.931Z,986.94
2019-02-07T09:46:47.849Z,986.91
2019-02-07T09:47:47.766Z,986.91
2019-02-07T09:48:47.685Z,987.01
2019-02-07T09:49:47.605Z,986.98
2019-02-07T09:50:47.521Z,987.05
2019-02-07T09:51:47.441Z,987.12
2019-02-07T09:52:47.356Z,986.98
2019-02-07T09:53:47.276Z,986.95
2019-02-07T09:54:47.190Z,986.96
2019-02-07T09:55:47.108Z,987.02
2019-02-07T09:56:47.027Z,987.02
2019-02-07T09:57:46.944Z,986.99
2019-02-07T09:58:46.860Z,987.02
2019-02-07T09:59:46.778Z,986.95
2019-02-07T10:00:46.695Z,987.06
2019-02-07T10:01:46.614Z,987.03
2019-02-07T10:02:46.529Z,987.01
2019-02-07T10:03:46.449Z,987.00
2019-02-07T10:04:46.366Z,987.05
2019-02-07T10:05:46.284Z,987.01
2019-02-07T10:06:46.200Z,987.04
2019-02-07T10:07:46.118Z,987.02
2019-02-07T10:08:46.035Z,986.97
2019-02-07T10:09:45.954Z,986.98
2019-02-07T10:10:45.877Z,986.97
2019-02-07T10:11:45.786Z,987.00
2019-02-07T10:12:45.702Z,986.92
2019-02-07T10:13:45.625Z,986.98
2019-02-07T10:14:45.541Z,986.91
2019-02-07T10:15:45.455Z,987.00
2019-02-07T10:16:45.372Z,987.03
2019-02-07T10:17:45.289Z,987.10
2019-02-07T10:18:45.208Z,987.18
2019-02-07T10:19:45.123Z,987.12
2019-02-07T10:20:45.042Z,987.20
2019-02-07T10:21:44.964Z,987.17
2019-02-07T10:22:44.877Z,987.21
2019-02-07T10:23:44.794Z,987.11
2019-02-07T10:24:44.711Z,987.13
2019-02-07T10:25:44.627Z,987.13
2019-02-07T10:26:44.546Z,987.16
2019-02-07T10:27:44.463Z,987.11
2019-02-07T10:28:44.382Z,987.04
2019-02-07T10:29:44.314Z,987.06
2019-02-07T10:30:44.216Z,987.07
2019-02-07T10:31:44.134Z,987.11
2019-02-07T10:32:44.049Z,987.08
2019-02-07T10:33:43.967Z,987.10
2019-02-07T10:34:43.884Z,987.11
2019-02-07T10:35:43.800Z,987.15
2019-02-07T10:36:43.721Z,987.24
2019-02-07T10:37:43.636Z,987.10
2019-02-07T10:38:43.575Z,987.09
2019-02-07T10:39:43.470Z,987.05
2019-02-07T10:40:43.390Z,987.01
2019-02-07T10:41:43.304Z,987.10
2019-02-07T10:42:43.220Z,987.10
2019-02-07T10:43:43.155Z,987.07
2019-02-07T10:44:43.055Z,987.07
2019-02-07T10:45:42.975Z,987.09
2019-02-07T10:46:42.890Z,987.10
2019-02-07T10:47:42.807Z,987.05
2019-02-07T10:48:44.486Z,987.07
2019-02-07T10:49:42.641Z,987.09
2019-02-07T10:50:42.559Z,987.01
2019-02-07T10:51:42.478Z,987.00
2019-02-07T10:52:42.396Z,986.99
2019-02-07T10:53:42.311Z,986.95
2019-02-07T10:54:42.227Z,986.89
2019-02-07T10:55:42.145Z,986.94
2019-02-07T10:56:42.063Z,987.00
2019-02-07T10:57:41.980Z,986.99
2019-02-07T10:58:41.896Z,986.98
2019-02-07T10:59:41.816Z,986.97
2019-02-07T11:00:41.732Z,986.94
2019-02-07T11:01:41.649Z,986.99
2019-02-07T11:02:41.566Z,986.98
2019-02-07T11:03:41.484Z,986.98
2019-02-07T11:04:41.400Z,986.95
2019-02-07T11:05:41.319Z,986.92
2019-02-07T11:06:41.235Z,986.86
2019-02-07T11:07:41.153Z,986.90
2019-02-07T11:08:41.071Z,986.91
2019-02-07T11:09:40.989Z,986.94
2019-02-07T11:10:40.906Z,986.94
2019-02-07T11:11:40.823Z,986.92
2019-02-07T11:12:40.742Z,986.86
2019-02-07T11:13:40.658Z,986.83
2019-02-07T11:14:40.577Z,986.82
2019-02-07T11:15:40.495Z,986.80
2019-02-07T11:16:40.412Z,986.87
2019-02-07T11:17:40.328Z,986.84
2019-02-07T11:18:40.245Z,986.77
2019-02-07T11:19:40.164Z,986.78
2019-02-07T11:20:40.082Z,986.79
2019-02-07T11:21:39.999Z,986.72
2019-02-07T11:22:39.917Z,986.68
2019-02-07T11:23:39.834Z,986.74
2019-02-07T11:24:39.750Z,986.74
2019-02-07T11:25:39.668Z,986.77
2019-02-07T11:26:39.585Z,986.81
2019-02-07T11:27:39.835Z,986.78
2019-02-07T11:28:39.421Z,986.72
2019-02-07T11:29:39.336Z,986.75
2019-02-07T11:30:39.254Z,986.76
2019-02-07T11:31:39.174Z,986.77
2019-02-07T11:32:39.091Z,986.79
2019-02-07T11:33:39.007Z,986.79
2019-02-07T11:34:38.925Z,986.86
2019-02-07T11:35:38.843Z,986.86
2019-02-07T11:36:38.761Z,986.86
2019-02-07T11:37:38.679Z,986.84
2019-02-07T11:38:38.596Z,986.86
2019-02-07T11:39:38.513Z,986.77
2019-02-07T11:40:41.144Z,986.84
2019-02-07T11:41:38.350Z,986.74
2019-02-07T11:42:38.267Z,986.68
2019-02-07T11:43:38.185Z,986.63
2019-02-07T11:44:38.100Z,986.58
2019-02-07T11:45:38.021Z,986.57
2019-02-07T11:46:37.936Z,986.54
2019-02-07T11:47:37.854Z,986.54
2019-02-07T11:48:37.772Z,986.64
2019-02-07T11:49:37.691Z,986.63
2019-02-07T11:50:37.607Z,986.63
2019-02-07T11:51:37.524Z,986.66
2019-02-07T11:52:37.443Z,986.67
2019-02-07T11:53:37.360Z,986.56
2019-02-07T11:54:37.377Z,986.55
2019-02-07T11:55:37.195Z,986.50
2019-02-07T11:56:37.113Z,986.61
2019-02-07T11:57:37.033Z,986.62
2019-02-07T11:58:36.948Z,986.47
2019-02-07T11:59:36.868Z,986.56
2019-02-07T12:00:36.784Z,986.51
2019-02-07T12:01:36.704Z,986.49
2019-02-07T12:02:36.620Z,986.53
2019-02-07T12:03:36.539Z,986.46
2019-02-07T12:04:36.458Z,986.39
2019-02-07T12:05:36.374Z,986.39
2019-02-07T12:06:36.293Z,986.43
2019-02-07T12:07:36.211Z,986.51
2019-02-07T12:08:36.129Z,986.50
2019-02-07T12:09:36.048Z,986.50
2019-02-07T12:10:35.965Z,986.52
2019-02-07T12:11:35.883Z,986.54
2019-02-07T12:12:35.802Z,986.56
2019-02-07T12:13:35.720Z,986.53
2019-02-07T12:14:35.637Z,986.53
2019-02-07T12:15:35.556Z,986.51
2019-02-07T12:16:35.477Z,986.47
2019-02-07T12:17:35.393Z,986.45
2019-02-07T12:18:35.310Z,986.53
2019-02-07T12:19:35.231Z,986.46
2019-02-07T12:20:35.147Z,986.47
2019-02-07T12:21:35.067Z,986.47
2019-02-07T12:22:37.356Z,986.49
2019-02-07T12:23:34.899Z,986.43
2019-02-07T12:24:34.820Z,986.48
2019-02-07T12:25:34.737Z,986.48
2019-02-07T12:26:34.655Z,986.43
2019-02-07T12:27:34.573Z,986.41