createdAt,value
2019-02-17T00:01:48.859Z,7.51
2019-02-17T00:04:35.980Z,7.47
2019-02-17T00:07:23.307Z,7.56
2019-02-17T00:10:10.825Z,7.54
2019-02-17T00:12:58.453Z,7.56
2019-02-17T00:15:45.772Z,7.56
2019-02-17T00:18:33.402Z,7.55
2019-02-17T00:21:20.929Z,7.50
2019-02-17T00:24:08.772Z,7.40
2019-02-17T00:26:56.408Z,7.46
2019-02-17T00:29:44.021Z,7.39
2019-02-17T00:32:31.750Z,7.38
2019-02-17T00:35:18.973Z,7.38
2019-02-17T00:38:06.701Z,7.39
2019-02-17T00:40:54.536Z,7.33
2019-02-17T00:43:42.339Z,7.31
2019-02-17T00:46:30.000Z,7.24
2019-02-17T00:49:17.702Z,7.10
2019-02-17T00:52:05.334Z,7.11
2019-02-17T00:54:52.887Z,7.09
2019-02-17T00:57:41.211Z,7.14
2019-02-17T01:00:28.547Z,7.15
2019-02-17T01:03:16.287Z,7.12
2019-02-17T01:06:03.499Z,7.05
2019-02-17T01:08:50.821Z,7.04
2019-02-17T01:11:38.143Z,7.01
2019-02-17T01:14:25.683Z,7.03
2019-02-17T01:17:12.964Z,6.89
2019-02-17T01:20:00.435Z,6.83
2019-02-17T01:22:47.840Z,6.85
2019-02-17T01:25:35.171Z,6.85
2019-02-17T01:28:22.593Z,6.79
2019-02-17T01:31:10.118Z,6.69
2019-02-17T01:33:57.545Z,6.58
2019-02-17T01:36:45.072Z,6.53
2019-02-17T01:39:32.689Z,6.50
2019-02-17T01:42:20.934Z,6.42
2019-02-17T01:45:09.583Z,6.28
2019-02-17T01:47:56.610Z,6.31
2019-02-17T01:50:44.108Z,6.24
2019-02-17T01:53:31.661Z,6.19
2019-02-17T01:56:19.091Z,6.16
2019-02-17T01:59:06.816Z,6.07
2019-02-17T02:01:54.387Z,6.04
2019-02-17T02:04:42.075Z,6.05
2019-02-17T02:07:29.505Z,6.00
2019-02-17T02:10:17.023Z,5.94
2019-02-17T02:13:04.142Z,5.89
2019-02-17T02:15:51.871Z,5.87
2019-02-17T02:18:39.401Z,5.86
2019-02-17T02:21:26.585Z,5.82
2019-02-17T02:24:14.349Z,5.73
2019-02-17T02:27:01.672Z,5.63
2019-02-17T02:29:49.403Z,5.62
2019-02-17T02:32:36.827Z,5.55
2019-02-17T02:35:24.261Z,5.57
2019-02-17T02:38:13.559Z,5.54
2019-02-17T02:41:01.153Z,5.54
2019-02-17T02:43:48.407Z,5.49
2019-02-17T02:46:36.202Z,5.37
2019-02-17T02:49:23.315Z,5.39
2019-02-17T02:52:10.951Z,5.40
2019-02-17T02:54:58.474Z,5.37
2019-02-17T02:57:45.795Z,5.28
2019-02-17T03:00:33.527Z,5.21
2019-02-17T03:03:21.255Z,5.15
2019-02-17T03:06:10.625Z,5.20
2019-02-17T03:08:57.845Z,5.20
2019-02-17T03:11:45.270Z,5.21
2019-02-17T03:14:32.611Z,5.23
2019-02-17T03:17:20.322Z,5.07
2019-02-17T03:20:09.638Z,4.99
2019-02-17T03:22:56.708Z,4.99
2019-02-17T03:25:45.289Z,4.99
2019-02-17T03:28:33.292Z,5.00
2019-02-17T03:31:21.033Z,5.03
2019-02-17T03:34:08.556Z,5.01
2019-02-17T03:36:56.182Z,5.00
2019-02-17T03:39:44.329Z,4.95
2019-02-17T03:42:31.232Z,4.89
2019-02-17T03:45:18.764Z,4.84
2019-02-17T03:48:06.289Z,4.87
2019-02-17T03:50:53.627Z,4.86
2019-02-17T03:53:41.134Z,4.80
2019-02-17T03:56:28.968Z,4.76
2019-02-17T03:59:16.527Z,4.57
2019-02-17T04:02:04.280Z,4.67
2019-02-17T04:04:51.958Z,4.71
2019-02-17T04:07:39.287Z,4.70
2019-02-17T04:10:28.571Z,4.63
2019-02-17T04:13:15.571Z,4.64
2019-02-17T04:16:02.881Z,4.61
2019-02-17T04:18:50.203Z,4.54
2019-02-17T04:21:38.041Z,4.55
2019-02-17T04:24:25.462Z,4.55
2019-02-17T04:27:12.785Z,4.49
2019-02-17T04:30:00.674Z,4.44
2019-02-17T04:32:48.050Z,4.41
2019-02-17T04:35:35.470Z,4.40
2019-02-17T04:38:22.996Z,4.36
2019-02-17T04:41:10.830Z,4.33
2019-02-17T04:43:58.252Z,4.40
2019-02-17T04:46:45.371Z,4.38
2019-02-17T04:49:33.101Z,4.35
2019-02-17T04:52:20.731Z,4.37
2019-02-17T04:55:08.764Z,4.30
2019-02-17T04:57:56.294Z,4.28
2019-02-17T05:00:44.341Z,4.27
2019-02-17T05:03:31.654Z,4.27
2019-02-17T05:06:18.975Z,4.26
2019-02-17T05:09:06.807Z,4.24
2019-02-17T05:11:53.928Z,4.24
2019-02-17T05:14:41.040Z,4.22
2019-02-17T05:17:28.885Z,4.19
2019-02-17T05:20:16.613Z,4.16
2019-02-17T05:23:04.137Z,4.12
2019-02-17T05:25:51.802Z,4.11
2019-02-17T05:28:39.505Z,4.12
2019-02-17T05:31:27.326Z,4.07
2019-02-17T05:34:15.163Z,4.05
2019-02-17T05:37:02.180Z,4.06
2019-02-17T05:39:49.398Z,4.07
2019-02-17T05:42:37.235Z,4.09
2019-02-17T05:45:24.958Z,4.05
2019-02-17T05:48:12.593Z,3.91
2019-02-17T05:51:00.318Z,3.98
2019-02-17T05:53:48.054Z,4.04
2019-02-17T05:56:35.583Z,4.04
2019-02-17T05:59:22.670Z,4.09
2019-02-17T06:02:10.325Z,4.06
2019-02-17T06:04:57.857Z,4.02
2019-02-17T06:07:45.181Z,3.97
2019-02-17T06:10:32.799Z,3.92
2019-02-17T06:13:20.326Z,3.83
2019-02-17T06:16:07.753Z,3.85
2019-02-17T06:18:55.175Z,3.69
2019-02-17T06:21:43.217Z,3.56
2019-02-17T06:24:31.155Z,3.45
2019-02-17T06:27:19.692Z,3.32
2019-02-17T06:30:09.200Z,3.32
2019-02-17T06:32:57.007Z,3.47
2019-02-17T06:35:44.428Z,3.57
2019-02-17T06:38:31.956Z,3.52
2019-02-17T06:41:19.380Z,3.42
2019-02-17T06:44:06.702Z,3.33
2019-02-17T06:46:55.456Z,3.49
2019-02-17T06:49:42.677Z,3.53
2019-02-17T06:52:29.998Z,3.56
2019-02-17T06:55:28.380Z,3.48
2019-02-17T06:58:16.109Z,3.56
2019-02-17T07:01:03.444Z,3.49
2019-02-17T07:03:51.066Z,3.53
2019-02-17T07:06:39.874Z,3.58
2019-02-17T07:09:27.242Z,3.66
2019-02-17T07:12:14.873Z,3.69
2019-02-17T07:15:02.193Z,3.81
2019-02-17T07:17:49.619Z,3.90
2019-02-17T07:20:37.039Z,3.92
2019-02-17T07:23:24.876Z,3.97
2019-02-17T07:26:12.501Z,4.03
2019-02-17T07:28:59.818Z,4.13
2019-02-17T07:31:47.351Z,4.21
2019-02-17T07:34:34.884Z,4.19
2019-02-17T07:37:32.723Z,4.09
2019-02-17T07:40:11.466Z,4.14
2019-02-17T07:42:58.890Z,4.24
2019-02-17T07:45:46.318Z,4.42
2019-02-17T07:48:33.737Z,4.59
2019-02-17T07:51:21.060Z,4.88
2019-02-17T07:54:08.789Z,5.15
2019-02-17T07:56:55.922Z,5.27
2019-02-17T07:59:43.333Z,5.55
2019-02-17T08:02:30.550Z,5.80
2019-02-17T08:05:18.602Z,6.03
2019-02-17T08:08:06.012Z,6.23
2019-02-17T08:11:03.444Z,6.06
2019-02-17T08:13:42.806Z,6.19
2019-02-17T08:16:30.639Z,6.27
2019-02-17T08:19:18.375Z,6.38
2019-02-17T08:22:05.836Z,6.02
2019-02-17T08:24:53.526Z,5.97
2019-02-17T08:27:41.155Z,6.29
2019-02-17T08:30:28.578Z,6.56
2019-02-17T08:33:15.798Z,6.91
2019-02-17T08:36:03.427Z,7.28
2019-02-17T08:38:51.057Z,7.58
2019-02-17T08:41:38.584Z,7.92
2019-02-17T08:44:26.426Z,8.17
2019-02-17T08:47:14.251Z,8.35
2019-02-17T08:50:01.701Z,8.35
2019-02-17T08:52:49.104Z,8.65
2019-02-17T08:55:36.841Z,9.04
2019-02-17T08:58:24.253Z,9.30
2019-02-17T09:01:11.369Z,9.60
2019-02-17T09:03:58.617Z,9.76
2019-02-17T09:06:46.014Z,9.76
2019-02-17T09:09:33.550Z,9.77
2019-02-17T09:12:21.479Z,10.17
2019-02-17T09:15:12.649Z,10.51
2019-02-17T09:18:00.630Z,10.80
2019-02-17T09:20:48.005Z,10.99
2019-02-17T09:23:35.781Z,11.17
2019-02-17T09:26:23.408Z,11.44
2019-02-17T09:29:11.556Z,11.60
2019-02-17T09:31:59.560Z,11.84
2019-02-17T09:34:47.218Z,12.03
2019-02-17T09:37:34.643Z,12.17
2019-02-17T09:40:22.475Z,12.47
2019-02-17T09:43:09.875Z,12.59
2019-02-17T09:45:57.529Z,12.36
2019-02-17T09:48:44.953Z,11.77
2019-02-17T09:51:32.278Z,11.36
2019-02-17T09:54:20.021Z,11.83
2019-02-17T09:57:07.839Z,11.60
2019-02-17T09:59:55.371Z,12.15
2019-02-17T10:02:42.790Z,12.29
2019-02-17T10:05:30.120Z,13.32
2019-02-17T10:08:17.848Z,13.63
2019-02-17T10:11:16.441Z,14.18
2019-02-17T10:14:03.861Z,14.44
2019-02-17T10:16:51.381Z,14.66
2019-02-17T10:19:38.668Z,14.47
2019-02-17T10:22:26.021Z,13.90
2019-02-17T10:25:13.241Z,13.48
2019-02-17T10:28:00.874Z,14.05
2019-02-17T10:30:48.498Z,13.47
2019-02-17T10:33:36.493Z,13.74
2019-02-17T10:36:24.169Z,14.23
2019-02-17T10:39:11.804Z,14.43
2019-02-17T10:41:59.223Z,14.91
2019-02-17T10:44:47.097Z,15.04
2019-02-17T10:47:34.888Z,15.46
2019-02-17T10:50:22.577Z,15.94
2019-02-17T10:53:09.949Z,16.24
2019-02-17T10:55:57.588Z,16.51
2019-02-17T10:58:45.507Z,16.70
2019-02-17T11:01:32.622Z,16.89
2019-02-17T11:04:20.046Z,17.07
2019-02-17T11:07:07.573Z,17.17
2019-02-17T11:09:55.822Z,17.29
2019-02-17T11:12:43.643Z,17.51
2019-02-17T11:15:30.982Z,17.57
2019-02-17T11:18:18.599Z,17.67
2019-02-17T11:21:05.927Z,17.83
2019-02-17T11:23:53.608Z,17.86
2019-02-17T11:26:41.588Z,18.07
2019-02-17T11:29:29.424Z,18.17
2019-02-17T11:32:16.847Z,18.15
2019-02-17T11:35:05.521Z,18.20
2019-02-17T11:37:53.232Z,18.24
2019-02-17T11:40:41.215Z,18.48
2019-02-17T11:43:28.604Z,18.38
2019-02-17T11:46:16.016Z,18.58
2019-02-17T11:49:03.543Z,18.79
2019-02-17T11:51:50.766Z,19.03
2019-02-17T11:54:37.880Z,19.10
2019-02-17T11:57:25.200Z,19.22
2019-02-17T12:00:18.268Z,19.40
2019-02-17T12:03:08.330Z,19.36
2019-02-17T12:05:55.054Z,19.27
2019-02-17T12:08:46.879Z,19.52
2019-02-17T12:11:34.207Z,19.49
2019-02-17T12:14:21.829Z,19.44
2019-02-17T12:17:09.767Z,19.61
2019-02-17T12:19:59.243Z,19.80
2019-02-17T12:22:48.309Z,19.97
2019-02-17T12:25:40.949Z,20.14
2019-02-17T12:28:36.257Z,20.45
2019-02-17T12:31:25.012Z,20.17
2019-02-17T12:34:12.435Z,20.27
2019-02-17T12:37:00.167Z,20.56
2019-02-17T12:39:47.799Z,20.70
2019-02-17T12:42:35.434Z,20.50
2019-02-17T12:45:22.747Z,20.32
2019-02-17T12:48:10.078Z,20.13
2019-02-17T12:50:57.287Z,19.95
2019-02-17T12:53:45.019Z,20.11
2019-02-17T12:56:32.143Z,20.22
2019-02-17T12:59:19.670Z,19.62
2019-02-17T13:02:07.197Z,19.30
2019-02-17T13:04:54.513Z,19.82
2019-02-17T13:07:42.900Z,19.85
2019-02-17T13:10:30.286Z,19.81
2019-02-17T13:13:17.891Z,20.05
2019-02-17T13:16:05.640Z,20.15
2019-02-17T13:18:53.576Z,20.38
2019-02-17T13:21:41.017Z,20.34
2019-02-17T13:24:28.425Z,20.58
2019-02-17T13:27:16.236Z,20.58
2019-02-17T13:30:05.149Z,20.16
2019-02-17T13:32:52.436Z,20.29
2019-02-17T13:35:39.555Z,20.31
2019-02-17T13:38:27.183Z,20.42
2019-02-17T13:41:14.828Z,20.53
2019-02-17T13:44:02.546Z,20.50
2019-02-17T13:46:49.868Z,20.54
2019-02-17T13:49:37.420Z,20.43
2019-02-17T13:52:25.126Z,20.38
2019-02-17T13:55:13.008Z,20.19
2019-02-17T13:58:00.592Z,20.35
2019-02-17T14:00:48.628Z,20.54
2019-02-17T14:03:36.052Z,20.62
2019-02-17T14:06:23.682Z,20.57
2019-02-17T14:09:11.504Z,20.48
2019-02-17T14:11:59.147Z,20.51
2019-02-17T14:14:46.462Z,20.30
2019-02-17T14:17:33.785Z,20.38
2019-02-17T14:20:21.236Z,20.04
2019-02-17T14:23:08.738Z,19.99
2019-02-17T14:25:56.260Z,20.06
2019-02-17T14:28:43.995Z,20.07
2019-02-17T14:31:31.623Z,20.20
2019-02-17T14:34:19.460Z,20.29
2019-02-17T14:37:06.986Z,20.30
2019-02-17T14:39:54.615Z,20.31
2019-02-17T14:42:42.242Z,20.33
2019-02-17T14:45:29.673Z,20.29
2019-02-17T14:48:16.989Z,20.23
2019-02-17T14:51:06.255Z,20.19
2019-02-17T14:53:54.193Z,20.11
2019-02-17T14:56:41.925Z,19.98
2019-02-17T14:59:29.068Z,19.84
2019-02-17T15:02:16.157Z,19.69
2019-02-17T15:05:03.614Z,19.58
2019-02-17T15:07:51.315Z,19.22
2019-02-17T15:10:38.740Z,19.15
2019-02-17T15:13:25.974Z,19.10
2019-02-17T15:16:13.288Z,19.02
2019-02-17T15:19:00.805Z,18.92
2019-02-17T15:21:49.464Z,18.79
2019-02-17T15:24:38.733Z,18.63
2019-02-17T15:27:26.204Z,18.52
2019-02-17T15:30:17.793Z,18.43
2019-02-17T15:33:05.301Z,18.35
2019-02-17T15:35:52.829Z,18.23
2019-02-17T15:38:41.074Z,18.12
2019-02-17T15:41:28.712Z,18.14
2019-02-17T15:44:16.227Z,18.13
2019-02-17T15:47:03.651Z,18.01
2019-02-17T15:49:50.874Z,17.79
2019-02-17T15:52:38.722Z,17.79
2019-02-17T15:55:26.334Z,17.76
2019-02-17T15:58:14.067Z,17.65
2019-02-17T16:01:01.392Z,17.55
2019-02-17T16:03:49.127Z,17.32
2019-02-17T16:06:36.552Z,17.32
2019-02-17T16:09:25.910Z,17.28
2019-02-17T16:12:13.336Z,17.12
2019-02-17T16:15:00.761Z,17.01
2019-02-17T16:17:48.048Z,16.91
2019-02-17T16:20:35.713Z,16.81
2019-02-17T16:23:22.684Z,16.78
2019-02-17T16:26:10.148Z,16.68
2019-02-17T16:28:57.783Z,16.33
2019-02-17T16:31:45.107Z,15.98
2019-02-17T16:34:38.470Z,15.91
2019-02-17T16:37:21.508Z,15.39
2019-02-17T16:40:14.377Z,15.77
2019-02-17T16:43:01.972Z,15.77
2019-02-17T16:45:49.493Z,15.73
2019-02-17T16:48:37.120Z,15.61
2019-02-17T16:51:24.545Z,15.41
2019-02-17T16:54:12.277Z,15.26
2019-02-17T16:56:59.706Z,15.09
2019-02-17T16:59:47.109Z,14.94
2019-02-17T17:02:34.787Z,14.77
2019-02-17T17:05:23.256Z,14.54
2019-02-17T17:08:10.707Z,14.37
2019-02-17T17:10:58.372Z,14.17
2019-02-17T17:13:46.294Z,14.06
2019-02-17T17:16:33.514Z,13.99
2019-02-17T17:19:21.143Z,13.84
2019-02-17T17:22:08.775Z,13.84
2019-02-17T17:24:56.297Z,13.73
2019-02-17T17:27:43.517Z,13.71
2019-02-17T17:30:31.248Z,13.54
2019-02-17T17:33:18.403Z,13.53
2019-02-17T17:36:06.096Z,13.52
2019-02-17T17:38:53.830Z,13.46
2019-02-17T17:41:41.563Z,13.40
2019-02-17T17:44:29.200Z,13.32
2019-02-17T17:47:16.313Z,13.13
2019-02-17T17:50:04.042Z,13.14
2019-02-17T17:52:51.051Z,13.19
2019-02-17T17:55:38.272Z,13.17
2019-02-17T17:58:25.566Z,13.10
2019-02-17T18:01:13.062Z,13.07
2019-02-17T18:04:01.167Z,12.97
2019-02-17T18:06:48.281Z,13.07
2019-02-17T18:09:35.805Z,13.01
2019-02-17T18:12:23.226Z,13.01
2019-02-17T18:15:17.849Z,13.01
2019-02-17T18:18:05.361Z,13.03
2019-02-17T18:20:52.995Z,12.93
2019-02-17T18:23:40.303Z,12.96
2019-02-17T18:26:27.734Z,12.98
2019-02-17T18:29:15.538Z,12.95
2019-02-17T18:32:02.984Z,12.90
2019-02-17T18:34:51.533Z,12.81
2019-02-17T18:37:38.645Z,12.68
2019-02-17T18:40:26.483Z,12.59
2019-02-17T18:43:14.211Z,12.63
2019-02-17T18:46:01.225Z,12.60
2019-02-17T18:48:49.056Z,12.53
2019-02-17T18:51:36.588Z,12.41
2019-02-17T18:54:24.931Z,12.45
2019-02-17T18:57:11.948Z,12.40
2019-02-17T18:59:59.986Z,12.45
2019-02-17T19:02:47.563Z,12.25
2019-02-17T19:05:34.426Z,12.31
2019-02-17T19:08:22.155Z,12.26
2019-02-17T19:11:10.139Z,12.32
2019-02-17T19:13:59.052Z,12.42
2019-02-17T19:16:46.094Z,12.43
2019-02-17T19:19:33.802Z,12.39
2019-02-17T19:22:21.736Z,12.30
2019-02-17T19:25:10.241Z,12.28
2019-02-17T19:27:57.766Z,12.27
2019-02-17T19:30:44.930Z,12.19
2019-02-17T19:33:32.353Z,12.26
2019-02-17T19:36:20.107Z,12.24
2019-02-17T19:39:07.624Z,12.21
2019-02-17T19:41:55.238Z,12.13
2019-02-17T19:44:42.670Z,12.12
2019-02-17T19:47:30.094Z,12.02
2019-02-17T19:50:18.047Z,11.79
2019-02-17T19:53:05.660Z,11.82
2019-02-17T19:55:53.183Z,11.91
2019-02-17T19:58:40.297Z,11.92
2019-02-17T20:01:28.141Z,12.06
2019-02-17T20:04:25.497Z,11.99
2019-02-17T20:07:13.733Z,12.00
2019-02-17T20:10:01.345Z,11.96
2019-02-17T20:12:48.626Z,11.96
2019-02-17T20:15:36.004Z,11.85
2019-02-17T20:18:23.530Z,11.76
2019-02-17T20:21:10.988Z,11.71
2019-02-17T20:23:58.491Z,11.58
2019-02-17T20:26:47.299Z,11.47
2019-02-17T20:29:34.970Z,11.40
2019-02-17T20:32:22.292Z,11.38
2019-02-17T20:35:10.229Z,11.38
2019-02-17T20:37:57.663Z,11.37
2019-02-17T20:40:45.383Z,10.82
2019-02-17T20:43:32.600Z,10.49
2019-02-17T20:46:20.254Z,9.97
2019-02-17T20:49:07.765Z,10.20
2019-02-17T20:51:54.786Z,10.28
2019-02-17T20:54:42.308Z,10.24
2019-02-17T20:57:29.623Z,10.15
2019-02-17T21:00:22.569Z,10.07
2019-02-17T21:03:09.609Z,9.99
2019-02-17T21:05:57.098Z,9.74
2019-02-17T21:08:44.448Z,9.59
2019-02-17T21:11:31.970Z,9.54
2019-02-17T21:14:19.291Z,9.39
2019-02-17T21:17:07.846Z,9.28
2019-02-17T21:19:55.361Z,6.56
2019-02-17T21:22:43.195Z,9.02
2019-02-17T21:25:30.622Z,9.01
2019-02-17T21:28:17.842Z,9.01
2019-02-17T21:31:05.058Z,8.99
2019-02-17T21:33:52.584Z,8.93
2019-02-17T21:36:39.606Z,8.91
2019-02-17T21:39:28.252Z,8.82
2019-02-17T21:42:15.267Z,8.70
2019-02-17T21:45:02.795Z,8.68
2019-02-17T21:47:50.327Z,8.57
2019-02-17T21:50:38.773Z,8.50
2019-02-17T21:53:26.541Z,8.43
2019-02-17T21:56:13.960Z,8.37
2019-02-17T21:59:01.047Z,8.37
2019-02-17T22:01:48.676Z,8.32
2019-02-17T22:04:36.408Z,8.35
2019-02-17T22:07:26.898Z,8.33
2019-02-17T22:10:23.337Z,8.33
2019-02-17T22:13:11.067Z,8.25
2019-02-17T22:16:05.963Z,8.14
2019-02-17T22:18:53.609Z,8.07
2019-02-17T22:21:41.357Z,8.01
2019-02-17T22:24:28.748Z,7.97
2019-02-17T22:27:16.480Z,7.92
2019-02-17T22:30:04.008Z,7.90
2019-02-17T22:32:51.430Z,7.83
2019-02-17T22:35:39.061Z,7.80
2019-02-17T22:38:26.179Z,7.85
2019-02-17T22:41:13.806Z,7.88
2019-02-17T22:44:01.641Z,7.92
2019-02-17T22:46:49.369Z,7.93
2019-02-17T22:49:36.798Z,7.90
2019-02-17T22:52:24.127Z,7.88
2019-02-17T22:55:12.260Z,7.92
2019-02-17T22:57:59.990Z,7.95
2019-02-17T23:00:59.190Z,7.93
2019-02-17T23:03:46.624Z,7.89
2019-02-17T23:06:34.672Z,7.84
2019-02-17T23:09:22.284Z,7.87
2019-02-17T23:12:09.845Z,7.92
2019-02-17T23:14:57.644Z,7.97
2019-02-17T23:17:45.475Z,7.97
2019-02-17T23:20:32.899Z,7.90
2019-02-17T23:23:20.016Z,7.88
2019-02-17T23:26:07.516Z,7.87
2019-02-17T23:28:55.072Z,7.79
2019-02-17T23:31:42.400Z,7.72
2019-02-17T23:34:29.802Z,7.70
2019-02-17T23:37:17.582Z,7.67
2019-02-17T23:40:07.938Z,7.70
2019-02-17T23:42:55.161Z,7.73
2019-02-17T23:45:44.579Z,7.74
2019-02-17T23:48:32.270Z,7.76
2019-02-17T23:51:19.479Z,7.73
2019-02-17T23:54:07.712Z,7.73
2019-02-17T23:56:55.249Z,7.71
2019-02-17T23:59:48.716Z,7.72
