createdAt,value
2022-12-09T00:00:27.470Z,-1.93
2022-12-09T00:01:27.463Z,-1.83
2022-12-09T00:02:27.543Z,-1.92
2022-12-09T00:03:27.539Z,-1.96
2022-12-09T00:04:27.767Z,-1.96
2022-12-09T00:05:27.419Z,-1.95
2022-12-09T00:06:27.642Z,-1.93
2022-12-09T00:07:27.379Z,-1.92
2022-12-09T00:08:27.714Z,-1.88
2022-12-09T00:09:27.426Z,-1.80
2022-12-09T00:10:27.362Z,-2.06
2022-12-09T00:11:27.321Z,-1.92
2022-12-09T00:12:27.501Z,-1.93
2022-12-09T00:13:27.376Z,-2.06
2022-12-09T00:14:27.552Z,-1.96
2022-12-09T00:15:27.367Z,-2.06
2022-12-09T00:16:27.466Z,-2.04
2022-12-09T00:17:27.367Z,-2.01
2022-12-09T00:18:27.375Z,-2.07
2022-12-09T00:19:27.260Z,-2.03
2022-12-09T00:20:27.211Z,-2.03
2022-12-09T00:21:27.208Z,-2.10
2022-12-09T00:22:27.313Z,-2.08
2022-12-09T00:23:27.172Z,-2.06
2022-12-09T00:24:27.179Z,-2.06
2022-12-09T00:25:27.148Z,-2.01
2022-12-09T00:26:27.202Z,-2.03
2022-12-09T00:27:27.272Z,-2.00
2022-12-09T00:28:27.106Z,-2.03
2022-12-09T00:29:27.110Z,-2.06
2022-12-09T00:30:27.119Z,-1.98
2022-12-09T00:31:27.220Z,-2.01
2022-12-09T00:32:27.130Z,-1.93
2022-12-09T00:33:27.087Z,-2.00
2022-12-09T00:34:27.063Z,-2.07
2022-12-09T00:35:27.013Z,-2.06
2022-12-09T00:36:27.234Z,-2.07
2022-12-09T00:37:26.987Z,-2.07
2022-12-09T00:38:27.142Z,-2.07
2022-12-09T00:39:26.970Z,-2.11
2022-12-09T00:40:27.022Z,-2.11
2022-12-09T00:41:27.009Z,-2.11
2022-12-09T00:42:27.226Z,-2.13
2022-12-09T00:43:27.174Z,-2.18
2022-12-09T00:44:27.122Z,-2.14
2022-12-09T00:45:27.016Z,-2.13
2022-12-09T00:46:26.963Z,-2.21
2022-12-09T00:47:27.142Z,-2.18
2022-12-09T00:48:26.845Z,-2.13
2022-12-09T00:49:27.017Z,-2.16
2022-12-09T00:50:26.850Z,-2.11
2022-12-09T00:51:27.104Z,-2.16
2022-12-09T00:52:26.798Z,-2.16
2022-12-09T00:53:26.914Z,-2.18
2022-12-09T00:54:27.051Z,-2.21
2022-12-09T00:55:26.855Z,-2.21
2022-12-09T00:56:26.969Z,-2.16
2022-12-09T00:57:26.749Z,-2.19
2022-12-09T00:58:26.772Z,-2.28
2022-12-09T00:59:26.932Z,-2.25
2022-12-09T01:00:26.683Z,-2.37
2022-12-09T01:01:26.838Z,-2.37
2022-12-09T01:02:26.925Z,-2.38
2022-12-09T01:03:26.901Z,-2.44
2022-12-09T01:04:26.679Z,-2.41
2022-12-09T01:05:26.652Z,-2.53
2022-12-09T01:06:26.812Z,-2.41
2022-12-09T01:07:26.690Z,-2.51
2022-12-09T01:08:26.704Z,-2.40
2022-12-09T01:09:26.805Z,-2.43
2022-12-09T01:10:26.589Z,-2.41
2022-12-09T01:11:26.653Z,-2.41
2022-12-09T01:12:26.623Z,-2.48
2022-12-09T01:13:26.557Z,-2.38
2022-12-09T01:14:26.542Z,-2.43
2022-12-09T01:15:26.613Z,-2.37
2022-12-09T01:16:26.738Z,-2.48
2022-12-09T01:17:26.534Z,-2.51
2022-12-09T01:18:26.448Z,-2.47
2022-12-09T01:19:26.534Z,-2.55
2022-12-09T01:20:26.451Z,-2.48
2022-12-09T01:21:26.440Z,-2.43
2022-12-09T01:22:26.424Z,-2.44
2022-12-09T01:23:26.381Z,-2.59
2022-12-09T01:24:26.368Z,-2.58
2022-12-09T01:25:26.354Z,-2.59
2022-12-09T01:26:26.484Z,-2.59
2022-12-09T01:27:26.643Z,-2.62
2022-12-09T01:28:26.432Z,-2.61
2022-12-09T01:29:26.516Z,-2.69
2022-12-09T01:30:26.535Z,-2.61
2022-12-09T01:31:26.631Z,-2.58
2022-12-09T01:32:26.330Z,-2.66
2022-12-09T01:33:26.244Z,-2.62
2022-12-09T01:34:26.235Z,-2.71
2022-12-09T01:35:26.220Z,-2.68
2022-12-09T01:36:26.237Z,-2.68
2022-12-09T01:37:26.548Z,-2.71
2022-12-09T01:38:26.213Z,-2.65
2022-12-09T01:39:26.238Z,-2.86
2022-12-09T01:40:26.393Z,-2.80
2022-12-09T01:41:26.200Z,-2.80
2022-12-09T01:42:26.261Z,-2.77
2022-12-09T01:43:26.223Z,-2.79
2022-12-09T01:44:26.156Z,-2.80
2022-12-09T01:45:26.129Z,-2.74
2022-12-09T01:46:26.267Z,-2.94
2022-12-09T01:47:26.405Z,-2.90
2022-12-09T01:48:26.104Z,-2.93
2022-12-09T01:49:26.040Z,-2.80
2022-12-09T01:50:26.022Z,-2.90
2022-12-09T01:51:26.100Z,-2.86
2022-12-09T01:52:26.212Z,-2.86
2022-12-09T01:53:26.187Z,-2.83
2022-12-09T01:54:25.978Z,-2.86
2022-12-09T01:55:25.969Z,-2.93
2022-12-09T01:56:26.138Z,-2.93
2022-12-09T01:57:26.269Z,-2.94
2022-12-09T01:58:25.961Z,-2.94
2022-12-09T01:59:26.019Z,-2.95
2022-12-09T02:00:25.895Z,-2.97
2022-12-09T02:01:26.071Z,-2.98
2022-12-09T02:02:26.125Z,-3.02
2022-12-09T02:03:26.016Z,-3.07
2022-12-09T02:04:26.285Z,-3.02
2022-12-09T02:05:26.021Z,-3.04
2022-12-09T02:06:25.817Z,-3.10
2022-12-09T02:07:25.802Z,-3.00
2022-12-09T02:08:25.873Z,-3.00
2022-12-09T02:09:25.955Z,-3.05
2022-12-09T02:10:25.806Z,-3.04
2022-12-09T02:11:26.073Z,-3.05
2022-12-09T02:12:26.077Z,-3.10
2022-12-09T02:13:25.759Z,-3.01
2022-12-09T02:14:25.741Z,-3.00
2022-12-09T02:15:25.699Z,-3.04
2022-12-09T02:16:25.752Z,-3.12
2022-12-09T02:17:26.029Z,-3.10
2022-12-09T02:18:25.773Z,-3.21
2022-12-09T02:19:25.659Z,-3.16
2022-12-09T02:20:25.947Z,-3.12
2022-12-09T02:21:25.677Z,-3.19
2022-12-09T02:22:25.694Z,-3.13
2022-12-09T02:23:25.744Z,-3.30
2022-12-09T02:24:25.711Z,-3.23
2022-12-09T02:25:25.963Z,-3.22
2022-12-09T02:26:25.552Z,-3.30
2022-12-09T02:27:25.783Z,-3.33
2022-12-09T02:28:25.857Z,-3.30
2022-12-09T02:29:25.534Z,-3.21
2022-12-09T02:30:25.769Z,-3.30
2022-12-09T02:31:25.701Z,-3.28
2022-12-09T02:32:25.868Z,-3.25
2022-12-09T02:33:25.675Z,-3.39
2022-12-09T02:34:25.643Z,-3.23
2022-12-09T02:35:25.780Z,-3.31
2022-12-09T02:36:25.649Z,-3.30
2022-12-09T02:37:25.441Z,-3.30
2022-12-09T02:38:25.435Z,-3.28
2022-12-09T02:39:25.663Z,-3.25
2022-12-09T02:40:25.702Z,-3.23
2022-12-09T02:41:25.709Z,-3.37
2022-12-09T02:42:25.396Z,-3.40
2022-12-09T02:43:25.462Z,-3.28
2022-12-09T02:44:25.691Z,-3.30
2022-12-09T02:45:25.566Z,-3.19
2022-12-09T02:46:25.691Z,-3.23
2022-12-09T02:47:25.421Z,-3.16
2022-12-09T02:48:25.429Z,-3.23
2022-12-09T02:49:25.650Z,-3.08
2022-12-09T02:50:25.451Z,-3.13
2022-12-09T02:51:25.250Z,-3.21
2022-12-09T02:52:25.321Z,-3.22
2022-12-09T02:53:25.841Z,-3.26
2022-12-09T02:54:25.201Z,-3.21
2022-12-09T02:55:25.190Z,-3.22
2022-12-09T02:56:25.369Z,-3.19
2022-12-09T02:57:25.324Z,-3.30
2022-12-09T02:58:25.305Z,-3.28
2022-12-09T02:59:25.133Z,-3.30
2022-12-09T03:00:25.141Z,-3.22
2022-12-09T03:01:25.212Z,-3.26
2022-12-09T03:02:25.298Z,-3.25
2022-12-09T03:03:25.256Z,-3.33
2022-12-09T03:04:25.509Z,-3.25
2022-12-09T03:05:25.136Z,-3.28
2022-12-09T03:06:25.066Z,-3.18
2022-12-09T03:07:25.359Z,-3.22
2022-12-09T03:08:25.426Z,-3.28
2022-12-09T03:09:25.175Z,-3.30
2022-12-09T03:10:25.256Z,-3.26
2022-12-09T03:11:25.013Z,-3.26
2022-12-09T03:12:25.180Z,-3.26
2022-12-09T03:13:24.965Z,-3.39
2022-12-09T03:14:24.940Z,-3.19
2022-12-09T03:15:24.935Z,-3.28
2022-12-09T03:16:25.230Z,-3.28
2022-12-09T03:17:25.190Z,-3.19
2022-12-09T03:18:25.013Z,-3.28
2022-12-09T03:19:24.876Z,-3.23
2022-12-09T03:20:24.993Z,-3.21
2022-12-09T03:21:24.859Z,-3.22
2022-12-09T03:22:24.954Z,-3.21
2022-12-09T03:23:25.100Z,-3.30
2022-12-09T03:24:24.857Z,-3.13
2022-12-09T03:25:24.800Z,-3.22
2022-12-09T03:26:24.961Z,-3.28
2022-12-09T03:27:24.809Z,-3.28
2022-12-09T03:28:25.004Z,-3.13
2022-12-09T03:29:24.987Z,-3.13
2022-12-09T03:30:24.732Z,-3.13
2022-12-09T03:31:24.923Z,-3.10
2022-12-09T03:32:24.841Z,-3.12
2022-12-09T03:33:25.113Z,-3.16
2022-12-09T03:34:24.724Z,-3.12
2022-12-09T03:35:24.680Z,-3.15
2022-12-09T03:36:24.893Z,-3.13
2022-12-09T03:37:24.953Z,-3.04
2022-12-09T03:38:24.824Z,-3.12
2022-12-09T03:39:24.705Z,-3.16
2022-12-09T03:40:25.492Z,-3.13
2022-12-09T03:41:24.877Z,-3.15
2022-12-09T03:42:24.630Z,-3.10
2022-12-09T03:43:24.626Z,-3.18
2022-12-09T03:44:24.590Z,-3.12
2022-12-09T03:45:24.856Z,-3.05
2022-12-09T03:46:24.632Z,-3.10
2022-12-09T03:47:24.680Z,-3.15
2022-12-09T03:48:24.597Z,-3.15
2022-12-09T03:49:24.823Z,-3.07
2022-12-09T03:50:24.543Z,-3.16
2022-12-09T03:51:24.465Z,-3.12
2022-12-09T03:52:24.519Z,-3.16
2022-12-09T03:53:24.567Z,-3.08
2022-12-09T03:54:24.453Z,-3.23
2022-12-09T03:55:24.449Z,-3.19
2022-12-09T03:56:24.400Z,-3.13
2022-12-09T03:57:24.470Z,-3.21
2022-12-09T03:58:24.821Z,-3.22
2022-12-09T03:59:24.418Z,-3.08
2022-12-09T04:00:24.457Z,-3.21
2022-12-09T04:01:24.493Z,-3.10
2022-12-09T04:02:24.580Z,-3.13
2022-12-09T04:03:24.520Z,-3.19
2022-12-09T04:04:24.461Z,-3.21
2022-12-09T04:05:24.494Z,-3.23
2022-12-09T04:06:24.273Z,-3.23
2022-12-09T04:07:24.369Z,-3.18
2022-12-09T04:08:24.268Z,-3.16
2022-12-09T04:09:24.330Z,-3.16
2022-12-09T04:10:24.335Z,-3.18
2022-12-09T04:11:24.357Z,-3.21
2022-12-09T04:12:24.269Z,-3.18
2022-12-09T04:13:24.280Z,-3.26
2022-12-09T04:14:24.298Z,-3.19
2022-12-09T04:15:24.293Z,-3.19
2022-12-09T04:16:24.498Z,-3.15
2022-12-09T04:17:24.254Z,-3.22
2022-12-09T04:18:24.263Z,-3.19
2022-12-09T04:19:24.462Z,-3.19
2022-12-09T04:20:24.439Z,-3.12
2022-12-09T04:21:24.081Z,-3.18
2022-12-09T04:22:24.117Z,-3.21
2022-12-09T04:23:24.041Z,-3.18
2022-12-09T04:24:24.329Z,-3.10
2022-12-09T04:25:24.022Z,-3.18
2022-12-09T04:26:24.207Z,-3.23
2022-12-09T04:27:23.990Z,-3.31
2022-12-09T04:28:24.186Z,-3.25
2022-12-09T04:29:23.968Z,-3.30
2022-12-09T04:30:24.214Z,-3.25
2022-12-09T04:31:24.338Z,-3.16
2022-12-09T04:32:24.027Z,-3.18
2022-12-09T04:33:24.090Z,-3.10
2022-12-09T04:34:23.926Z,-3.12
2022-12-09T04:35:23.899Z,-3.08
2022-12-09T04:36:23.877Z,-3.18
2022-12-09T04:37:23.858Z,-3.18
2022-12-09T04:38:24.013Z,-3.04
2022-12-09T04:39:24.040Z,-3.12
2022-12-09T04:40:24.806Z,-3.08
2022-12-09T04:41:24.062Z,-3.05
2022-12-09T04:42:23.822Z,-3.04
2022-12-09T04:43:24.079Z,-3.00
2022-12-09T04:44:23.912Z,-3.07
2022-12-09T04:45:23.999Z,-3.01
2022-12-09T04:46:24.088Z,-3.04
2022-12-09T04:47:23.866Z,-3.10
2022-12-09T04:48:24.027Z,-3.01
2022-12-09T04:49:23.841Z,-3.00
2022-12-09T04:50:23.721Z,-3.01
2022-12-09T04:51:23.671Z,-3.10
2022-12-09T04:52:24.017Z,-2.95
2022-12-09T04:53:23.645Z,-2.98
2022-12-09T04:54:23.688Z,-3.05
2022-12-09T04:55:23.636Z,-3.02
2022-12-09T04:56:23.647Z,-2.98
2022-12-09T04:57:23.589Z,-3.10
2022-12-09T04:58:23.630Z,-3.05
2022-12-09T04:59:23.738Z,-3.04
2022-12-09T05:00:23.705Z,-3.08
2022-12-09T05:01:28.504Z,-3.08
2022-12-09T05:02:24.014Z,-3.12
2022-12-09T05:03:24.008Z,-3.05
2022-12-09T05:04:24.083Z,-3.04
2022-12-09T05:05:23.690Z,-3.01
2022-12-09T05:06:23.784Z,-3.12
2022-12-09T05:07:24.002Z,-3.00
2022-12-09T05:08:29.801Z,-3.04
2022-12-09T05:09:24.658Z,-3.02
2022-12-09T05:10:23.596Z,-2.95
2022-12-09T05:11:23.809Z,-2.97
2022-12-09T05:12:23.704Z,-3.00
2022-12-09T05:13:23.704Z,-3.01
2022-12-09T05:14:23.616Z,-2.83
2022-12-09T05:15:23.798Z,-2.93
2022-12-09T05:16:23.522Z,-2.95
2022-12-09T05:17:23.439Z,-2.97
2022-12-09T05:18:23.505Z,-2.97
2022-12-09T05:19:23.694Z,-3.01
2022-12-09T05:20:23.755Z,-2.86
2022-12-09T05:21:23.385Z,-2.84
2022-12-09T05:22:23.398Z,-2.93
2022-12-09T05:23:23.364Z,-2.72
2022-12-09T05:24:23.658Z,-2.83
2022-12-09T05:25:23.353Z,-2.84
2022-12-09T05:26:23.589Z,-2.82
2022-12-09T05:27:23.469Z,-2.84
2022-12-09T05:28:23.207Z,-2.76
2022-12-09T05:29:23.777Z,-2.72
2022-12-09T05:30:23.468Z,-2.69
2022-12-09T05:31:23.650Z,-2.89
2022-12-09T05:32:23.386Z,-2.72
2022-12-09T05:33:23.649Z,-2.86
2022-12-09T05:34:23.548Z,-2.83
2022-12-09T05:35:23.218Z,-2.77
2022-12-09T05:36:23.516Z,-2.83
2022-12-09T05:37:23.478Z,-2.82
2022-12-09T05:38:23.091Z,-2.79
2022-12-09T05:39:23.403Z,-2.79
2022-12-09T05:40:23.070Z,-2.80
2022-12-09T05:41:23.155Z,-2.80
2022-12-09T05:42:23.248Z,-2.76
2022-12-09T05:43:23.290Z,-2.71
2022-12-09T05:44:23.252Z,-2.72
2022-12-09T05:45:22.994Z,-2.74
2022-12-09T05:46:23.525Z,-2.66
2022-12-09T05:47:23.464Z,-2.68
2022-12-09T05:48:23.469Z,-2.65
2022-12-09T05:49:23.295Z,-2.72
2022-12-09T05:50:23.312Z,-2.76
2022-12-09T05:51:23.190Z,-2.66
2022-12-09T05:52:22.991Z,-2.66
2022-12-09T05:53:23.088Z,-2.66
2022-12-09T05:54:23.207Z,-2.66
2022-12-09T05:55:23.322Z,-2.68
2022-12-09T05:56:23.282Z,-2.50
2022-12-09T05:57:22.980Z,-2.65
2022-12-09T05:58:22.858Z,-2.68
2022-12-09T05:59:22.784Z,-2.58
2022-12-09T06:00:22.781Z,-2.51
2022-12-09T06:01:22.934Z,-2.61
2022-12-09T06:02:22.991Z,-2.56
2022-12-09T06:03:23.238Z,-2.46
2022-12-09T06:04:22.905Z,-2.61
2022-12-09T06:05:22.920Z,-2.58
2022-12-09T06:06:23.039Z,-2.56
2022-12-09T06:07:23.337Z,-2.51
2022-12-09T06:08:22.839Z,-2.62
2022-12-09T06:09:22.812Z,-2.65
2022-12-09T06:10:23.177Z,-2.56
2022-12-09T06:11:23.082Z,-2.53
2022-12-09T06:12:22.840Z,-2.51
2022-12-09T06:13:22.842Z,-2.48
2022-12-09T06:14:22.600Z,-2.48
2022-12-09T06:15:26.755Z,-2.47
2022-12-09T06:16:24.134Z,-2.50
2022-12-09T06:17:22.933Z,-2.48
2022-12-09T06:18:22.915Z,-2.51
2022-12-09T06:19:22.727Z,-2.53
2022-12-09T06:20:22.853Z,-2.55
2022-12-09T06:21:22.757Z,-2.58
2022-12-09T06:22:22.593Z,-2.55
2022-12-09T06:23:22.546Z,-2.50
2022-12-09T06:24:22.524Z,-2.48
2022-12-09T06:25:22.646Z,-2.43
2022-12-09T06:26:22.487Z,-2.55
2022-12-09T06:27:22.401Z,-2.44
2022-12-09T06:28:22.752Z,-2.41
2022-12-09T06:29:22.406Z,-2.51
2022-12-09T06:30:22.364Z,-2.46
2022-12-09T06:31:22.468Z,-2.41
2022-12-09T06:32:22.611Z,-2.41
2022-12-09T06:33:52.528Z,-2.43
2022-12-09T06:34:22.492Z,-2.47
2022-12-09T06:35:22.753Z,-2.43
2022-12-09T06:36:22.715Z,-2.25
2022-12-09T06:37:22.461Z,-2.43
2022-12-09T06:38:22.615Z,-2.37
2022-12-09T06:39:22.304Z,-2.41
2022-12-09T06:40:22.822Z,-2.29
2022-12-09T06:41:22.565Z,-2.28
2022-12-09T06:42:22.437Z,-2.38
2022-12-09T06:43:22.398Z,-2.35
2022-12-09T06:44:24.303Z,-2.33
2022-12-09T06:45:22.336Z,-2.37
2022-12-09T06:46:22.576Z,-2.28
2022-12-09T06:47:22.261Z,-2.37
2022-12-09T06:48:22.312Z,-2.11
2022-12-09T06:49:22.329Z,-2.26
2022-12-09T06:50:22.411Z,-2.21
2022-12-09T06:51:22.267Z,-2.19
2022-12-09T06:52:22.226Z,-2.13
2022-12-09T06:53:22.288Z,-2.04
2022-12-09T06:54:22.475Z,-2.08
2022-12-09T06:55:22.213Z,-2.01
2022-12-09T06:56:22.453Z,-1.95
2022-12-09T06:57:22.300Z,-1.96
2022-12-09T06:58:22.194Z,-2.00
2022-12-09T06:59:22.288Z,-1.98
2022-12-09T07:00:22.071Z,-2.06
2022-12-09T07:01:22.128Z,-2.10
2022-12-09T07:02:22.612Z,-1.93
2022-12-09T07:03:22.539Z,-1.96
2022-12-09T07:04:22.373Z,-2.07
2022-12-09T07:05:22.369Z,-2.01
2022-12-09T07:06:22.140Z,-1.98
2022-12-09T07:07:22.074Z,-2.10
2022-12-09T07:08:21.938Z,-1.95
2022-12-09T07:09:22.104Z,-2.04
2022-12-09T07:10:22.293Z,-1.80
2022-12-09T07:11:22.029Z,-2.06
2022-12-09T07:12:21.890Z,-1.98
2022-12-09T07:13:22.344Z,-1.89
2022-12-09T07:14:22.160Z,-1.90
2022-12-09T07:15:21.773Z,-1.92
2022-12-09T07:16:21.988Z,-2.03
2022-12-09T07:17:21.904Z,-1.96
2022-12-09T07:18:22.207Z,-1.89
2022-12-09T07:19:22.171Z,-1.83
2022-12-09T07:20:22.257Z,-1.92
2022-12-09T07:21:22.122Z,-1.83
2022-12-09T07:22:22.068Z,-1.83
2022-12-09T07:23:21.915Z,-1.83
2022-12-09T07:24:22.021Z,-1.86
2022-12-09T07:25:22.087Z,-1.77
2022-12-09T07:26:22.107Z,-1.86
2022-12-09T07:27:21.710Z,-1.88
2022-12-09T07:28:21.603Z,-1.86
2022-12-09T07:29:21.753Z,-1.89
2022-12-09T07:30:22.050Z,-1.82
2022-12-09T07:31:22.247Z,-1.78
2022-12-09T07:32:22.109Z,-1.83
2022-12-09T07:33:22.004Z,-1.72
2022-12-09T07:34:21.836Z,-1.86
2022-12-09T07:35:21.683Z,-1.68
2022-12-09T07:36:22.386Z,-1.72
2022-12-09T07:37:21.926Z,-1.72
2022-12-09T07:38:21.802Z,-1.70
2022-12-09T07:39:21.824Z,-1.61
2022-12-09T07:40:21.591Z,-1.74
2022-12-09T07:41:21.754Z,-1.64
2022-12-09T07:42:21.653Z,-1.67
2022-12-09T07:43:21.787Z,-1.59
2022-12-09T07:44:21.690Z,-1.54
2022-12-09T07:45:21.523Z,-1.38
2022-12-09T07:46:21.748Z,-1.44
2022-12-09T07:47:21.568Z,-1.43
2022-12-09T07:48:21.697Z,-1.50
2022-12-09T07:49:21.746Z,-1.43
2022-12-09T07:50:21.630Z,-1.35
2022-12-09T07:51:21.667Z,-1.39
2022-12-09T07:52:21.677Z,-1.36
2022-12-09T07:53:21.666Z,-1.41
2022-12-09T07:54:21.459Z,-1.35
2022-12-09T07:55:21.536Z,-1.31
2022-12-09T07:56:21.637Z,-1.33
2022-12-09T07:57:21.388Z,-1.26
2022-12-09T07:58:21.550Z,-1.20
2022-12-09T07:59:21.223Z,-1.20
2022-12-09T08:00:21.400Z,-1.20
2022-12-09T08:01:21.261Z,-1.11
2022-12-09T08:02:21.481Z,-1.15
2022-12-09T08:03:21.668Z,-1.25
2022-12-09T08:04:21.748Z,-1.17
2022-12-09T08:05:21.763Z,-1.21
2022-12-09T08:06:21.619Z,-1.15
2022-12-09T08:07:21.363Z,-1.14
2022-12-09T08:08:21.455Z,-1.08
2022-12-09T08:09:21.425Z,-1.10
2022-12-09T08:10:21.386Z,-1.17
2022-12-09T08:11:21.593Z,-1.13
2022-12-09T08:12:21.358Z,-1.07
2022-12-09T08:13:21.147Z,-0.95
2022-12-09T08:14:21.096Z,-0.99
2022-12-09T08:15:21.015Z,-1.07
2022-12-09T08:16:21.526Z,-1.00
2022-12-09T08:17:21.448Z,-0.97
2022-12-09T08:18:21.357Z,-1.02
2022-12-09T08:19:21.067Z,-0.93
2022-12-09T08:20:27.390Z,-0.86
2022-12-09T08:21:22.078Z,-0.92
2022-12-09T08:22:21.144Z,-0.80
2022-12-09T08:23:20.919Z,-0.80
2022-12-09T08:24:21.162Z,-0.78
2022-12-09T08:25:21.391Z,-0.83
2022-12-09T08:26:21.363Z,-0.77
2022-12-09T08:27:21.225Z,-0.81
2022-12-09T08:28:21.161Z,-0.89
2022-12-09T08:29:20.960Z,-0.85
2022-12-09T08:30:21.172Z,-0.86
2022-12-09T08:31:21.124Z,-0.86
2022-12-09T08:32:21.044Z,-0.90
2022-12-09T08:33:20.852Z,-1.05
2022-12-09T08:34:20.863Z,-1.07
2022-12-09T08:35:21.077Z,-0.99
2022-12-09T08:36:21.058Z,-1.02
2022-12-09T08:37:20.729Z,-0.90
2022-12-09T08:38:21.036Z,-1.02
2022-12-09T08:39:20.814Z,-0.92
2022-12-09T08:40:21.052Z,-0.90
2022-12-09T08:41:20.822Z,-0.86
2022-12-09T08:42:20.765Z,-0.81
2022-12-09T08:43:20.876Z,-0.76
2022-12-09T08:44:21.029Z,-0.68
2022-12-09T08:45:20.708Z,-0.78
2022-12-09T08:46:20.744Z,-0.74
2022-12-09T08:47:20.695Z,-0.78
2022-12-09T08:48:20.766Z,-0.60
2022-12-09T08:49:21.148Z,-0.63
2022-12-09T08:50:20.699Z,-0.52
2022-12-09T08:51:20.929Z,-0.42
2022-12-09T08:52:20.500Z,-0.34
2022-12-09T08:53:20.494Z,-0.26
2022-12-09T08:54:20.875Z,-0.13
2022-12-09T08:55:20.453Z,-0.17
2022-12-09T08:56:20.738Z,-0.03
2022-12-09T08:57:20.451Z,-0.09
2022-12-09T08:58:20.563Z,0.01
2022-12-09T08:59:20.855Z,0.10
2022-12-09T09:00:20.495Z,0.08
2022-12-09T09:01:20.486Z,0.15
2022-12-09T09:02:21.051Z,0.04
2022-12-09T09:03:20.815Z,-0.01
2022-12-09T09:04:20.701Z,-0.02
2022-12-09T09:05:21.011Z,-0.02
2022-12-09T09:06:20.609Z,-0.09
2022-12-09T09:07:20.419Z,-0.03
2022-12-09T09:08:20.604Z,-0.09
2022-12-09T09:09:54.082Z,-0.09
2022-12-09T09:10:53.799Z,-0.14
2022-12-09T09:11:54.067Z,-0.14
2022-12-09T09:12:53.678Z,-0.24
2022-12-09T09:13:53.881Z,-0.06
2022-12-09T09:14:54.121Z,-0.13
2022-12-09T09:15:54.103Z,-0.12
2022-12-09T09:16:53.823Z,0.05
2022-12-09T09:17:54.157Z,0.02
2022-12-09T09:18:53.808Z,0.13
2022-12-09T09:19:54.202Z,0.07
2022-12-09T09:20:53.820Z,0.08
2022-12-09T09:21:53.963Z,0.12
2022-12-09T09:22:59.429Z,0.19
2022-12-09T09:23:54.824Z,0.01
2022-12-09T09:24:53.604Z,0.01
2022-12-09T09:25:53.560Z,0.08
2022-12-09T09:26:53.911Z,0.13
2022-12-09T09:27:53.567Z,0.16
2022-12-09T09:28:53.805Z,0.22
2022-12-09T09:29:53.637Z,0.35
2022-12-09T09:30:53.524Z,0.25
2022-12-09T09:31:53.542Z,0.40
2022-12-09T09:32:53.636Z,0.44
2022-12-09T09:33:53.961Z,0.53
2022-12-09T09:34:53.797Z,0.67
2022-12-09T09:35:53.598Z,0.64
2022-12-09T09:36:53.471Z,0.67
2022-12-09T09:37:53.675Z,0.72
2022-12-09T09:38:53.943Z,0.80
2022-12-09T09:39:53.417Z,0.74
2022-12-09T09:40:53.364Z,0.75
2022-12-09T09:41:53.730Z,0.72
2022-12-09T09:42:53.576Z,0.75
2022-12-09T09:43:53.305Z,0.82
2022-12-09T09:44:53.525Z,0.88
2022-12-09T09:45:53.653Z,0.89
2022-12-09T09:46:53.462Z,0.96
2022-12-09T09:47:53.605Z,0.92
2022-12-09T09:48:53.783Z,0.90
2022-12-09T09:49:53.515Z,0.88
2022-12-09T09:50:53.216Z,0.92
2022-12-09T09:51:53.422Z,0.92
2022-12-09T09:52:53.241Z,0.96
2022-12-09T09:53:53.528Z,1.02
2022-12-09T09:54:53.352Z,1.06
2022-12-09T09:55:53.284Z,0.92
2022-12-09T09:56:53.096Z,1.13
2022-12-09T09:57:53.165Z,1.04
2022-12-09T09:58:53.433Z,0.99
2022-12-09T09:59:53.225Z,1.07
2022-12-09T10:00:53.382Z,0.99
2022-12-09T10:01:53.361Z,0.96
2022-12-09T10:02:53.552Z,1.00
2022-12-09T10:03:53.590Z,0.96
2022-12-09T10:04:53.576Z,0.93
2022-12-09T10:05:53.138Z,0.81
2022-12-09T10:06:53.395Z,0.88
2022-12-09T10:07:53.609Z,0.89
2022-12-09T10:08:53.262Z,0.96
2022-12-09T10:09:53.589Z,0.86
2022-12-09T10:10:53.629Z,0.86
2022-12-09T10:11:53.235Z,0.88
2022-12-09T10:12:56.597Z,1.00
2022-12-09T10:13:54.701Z,1.00
2022-12-09T10:14:53.164Z,1.07
2022-12-09T10:15:53.109Z,1.13
2022-12-09T10:16:53.299Z,1.07
2022-12-09T10:17:53.346Z,1.21
2022-12-09T10:18:53.394Z,1.13
2022-12-09T10:19:52.947Z,1.18
2022-12-09T10:20:52.943Z,1.34
2022-12-09T10:21:52.909Z,1.28
2022-12-09T10:22:53.257Z,1.26
2022-12-09T10:23:52.874Z,1.31
2022-12-09T10:24:53.328Z,1.25
2022-12-09T10:25:52.927Z,1.39
2022-12-09T10:26:52.748Z,1.32
2022-12-09T10:27:52.692Z,1.39
2022-12-09T10:28:52.785Z,1.42
2022-12-09T10:29:52.907Z,1.36
2022-12-09T10:30:52.873Z,1.47
2022-12-09T10:31:53.035Z,1.35
2022-12-09T10:32:52.787Z,1.46
2022-12-09T10:33:53.255Z,1.46
2022-12-09T10:34:53.244Z,1.29
2022-12-09T10:35:52.786Z,1.28
2022-12-09T10:36:52.646Z,1.21
2022-12-09T10:37:52.822Z,1.16
2022-12-09T10:38:52.660Z,1.21
2022-12-09T10:39:52.855Z,1.16
2022-12-09T10:40:52.986Z,1.17
2022-12-09T10:41:52.543Z,1.26
2022-12-09T10:42:52.473Z,1.29
2022-12-09T10:43:52.514Z,1.31
2022-12-09T10:44:52.560Z,1.43
2022-12-09T10:46:17.405Z,1.46
2022-12-09T10:46:53.922Z,1.38
2022-12-09T10:47:52.952Z,1.26
2022-12-09T10:48:52.990Z,1.26
2022-12-09T10:49:52.720Z,1.16
2022-12-09T10:50:52.561Z,1.20
2022-12-09T10:51:52.503Z,1.17
2022-12-09T10:52:52.698Z,1.25
2022-12-09T10:53:52.476Z,1.31
2022-12-09T10:54:52.436Z,1.29
2022-12-09T10:55:52.302Z,1.35
2022-12-09T10:56:53.395Z,1.46
2022-12-09T10:57:52.633Z,1.46
2022-12-09T10:58:52.267Z,1.44
2022-12-09T10:59:52.251Z,1.52
2022-12-09T11:00:52.316Z,1.50
2022-12-09T11:01:52.805Z,1.68
2022-12-09T11:02:52.393Z,1.52
2022-12-09T11:03:52.641Z,1.64
2022-12-09T11:04:52.581Z,1.60
2022-12-09T11:05:52.835Z,1.52
2022-12-09T11:06:58.806Z,1.54
2022-12-09T11:07:52.514Z,1.53
2022-12-09T11:08:52.473Z,1.57
2022-12-09T11:09:52.349Z,1.54
2022-12-09T11:10:52.172Z,1.54
2022-12-09T11:11:52.200Z,1.63
2022-12-09T11:12:52.114Z,1.53
2022-12-09T11:13:52.502Z,1.54
2022-12-09T11:14:52.518Z,1.63
2022-12-09T11:15:52.225Z,1.64
2022-12-09T11:16:52.163Z,1.60
2022-12-09T11:17:55.905Z,1.57
2022-12-09T11:18:52.214Z,1.49
2022-12-09T11:19:52.431Z,1.52
2022-12-09T11:20:52.578Z,1.63
2022-12-09T11:21:52.412Z,1.56
2022-12-09T11:22:52.052Z,1.53
2022-12-09T11:23:57.225Z,1.60
2022-12-09T11:24:52.089Z,1.56
2022-12-09T11:25:52.418Z,1.65
2022-12-09T11:26:52.266Z,1.68
2022-12-09T11:27:52.265Z,1.56
2022-12-09T11:28:51.875Z,1.63
2022-12-09T11:29:52.050Z,1.65
2022-12-09T11:31:27.208Z,1.61
2022-12-09T11:31:53.173Z,1.61
2022-12-09T11:32:52.237Z,1.47
2022-12-09T11:33:52.065Z,1.42
2022-12-09T11:34:52.115Z,1.50
2022-12-09T11:35:51.904Z,1.46
2022-12-09T11:36:51.756Z,1.44
2022-12-09T11:37:51.769Z,1.39
2022-12-09T11:38:51.731Z,1.38
2022-12-09T11:39:51.719Z,1.43
2022-12-09T11:40:51.708Z,1.34
2022-12-09T11:41:51.688Z,1.25
2022-12-09T11:42:51.682Z,1.32
2022-12-09T11:43:51.664Z,1.32
2022-12-09T11:44:51.649Z,1.21
2022-12-09T11:45:51.673Z,1.32
2022-12-09T11:46:51.671Z,1.34
2022-12-09T11:48:22.944Z,1.34
2022-12-09T11:48:52.617Z,1.18
2022-12-09T11:49:51.716Z,1.20
2022-12-09T11:50:51.575Z,1.14
2022-12-09T11:51:51.567Z,1.32
2022-12-09T11:52:51.561Z,1.32
2022-12-09T11:53:51.561Z,1.25
2022-12-09T11:54:51.520Z,1.28
2022-12-09T11:55:51.529Z,1.28
2022-12-09T11:56:51.492Z,1.26
2022-12-09T11:57:51.489Z,1.31
2022-12-09T11:58:51.472Z,1.25
2022-12-09T11:59:51.458Z,1.04
2022-12-09T12:00:51.442Z,1.07
2022-12-09T12:01:51.470Z,1.07
2022-12-09T12:02:51.454Z,1.10
2022-12-09T12:03:51.403Z,1.17
2022-12-09T12:04:51.387Z,1.11
2022-12-09T12:05:51.376Z,1.18
2022-12-09T12:06:51.362Z,1.16
2022-12-09T12:07:51.408Z,1.24
2022-12-09T12:08:51.518Z,1.07
2022-12-09T12:09:51.394Z,1.07
2022-12-09T12:10:51.305Z,1.11
2022-12-09T12:11:51.292Z,1.16
2022-12-09T12:12:51.276Z,1.10
2022-12-09T12:13:51.265Z,1.18
2022-12-09T12:14:51.251Z,1.24
2022-12-09T12:15:51.283Z,1.18
2022-12-09T12:16:51.229Z,1.31
2022-12-09T12:17:51.288Z,1.25
2022-12-09T12:18:51.204Z,1.29
2022-12-09T12:19:51.192Z,1.32
2022-12-09T12:20:51.174Z,1.29
2022-12-09T12:21:51.161Z,1.42
2022-12-09T12:22:54.638Z,1.39
2022-12-09T12:23:51.136Z,1.35
2022-12-09T12:24:51.123Z,1.42
2022-12-09T12:25:51.141Z,1.43
2022-12-09T12:26:51.106Z,1.35
2022-12-09T12:27:51.079Z,1.35
2022-12-09T12:28:57.289Z,1.42
2022-12-09T12:29:52.075Z,1.42
2022-12-09T12:30:51.038Z,1.28
2022-12-09T12:31:51.092Z,1.36
2022-12-09T12:33:11.786Z,1.34
2022-12-09T12:34:16.171Z,1.36
2022-12-09T12:34:52.009Z,1.39
2022-12-09T12:35:50.984Z,1.39
2022-12-09T12:36:50.963Z,1.32
2022-12-09T12:37:50.945Z,1.34
2022-12-09T12:38:50.930Z,1.29
2022-12-09T12:39:50.919Z,1.36
2022-12-09T12:40:50.905Z,1.21
2022-12-09T12:41:50.988Z,1.28
2022-12-09T12:42:50.884Z,1.28
2022-12-09T12:43:50.871Z,1.20
2022-12-09T12:44:50.858Z,1.17
2022-12-09T12:45:54.844Z,1.24
2022-12-09T12:46:50.831Z,1.11
2022-12-09T12:47:50.824Z,1.18
2022-12-09T12:48:50.803Z,1.13
2022-12-09T12:49:50.786Z,1.14
2022-12-09T12:50:50.772Z,1.13
2022-12-09T12:51:54.186Z,1.11
2022-12-09T12:52:58.034Z,1.21
2022-12-09T12:53:51.756Z,1.20
2022-12-09T12:54:50.720Z,1.13
2022-12-09T12:55:50.706Z,1.18
2022-12-09T12:56:50.692Z,1.00
2022-12-09T12:57:50.712Z,1.04
2022-12-09T12:58:50.668Z,0.99
2022-12-09T12:59:50.665Z,1.11
2022-12-09T13:00:50.692Z,1.17