createdAt,value
2022-08-05T00:04:08.555Z,46.10
2022-08-05T00:14:17.149Z,46.45
2022-08-05T00:24:30.743Z,46.64
2022-08-05T00:34:56.407Z,46.31
2022-08-05T00:44:47.174Z,46.04
2022-08-05T00:54:54.089Z,46.01
2022-08-05T01:05:02.491Z,45.82
2022-08-05T01:15:35.134Z,45.85
2022-08-05T01:25:40.008Z,45.77
2022-08-05T01:35:52.061Z,45.80
2022-08-05T01:45:56.082Z,45.79
2022-08-05T01:56:04.530Z,45.80
2022-08-05T02:06:33.240Z,45.98
2022-08-05T02:16:23.659Z,45.99
2022-08-05T02:26:30.668Z,45.98
2022-08-05T02:36:37.804Z,45.58
2022-08-05T02:46:58.637Z,45.46
2022-08-05T02:56:56.394Z,45.71
2022-08-05T03:07:03.043Z,45.24
2022-08-05T03:17:10.365Z,45.08
2022-08-05T03:27:19.991Z,45.49
2022-08-05T03:37:27.344Z,45.97
2022-08-05T03:47:35.572Z,45.51
2022-08-05T03:57:46.802Z,45.08
2022-08-05T04:07:57.867Z,45.27
2022-08-05T04:18:06.867Z,45.60
2022-08-05T04:28:14.330Z,45.79
2022-08-05T04:38:22.293Z,45.96
2022-08-05T04:48:34.264Z,45.89
2022-08-05T04:58:41.099Z,45.85
2022-08-05T05:08:49.994Z,45.95
2022-08-05T05:19:19.530Z,46.55
2022-08-05T05:29:14.313Z,46.65
2022-08-05T05:39:20.772Z,46.75
2022-08-05T05:49:27.708Z,46.61
2022-08-05T05:59:40.186Z,47.10
2022-08-05T06:10:00.247Z,47.03
2022-08-05T06:19:59.543Z,47.11
2022-08-05T06:30:18.096Z,47.29
2022-08-05T06:40:21.093Z,47.09
2022-08-05T06:50:28.082Z,47.19
2022-08-05T07:00:36.443Z,47.20
2022-08-05T07:10:53.073Z,47.31
2022-08-05T07:21:04.804Z,47.06
2022-08-05T07:31:12.584Z,47.17
2022-08-05T07:42:14.193Z,47.08
2022-08-05T07:51:41.094Z,46.90
2022-08-05T08:01:52.212Z,46.86
2022-08-05T08:12:09.330Z,46.68
2022-08-05T08:22:15.975Z,46.45
2022-08-05T08:32:27.736Z,46.51
2022-08-05T08:42:50.531Z,46.30
2022-08-05T08:52:51.755Z,46.21
2022-08-05T09:02:59.350Z,46.14
2022-08-05T09:13:06.730Z,46.23
2022-08-05T09:23:18.667Z,46.45
2022-08-05T09:33:34.926Z,46.50
2022-08-05T09:43:41.120Z,46.31
2022-08-05T09:53:53.461Z,46.17
2022-08-05T10:04:00.820Z,46.19
2022-08-05T10:14:07.174Z,46.24
2022-08-05T10:24:17.919Z,46.49
2022-08-05T10:34:25.604Z,46.59
2022-08-05T10:44:37.122Z,46.64
2022-08-05T10:54:47.154Z,46.66
2022-08-05T11:04:57.694Z,47.03
2022-08-05T11:15:19.130Z,47.14
2022-08-05T11:26:03.000Z,47.15
2022-08-05T11:35:28.665Z,47.37
2022-08-05T11:46:23.496Z,47.40
2022-08-05T11:55:52.693Z,47.72
2022-08-05T12:06:00.456Z,47.30
2022-08-05T12:16:14.999Z,47.13
2022-08-05T12:26:19.665Z,47.03
2022-08-05T12:36:26.659Z,46.84
2022-08-05T12:46:34.617Z,46.76
2022-08-05T12:56:42.429Z,46.67
2022-08-05T13:06:52.225Z,46.52
2022-08-05T13:17:00.019Z,46.50
2022-08-05T13:27:11.230Z,46.49
2022-08-05T13:37:27.208Z,46.49
2022-08-05T13:47:35.971Z,46.42
2022-08-05T13:57:50.719Z,46.24
2022-08-05T14:08:05.512Z,46.23
2022-08-05T14:18:14.907Z,46.26
2022-08-05T14:28:26.466Z,46.16
2022-08-05T14:38:34.319Z,46.21
2022-08-05T14:48:42.583Z,46.26
2022-08-05T14:58:53.251Z,46.22
2022-08-05T15:09:03.611Z,46.27
2022-08-05T15:19:23.475Z,46.35
2022-08-05T15:29:22.850Z,46.39
2022-08-05T15:41:04.619Z,46.48
2022-08-05T15:49:56.770Z,46.68
2022-08-05T15:59:57.625Z,46.96
2022-08-05T16:10:05.042Z,47.04
2022-08-05T16:20:16.986Z,47.18
2022-08-05T16:30:28.855Z,47.62
2022-08-05T16:40:35.971Z,47.52
2022-08-05T16:50:43.132Z,47.52
2022-08-05T17:00:49.519Z,47.93
2022-08-05T17:10:55.867Z,48.31
2022-08-05T17:21:02.798Z,48.07
2022-08-05T17:31:24.549Z,48.54
2022-08-05T17:42:16.424Z,49.21
2022-08-05T17:51:40.351Z,48.97
2022-08-05T18:01:50.237Z,48.67
2022-08-05T18:11:59.017Z,47.91
2022-08-05T18:22:07.283Z,47.81
2022-08-05T18:32:16.855Z,47.27
2022-08-05T18:42:24.753Z,46.76
2022-08-05T18:52:35.856Z,46.62
2022-08-05T19:02:43.344Z,45.81
2022-08-05T19:12:50.902Z,45.79
2022-08-05T19:22:57.426Z,45.67
2022-08-05T19:33:06.386Z,45.12
2022-08-05T19:44:45.058Z,44.68
2022-08-05T19:54:48.355Z,44.50
2022-08-05T20:04:55.364Z,43.97
2022-08-05T20:15:05.155Z,43.29
2022-08-05T20:25:16.007Z,43.18
2022-08-05T20:35:23.680Z,43.32
2022-08-05T20:45:47.667Z,42.51
2022-08-05T20:55:56.564Z,42.92
2022-08-05T21:05:56.276Z,42.88
2022-08-05T21:16:06.133Z,42.60
2022-08-05T21:26:15.046Z,42.61
2022-08-05T21:36:29.995Z,43.04
2022-08-05T21:46:34.958Z,43.71
2022-08-05T21:56:44.700Z,43.76
2022-08-05T22:06:56.994Z,43.86
2022-08-05T22:17:05.289Z,43.86
2022-08-05T22:27:16.594Z,44.16
2022-08-05T22:37:24.547Z,44.17
2022-08-05T22:47:35.875Z,44.23
2022-08-05T22:57:49.104Z,44.54
2022-08-05T23:07:55.629Z,45.28
2022-08-05T23:18:03.612Z,45.09
2022-08-05T23:28:12.501Z,44.37
2022-08-05T23:38:18.984Z,43.96
2022-08-05T23:48:26.413Z,43.93
2022-08-05T23:58:32.923Z,43.87
