createdAt,value
2019-01-04T00:02:20.593Z,91.90
2019-01-04T00:04:48.910Z,91.90
2019-01-04T00:07:17.213Z,91.90
2019-01-04T00:09:45.494Z,91.90
2019-01-04T00:12:13.794Z,91.90
2019-01-04T00:14:42.054Z,91.90
2019-01-04T00:17:10.333Z,91.90
2019-01-04T00:19:40.479Z,91.90
2019-01-04T00:22:08.713Z,91.90
2019-01-04T00:24:36.914Z,91.90
2019-01-04T00:27:05.128Z,91.90
2019-01-04T00:29:33.396Z,91.90
2019-01-04T00:32:01.692Z,91.90
2019-01-04T00:34:30.012Z,91.90
2019-01-04T00:36:58.243Z,91.90
2019-01-04T00:39:26.464Z,91.90
2019-01-04T00:41:54.647Z,91.90
2019-01-04T00:44:22.892Z,91.90
2019-01-04T00:46:51.161Z,91.90
2019-01-04T00:49:19.439Z,91.90
2019-01-04T00:51:47.691Z,91.90
2019-01-04T00:54:16.052Z,91.90
2019-01-04T00:56:54.313Z,91.90
2019-01-04T01:01:37.485Z,91.90
2019-01-04T01:04:21.697Z,91.90
2019-01-04T01:07:16.282Z,91.90
2019-01-04T01:09:55.923Z,91.90
2019-01-04T01:12:38.220Z,91.90
2019-01-04T01:16:21.372Z,91.90
2019-01-04T01:19:11.359Z,91.90
2019-01-04T01:21:52.601Z,91.90
2019-01-04T01:24:32.304Z,91.90
2019-01-04T01:29:17.500Z,91.90
2019-01-04T01:31:56.896Z,91.90
2019-01-04T01:34:36.472Z,91.90
2019-01-04T01:38:14.372Z,91.90
2019-01-04T01:41:56.579Z,91.90
2019-01-04T01:46:38.396Z,91.90
2019-01-04T01:51:27.217Z,91.90
2019-01-04T01:53:55.454Z,91.90
2019-01-04T01:56:23.673Z,91.90
2019-01-04T01:58:51.902Z,91.90
2019-01-04T02:01:20.133Z,91.90
2019-01-04T02:03:48.381Z,91.90
2019-01-04T02:06:16.657Z,91.90
2019-01-04T02:08:44.886Z,91.90
2019-01-04T02:11:13.127Z,91.90
2019-01-04T02:13:41.365Z,91.90
2019-01-04T02:16:09.661Z,91.90
2019-01-04T02:18:37.997Z,91.90
2019-01-04T02:21:07.008Z,91.90
2019-01-04T02:23:35.278Z,91.90
2019-01-04T02:26:04.871Z,91.90
2019-01-04T02:28:33.118Z,91.90
2019-01-04T02:31:01.337Z,91.90
2019-01-04T02:33:29.550Z,91.90
2019-01-04T02:35:57.806Z,91.90
2019-01-04T02:38:26.017Z,91.90
2019-01-04T02:40:54.293Z,91.90
2019-01-04T02:43:22.573Z,91.90
2019-01-04T02:45:50.865Z,91.90
2019-01-04T02:48:19.118Z,91.90
2019-01-04T02:50:47.376Z,91.90
2019-01-04T02:53:15.682Z,91.90
2019-01-04T02:55:43.949Z,91.90
2019-01-04T02:58:12.191Z,91.90
2019-01-04T03:00:40.485Z,91.90
2019-01-04T03:03:08.747Z,91.90
2019-01-04T03:05:37.210Z,91.90
2019-01-04T03:08:05.451Z,91.90
2019-01-04T03:10:33.714Z,91.90
2019-01-04T03:13:01.990Z,91.90
2019-01-04T03:15:30.211Z,91.90
2019-01-04T03:17:58.923Z,91.90
2019-01-04T03:20:27.213Z,91.90
2019-01-04T03:22:55.441Z,91.90
2019-01-04T03:25:25.306Z,91.90
2019-01-04T03:27:53.574Z,91.90
2019-01-04T03:30:21.772Z,91.90
2019-01-04T03:32:50.061Z,91.90
2019-01-04T03:35:18.289Z,91.90
2019-01-04T03:37:46.494Z,91.90
2019-01-04T03:40:14.734Z,91.90
2019-01-04T03:42:42.933Z,91.90
2019-01-04T03:45:11.230Z,91.90
2019-01-04T03:47:39.498Z,91.90
2019-01-04T03:50:07.751Z,91.90
2019-01-04T03:52:36.086Z,91.90
2019-01-04T03:55:04.366Z,91.90
2019-01-04T03:57:32.589Z,91.90
2019-01-04T04:00:00.886Z,91.90
2019-01-04T04:05:22.286Z,91.90
2019-01-04T04:07:50.508Z,91.90
2019-01-04T04:10:18.690Z,91.90
2019-01-04T04:12:47.538Z,91.90
2019-01-04T04:15:15.680Z,91.90
2019-01-04T04:17:43.881Z,91.90
2019-01-04T04:20:12.052Z,91.90
2019-01-04T04:22:40.232Z,91.90
2019-01-04T04:25:08.478Z,91.90
2019-01-04T04:27:36.720Z,91.90
2019-01-04T04:30:06.010Z,91.90
2019-01-04T04:32:34.315Z,91.90
2019-01-04T04:35:02.544Z,91.90
2019-01-04T04:37:30.875Z,91.90
2019-01-04T04:39:59.105Z,91.90
2019-01-04T04:42:27.409Z,91.90
2019-01-04T04:44:55.654Z,91.90
2019-01-04T04:47:26.349Z,91.90
2019-01-04T04:49:54.721Z,91.90
2019-01-04T04:52:22.954Z,91.90
2019-01-04T04:54:51.191Z,91.90
2019-01-04T04:57:19.538Z,91.90
2019-01-04T04:59:47.755Z,91.90
2019-01-04T05:02:16.027Z,91.90
2019-01-04T05:04:44.294Z,91.90
2019-01-04T05:07:12.545Z,91.90
2019-01-04T05:09:40.794Z,91.90
2019-01-04T05:12:09.024Z,91.90
2019-01-04T05:14:37.226Z,91.90
2019-01-04T05:17:06.433Z,91.90
2019-01-04T05:19:35.121Z,91.90
2019-01-04T05:22:03.886Z,91.90
2019-01-04T05:24:32.184Z,91.90
2019-01-04T05:27:00.443Z,91.90
2019-01-04T05:29:28.753Z,91.90
2019-01-04T05:31:57.033Z,91.90
2019-01-04T05:34:25.277Z,91.90
2019-01-04T05:36:53.537Z,91.90
2019-01-04T05:39:21.789Z,91.90
2019-01-04T05:41:50.061Z,91.90
2019-01-04T05:44:18.305Z,91.90
2019-01-04T05:46:46.561Z,91.90
2019-01-04T05:49:14.861Z,91.90
2019-01-04T05:51:43.157Z,91.90
2019-01-04T05:54:11.393Z,91.90
2019-01-04T05:56:40.190Z,91.90
2019-01-04T05:59:08.430Z,91.90
2019-01-04T06:01:36.761Z,91.90
2019-01-04T06:04:04.990Z,91.90
2019-01-04T06:06:33.270Z,91.90
2019-01-04T06:09:01.458Z,91.90
2019-01-04T06:11:30.294Z,91.90
2019-01-04T06:13:58.537Z,91.90
2019-01-04T06:16:26.779Z,91.90
2019-01-04T06:18:55.050Z,91.90
2019-01-04T06:21:23.398Z,91.90
2019-01-04T06:23:51.584Z,91.90
2019-01-04T06:26:19.859Z,91.90
2019-01-04T06:28:48.165Z,91.90
2019-01-04T06:31:16.423Z,91.90
2019-01-04T06:33:44.678Z,91.90
2019-01-04T06:36:13.004Z,91.90
2019-01-04T06:38:41.253Z,91.90
2019-01-04T06:41:09.554Z,91.90
2019-01-04T06:43:37.762Z,91.90
2019-01-04T06:50:52.938Z,91.90
2019-01-04T06:53:21.170Z,91.90
2019-01-04T06:55:57.782Z,91.90
2019-01-04T06:58:26.106Z,91.90
2019-01-04T07:00:54.461Z,91.90
2019-01-04T07:03:23.817Z,91.90
2019-01-04T07:05:52.284Z,91.90
2019-01-04T07:08:20.529Z,91.90
2019-01-04T07:10:49.466Z,91.90
2019-01-04T07:13:17.718Z,91.90
2019-01-04T07:15:45.981Z,91.90
2019-01-04T07:18:14.375Z,91.90
2019-01-04T07:20:43.245Z,91.90
2019-01-04T07:23:11.469Z,91.90
2019-01-04T07:25:39.734Z,91.90
2019-01-04T07:28:07.957Z,91.90
2019-01-04T07:30:36.244Z,91.90
2019-01-04T07:33:04.529Z,91.90
2019-01-04T07:35:32.807Z,91.90
2019-01-04T07:38:01.026Z,91.90
2019-01-04T07:40:29.277Z,91.90
2019-01-04T07:42:58.125Z,91.90
2019-01-04T07:45:27.473Z,91.90
2019-01-04T07:47:56.385Z,91.90
2019-01-04T07:50:24.621Z,91.90
2019-01-04T07:52:52.848Z,91.90
2019-01-04T07:55:21.708Z,91.90
2019-01-04T07:57:49.949Z,91.90
2019-01-04T08:00:18.550Z,91.90
2019-01-04T08:02:48.226Z,91.90
2019-01-04T08:05:21.988Z,91.90
2019-01-04T08:07:52.185Z,91.90
2019-01-04T08:10:20.524Z,91.90
2019-01-04T08:12:48.765Z,91.90
2019-01-04T08:15:17.980Z,91.90
2019-01-04T08:17:46.260Z,91.90
2019-01-04T08:20:14.560Z,91.90
2019-01-04T08:22:42.803Z,91.90
2019-01-04T08:25:11.129Z,91.90
2019-01-04T08:27:39.405Z,91.90
2019-01-04T08:30:17.010Z,91.90
2019-01-04T08:32:45.238Z,91.90
2019-01-04T08:35:13.508Z,91.90
2019-01-04T08:37:41.737Z,91.90
2019-01-04T08:40:11.154Z,91.90
2019-01-04T08:42:39.389Z,91.90
2019-01-04T08:45:09.517Z,91.90
2019-01-04T08:47:37.711Z,91.90
2019-01-04T08:50:07.337Z,91.90
2019-01-04T08:52:35.594Z,91.90
2019-01-04T08:55:04.161Z,91.90
2019-01-04T08:57:32.393Z,91.90
2019-01-04T09:00:00.607Z,91.90
2019-01-04T09:02:28.821Z,91.90
2019-01-04T09:04:57.087Z,91.90
2019-01-04T09:07:25.951Z,91.90
2019-01-04T09:09:54.241Z,91.90
2019-01-04T09:12:22.475Z,91.90
2019-01-04T09:14:50.728Z,91.90
2019-01-04T09:17:18.913Z,91.90
2019-01-04T09:19:47.068Z,91.90
2019-01-04T09:22:15.833Z,91.90
2019-01-04T09:24:43.442Z,91.90
2019-01-04T09:27:11.605Z,91.90
2019-01-04T09:29:40.000Z,91.90
2019-01-04T09:32:08.204Z,91.90
2019-01-04T09:34:36.404Z,91.90
2019-01-04T09:37:05.209Z,91.90
2019-01-04T09:39:33.472Z,91.90
2019-01-04T09:42:09.270Z,91.90
2019-01-04T09:44:38.460Z,91.90
2019-01-04T09:47:06.814Z,91.90
2019-01-04T09:49:34.994Z,91.90
2019-01-04T09:52:03.900Z,91.90
2019-01-04T09:54:32.156Z,91.90
2019-01-04T09:57:00.401Z,91.90
2019-01-04T09:59:29.342Z,91.90
2019-01-04T10:01:57.649Z,91.90
2019-01-04T10:04:25.900Z,91.90
2019-01-04T10:06:54.117Z,91.90
2019-01-04T10:09:22.357Z,91.90
2019-01-04T10:11:50.619Z,91.90
2019-01-04T10:14:18.837Z,91.90
2019-01-04T10:16:47.097Z,91.90
2019-01-04T10:19:16.053Z,91.90
2019-01-04T10:21:45.279Z,91.90
2019-01-04T10:24:13.523Z,91.90
2019-01-04T10:26:41.969Z,91.90
2019-01-04T10:29:10.238Z,91.90
2019-01-04T10:31:38.490Z,91.90
2019-01-04T10:34:06.749Z,91.90
2019-01-04T10:36:35.013Z,91.90
2019-01-04T10:39:03.600Z,91.90
2019-01-04T10:41:31.830Z,91.90
2019-01-04T10:44:00.369Z,91.90
2019-01-04T10:46:28.601Z,91.90
2019-01-04T10:48:56.851Z,91.90
2019-01-04T10:51:25.048Z,91.90
2019-01-04T10:53:53.359Z,91.90
2019-01-04T10:56:21.600Z,91.90
2019-01-04T10:58:49.805Z,91.90
2019-01-04T11:01:18.917Z,91.90
2019-01-04T11:03:47.756Z,91.90
2019-01-04T11:06:16.001Z,91.90
2019-01-04T11:08:44.244Z,91.90
2019-01-04T11:11:12.492Z,91.90
2019-01-04T11:13:40.665Z,91.90
2019-01-04T11:16:08.907Z,91.90
2019-01-04T11:18:37.869Z,91.90
2019-01-04T11:21:07.925Z,91.80
2019-01-04T11:25:54.133Z,91.80
2019-01-04T11:28:29.109Z,90.60
2019-01-04T11:31:09.305Z,89.90
2019-01-04T11:33:45.689Z,89.60
2019-01-04T11:36:26.108Z,90.00
2019-01-04T11:39:35.442Z,91.00
2019-01-04T11:43:17.469Z,90.10
2019-01-04T11:45:58.614Z,89.90
2019-01-04T11:48:38.809Z,88.80
2019-01-04T11:51:15.013Z,89.50
2019-01-04T11:53:43.392Z,89.20
2019-01-04T11:56:11.654Z,89.10
2019-01-04T11:58:40.917Z,89.30
2019-01-04T12:01:09.442Z,89.30
2019-01-04T12:03:37.736Z,90.20
2019-01-04T12:06:05.945Z,89.10
2019-01-04T12:08:34.193Z,89.20
2019-01-04T12:11:02.478Z,88.60
2019-01-04T12:13:31.804Z,88.80
2019-01-04T12:16:00.063Z,89.70
2019-01-04T12:18:28.335Z,90.00
2019-01-04T12:20:56.586Z,89.80
2019-01-04T12:23:24.882Z,89.80
2019-01-04T12:25:53.150Z,89.70
2019-01-04T12:28:21.398Z,89.40
2019-01-04T12:30:49.666Z,89.90
2019-01-04T12:33:17.909Z,90.80
2019-01-04T12:35:46.119Z,91.00
2019-01-04T12:38:14.344Z,91.00
2019-01-04T12:40:42.598Z,91.30
2019-01-04T12:43:10.841Z,91.80
2019-01-04T12:45:39.340Z,91.70
2019-01-04T12:48:07.588Z,91.50
2019-01-04T12:50:35.833Z,91.90
2019-01-04T12:53:04.199Z,91.60
2019-01-04T12:55:32.439Z,91.00
2019-01-04T12:58:00.616Z,90.50
2019-01-04T13:00:28.847Z,91.30
2019-01-04T13:02:57.146Z,91.00
2019-01-04T13:05:25.386Z,91.20
2019-01-04T13:07:53.622Z,90.90
2019-01-04T13:10:21.851Z,91.20
2019-01-04T13:12:50.122Z,91.50
2019-01-04T13:15:19.142Z,91.70
2019-01-04T13:17:47.434Z,91.70
2019-01-04T13:20:15.681Z,91.60
2019-01-04T13:22:43.920Z,91.40
2019-01-04T13:25:12.178Z,91.00
2019-01-04T13:27:40.416Z,91.20
2019-01-04T13:30:09.774Z,91.30
2019-01-04T13:32:37.998Z,91.40
2019-01-04T13:35:06.423Z,91.50
2019-01-04T13:37:34.662Z,91.60
2019-01-04T13:40:02.953Z,91.50
2019-01-04T13:42:31.208Z,91.60
2019-01-04T13:44:59.441Z,91.90
2019-01-04T13:47:32.192Z,91.70
2019-01-04T13:49:55.933Z,91.70
2019-01-04T13:52:24.137Z,91.70
2019-01-04T13:54:52.468Z,91.90
2019-01-04T13:57:20.785Z,91.90
2019-01-04T13:59:49.119Z,91.80
2019-01-04T14:02:17.361Z,91.90
2019-01-04T14:04:45.572Z,91.90
2019-01-04T14:07:13.912Z,91.90
2019-01-04T14:09:42.093Z,91.90
2019-01-04T14:12:10.385Z,91.90
2019-01-04T14:14:38.929Z,91.90
2019-01-04T14:17:07.157Z,91.90
2019-01-04T14:19:35.397Z,91.90
2019-01-04T14:22:03.677Z,91.90
2019-01-04T14:24:31.969Z,91.90
2019-01-04T14:27:00.258Z,91.90
2019-01-04T14:29:28.483Z,91.90
2019-01-04T14:31:56.706Z,91.90
2019-01-04T14:34:24.904Z,91.90
2019-01-04T14:36:53.227Z,91.90
2019-01-04T14:39:21.491Z,91.90
2019-01-04T14:41:50.280Z,91.90
2019-01-04T14:44:18.561Z,91.90
2019-01-04T14:46:46.872Z,91.90
2019-01-04T14:49:15.198Z,91.90
2019-01-04T14:51:43.649Z,91.90
2019-01-04T14:54:12.408Z,91.90
2019-01-04T14:56:40.772Z,91.90
2019-01-04T14:59:09.173Z,91.90
2019-01-04T15:01:37.472Z,91.90
2019-01-04T15:04:05.756Z,91.90
2019-01-04T15:06:34.663Z,91.90
2019-01-04T15:09:03.117Z,91.90
2019-01-04T15:11:31.510Z,91.90
2019-01-04T15:14:00.346Z,91.90
2019-01-04T15:16:28.658Z,91.90
2019-01-04T15:18:57.066Z,91.90
2019-01-04T15:21:25.269Z,91.90
2019-01-04T15:23:54.443Z,91.90
2019-01-04T15:26:21.776Z,91.90
2019-01-04T15:28:50.014Z,91.90
2019-01-04T15:31:18.883Z,91.90
2019-01-04T15:33:47.408Z,91.90
2019-01-04T15:36:15.608Z,91.90
2019-01-04T15:38:43.797Z,91.90
2019-01-04T15:44:15.239Z,91.90
2019-01-04T15:46:43.407Z,91.90
2019-01-04T15:49:11.556Z,91.90
2019-01-04T15:51:39.718Z,91.90
2019-01-04T15:54:07.924Z,91.90
2019-01-04T15:56:36.194Z,91.90
2019-01-04T15:59:04.493Z,91.90
2019-01-04T16:01:32.778Z,91.90
2019-01-04T16:04:01.041Z,91.90
2019-01-04T16:06:29.241Z,91.90
2019-01-04T16:08:57.571Z,91.90
2019-01-04T16:11:25.910Z,91.90
2019-01-04T16:13:54.174Z,91.90
2019-01-04T16:16:22.392Z,91.90
2019-01-04T16:20:19.552Z,91.90
2019-01-04T16:22:47.766Z,91.90
2019-01-04T16:25:20.552Z,91.90
2019-01-04T16:27:48.998Z,91.90
2019-01-04T16:30:17.225Z,91.90
2019-01-04T16:32:45.461Z,91.90
2019-01-04T16:35:13.711Z,91.90
2019-01-04T16:37:41.981Z,91.90
2019-01-04T16:40:10.161Z,91.90
2019-01-04T16:42:38.397Z,91.90
2019-01-04T16:45:06.709Z,91.90
2019-01-04T16:47:34.934Z,91.90
2019-01-04T16:50:03.266Z,91.90
2019-01-04T16:52:31.518Z,91.90
2019-01-04T16:54:59.828Z,91.90
2019-01-04T16:57:28.090Z,91.90
2019-01-04T16:59:56.381Z,91.90
2019-01-04T17:02:24.625Z,91.90
2019-01-04T17:04:52.817Z,91.90
2019-01-04T17:07:21.005Z,91.90
2019-01-04T17:09:49.181Z,91.90
2019-01-04T17:12:17.387Z,91.90
2019-01-04T17:14:45.616Z,91.90
2019-01-04T17:17:13.804Z,91.90
2019-01-04T17:19:42.085Z,91.90
2019-01-04T17:22:10.257Z,91.90
2019-01-04T17:24:38.484Z,91.90
2019-01-04T17:27:06.675Z,91.90
2019-01-04T17:29:34.861Z,91.90
2019-01-04T17:32:03.146Z,91.90
2019-01-04T17:34:31.354Z,91.90
2019-01-04T17:36:59.549Z,91.90
2019-01-04T17:39:27.813Z,91.90
2019-01-04T17:41:56.054Z,91.90
2019-01-04T17:44:24.279Z,91.90
2019-01-04T17:46:52.553Z,91.90
2019-01-04T17:49:20.839Z,91.90
2019-01-04T17:51:49.094Z,91.90
2019-01-04T17:54:17.335Z,91.90
2019-01-04T17:56:45.648Z,91.90
2019-01-04T17:59:13.841Z,91.90
2019-01-04T18:01:42.052Z,91.90
2019-01-04T18:04:10.252Z,91.90
2019-01-04T18:06:38.521Z,91.90
2019-01-04T18:09:07.585Z,91.90
2019-01-04T18:11:35.884Z,91.90
2019-01-04T18:14:04.197Z,91.90
2019-01-04T18:16:32.477Z,91.90
2019-01-04T18:19:00.701Z,91.90
2019-01-04T18:21:28.917Z,91.90
2019-01-04T18:23:57.124Z,91.90
2019-01-04T18:26:25.325Z,91.90
2019-01-04T18:28:53.572Z,91.90
2019-01-04T18:31:21.793Z,91.90
2019-01-04T18:33:49.980Z,91.90
2019-01-04T18:36:18.205Z,91.90
2019-01-04T18:38:46.443Z,91.90
2019-01-04T18:41:14.666Z,91.90
2019-01-04T18:43:42.895Z,91.90
2019-01-04T18:46:11.093Z,91.90
2019-01-04T18:48:39.312Z,91.90
2019-01-04T18:51:07.564Z,91.90
2019-01-04T18:53:35.808Z,91.90
2019-01-04T18:56:04.017Z,91.90
2019-01-04T18:58:32.245Z,91.90
2019-01-04T19:01:00.493Z,91.90
2019-01-04T19:03:28.684Z,91.90
2019-01-04T19:05:56.945Z,91.90
2019-01-04T19:08:25.144Z,91.90
2019-01-04T19:10:53.421Z,91.90
2019-01-04T19:13:26.780Z,91.90
2019-01-04T19:15:49.905Z,91.90
2019-01-04T19:18:18.069Z,91.90
2019-01-04T19:20:46.388Z,91.90
2019-01-04T19:23:14.579Z,91.90
2019-01-04T19:25:42.803Z,91.90
2019-01-04T19:28:11.098Z,91.90
2019-01-04T19:30:39.308Z,91.90
2019-01-04T19:33:07.509Z,91.90
2019-01-04T19:35:35.795Z,91.90
2019-01-04T19:38:04.032Z,91.90
2019-01-04T19:40:32.235Z,91.90
2019-01-04T19:43:00.476Z,91.90
2019-01-04T19:45:28.658Z,91.90
2019-01-04T19:47:56.876Z,91.90
2019-01-04T19:50:25.136Z,91.90
2019-01-04T19:52:53.405Z,91.90
2019-01-04T19:55:21.715Z,91.90
2019-01-04T19:57:49.937Z,91.90
2019-01-04T20:00:18.259Z,91.90
2019-01-04T20:02:46.459Z,91.90
2019-01-04T20:05:34.293Z,91.90
2019-01-04T20:08:26.374Z,91.90
2019-01-04T20:11:11.137Z,91.90
2019-01-04T20:18:12.893Z,91.90
2019-01-04T20:21:55.041Z,91.90
2019-01-04T20:24:28.538Z,91.90
2019-01-04T20:27:04.042Z,91.90
2019-01-04T20:29:42.465Z,91.90
2019-01-04T20:32:14.914Z,91.90
2019-01-04T20:35:07.447Z,91.90
2019-01-04T20:39:44.912Z,91.90
2019-01-04T20:42:18.568Z,91.90
2019-01-04T20:45:04.165Z,91.90
2019-01-04T20:47:37.673Z,91.90
2019-01-04T20:50:16.942Z,91.90
2019-01-04T20:53:08.752Z,91.90
2019-01-04T20:56:08.227Z,91.90
2019-01-04T20:58:49.821Z,91.90
2019-01-04T21:01:30.082Z,91.90
2019-01-04T21:04:12.669Z,91.90
2019-01-04T21:06:46.296Z,91.90
2019-01-04T21:09:23.706Z,91.90
2019-01-04T21:11:58.154Z,91.90
2019-01-04T21:14:31.613Z,91.90
2019-01-04T21:17:05.235Z,91.90
2019-01-04T21:19:39.681Z,91.90
2019-01-04T21:22:13.056Z,91.90
2019-01-04T21:24:48.429Z,91.90
2019-01-04T21:27:32.426Z,91.90
2019-01-04T21:30:05.462Z,91.90
2019-01-04T21:32:42.997Z,91.90
2019-01-04T21:35:16.498Z,91.90
2019-01-04T21:37:49.934Z,91.90
2019-01-04T21:40:23.576Z,91.90
2019-01-04T21:43:30.272Z,91.90
2019-01-04T21:46:04.793Z,91.90
2019-01-04T21:48:45.091Z,91.90
2019-01-04T21:51:18.740Z,91.90
2019-01-04T21:55:55.780Z,91.90
2019-01-04T21:58:29.419Z,91.90
2019-01-04T22:01:03.108Z,91.90
2019-01-04T22:03:36.777Z,91.90
2019-01-04T22:07:14.878Z,91.90
2019-01-04T22:10:18.503Z,91.90
2019-01-04T22:12:56.786Z,91.90
2019-01-04T22:15:36.263Z,91.90
2019-01-04T22:18:10.000Z,91.90
2019-01-04T22:20:42.468Z,91.90
2019-01-04T22:23:16.818Z,91.90
2019-01-04T22:25:50.298Z,91.90
2019-01-04T22:30:27.681Z,91.90
2019-01-04T22:33:01.404Z,91.90
2019-01-04T22:35:34.677Z,91.90
2019-01-04T22:38:14.880Z,91.90
2019-01-04T22:40:48.404Z,91.90
2019-01-04T22:43:22.014Z,91.90
2019-01-04T22:45:56.388Z,91.90
2019-01-04T22:48:32.783Z,91.90
2019-01-04T22:51:06.330Z,91.90
2019-01-04T22:53:51.756Z,91.90
2019-01-04T22:56:25.224Z,91.90
2019-01-04T23:00:01.355Z,91.90
2019-01-04T23:02:35.099Z,91.90
2019-01-04T23:05:11.557Z,91.90
2019-01-04T23:07:45.005Z,91.90
2019-01-04T23:11:19.151Z,91.90
2019-01-04T23:13:52.654Z,91.90
2019-01-04T23:16:26.254Z,91.90
2019-01-04T23:19:02.590Z,91.90
2019-01-04T23:23:58.099Z,91.90
2019-01-04T23:26:31.789Z,91.90
2019-01-04T23:29:19.249Z,91.90
2019-01-04T23:33:57.764Z,91.90
2019-01-04T23:38:37.380Z,91.90
2019-01-04T23:41:10.857Z,91.90
2019-01-04T23:43:45.314Z,91.90
2019-01-04T23:46:18.744Z,91.90
2019-01-04T23:49:52.957Z,91.90
2019-01-04T23:52:26.273Z,91.90
2019-01-04T23:54:59.839Z,91.90
2019-01-04T23:57:47.706Z,91.90
