createdAt,value
2022-08-12T00:00:44.344Z,0.00
2022-08-12T00:02:03.151Z,0.00
2022-08-12T00:02:44.299Z,0.00
2022-08-12T00:03:44.349Z,0.00
2022-08-12T00:04:44.179Z,0.00
2022-08-12T00:06:01.708Z,0.00
2022-08-12T00:06:44.108Z,0.00
2022-08-12T00:07:44.176Z,0.00
2022-08-12T00:08:44.024Z,0.00
2022-08-12T00:09:43.986Z,0.00
2022-08-12T00:10:43.932Z,0.00
2022-08-12T00:11:43.998Z,0.00
2022-08-12T00:12:44.204Z,0.00
2022-08-12T00:13:43.804Z,0.00
2022-08-12T00:14:43.829Z,0.00
2022-08-12T00:15:43.722Z,0.00
2022-08-12T00:16:43.828Z,0.00
2022-08-12T00:17:43.646Z,0.00
2022-08-12T00:18:43.636Z,0.00
2022-08-12T00:19:43.570Z,0.00
2022-08-12T00:20:43.653Z,0.00
2022-08-12T00:21:43.483Z,0.00
2022-08-12T00:22:43.455Z,0.00
2022-08-12T00:23:43.515Z,0.00
2022-08-12T00:24:43.484Z,0.00
2022-08-12T00:25:51.186Z,0.00
2022-08-12T00:26:43.298Z,0.00
2022-08-12T00:27:44.467Z,0.00
2022-08-12T00:28:43.236Z,0.00
2022-08-12T00:29:47.325Z,0.00
2022-08-12T00:30:43.231Z,0.00
2022-08-12T00:31:43.083Z,0.00
2022-08-12T00:32:45.320Z,0.00
2022-08-12T00:33:51.565Z,0.00
2022-08-12T00:34:51.617Z,0.00
2022-08-12T00:35:42.912Z,0.00
2022-08-12T00:36:43.049Z,0.00
2022-08-12T00:37:42.830Z,0.00
2022-08-12T00:38:42.856Z,0.00
2022-08-12T00:39:42.989Z,0.00
2022-08-12T00:40:42.703Z,0.00
2022-08-12T00:41:42.663Z,0.00
2022-08-12T00:42:43.028Z,0.00
2022-08-12T00:43:42.583Z,0.00
2022-08-12T00:44:43.199Z,0.00
2022-08-12T00:45:42.538Z,0.00
2022-08-12T00:46:42.466Z,0.00
2022-08-12T00:47:42.619Z,0.00
2022-08-12T00:48:42.379Z,0.00
2022-08-12T00:49:42.426Z,0.00
2022-08-12T00:50:42.298Z,0.00
2022-08-12T00:51:42.488Z,0.00
2022-08-12T00:52:42.216Z,0.00
2022-08-12T00:53:42.249Z,0.00
2022-08-12T00:54:42.131Z,0.00
2022-08-12T00:55:42.263Z,0.00
2022-08-12T00:56:42.058Z,0.00
2022-08-12T00:57:42.031Z,0.00
2022-08-12T00:58:42.076Z,0.00
2022-08-12T00:59:41.930Z,0.00
2022-08-12T01:00:42.114Z,0.00
2022-08-12T01:02:11.688Z,0.00
2022-08-12T01:02:41.976Z,0.00
2022-08-12T01:03:41.978Z,0.00
2022-08-12T01:04:41.915Z,0.00
2022-08-12T01:05:41.679Z,0.00
2022-08-12T01:06:41.725Z,0.00
2022-08-12T01:07:41.597Z,0.00
2022-08-12T01:08:41.587Z,0.00
2022-08-12T01:09:41.522Z,0.00
2022-08-12T01:10:41.552Z,0.00
2022-08-12T01:11:41.443Z,0.00
2022-08-12T01:12:41.728Z,0.00
2022-08-12T01:13:41.356Z,0.00
2022-08-12T01:14:41.577Z,0.00
2022-08-12T01:15:41.278Z,0.00
2022-08-12T01:16:41.389Z,0.00
2022-08-12T01:17:41.237Z,0.00
2022-08-12T01:18:41.242Z,0.00
2022-08-12T01:19:41.129Z,0.00
2022-08-12T01:20:41.210Z,0.00
2022-08-12T01:21:41.032Z,0.00
2022-08-12T01:22:41.167Z,0.00
2022-08-12T01:23:40.950Z,0.00
2022-08-12T01:24:41.039Z,0.00
2022-08-12T01:25:56.031Z,0.00
2022-08-12T01:26:40.825Z,0.00
2022-08-12T01:27:40.852Z,0.00
2022-08-12T01:28:40.742Z,0.00
2022-08-12T01:29:40.866Z,0.00
2022-08-12T01:30:40.674Z,0.00
2022-08-12T01:31:40.674Z,0.00
2022-08-12T01:32:40.676Z,0.00
2022-08-12T01:33:40.692Z,0.00
2022-08-12T01:34:40.494Z,0.00
2022-08-12T01:35:40.699Z,0.00
2022-08-12T01:36:40.419Z,0.00
2022-08-12T01:37:40.514Z,0.00
2022-08-12T01:38:40.355Z,0.00
2022-08-12T01:40:33.219Z,0.00
2022-08-12T01:40:44.963Z,0.00
2022-08-12T01:41:40.239Z,0.00
2022-08-12T01:42:40.577Z,0.00
2022-08-12T01:43:40.122Z,0.00
2022-08-12T01:44:40.153Z,0.00
2022-08-12T01:45:43.307Z,0.00
2022-08-12T01:46:40.171Z,0.00
2022-08-12T01:47:40.020Z,0.00
2022-08-12T01:48:39.977Z,0.00
2022-08-12T01:49:39.879Z,0.00
2022-08-12T01:50:39.992Z,0.00
2022-08-12T01:52:15.141Z,0.00
2022-08-12T01:52:39.891Z,0.00
2022-08-12T01:53:50.100Z,0.00
2022-08-12T01:54:39.677Z,0.00
2022-08-12T01:55:39.820Z,0.00
2022-08-12T01:56:39.597Z,0.00
2022-08-12T01:57:58.589Z,0.00
2022-08-12T01:58:39.642Z,0.00
2022-08-12T01:59:39.692Z,0.00
2022-08-12T02:00:43.466Z,0.00
2022-08-12T02:01:39.491Z,0.00
2022-08-12T02:02:39.610Z,0.00
2022-08-12T02:03:39.302Z,0.00
2022-08-12T02:04:39.473Z,0.00
2022-08-12T02:05:39.265Z,0.00
2022-08-12T02:06:39.283Z,0.00
2022-08-12T02:07:39.150Z,0.00
2022-08-12T02:08:39.295Z,0.00
2022-08-12T02:09:39.057Z,0.00
2022-08-12T02:10:50.546Z,0.00
2022-08-12T02:11:39.161Z,0.00
2022-08-12T02:12:39.179Z,0.00
2022-08-12T02:13:48.722Z,0.00
2022-08-12T02:14:38.851Z,0.00
2022-08-12T02:15:38.809Z,0.00
2022-08-12T02:16:38.948Z,0.00
2022-08-12T02:17:56.050Z,0.00
2022-08-12T02:18:38.686Z,0.00
2022-08-12T02:19:38.763Z,0.00
2022-08-12T02:20:51.990Z,0.00
2022-08-12T02:21:38.559Z,0.00
2022-08-12T02:22:39.115Z,0.00
2022-08-12T02:23:38.481Z,0.00
2022-08-12T02:24:38.591Z,0.00
2022-08-12T02:25:38.456Z,0.00
2022-08-12T02:26:38.353Z,0.00
2022-08-12T02:27:38.411Z,0.00
2022-08-12T02:28:38.294Z,0.00
2022-08-12T02:29:38.438Z,0.00
2022-08-12T02:30:42.251Z,0.00
2022-08-12T02:31:38.149Z,0.00
2022-08-12T02:32:38.267Z,0.00
2022-08-12T02:33:38.260Z,0.00
2022-08-12T02:34:38.107Z,0.00
2022-08-12T02:35:38.056Z,0.00
2022-08-12T02:36:37.942Z,0.00
2022-08-12T02:37:37.900Z,0.00
2022-08-12T02:38:37.872Z,0.00
2022-08-12T02:39:37.833Z,0.00
2022-08-12T02:40:37.885Z,0.00
2022-08-12T02:41:37.739Z,0.00
2022-08-12T02:42:37.696Z,0.00
2022-08-12T02:43:37.650Z,0.00
2022-08-12T02:44:37.820Z,0.00
2022-08-12T02:45:37.567Z,0.00
2022-08-12T02:46:37.825Z,0.00
2022-08-12T02:47:58.779Z,0.00
2022-08-12T02:48:37.440Z,0.00
2022-08-12T02:49:37.441Z,0.00
2022-08-12T02:50:37.360Z,0.00
2022-08-12T02:51:37.453Z,0.00
2022-08-12T02:52:37.314Z,0.00
2022-08-12T02:53:37.235Z,0.00
2022-08-12T02:54:37.195Z,0.00
2022-08-12T02:55:37.282Z,0.00
2022-08-12T02:56:37.120Z,0.00
2022-08-12T02:57:37.093Z,0.00
2022-08-12T02:58:41.427Z,0.00
2022-08-12T02:59:37.102Z,0.00
2022-08-12T03:00:36.941Z,0.00
2022-08-12T03:01:47.724Z,0.00
2022-08-12T03:02:36.866Z,0.00
2022-08-12T03:03:37.129Z,0.00
2022-08-12T03:04:40.158Z,0.00
2022-08-12T03:05:44.409Z,0.00
2022-08-12T03:06:36.689Z,0.00
2022-08-12T03:07:59.661Z,0.00
2022-08-12T03:08:36.781Z,0.00
2022-08-12T03:10:00.489Z,0.00
2022-08-12T03:10:37.517Z,0.00
2022-08-12T03:11:40.201Z,0.00
2022-08-12T03:12:36.441Z,0.00
2022-08-12T03:13:36.406Z,0.00
2022-08-12T03:14:36.393Z,0.00
2022-08-12T03:15:36.322Z,0.00
2022-08-12T03:16:36.834Z,0.00
2022-08-12T03:17:36.616Z,0.00
2022-08-12T03:18:36.253Z,0.00
2022-08-12T03:19:36.219Z,0.00
2022-08-12T03:20:37.292Z,0.00
2022-08-12T03:21:53.046Z,0.00
2022-08-12T03:22:36.024Z,0.00
2022-08-12T03:23:36.044Z,0.00
2022-08-12T03:24:35.946Z,0.00
2022-08-12T03:25:36.058Z,0.00
2022-08-12T03:26:35.857Z,0.00
2022-08-12T03:27:35.823Z,0.00
2022-08-12T03:28:35.776Z,0.00
2022-08-12T03:29:43.387Z,0.00
2022-08-12T03:30:35.694Z,0.00
2022-08-12T03:31:35.686Z,0.00
2022-08-12T03:32:36.796Z,0.00
2022-08-12T03:33:35.572Z,0.00
2022-08-12T03:34:36.736Z,0.00
2022-08-12T03:35:40.754Z,0.00
2022-08-12T03:36:35.735Z,0.00
2022-08-12T03:37:35.410Z,0.00
2022-08-12T03:38:35.364Z,0.00
2022-08-12T03:39:36.984Z,0.00
2022-08-12T03:40:35.345Z,0.00
2022-08-12T03:41:35.432Z,0.00
2022-08-12T03:42:35.390Z,0.00
2022-08-12T03:43:35.154Z,0.00
2022-08-12T03:44:35.107Z,0.00
2022-08-12T03:45:35.178Z,0.00
2022-08-12T03:46:35.025Z,4.00
2022-08-12T03:47:35.213Z,4.00
2022-08-12T03:48:35.048Z,0.00
2022-08-12T03:49:34.903Z,4.00
2022-08-12T03:50:34.861Z,4.00
2022-08-12T03:51:35.012Z,4.00
2022-08-12T03:52:34.834Z,4.00
2022-08-12T03:53:34.822Z,8.00
2022-08-12T03:54:35.271Z,8.00
2022-08-12T03:55:34.645Z,12.00
2022-08-12T03:56:34.620Z,12.00
2022-08-12T03:57:34.646Z,12.00
2022-08-12T03:58:34.530Z,16.00
2022-08-12T03:59:34.865Z,16.00
2022-08-12T04:00:34.543Z,24.00
2022-08-12T04:01:40.698Z,28.00
2022-08-12T04:02:34.479Z,32.00
2022-08-12T04:03:34.482Z,36.00
2022-08-12T04:04:34.334Z,44.00
2022-08-12T04:05:55.851Z,52.00
2022-08-12T04:06:35.932Z,64.00
2022-08-12T04:07:34.162Z,72.00
2022-08-12T04:08:34.323Z,88.00
2022-08-12T04:09:34.063Z,96.00
2022-08-12T04:10:34.327Z,112.00
2022-08-12T04:11:33.984Z,132.00
2022-08-12T04:12:34.067Z,148.00
2022-08-12T04:13:33.954Z,168.00
2022-08-12T04:14:33.856Z,192.00
2022-08-12T04:15:33.958Z,216.00
2022-08-12T04:16:33.811Z,240.00
2022-08-12T04:17:33.729Z,264.00
2022-08-12T04:18:33.691Z,296.00
2022-08-12T04:19:33.675Z,328.00
2022-08-12T04:20:33.761Z,360.00
2022-08-12T04:21:33.692Z,400.00
2022-08-12T04:22:33.526Z,436.00
2022-08-12T04:23:33.482Z,476.00
2022-08-12T04:24:33.508Z,516.00
2022-08-12T04:25:33.400Z,556.00
2022-08-12T04:26:33.521Z,596.00
2022-08-12T04:27:33.312Z,640.00
2022-08-12T04:28:33.296Z,684.00
2022-08-12T04:30:32.858Z,736.00
2022-08-12T04:30:33.736Z,796.00
2022-08-12T04:31:33.145Z,864.00
2022-08-12T04:32:33.373Z,928.00
2022-08-12T04:33:33.076Z,992.00
2022-08-12T04:34:33.026Z,1056.00
2022-08-12T04:35:34.038Z,1116.00
2022-08-12T04:36:32.950Z,1168.00
2022-08-12T04:37:58.930Z,1224.00
2022-08-12T04:38:33.005Z,1288.00
2022-08-12T04:39:32.874Z,1352.00
2022-08-12T04:40:32.813Z,1420.00
2022-08-12T04:41:32.732Z,1480.00
2022-08-12T04:42:32.824Z,1540.00
2022-08-12T04:43:59.746Z,1600.00
2022-08-12T04:44:32.842Z,1648.00
2022-08-12T04:45:32.647Z,1700.00
2022-08-12T04:46:34.399Z,1748.00
2022-08-12T04:47:32.658Z,1800.00
2022-08-12T04:48:32.437Z,1852.00
2022-08-12T04:49:32.467Z,1912.00
2022-08-12T04:50:36.255Z,1968.00
2022-08-12T04:51:32.317Z,2028.00
2022-08-12T04:52:34.930Z,2080.00
2022-08-12T04:53:32.229Z,2132.00
2022-08-12T04:54:32.300Z,2172.00
2022-08-12T04:55:32.150Z,2208.00
2022-08-12T04:56:35.227Z,2248.00
2022-08-12T04:57:32.067Z,2288.00
2022-08-12T04:58:32.128Z,2324.00
2022-08-12T04:59:32.029Z,2364.00
2022-08-12T05:00:31.959Z,2412.00
2022-08-12T05:01:31.946Z,2456.00
2022-08-12T05:02:32.050Z,2500.00
2022-08-12T05:03:46.802Z,2548.00
2022-08-12T05:04:31.775Z,2596.00
2022-08-12T05:05:36.079Z,2640.00
2022-08-12T05:06:31.688Z,2676.00
2022-08-12T05:07:31.781Z,2692.00
2022-08-12T05:08:31.600Z,2716.00
2022-08-12T05:09:59.068Z,2732.00
2022-08-12T05:10:33.471Z,2752.00
2022-08-12T05:11:31.607Z,2796.00
2022-08-12T05:12:31.533Z,2844.00
2022-08-12T05:13:31.393Z,2884.00
2022-08-12T05:14:35.665Z,2912.00
2022-08-12T05:15:31.445Z,2936.00
2022-08-12T05:16:32.617Z,2956.00
2022-08-12T05:17:31.338Z,2972.00
2022-08-12T05:18:31.186Z,2992.00
2022-08-12T05:19:31.145Z,3016.00
2022-08-12T05:20:31.108Z,3044.00
2022-08-12T05:21:31.162Z,3076.00
2022-08-12T05:22:31.158Z,3104.00
2022-08-12T05:23:31.183Z,3132.00
2022-08-12T05:24:31.244Z,3164.00
2022-08-12T05:25:30.900Z,3192.00
2022-08-12T05:26:30.856Z,3220.00
2022-08-12T05:27:31.071Z,3256.00
2022-08-12T05:28:30.770Z,3280.00
2022-08-12T05:30:06.502Z,3316.00
2022-08-12T05:30:30.833Z,3344.00
2022-08-12T05:31:45.502Z,3368.00
2022-08-12T05:32:30.660Z,3396.00
2022-08-12T05:33:30.635Z,3424.00
2022-08-12T05:34:30.528Z,3448.00
2022-08-12T05:35:30.649Z,3476.00
2022-08-12T05:36:30.511Z,3500.00
2022-08-12T05:37:30.398Z,3528.00
2022-08-12T05:38:30.468Z,3552.00
2022-08-12T05:39:30.402Z,3572.00
2022-08-12T05:40:30.484Z,3596.00
2022-08-12T05:41:30.231Z,3616.00
2022-08-12T05:42:32.553Z,3644.00
2022-08-12T05:43:30.148Z,3664.00
2022-08-12T05:44:30.309Z,3692.00
2022-08-12T05:45:30.158Z,3708.00
2022-08-12T05:46:30.116Z,3736.00
2022-08-12T05:47:36.714Z,3756.00
2022-08-12T05:48:29.956Z,3784.00
2022-08-12T05:49:29.934Z,3808.00
2022-08-12T05:50:29.875Z,3832.00
2022-08-12T05:51:39.871Z,3852.00
2022-08-12T05:52:29.777Z,3876.00
2022-08-12T05:53:29.991Z,3904.00
2022-08-12T05:54:47.572Z,3928.00
2022-08-12T05:55:31.464Z,3952.00
2022-08-12T05:56:31.005Z,3972.00
2022-08-12T05:57:29.576Z,3992.00
2022-08-12T05:58:29.591Z,4012.00
2022-08-12T05:59:29.608Z,4032.00
2022-08-12T06:03:47.239Z,4112.00
2022-08-12T06:04:46.851Z,4128.00
2022-08-12T06:05:54.534Z,4140.00
2022-08-12T06:06:46.774Z,4156.00
2022-08-12T06:08:01.857Z,4172.00
2022-08-12T06:08:46.688Z,4188.00
2022-08-12T06:09:46.770Z,4204.00
2022-08-12T06:10:46.796Z,4228.00
2022-08-12T06:12:04.631Z,4244.00
2022-08-12T06:12:46.516Z,4260.00
2022-08-12T06:13:54.579Z,4280.00
2022-08-12T06:14:46.431Z,4296.00
2022-08-12T06:15:46.813Z,4308.00
2022-08-12T06:16:46.379Z,4328.00
2022-08-12T06:17:46.416Z,4340.00
2022-08-12T06:18:46.266Z,4360.00
2022-08-12T06:20:27.099Z,4368.00
2022-08-12T06:20:46.234Z,4380.00
2022-08-12T06:21:46.173Z,4396.00
2022-08-12T06:22:46.103Z,4412.00
2022-08-12T06:23:46.255Z,4432.00
2022-08-12T06:24:46.018Z,4452.00
2022-08-12T06:25:46.066Z,4472.00
2022-08-12T06:26:45.944Z,4488.00
2022-08-12T06:28:05.875Z,4504.00
2022-08-12T06:28:46.911Z,4524.00
2022-08-12T06:30:07.924Z,4544.00
2022-08-12T06:30:57.357Z,4564.00
2022-08-12T06:31:45.732Z,4584.00
2022-08-12T06:32:51.658Z,4604.00
2022-08-12T06:33:59.658Z,4628.00
2022-08-12T06:35:25.526Z,4652.00
2022-08-12T06:35:47.597Z,4664.00
2022-08-12T06:36:45.791Z,4692.00
2022-08-12T06:37:45.541Z,4712.00
2022-08-12T06:38:45.448Z,4736.00
2022-08-12T06:39:45.425Z,4760.00
2022-08-12T06:40:45.563Z,4780.00
2022-08-12T06:42:31.372Z,4808.00
2022-08-12T06:42:45.468Z,4832.00
2022-08-12T06:44:04.852Z,4852.00
2022-08-12T06:44:45.447Z,4872.00
2022-08-12T06:45:46.735Z,4892.00
2022-08-12T06:46:45.116Z,4912.00
2022-08-12T06:47:45.206Z,4932.00
2022-08-12T06:48:45.038Z,4948.00
2022-08-12T06:49:45.215Z,4968.00
2022-08-12T06:50:45.018Z,4988.00
2022-08-12T06:51:54.471Z,5008.00
2022-08-12T06:52:44.882Z,5028.00
2022-08-12T06:53:45.046Z,5048.00
2022-08-12T06:54:44.794Z,5064.00
2022-08-12T06:55:57.886Z,5080.00
2022-08-12T06:57:03.750Z,5092.00
2022-08-12T06:58:08.206Z,5112.00
2022-08-12T06:58:44.636Z,5128.00
2022-08-12T06:59:44.679Z,5144.00
2022-08-12T07:00:44.643Z,5164.00
2022-08-12T07:01:51.400Z,5184.00
2022-08-12T07:02:44.763Z,5204.00
2022-08-12T07:03:44.504Z,5220.00
2022-08-12T07:04:44.390Z,5232.00
2022-08-12T07:05:44.512Z,5244.00
2022-08-12T07:06:44.314Z,5260.00
2022-08-12T07:07:44.372Z,5276.00
2022-08-12T07:08:44.231Z,5284.00
2022-08-12T07:10:01.370Z,5300.00
2022-08-12T07:10:44.341Z,5316.00
2022-08-12T07:11:44.105Z,5328.00
2022-08-12T07:12:44.283Z,5336.00
2022-08-12T07:14:12.846Z,5348.00
2022-08-12T07:14:48.443Z,5360.00
2022-08-12T07:15:44.591Z,5380.00
2022-08-12T07:16:43.982Z,5400.00
2022-08-12T07:17:43.872Z,5416.00
2022-08-12T07:18:44.204Z,5432.00
2022-08-12T07:19:45.354Z,5448.00
2022-08-12T07:20:52.681Z,5464.00
2022-08-12T07:22:00.388Z,5480.00
2022-08-12T07:22:43.705Z,5496.00
2022-08-12T07:23:43.791Z,5516.00
2022-08-12T07:24:43.621Z,5536.00
2022-08-12T07:25:43.548Z,5552.00
2022-08-12T07:26:44.230Z,5568.00
2022-08-12T07:27:43.662Z,5584.00
2022-08-12T07:28:43.715Z,5596.00
2022-08-12T07:30:03.690Z,5608.00
2022-08-12T07:30:43.438Z,5620.00
2022-08-12T07:31:43.319Z,5636.00
2022-08-12T07:32:43.645Z,5652.00
2022-08-12T07:33:43.228Z,5664.00
2022-08-12T07:34:43.316Z,5676.00
2022-08-12T07:35:43.142Z,5692.00
2022-08-12T07:36:43.322Z,5712.00
2022-08-12T07:37:43.283Z,5724.00
2022-08-12T07:38:43.027Z,5736.00
2022-08-12T07:39:50.051Z,5756.00
2022-08-12T07:40:50.528Z,5776.00
2022-08-12T07:41:43.128Z,5796.00
2022-08-12T07:42:43.057Z,5816.00
2022-08-12T07:43:42.911Z,5844.00
2022-08-12T07:44:43.009Z,5864.00
2022-08-12T07:45:42.927Z,5884.00
2022-08-12T07:46:42.758Z,5900.00
2022-08-12T07:47:42.666Z,5924.00
2022-08-12T07:48:42.629Z,5948.00
2022-08-12T07:50:05.113Z,5968.00
2022-08-12T07:50:42.756Z,5984.00
2022-08-12T07:51:50.578Z,6016.00
2022-08-12T07:52:43.707Z,6040.00
2022-08-12T07:53:59.838Z,6060.00
2022-08-12T07:54:42.400Z,6084.00
2022-08-12T07:55:42.364Z,6108.00
2022-08-12T07:56:42.355Z,6124.00
2022-08-12T07:57:42.395Z,6160.00
2022-08-12T07:58:46.892Z,6180.00
2022-08-12T07:59:42.427Z,6220.00
2022-08-12T08:00:42.156Z,6236.00
2022-08-12T08:01:42.272Z,6276.00
2022-08-12T08:02:42.359Z,6300.00
2022-08-12T08:03:47.559Z,6332.00
2022-08-12T08:04:42.070Z,6440.00
2022-08-12T08:05:41.990Z,6504.00
2022-08-12T08:06:42.059Z,6588.00
2022-08-12T08:07:41.883Z,6528.00
2022-08-12T08:08:41.861Z,6680.00
2022-08-12T08:09:41.807Z,7004.00
2022-08-12T08:10:41.768Z,7132.00
2022-08-12T08:11:42.089Z,7128.00
2022-08-12T08:12:41.877Z,7676.00
2022-08-12T08:13:41.730Z,7948.00
2022-08-12T08:14:41.627Z,11696.00
2022-08-12T08:16:41.711Z,31232.00
2022-08-12T08:17:41.605Z,32960.00
2022-08-12T08:18:41.523Z,19232.00
2022-08-12T08:19:48.717Z,14548.00
2022-08-12T08:20:49.129Z,18176.00
2022-08-12T08:21:41.337Z,13424.00
2022-08-12T08:22:42.632Z,12836.00
2022-08-12T08:23:41.574Z,10696.00
2022-08-12T08:24:41.218Z,10140.00
2022-08-12T08:25:41.363Z,9992.00
2022-08-12T08:26:41.144Z,9904.00
2022-08-12T08:27:41.110Z,9868.00
2022-08-12T08:28:41.188Z,9852.00
2022-08-12T08:29:41.069Z,9832.00
2022-08-12T08:30:41.198Z,9808.00
2022-08-12T08:31:44.978Z,9800.00
2022-08-12T08:32:41.143Z,9808.00
2022-08-12T08:34:05.014Z,9840.00
2022-08-12T08:34:53.838Z,9856.00
2022-08-12T08:35:47.104Z,9864.00
2022-08-12T08:36:40.829Z,9904.00
2022-08-12T08:37:40.946Z,9956.00
2022-08-12T08:38:53.288Z,10016.00
2022-08-12T08:39:40.674Z,10040.00
2022-08-12T08:40:40.640Z,10140.00
2022-08-12T08:42:17.785Z,10192.00
2022-08-12T08:42:40.789Z,10296.00
2022-08-12T08:43:44.671Z,10344.00
2022-08-12T08:44:40.465Z,10440.00
2022-08-12T08:45:40.616Z,10516.00
2022-08-12T08:46:40.433Z,10540.00
2022-08-12T08:47:40.600Z,10596.00
2022-08-12T08:48:40.338Z,10636.00
2022-08-12T08:49:40.508Z,10664.00
2022-08-12T08:50:40.425Z,10696.00
2022-08-12T08:51:40.211Z,10740.00
2022-08-12T08:52:41.108Z,10792.00
2022-08-12T08:53:40.142Z,10808.00
2022-08-12T08:54:40.240Z,10848.00
2022-08-12T08:56:03.719Z,10880.00
2022-08-12T08:56:40.031Z,10912.00
2022-08-12T08:57:43.035Z,10968.00
2022-08-12T08:58:40.066Z,11052.00
2022-08-12T08:59:39.923Z,11156.00
2022-08-12T09:00:39.887Z,11280.00
2022-08-12T09:01:39.982Z,11408.00
2022-08-12T09:02:40.151Z,11628.00
2022-08-12T09:05:09.528Z,12156.00
2022-08-12T09:05:11.705Z,24032.00
2022-08-12T09:06:02.507Z,59808.00
2022-08-12T09:06:39.670Z,87104.00
2022-08-12T09:07:51.728Z,79520.00
2022-08-12T09:08:39.741Z,85504.00
2022-08-12T09:10:03.369Z,87648.00
2022-08-12T09:10:39.534Z,90656.00
2022-08-12T09:12:06.615Z,92896.00
2022-08-12T09:12:39.552Z,86976.00
2022-08-12T09:14:39.570Z,99072.00
2022-08-12T09:16:42.749Z,102912.00
2022-08-12T09:17:42.013Z,99584.00
2022-08-12T09:18:41.184Z,79872.00
2022-08-12T09:19:39.397Z,88512.00
2022-08-12T09:20:39.196Z,101056.00
2022-08-12T09:21:55.023Z,96576.00
2022-08-12T09:22:39.129Z,85216.00
2022-08-12T09:23:59.323Z,93792.00
2022-08-12T09:24:39.450Z,101792.00
2022-08-12T09:25:39.028Z,90560.00
2022-08-12T09:26:46.394Z,86976.00
2022-08-12T09:28:03.941Z,101824.00
2022-08-12T09:28:38.933Z,100672.00
2022-08-12T09:30:11.537Z,88128.00
2022-08-12T09:30:41.403Z,100768.00
2022-08-12T09:32:04.228Z,102560.00
2022-08-12T09:33:04.439Z,82560.00
2022-08-12T09:34:25.136Z,79968.00
2022-08-12T09:34:42.216Z,86880.00
2022-08-12T09:35:42.967Z,81280.00
2022-08-12T09:36:57.749Z,80992.00
2022-08-12T09:37:55.356Z,79072.00
2022-08-12T09:38:38.630Z,76704.00
2022-08-12T09:40:01.955Z,89856.00
2022-08-12T09:40:57.354Z,99136.00
2022-08-12T09:42:33.582Z,88800.00
2022-08-12T09:42:49.272Z,90880.00
2022-08-12T09:43:38.543Z,102976.00
2022-08-12T09:44:40.022Z,105120.00
2022-08-12T09:46:06.582Z,97376.00
2022-08-12T09:46:38.549Z,101952.00
2022-08-12T09:47:38.521Z,110784.00
2022-08-12T09:48:40.197Z,105952.00
2022-08-12T09:49:42.323Z,93152.00
2022-08-12T09:50:38.291Z,88672.00
2022-08-12T09:51:43.764Z,100448.00
2022-08-12T09:52:38.299Z,102848.00
2022-08-12T09:53:39.601Z,106464.00
2022-08-12T09:54:38.308Z,97632.00
2022-08-12T09:56:03.818Z,92864.00
2022-08-12T09:56:58.851Z,110560.00
2022-08-12T09:58:07.466Z,101344.00
2022-08-12T09:58:58.186Z,88128.00
2022-08-12T10:00:13.079Z,97376.00
2022-08-12T10:00:48.458Z,107648.00
2022-08-12T10:02:42.083Z,108544.00
2022-08-12T10:02:45.343Z,111008.00
2022-08-12T10:04:03.336Z,105760.00
2022-08-12T10:04:37.967Z,107296.00
2022-08-12T10:06:27.897Z,107328.00
2022-08-12T10:06:53.943Z,112704.00
2022-08-12T10:07:37.839Z,106304.00
2022-08-12T10:08:37.827Z,95840.00
2022-08-12T10:09:57.170Z,95808.00
2022-08-12T10:10:42.318Z,103648.00
2022-08-12T10:11:41.379Z,102400.00
2022-08-12T10:12:37.704Z,93472.00
2022-08-12T10:13:39.141Z,89152.00
2022-08-12T10:14:37.673Z,98144.00
2022-08-12T10:16:02.457Z,116160.00
2022-08-12T10:16:39.639Z,110432.00
2022-08-12T10:18:06.152Z,97760.00
2022-08-12T10:18:51.561Z,96256.00
2022-08-12T10:19:37.522Z,100448.00
2022-08-12T10:20:37.526Z,104544.00
2022-08-12T10:21:37.925Z,119488.00
2022-08-12T10:22:49.177Z,108576.00
2022-08-12T10:23:40.738Z,86528.00
2022-08-12T10:24:37.400Z,98592.00
2022-08-12T10:26:36.163Z,106848.00
2022-08-12T10:26:39.299Z,97632.00
2022-08-12T10:27:39.341Z,106048.00
2022-08-12T10:28:38.332Z,119616.00
2022-08-12T10:30:02.902Z,118528.00
2022-08-12T10:30:44.187Z,98944.00
2022-08-12T10:32:01.684Z,99104.00
2022-08-12T10:32:45.464Z,114656.00
2022-08-12T10:33:54.076Z,123936.00
2022-08-12T10:34:37.145Z,113088.00
2022-08-12T10:35:38.405Z,107680.00
2022-08-12T10:36:42.943Z,109152.00
2022-08-12T10:38:34.939Z,116672.00
2022-08-12T10:38:41.614Z,103168.00
2022-08-12T10:40:01.835Z,92096.00
2022-08-12T10:40:37.862Z,115456.00
2022-08-12T10:41:57.409Z,113536.00
2022-08-12T10:42:36.974Z,104000.00
2022-08-12T10:43:55.820Z,103040.00
2022-08-12T10:44:36.887Z,105408.00
2022-08-12T10:45:38.150Z,115296.00
2022-08-12T10:46:36.847Z,113152.00
2022-08-12T10:48:19.051Z,106368.00
2022-08-12T10:48:36.809Z,107136.00
2022-08-12T10:50:03.187Z,103968.00
2022-08-12T10:51:02.079Z,104672.00
2022-08-12T10:52:03.901Z,115680.00
2022-08-12T10:52:38.015Z,101184.00
2022-08-12T10:53:45.741Z,98112.00
2022-08-12T10:54:36.668Z,92544.00
2022-08-12T10:55:36.619Z,98048.00
2022-08-12T10:56:36.588Z,91808.00
2022-08-12T10:58:12.974Z,99936.00
2022-08-12T10:58:36.539Z,121312.00
2022-08-12T11:00:29.368Z,120288.00
2022-08-12T11:00:54.973Z,101984.00
2022-08-12T11:04:18.106Z,101344.00
2022-08-12T11:04:25.124Z,110432.00
2022-08-12T11:04:25.225Z,113824.00
2022-08-12T11:04:45.587Z,116320.00
2022-08-12T11:07:06.015Z,113728.00
2022-08-12T11:07:06.570Z,119552.00
2022-08-12T11:08:34.641Z,135968.00
2022-08-12T11:08:42.379Z,135840.00
2022-08-12T11:09:54.218Z,110752.00
2022-08-12T11:10:36.272Z,90240.00
2022-08-12T11:12:36.982Z,104896.00
2022-08-12T11:12:59.359Z,119392.00
2022-08-12T11:13:46.110Z,109696.00
2022-08-12T11:14:49.515Z,92448.00
2022-08-12T11:16:19.884Z,84864.00
2022-08-12T11:16:36.099Z,112864.00
2022-08-12T11:17:52.550Z,122656.00
2022-08-12T11:18:36.055Z,109024.00
2022-08-12T11:19:36.025Z,105280.00
2022-08-12T11:20:36.002Z,122080.00
2022-08-12T11:21:57.596Z,132448.00
2022-08-12T11:22:35.973Z,119456.00
2022-08-12T11:23:36.807Z,93664.00
2022-08-12T11:24:35.906Z,102688.00
2022-08-12T11:25:56.141Z,119968.00
2022-08-12T11:26:35.860Z,126016.00
2022-08-12T11:27:35.929Z,106336.00
2022-08-12T11:28:37.568Z,102144.00
2022-08-12T11:30:03.737Z,110592.00
2022-08-12T11:30:35.764Z,130048.00
2022-08-12T11:31:40.935Z,137280.00
2022-08-12T11:32:38.559Z,129792.00
2022-08-12T11:34:04.656Z,98400.00
2022-08-12T11:34:52.476Z,96864.00
2022-08-12T11:35:35.643Z,108800.00
2022-08-12T11:36:39.498Z,115072.00
2022-08-12T11:37:58.084Z,111712.00
2022-08-12T11:38:35.544Z,117248.00
2022-08-12T11:40:03.069Z,112256.00
2022-08-12T11:40:35.497Z,98624.00
2022-08-12T11:41:35.473Z,99584.00
2022-08-12T11:42:35.793Z,117728.00
2022-08-12T11:43:57.992Z,141280.00
2022-08-12T11:44:42.836Z,146592.00
2022-08-12T11:45:38.923Z,117792.00
2022-08-12T11:46:35.360Z,89632.00
2022-08-12T11:47:35.539Z,100896.00
2022-08-12T11:48:52.401Z,132512.00
2022-08-12T11:49:35.288Z,150496.00
2022-08-12T11:50:35.262Z,116608.00
2022-08-12T11:51:36.583Z,104512.00
2022-08-12T11:53:04.840Z,112736.00
2022-08-12T11:53:57.338Z,108256.00
2022-08-12T11:54:35.176Z,115616.00
2022-08-12T11:55:35.151Z,126336.00
2022-08-12T11:56:38.260Z,157184.00
2022-08-12T11:58:32.205Z,134560.00
2022-08-12T12:00:03.745Z,85248.00
2022-08-12T12:01:58.538Z,118176.00
2022-08-12T12:02:35.067Z,114112.00
2022-08-12T12:03:44.257Z,104096.00
2022-08-12T12:04:34.965Z,110528.00
2022-08-12T12:05:39.670Z,110048.00
2022-08-12T12:06:34.894Z,101792.00
2022-08-12T12:08:37.638Z,104640.00
2022-08-12T12:08:38.489Z,122464.00
2022-08-12T12:09:52.434Z,126304.00
2022-08-12T12:10:34.819Z,128736.00
2022-08-12T12:11:48.655Z,129824.00
2022-08-12T12:12:34.754Z,128960.00
2022-08-12T12:14:06.808Z,118464.00
2022-08-12T12:14:38.276Z,137120.00
2022-08-12T12:15:41.244Z,119136.00
2022-08-12T12:16:38.248Z,135808.00
2022-08-12T12:17:38.344Z,135808.00
2022-08-12T12:18:34.623Z,128096.00
2022-08-12T12:19:39.686Z,112896.00
2022-08-12T12:20:34.584Z,108224.00
2022-08-12T12:21:47.415Z,97024.00
2022-08-12T12:22:34.546Z,99936.00
2022-08-12T12:23:36.342Z,134240.00
2022-08-12T12:24:34.481Z,144032.00
2022-08-12T12:26:07.393Z,118656.00