createdAt,value
2018-09-08T00:00:21.930Z,0.00
2018-09-08T00:01:21.929Z,0.00
2018-09-08T00:02:21.926Z,0.00
2018-09-08T00:03:21.922Z,0.00
2018-09-08T00:04:21.925Z,0.00
2018-09-08T00:05:21.923Z,0.00
2018-09-08T00:06:21.967Z,0.00
2018-09-08T00:07:21.919Z,0.00
2018-09-08T00:08:21.919Z,0.00
2018-09-08T00:09:21.916Z,0.00
2018-09-08T00:10:21.914Z,0.00
2018-09-08T00:11:21.916Z,0.00
2018-09-08T00:12:21.915Z,0.00
2018-09-08T00:13:21.915Z,0.00
2018-09-08T00:14:21.911Z,0.00
2018-09-08T00:15:21.910Z,0.00
2018-09-08T00:16:21.908Z,0.00
2018-09-08T00:17:21.905Z,0.00
2018-09-08T00:18:21.903Z,0.00
2018-09-08T00:19:21.902Z,0.00
2018-09-08T00:20:21.902Z,0.00
2018-09-08T00:21:21.902Z,0.00
2018-09-08T00:22:21.901Z,0.00
2018-09-08T00:23:21.899Z,0.00
2018-09-08T00:24:21.895Z,0.00
2018-09-08T00:25:21.894Z,0.00
2018-09-08T00:26:21.893Z,0.00
2018-09-08T00:27:21.888Z,0.00
2018-09-08T00:28:21.888Z,0.00
2018-09-08T00:29:21.887Z,0.00
2018-09-08T00:30:21.882Z,0.00
2018-09-08T00:31:21.884Z,0.00
2018-09-08T00:32:21.883Z,0.00
2018-09-08T00:33:21.881Z,0.00
2018-09-08T00:34:21.880Z,0.00
2018-09-08T00:35:21.878Z,0.00
2018-09-08T00:36:21.874Z,0.00
2018-09-08T00:37:21.875Z,0.00
2018-09-08T00:38:21.905Z,0.00
2018-09-08T00:39:21.869Z,0.00
2018-09-08T00:40:21.868Z,0.00
2018-09-08T00:41:21.868Z,0.00
2018-09-08T00:42:21.868Z,0.00
2018-09-08T00:43:21.868Z,0.00
2018-09-08T00:44:21.862Z,0.00
2018-09-08T00:45:21.862Z,0.00
2018-09-08T00:46:21.860Z,0.00
2018-09-08T00:47:21.859Z,0.00
2018-09-08T00:48:21.854Z,0.00
2018-09-08T00:49:21.854Z,0.00
2018-09-08T00:50:21.850Z,0.00
2018-09-08T00:51:21.851Z,0.00
2018-09-08T00:52:21.846Z,0.00
2018-09-08T00:53:21.845Z,0.00
2018-09-08T00:54:21.841Z,0.00
2018-09-08T00:55:21.844Z,0.00
2018-09-08T00:56:21.839Z,0.00
2018-09-08T00:57:21.839Z,0.00
2018-09-08T00:58:21.836Z,0.00
2018-09-08T00:59:21.835Z,0.00
2018-09-08T01:00:21.836Z,0.00
2018-09-08T01:01:21.830Z,0.00
2018-09-08T01:02:21.834Z,0.00
2018-09-08T01:03:21.826Z,0.00
2018-09-08T01:04:21.832Z,0.00
2018-09-08T01:05:21.832Z,0.00
2018-09-08T01:06:21.823Z,0.00
2018-09-08T01:07:21.817Z,0.00
2018-09-08T01:08:21.817Z,0.00
2018-09-08T01:09:21.816Z,0.00
2018-09-08T01:10:21.813Z,0.00
2018-09-08T01:11:21.811Z,0.00
2018-09-08T01:12:21.811Z,0.00
2018-09-08T01:13:21.807Z,0.00
2018-09-08T01:14:21.804Z,0.00
2018-09-08T01:15:21.803Z,0.00
2018-09-08T01:16:22.606Z,0.00
2018-09-08T01:17:21.800Z,0.00
2018-09-08T01:18:21.796Z,0.00
2018-09-08T01:19:21.796Z,0.00
2018-09-08T01:20:21.796Z,0.00
2018-09-08T01:21:21.793Z,0.00
2018-09-08T01:22:21.791Z,0.00
2018-09-08T01:23:21.788Z,0.00
2018-09-08T01:24:21.788Z,0.00
2018-09-08T01:25:21.787Z,0.00
2018-09-08T01:26:21.781Z,0.00
2018-09-08T01:27:21.777Z,0.00
2018-09-08T01:28:21.779Z,0.00
2018-09-08T01:29:21.776Z,0.00
2018-09-08T01:30:21.777Z,0.00
2018-09-08T01:31:21.773Z,0.00
2018-09-08T01:32:21.769Z,0.00
2018-09-08T01:33:21.769Z,0.00
2018-09-08T01:34:21.764Z,0.00
2018-09-08T01:35:21.762Z,0.00
2018-09-08T01:36:21.760Z,0.00
2018-09-08T01:37:21.760Z,0.00
2018-09-08T01:38:21.757Z,0.00
2018-09-08T01:39:21.754Z,0.00
2018-09-08T01:40:21.753Z,0.00
2018-09-08T01:41:21.750Z,0.00
2018-09-08T01:42:21.750Z,0.00
2018-09-08T01:43:21.747Z,0.00
2018-09-08T01:44:21.746Z,0.00
2018-09-08T01:45:21.747Z,0.00
2018-09-08T01:46:21.741Z,0.00
2018-09-08T01:47:21.740Z,0.00
2018-09-08T01:48:21.739Z,0.00
2018-09-08T01:49:21.738Z,0.00
2018-09-08T01:50:21.736Z,0.00
2018-09-08T01:51:21.731Z,0.00
2018-09-08T01:52:21.732Z,0.00
2018-09-08T01:53:21.729Z,0.00
2018-09-08T01:54:21.728Z,0.00
2018-09-08T01:55:21.725Z,0.00
2018-09-08T01:56:21.724Z,0.00
2018-09-08T01:57:21.723Z,0.00
2018-09-08T01:58:21.720Z,0.00
2018-09-08T01:59:21.715Z,0.00
2018-09-08T02:00:21.716Z,0.00
2018-09-08T02:01:21.716Z,0.00
2018-09-08T02:02:21.727Z,0.00
2018-09-08T02:03:21.709Z,0.00
2018-09-08T02:04:21.713Z,0.00
2018-09-08T02:05:21.708Z,0.00
2018-09-08T02:06:21.706Z,0.00
2018-09-08T02:07:21.707Z,0.00
2018-09-08T02:08:21.704Z,0.00
2018-09-08T02:09:21.702Z,0.00
2018-09-08T02:10:21.699Z,0.00
2018-09-08T02:11:21.697Z,0.00
2018-09-08T02:12:21.698Z,0.00
2018-09-08T02:13:21.693Z,0.00
2018-09-08T02:14:21.692Z,0.00
2018-09-08T02:15:21.687Z,0.00
2018-09-08T02:16:21.686Z,0.00
2018-09-08T02:17:21.692Z,0.00
2018-09-08T02:18:21.692Z,0.00
2018-09-08T02:19:21.681Z,0.00
2018-09-08T02:20:21.678Z,0.00
2018-09-08T02:21:21.678Z,0.00
2018-09-08T02:22:21.680Z,0.00
2018-09-08T02:23:21.674Z,0.00
2018-09-08T02:24:21.671Z,0.00
2018-09-08T02:25:21.733Z,0.00
2018-09-08T02:26:21.677Z,0.00
2018-09-08T02:27:21.667Z,0.00
2018-09-08T02:28:21.667Z,0.00
2018-09-08T02:29:21.663Z,0.00
2018-09-08T02:30:21.660Z,0.00
2018-09-08T02:31:21.662Z,0.00
2018-09-08T02:32:21.659Z,0.00
2018-09-08T02:33:21.657Z,0.00
2018-09-08T02:34:21.655Z,0.00
2018-09-08T02:35:21.651Z,0.00
2018-09-08T02:36:21.648Z,0.00
2018-09-08T02:37:21.644Z,0.00
2018-09-08T02:38:21.649Z,0.00
2018-09-08T02:39:21.644Z,0.00
2018-09-08T02:40:21.643Z,0.00
2018-09-08T02:41:21.640Z,0.00
2018-09-08T02:42:21.637Z,0.00
2018-09-08T02:43:21.633Z,0.00
2018-09-08T02:44:21.633Z,0.00
2018-09-08T02:45:21.630Z,0.00
2018-09-08T02:46:21.628Z,0.00
2018-09-08T02:47:21.626Z,0.00
2018-09-08T02:48:21.627Z,0.00
2018-09-08T02:49:21.621Z,0.00
2018-09-08T02:50:21.620Z,0.00
2018-09-08T02:51:21.618Z,0.00
2018-09-08T02:52:22.132Z,0.00
2018-09-08T02:53:21.623Z,0.00
2018-09-08T02:54:21.613Z,0.00
2018-09-08T02:55:21.611Z,0.00
2018-09-08T02:56:21.607Z,0.00
2018-09-08T02:57:21.608Z,0.00
2018-09-08T02:58:21.604Z,0.00
2018-09-08T02:59:21.602Z,0.00
2018-09-08T03:00:21.601Z,0.00
2018-09-08T03:01:21.597Z,0.00
2018-09-08T03:02:21.598Z,0.00
2018-09-08T03:03:21.590Z,0.00
2018-09-08T03:04:21.589Z,0.00
2018-09-08T03:05:21.592Z,0.00
2018-09-08T03:06:22.134Z,0.00
2018-09-08T03:07:21.582Z,0.00
2018-09-08T03:08:21.584Z,0.00
2018-09-08T03:09:21.579Z,0.00
2018-09-08T03:10:21.576Z,0.00
2018-09-08T03:11:21.575Z,0.00
2018-09-08T03:12:21.575Z,0.00
2018-09-08T03:13:21.565Z,0.00
2018-09-08T03:14:21.567Z,0.00
2018-09-08T03:15:21.564Z,0.00
2018-09-08T03:16:21.561Z,0.00
2018-09-08T03:17:21.561Z,0.00
2018-09-08T03:18:21.556Z,0.00
2018-09-08T03:19:21.553Z,0.00
2018-09-08T03:20:21.551Z,0.00
2018-09-08T03:21:21.548Z,0.00
2018-09-08T03:22:21.549Z,0.00
2018-09-08T03:23:21.546Z,0.00
2018-09-08T03:24:21.540Z,0.00
2018-09-08T03:25:21.537Z,0.00
2018-09-08T03:26:21.539Z,0.00
2018-09-08T03:27:21.532Z,0.00
2018-09-08T03:28:21.531Z,0.00
2018-09-08T03:29:21.529Z,0.00
2018-09-08T03:30:21.527Z,0.00
2018-09-08T03:31:21.524Z,0.00
2018-09-08T03:32:21.520Z,0.00
2018-09-08T03:33:21.521Z,0.00
2018-09-08T03:34:21.515Z,0.00
2018-09-08T03:35:21.515Z,0.00
2018-09-08T03:36:21.511Z,0.00
2018-09-08T03:37:21.509Z,0.00
2018-09-08T03:38:21.505Z,0.00
2018-09-08T03:39:22.146Z,0.00
2018-09-08T03:40:21.500Z,0.00
2018-09-08T03:41:21.498Z,0.00
2018-09-08T03:42:21.505Z,0.00
2018-09-08T03:43:21.491Z,0.00
2018-09-08T03:44:21.489Z,0.00
2018-09-08T03:45:21.487Z,0.00
2018-09-08T03:46:21.485Z,0.00
2018-09-08T03:47:21.485Z,0.00
2018-09-08T03:48:21.479Z,0.00
2018-09-08T03:49:21.478Z,0.00
2018-09-08T03:50:21.476Z,0.00
2018-09-08T03:51:21.469Z,0.00
2018-09-08T03:52:21.470Z,0.00
2018-09-08T03:53:21.465Z,0.00
2018-09-08T03:54:21.462Z,0.00
2018-09-08T03:55:21.461Z,0.00
2018-09-08T03:56:21.460Z,0.00
2018-09-08T03:57:21.456Z,4.00
2018-09-08T03:58:21.451Z,4.00
2018-09-08T03:59:21.448Z,0.00
2018-09-08T04:00:21.442Z,4.00
2018-09-08T04:01:21.448Z,4.00
2018-09-08T04:02:21.442Z,4.00
2018-09-08T04:03:21.436Z,8.00
2018-09-08T04:04:21.435Z,4.00
2018-09-08T04:05:21.433Z,8.00
2018-09-08T04:06:21.432Z,8.00
2018-09-08T04:07:21.426Z,12.00
2018-09-08T04:08:21.424Z,12.00
2018-09-08T04:09:21.422Z,12.00
2018-09-08T04:10:21.419Z,16.00
2018-09-08T04:11:21.508Z,16.00
2018-09-08T04:12:21.413Z,24.00
2018-09-08T04:13:21.409Z,28.00
2018-09-08T04:14:21.406Z,32.00
2018-09-08T04:15:21.411Z,32.00
2018-09-08T04:16:21.401Z,40.00
2018-09-08T04:17:21.398Z,48.00
2018-09-08T04:18:21.398Z,52.00
2018-09-08T04:19:21.393Z,60.00
2018-09-08T04:20:21.391Z,64.00
2018-09-08T04:21:21.388Z,76.00
2018-09-08T04:22:21.384Z,84.00
2018-09-08T04:23:21.380Z,92.00
2018-09-08T04:24:21.378Z,104.00
2018-09-08T04:25:21.378Z,112.00
2018-09-08T04:26:21.374Z,128.00
2018-09-08T04:27:21.369Z,140.00
2018-09-08T04:28:21.366Z,156.00
2018-09-08T04:29:21.370Z,168.00
2018-09-08T04:30:21.359Z,184.00
2018-09-08T04:31:21.361Z,196.00
2018-09-08T04:32:21.360Z,212.00
2018-09-08T04:33:21.352Z,232.00
2018-09-08T04:34:21.349Z,252.00
2018-09-08T04:35:21.347Z,272.00
2018-09-08T04:36:21.342Z,292.00
2018-09-08T04:37:21.341Z,312.00
2018-09-08T04:38:21.337Z,332.00
2018-09-08T04:39:21.332Z,356.00
2018-09-08T04:40:21.327Z,380.00
2018-09-08T04:41:21.328Z,404.00
2018-09-08T04:42:21.320Z,428.00
2018-09-08T04:43:21.320Z,456.00
2018-09-08T04:44:21.317Z,480.00
2018-09-08T04:45:21.314Z,512.00
2018-09-08T04:46:21.318Z,544.00
2018-09-08T04:47:21.307Z,572.00
2018-09-08T04:48:21.306Z,604.00
2018-09-08T04:49:21.397Z,632.00
2018-09-08T04:50:21.300Z,664.00
2018-09-08T04:51:21.295Z,696.00
2018-09-08T04:52:21.293Z,736.00
2018-09-08T04:53:21.288Z,780.00
2018-09-08T04:54:21.296Z,824.00
2018-09-08T04:55:21.283Z,868.00
2018-09-08T04:56:21.279Z,908.00
2018-09-08T04:57:21.277Z,952.00
2018-09-08T04:58:21.274Z,988.00
2018-09-08T04:59:21.276Z,1040.00
2018-09-08T05:00:21.270Z,1088.00
2018-09-08T05:01:21.263Z,1120.00
2018-09-08T05:02:21.291Z,1168.00
2018-09-08T05:03:21.258Z,1212.00
2018-09-08T05:04:21.253Z,1268.00
2018-09-08T05:05:21.252Z,1320.00
2018-09-08T05:06:21.250Z,1368.00
2018-09-08T05:07:21.246Z,1424.00
2018-09-08T05:08:21.243Z,1468.00
2018-09-08T05:09:21.241Z,1512.00
2018-09-08T05:10:21.237Z,1560.00
2018-09-08T05:11:21.231Z,1604.00
2018-09-08T05:12:21.232Z,1632.00
2018-09-08T05:13:21.233Z,1644.00
2018-09-08T05:14:21.226Z,1636.00
2018-09-08T05:15:21.221Z,1708.00
2018-09-08T05:16:21.219Z,1716.00
2018-09-08T05:17:21.215Z,1752.00
2018-09-08T05:18:21.212Z,1788.00
2018-09-08T05:19:21.208Z,1880.00
2018-09-08T05:20:21.205Z,1992.00
2018-09-08T05:21:21.204Z,2184.00
2018-09-08T05:22:21.200Z,2224.00
2018-09-08T05:23:21.195Z,2260.00
2018-09-08T05:24:21.204Z,2288.00
2018-09-08T05:25:21.190Z,2452.00
2018-09-08T05:26:21.188Z,2592.00
2018-09-08T05:27:21.191Z,2680.00
2018-09-08T05:28:21.182Z,2736.00
2018-09-08T05:29:21.178Z,2776.00
2018-09-08T05:30:21.185Z,2840.00
2018-09-08T05:31:21.173Z,3224.00
2018-09-08T05:32:21.170Z,4052.00
2018-09-08T05:33:21.168Z,4200.00
2018-09-08T05:34:21.171Z,3992.00
2018-09-08T05:35:21.165Z,4012.00
2018-09-08T05:36:21.164Z,4492.00
2018-09-08T05:37:21.152Z,4860.00
2018-09-08T05:38:21.157Z,4744.00
2018-09-08T05:39:21.151Z,5180.00
2018-09-08T05:40:21.150Z,5120.00
2018-09-08T05:41:21.145Z,4700.00
2018-09-08T05:42:21.145Z,5116.00
2018-09-08T05:43:21.141Z,5640.00
2018-09-08T05:44:21.144Z,5976.00
2018-09-08T05:45:21.139Z,6232.00
2018-09-08T05:46:21.136Z,6216.00
2018-09-08T05:47:21.134Z,6152.00
2018-09-08T05:48:21.131Z,6376.00
2018-09-08T05:49:21.128Z,6684.00
2018-09-08T05:50:21.129Z,7056.00
2018-09-08T05:51:21.131Z,7248.00
2018-09-08T05:52:21.125Z,7660.00
2018-09-08T05:53:21.124Z,7764.00
2018-09-08T05:54:21.129Z,7976.00
2018-09-08T05:55:21.126Z,8576.00
2018-09-08T05:56:21.119Z,9312.00
2018-09-08T05:57:21.122Z,9848.00
2018-09-08T05:58:21.187Z,10132.00
2018-09-08T05:59:21.121Z,10280.00
2018-09-08T06:00:21.119Z,10520.00
2018-09-08T06:01:21.125Z,10820.00
2018-09-08T06:02:21.125Z,11288.00
2018-09-08T06:03:21.119Z,11284.00
2018-09-08T06:04:21.119Z,10948.00
2018-09-08T06:05:21.123Z,10492.00
2018-09-08T06:06:21.127Z,10740.00
2018-09-08T06:07:21.123Z,11576.00
2018-09-08T06:08:21.119Z,11748.00
2018-09-08T06:09:21.127Z,11872.00
2018-09-08T06:10:21.179Z,11888.00
2018-09-08T06:11:21.120Z,11732.00
2018-09-08T06:12:21.128Z,12232.00
2018-09-08T06:13:21.124Z,12304.00
2018-09-08T06:14:21.126Z,12120.00
2018-09-08T06:15:21.130Z,11908.00
2018-09-08T06:16:21.127Z,12304.00
2018-09-08T06:17:21.151Z,13952.00
2018-09-08T06:18:21.193Z,15488.00
2018-09-08T06:19:21.132Z,16352.00
2018-09-08T06:20:21.135Z,15648.00
2018-09-08T06:21:21.133Z,15520.00
2018-09-08T06:22:21.138Z,16736.00
2018-09-08T06:23:21.134Z,17632.00
2018-09-08T06:24:21.172Z,18080.00
2018-09-08T06:25:21.193Z,18176.00
2018-09-08T06:26:21.144Z,18688.00
2018-09-08T06:27:21.145Z,19840.00
2018-09-08T06:28:21.157Z,19232.00
2018-09-08T06:29:21.149Z,19392.00
2018-09-08T06:30:21.149Z,19456.00
2018-09-08T06:31:21.152Z,20928.00
2018-09-08T06:32:21.158Z,20288.00
2018-09-08T06:33:21.171Z,20960.00
2018-09-08T06:34:21.159Z,22656.00
2018-09-08T06:35:21.251Z,23584.00
2018-09-08T06:36:21.180Z,21312.00
2018-09-08T06:37:21.173Z,21568.00
2018-09-08T06:38:21.170Z,21888.00
2018-09-08T06:39:21.168Z,23264.00
2018-09-08T06:40:21.170Z,22240.00
2018-09-08T06:41:21.175Z,22432.00
2018-09-08T06:42:21.180Z,22976.00
2018-09-08T06:43:21.178Z,23488.00
2018-09-08T06:44:21.185Z,24160.00
2018-09-08T06:45:21.184Z,23328.00
2018-09-08T06:46:21.187Z,26304.00
2018-09-08T06:47:21.188Z,26720.00
2018-09-08T06:48:21.195Z,26016.00
2018-09-08T06:49:21.199Z,28736.00
2018-09-08T06:50:21.197Z,27776.00
2018-09-08T06:51:21.201Z,28192.00
2018-09-08T06:52:21.261Z,27808.00
2018-09-08T06:53:21.207Z,25888.00
2018-09-08T06:54:21.211Z,29216.00
2018-09-08T06:55:21.209Z,28192.00
2018-09-08T06:56:21.211Z,28992.00
2018-09-08T06:57:21.218Z,29216.00
2018-09-08T06:58:21.220Z,27008.00
2018-09-08T06:59:21.225Z,29024.00
2018-09-08T07:00:21.228Z,29376.00
2018-09-08T07:01:21.232Z,30016.00
2018-09-08T07:02:21.236Z,32448.00
2018-09-08T07:03:21.267Z,32512.00
2018-09-08T07:04:21.246Z,32512.00
2018-09-08T07:05:21.246Z,30336.00
2018-09-08T07:06:21.248Z,32224.00
2018-09-08T07:07:21.250Z,34080.00
2018-09-08T07:08:21.255Z,33152.00
2018-09-08T07:09:21.261Z,33888.00
2018-09-08T07:10:21.266Z,31904.00
2018-09-08T07:11:21.269Z,33440.00
2018-09-08T07:12:21.271Z,32864.00
2018-09-08T07:13:21.275Z,29216.00
2018-09-08T07:14:21.284Z,35392.00
2018-09-08T07:15:21.282Z,34016.00
2018-09-08T07:16:21.284Z,31904.00
2018-09-08T07:17:21.290Z,35040.00
2018-09-08T07:18:21.296Z,35264.00
2018-09-08T07:19:21.298Z,34624.00
2018-09-08T07:20:21.304Z,26656.00
2018-09-08T07:21:21.306Z,26336.00
2018-09-08T07:22:21.311Z,19296.00
2018-09-08T07:23:21.315Z,10304.00
2018-09-08T07:24:21.319Z,5340.00
2018-09-08T07:25:21.324Z,3896.00
2018-09-08T07:26:21.327Z,3720.00
2018-09-08T07:27:21.326Z,3848.00
2018-09-08T07:28:21.331Z,3692.00
2018-09-08T07:29:21.339Z,3576.00
2018-09-08T07:30:21.343Z,3588.00
2018-09-08T07:31:21.346Z,3616.00
2018-09-08T07:32:21.358Z,3596.00
2018-09-08T07:33:21.353Z,3604.00
2018-09-08T07:34:21.357Z,3652.00
2018-09-08T07:35:21.359Z,3572.00
2018-09-08T07:36:21.368Z,3588.00
2018-09-08T07:37:21.434Z,3560.00
2018-09-08T07:38:21.370Z,3568.00
2018-09-08T07:39:21.373Z,3576.00
2018-09-08T07:40:21.379Z,3560.00
2018-09-08T07:41:21.379Z,3540.00
2018-09-08T07:42:21.383Z,3528.00
2018-09-08T07:43:21.384Z,3500.00
2018-09-08T07:44:21.383Z,3488.00
2018-09-08T07:45:21.388Z,3496.00
2018-09-08T07:46:21.388Z,3492.00
2018-09-08T07:47:21.389Z,3460.00
2018-09-08T07:48:21.397Z,3464.00
2018-09-08T07:49:21.393Z,3412.00
2018-09-08T07:50:21.397Z,3428.00
2018-09-08T07:51:21.397Z,3408.00
2018-09-08T07:52:21.399Z,3396.00
2018-09-08T07:53:21.465Z,3376.00
2018-09-08T07:54:21.404Z,3328.00
2018-09-08T07:55:21.415Z,3328.00
2018-09-08T07:56:21.404Z,3312.00
2018-09-08T07:57:21.405Z,3280.00
2018-09-08T07:58:21.411Z,3192.00
2018-09-08T07:59:21.476Z,3216.00
2018-09-08T08:00:21.413Z,3244.00
2018-09-08T08:01:21.412Z,3208.00
2018-09-08T08:02:21.409Z,3188.00
2018-09-08T08:03:21.415Z,3204.00
2018-09-08T08:04:21.414Z,3240.00
2018-09-08T08:05:21.415Z,3244.00
2018-09-08T08:06:21.419Z,3236.00
2018-09-08T08:07:21.416Z,3252.00
2018-09-08T08:08:21.422Z,3256.00
2018-09-08T08:09:21.420Z,3260.00
2018-09-08T08:10:21.420Z,3272.00
2018-09-08T08:11:21.423Z,3280.00
2018-09-08T08:12:22.299Z,3284.00
2018-09-08T08:13:21.422Z,3296.00
2018-09-08T08:14:21.458Z,3280.00
2018-09-08T08:15:21.418Z,3288.00
2018-09-08T08:16:21.422Z,3300.00
2018-09-08T08:17:21.427Z,3284.00
2018-09-08T08:18:21.425Z,3268.00
2018-09-08T08:19:21.429Z,3300.00
2018-09-08T08:20:21.425Z,3312.00
2018-09-08T08:21:21.429Z,3284.00
2018-09-08T08:22:21.437Z,3324.00
2018-09-08T08:23:21.548Z,3280.00
2018-09-08T08:24:21.433Z,3264.00
2018-09-08T08:25:21.433Z,3252.00
2018-09-08T08:26:21.437Z,3260.00
2018-09-08T08:27:21.439Z,3280.00
2018-09-08T08:28:21.432Z,3276.00
2018-09-08T08:29:21.434Z,3288.00
2018-09-08T08:30:21.434Z,3328.00
2018-09-08T08:31:21.436Z,3304.00
2018-09-08T08:32:21.438Z,3292.00
2018-09-08T08:33:21.436Z,3300.00
2018-09-08T08:34:21.440Z,3296.00
2018-09-08T08:35:21.440Z,3276.00
2018-09-08T08:36:21.441Z,3348.00
2018-09-08T08:37:21.485Z,3364.00
2018-09-08T08:38:21.443Z,3400.00
2018-09-08T08:39:21.440Z,3392.00
2018-09-08T08:40:21.442Z,3356.00
2018-09-08T08:41:21.439Z,3336.00
2018-09-08T08:42:21.442Z,3360.00
2018-09-08T08:43:21.505Z,3340.00
2018-09-08T08:44:21.443Z,3404.00
2018-09-08T08:45:21.446Z,3540.00
2018-09-08T08:46:21.441Z,3596.00
2018-09-08T08:47:21.444Z,3880.00
2018-09-08T08:48:21.446Z,3588.00
2018-09-08T08:49:21.447Z,3464.00
2018-09-08T08:50:21.449Z,4756.00
2018-09-08T08:51:21.449Z,4380.00
2018-09-08T08:52:21.463Z,4112.00
2018-09-08T08:53:21.448Z,4500.00
2018-09-08T08:54:21.457Z,4292.00
2018-09-08T08:55:21.451Z,4564.00
2018-09-08T08:56:22.237Z,4468.00
2018-09-08T08:57:21.449Z,3816.00
2018-09-08T08:58:21.455Z,3752.00
2018-09-08T08:59:21.450Z,3848.00
2018-09-08T09:00:21.452Z,4068.00
2018-09-08T09:01:21.452Z,4536.00
2018-09-08T09:02:21.453Z,4448.00
2018-09-08T09:03:21.456Z,4368.00
2018-09-08T09:04:21.452Z,4348.00
2018-09-08T09:05:21.454Z,4156.00
2018-09-08T09:06:21.455Z,3988.00
2018-09-08T09:07:21.452Z,3640.00
2018-09-08T09:08:21.812Z,3976.00
2018-09-08T09:09:21.457Z,3968.00
2018-09-08T09:10:21.460Z,4136.00
2018-09-08T09:11:21.456Z,4076.00
2018-09-08T09:12:21.472Z,3616.00
2018-09-08T09:13:21.510Z,4184.00
2018-09-08T09:14:21.462Z,5076.00
2018-09-08T09:15:21.846Z,4420.00
2018-09-08T09:16:21.461Z,3816.00
2018-09-08T09:17:21.461Z,4404.00
2018-09-08T09:18:21.730Z,4132.00
2018-09-08T09:19:21.461Z,4504.00
2018-09-08T09:20:21.462Z,5516.00
2018-09-08T09:21:21.465Z,4592.00
2018-09-08T09:22:21.466Z,3752.00
2018-09-08T09:23:21.515Z,3452.00
2018-09-08T09:24:21.967Z,5264.00
2018-09-08T09:25:21.469Z,5148.00
2018-09-08T09:26:21.468Z,3716.00
2018-09-08T09:27:21.468Z,3260.00
2018-09-08T09:28:21.469Z,3972.00
2018-09-08T09:29:21.468Z,4112.00
2018-09-08T09:30:21.470Z,3476.00
2018-09-08T09:31:21.470Z,3340.00
2018-09-08T09:32:21.475Z,2976.00
2018-09-08T09:33:21.474Z,3252.00
2018-09-08T09:34:21.476Z,3004.00
2018-09-08T09:35:21.476Z,3528.00
2018-09-08T09:36:21.475Z,3456.00
2018-09-08T09:37:21.538Z,3648.00
2018-09-08T09:38:21.477Z,4276.00
2018-09-08T09:39:21.477Z,5088.00
2018-09-08T09:40:21.481Z,4512.00
2018-09-08T09:41:21.475Z,4864.00
2018-09-08T09:42:21.485Z,5516.00
2018-09-08T09:43:21.481Z,4104.00
2018-09-08T09:44:21.529Z,3196.00
2018-09-08T09:45:21.486Z,3320.00
2018-09-08T09:46:21.485Z,3668.00
2018-09-08T09:47:21.484Z,3616.00
2018-09-08T09:48:21.492Z,4296.00
2018-09-08T09:49:21.486Z,4488.00
2018-09-08T09:50:21.487Z,3848.00
2018-09-08T09:51:21.490Z,3628.00
2018-09-08T09:52:21.489Z,4248.00
2018-09-08T09:53:21.489Z,4260.00
2018-09-08T09:54:21.493Z,3288.00
2018-09-08T09:55:21.496Z,3544.00
2018-09-08T09:56:21.490Z,2920.00
2018-09-08T09:57:21.497Z,2836.00
2018-09-08T09:58:21.507Z,2820.00
2018-09-08T09:59:21.497Z,2744.00
2018-09-08T10:00:21.505Z,2680.00
2018-09-08T10:01:21.501Z,2692.00
2018-09-08T10:02:21.501Z,2748.00
2018-09-08T10:03:21.499Z,2872.00
2018-09-08T10:04:21.503Z,3128.00
2018-09-08T10:05:21.508Z,3640.00
2018-09-08T10:06:21.502Z,2812.00
2018-09-08T10:07:21.499Z,2664.00
2018-09-08T10:08:21.502Z,2692.00
2018-09-08T10:09:21.508Z,2932.00
2018-09-08T10:10:21.514Z,3480.00
2018-09-08T10:11:21.504Z,3236.00
2018-09-08T10:12:21.508Z,2836.00
2018-09-08T10:13:21.527Z,2720.00
2018-09-08T10:14:21.515Z,2428.00
2018-09-08T10:15:21.512Z,2624.00
2018-09-08T10:16:21.512Z,2740.00
2018-09-08T10:17:21.511Z,2552.00
2018-09-08T10:18:21.517Z,2460.00
2018-09-08T10:19:21.517Z,2412.00
2018-09-08T10:20:21.517Z,2548.00
2018-09-08T10:21:21.517Z,2868.00
2018-09-08T10:22:21.519Z,2876.00
2018-09-08T10:23:21.594Z,3320.00
2018-09-08T10:24:21.522Z,3540.00
2018-09-08T10:25:21.521Z,3068.00
2018-09-08T10:26:21.581Z,3116.00
2018-09-08T10:27:21.525Z,3204.00
2018-09-08T10:28:21.524Z,3088.00
2018-09-08T10:29:21.529Z,2796.00
2018-09-08T10:30:21.535Z,2740.00
2018-09-08T10:31:21.525Z,2784.00
2018-09-08T10:32:21.528Z,2828.00
2018-09-08T10:33:21.528Z,2784.00
2018-09-08T10:34:21.525Z,2428.00
2018-09-08T10:35:21.525Z,2272.00
2018-09-08T10:36:21.537Z,2760.00
2018-09-08T10:37:21.533Z,2744.00
2018-09-08T10:38:21.534Z,2948.00
2018-09-08T10:39:21.533Z,2852.00
2018-09-08T10:40:21.540Z,2788.00
2018-09-08T10:41:22.272Z,2888.00
2018-09-08T10:42:21.535Z,2796.00
2018-09-08T10:43:21.539Z,3156.00
2018-09-08T10:44:21.538Z,3336.00
2018-09-08T10:45:21.540Z,2944.00
2018-09-08T10:46:21.542Z,2908.00
2018-09-08T10:47:21.540Z,2820.00
2018-09-08T10:48:21.546Z,2696.00
2018-09-08T10:49:21.544Z,2612.00
2018-09-08T10:50:21.545Z,2612.00
2018-09-08T10:51:21.546Z,2360.00
2018-09-08T10:52:21.546Z,2560.00
2018-09-08T10:53:22.349Z,2608.00
2018-09-08T10:54:21.549Z,2472.00
2018-09-08T10:55:21.549Z,2692.00
2018-09-08T10:56:21.550Z,2652.00
2018-09-08T10:57:21.550Z,2712.00
2018-09-08T10:58:21.555Z,2676.00
2018-09-08T10:59:21.552Z,2708.00
2018-09-08T11:00:21.554Z,2708.00
2018-09-08T11:01:21.560Z,2632.00
2018-09-08T11:02:21.773Z,2576.00
2018-09-08T11:03:21.557Z,2548.00
2018-09-08T11:04:22.354Z,2504.00
2018-09-08T11:05:21.559Z,2520.00
2018-09-08T11:06:21.563Z,2504.00
2018-09-08T11:07:21.561Z,2500.00
2018-09-08T11:08:21.563Z,2568.00
2018-09-08T11:09:21.564Z,2628.00
2018-09-08T11:10:21.567Z,2640.00
2018-09-08T11:11:21.567Z,2640.00
2018-09-08T11:12:21.568Z,2648.00
2018-09-08T11:13:21.569Z,2664.00
2018-09-08T11:14:21.572Z,2684.00
2018-09-08T11:15:21.571Z,2980.00
2018-09-08T11:16:21.574Z,2812.00
2018-09-08T11:17:21.573Z,2424.00
2018-09-08T11:18:21.578Z,2628.00
2018-09-08T11:19:21.579Z,2624.00
2018-09-08T11:20:21.581Z,2640.00
2018-09-08T11:21:21.581Z,2716.00
2018-09-08T11:22:21.580Z,2696.00
2018-09-08T11:23:21.584Z,2704.00
2018-09-08T11:24:21.605Z,2772.00
2018-09-08T11:25:21.584Z,2804.00
2018-09-08T11:26:21.588Z,2704.00
2018-09-08T11:27:21.592Z,2792.00
2018-09-08T11:28:21.589Z,2936.00
2018-09-08T11:29:21.591Z,2988.00
2018-09-08T11:30:21.590Z,2920.00
2018-09-08T11:31:21.593Z,2840.00
2018-09-08T11:32:21.595Z,2664.00
2018-09-08T11:33:21.596Z,2440.00
2018-09-08T11:34:21.601Z,2572.00
2018-09-08T11:35:21.599Z,3020.00
2018-09-08T11:36:21.601Z,3116.00
2018-09-08T11:37:21.608Z,3400.00
2018-09-08T11:38:21.693Z,3436.00
2018-09-08T11:39:21.615Z,3420.00
2018-09-08T11:40:21.608Z,3268.00
2018-09-08T11:41:21.610Z,3264.00
2018-09-08T11:42:21.610Z,3284.00
2018-09-08T11:43:22.294Z,3240.00
2018-09-08T11:44:21.612Z,2968.00
2018-09-08T11:45:21.614Z,3668.00
2018-09-08T11:46:21.616Z,3696.00
2018-09-08T11:47:21.617Z,3620.00
2018-09-08T11:48:21.619Z,3648.00
2018-09-08T11:49:21.629Z,3460.00
2018-09-08T11:50:22.368Z,3296.00
2018-09-08T11:51:21.624Z,3124.00
2018-09-08T11:52:21.626Z,3036.00
2018-09-08T11:53:21.627Z,3104.00
2018-09-08T11:54:21.628Z,3336.00
2018-09-08T11:55:21.631Z,3568.00
2018-09-08T11:56:21.632Z,3952.00
2018-09-08T11:57:22.297Z,4028.00
2018-09-08T11:58:21.635Z,4816.00
2018-09-08T11:59:21.636Z,4772.00
2018-09-08T12:00:21.636Z,4596.00
2018-09-08T12:01:21.641Z,4264.00
2018-09-08T12:02:21.642Z,3568.00
2018-09-08T12:03:21.644Z,2708.00
2018-09-08T12:04:21.643Z,2420.00
2018-09-08T12:05:21.646Z,2852.00
2018-09-08T12:06:21.653Z,2664.00
2018-09-08T12:07:21.656Z,2960.00
2018-09-08T12:08:21.659Z,2652.00
2018-09-08T12:09:21.655Z,2808.00
2018-09-08T12:10:21.656Z,3268.00
2018-09-08T12:11:21.665Z,3124.00
2018-09-08T12:12:21.658Z,3124.00
2018-09-08T12:13:21.664Z,3108.00
2018-09-08T12:14:21.663Z,3164.00
2018-09-08T12:15:21.667Z,3388.00
2018-09-08T12:16:21.666Z,3500.00
2018-09-08T12:17:21.675Z,3496.00
2018-09-08T12:18:21.672Z,3652.00
2018-09-08T12:19:21.676Z,4072.00
2018-09-08T12:20:21.676Z,4224.00
2018-09-08T12:21:21.677Z,4000.00
2018-09-08T12:22:21.680Z,3808.00
2018-09-08T12:23:21.679Z,3548.00
2018-09-08T12:24:21.681Z,3256.00
2018-09-08T12:25:21.686Z,2984.00
2018-09-08T12:26:21.694Z,2864.00
2018-09-08T12:27:21.688Z,3140.00