createdAt,value
2022-09-01T00:03:46.668Z,102410
2022-09-01T00:08:46.670Z,102400
2022-09-01T00:13:46.671Z,102400
2022-09-01T00:18:46.712Z,102400
2022-09-01T00:23:46.679Z,102400
2022-09-01T00:28:46.789Z,102390
2022-09-01T00:33:46.686Z,102400
2022-09-01T00:38:46.690Z,102390
2022-09-01T00:43:46.686Z,102400
2022-09-01T00:48:46.717Z,102400
2022-09-01T00:53:46.708Z,102400
2022-09-01T00:58:46.813Z,102400
2022-09-01T01:03:46.703Z,102400
2022-09-01T01:08:46.705Z,102390
2022-09-01T01:13:46.707Z,102390
2022-09-01T01:18:46.729Z,102380
2022-09-01T01:23:46.715Z,102370
2022-09-01T01:28:46.826Z,102380
2022-09-01T01:33:46.720Z,102370
2022-09-01T01:38:46.731Z,102370
2022-09-01T01:43:46.725Z,102370
2022-09-01T01:48:46.762Z,102380
2022-09-01T01:53:46.730Z,102380
2022-09-01T01:58:46.744Z,102380
2022-09-01T02:03:46.740Z,102390
2022-09-01T02:08:46.735Z,102390
2022-09-01T02:13:46.745Z,102390
2022-09-01T02:18:46.778Z,102390
2022-09-01T02:23:46.752Z,102390
2022-09-01T02:28:49.837Z,102390
2022-09-01T02:33:46.754Z,102390
2022-09-01T02:38:53.223Z,102390
2022-09-01T02:43:46.757Z,102390
2022-09-01T02:48:46.793Z,102390
2022-09-01T02:53:46.763Z,102390
2022-09-01T02:58:46.879Z,102380
2022-09-01T03:03:46.777Z,102390
2022-09-01T03:08:46.772Z,102390
2022-09-01T03:13:46.780Z,102380
2022-09-01T03:18:46.807Z,102380
2022-09-01T03:23:46.791Z,102380
2022-09-01T03:28:46.797Z,102380
2022-09-01T03:33:46.792Z,102390
2022-09-01T03:38:46.793Z,102380
2022-09-01T03:43:47.378Z,102380
2022-09-01T03:48:46.824Z,102390
2022-09-01T03:53:46.804Z,102380
2022-09-01T03:58:46.907Z,102390
2022-09-01T04:03:46.807Z,102380
2022-09-01T04:08:46.816Z,102390
2022-09-01T04:11:02.551Z,102380
2022-09-01T04:18:46.836Z,102380
2022-09-01T04:23:46.824Z,102380
2022-09-01T04:28:46.839Z,102380
2022-09-01T04:33:46.832Z,102370
2022-09-01T04:38:46.827Z,102370
2022-09-01T04:43:46.831Z,102380
2022-09-01T04:48:46.862Z,102380
2022-09-01T04:53:46.845Z,102370
2022-09-01T04:58:46.944Z,102370
2022-09-01T05:03:46.843Z,102380
2022-09-01T05:08:46.846Z,102380
2022-09-01T05:13:46.858Z,102380
2022-09-01T05:18:46.880Z,102380
2022-09-01T05:23:46.875Z,102390
2022-09-01T05:28:46.867Z,102390
2022-09-01T05:33:46.864Z,102390
2022-09-01T05:38:46.863Z,102390
2022-09-01T05:43:46.868Z,102390
2022-09-01T05:48:46.889Z,102390
2022-09-01T05:53:46.873Z,102400
2022-09-01T06:03:46.881Z,102400
2022-09-01T06:08:46.941Z,102400
2022-09-01T06:13:46.890Z,102400
2022-09-01T06:18:46.921Z,102410
2022-09-01T06:23:46.893Z,102400
2022-09-01T06:28:47.003Z,102400
2022-09-01T06:33:46.897Z,102400
2022-09-01T06:38:46.897Z,102400
2022-09-01T06:43:46.905Z,102400
2022-09-01T06:48:46.929Z,102410
2022-09-01T06:53:47.189Z,102410
2022-09-01T06:58:47.257Z,102410
2022-09-01T07:03:46.916Z,102410
2022-09-01T07:14:15.936Z,102420
2022-09-01T07:24:06.076Z,102420
2022-09-01T07:28:47.794Z,102420
2022-09-01T07:33:50.310Z,102420
2022-09-01T07:38:49.429Z,102410
2022-09-01T07:43:46.936Z,102420
2022-09-01T07:49:28.439Z,102410
2022-09-01T07:53:46.940Z,102410
2022-09-01T07:58:46.957Z,102410
2022-09-01T08:03:46.950Z,102410
2022-09-01T08:08:46.952Z,102410
2022-09-01T08:13:51.966Z,102410
2022-09-01T08:18:49.056Z,102400
2022-09-01T08:23:46.964Z,102400
2022-09-01T08:28:54.406Z,102410
2022-09-01T08:33:46.970Z,102400
2022-09-01T08:38:46.981Z,102400
2022-09-01T08:43:46.972Z,102400
2022-09-01T08:49:24.087Z,102390
2022-09-01T08:53:46.986Z,102400
2022-09-01T08:58:47.016Z,102390
2022-09-01T09:03:46.982Z,102390
2022-09-01T09:08:46.996Z,102390
2022-09-01T09:13:46.992Z,102390
2022-09-01T09:18:56.220Z,102380
2022-09-01T09:23:47.004Z,102370
2022-09-01T09:28:47.017Z,102370
2022-09-01T09:33:51.679Z,102370
2022-09-01T09:38:47.011Z,102350
2022-09-01T09:43:47.546Z,102350
2022-09-01T09:48:47.037Z,102340
2022-09-01T09:53:47.881Z,102340
2022-09-01T09:58:47.030Z,102330
2022-09-01T10:03:47.045Z,102320
2022-09-01T10:08:47.041Z,102300
2022-09-01T10:13:47.030Z,102310
2022-09-01T10:18:47.068Z,102310
2022-09-01T10:23:47.038Z,102310
2022-09-01T10:28:50.612Z,102300
2022-09-01T10:33:47.046Z,102300
2022-09-01T10:38:53.746Z,102300
2022-09-01T10:43:47.429Z,102290
2022-09-01T10:48:48.372Z,102290
2022-09-01T10:53:47.219Z,102290
2022-09-01T11:03:51.491Z,102280
2022-09-01T11:08:50.976Z,102280
2022-09-01T11:13:49.917Z,102280
2022-09-01T11:18:47.095Z,102270
2022-09-01T11:23:47.073Z,102280
2022-09-01T11:28:47.102Z,102270
2022-09-01T11:33:47.075Z,102270
2022-09-01T11:38:47.083Z,102260
2022-09-01T11:43:47.087Z,102260
2022-09-01T11:48:47.117Z,102260
2022-09-01T11:53:47.089Z,102250
2022-09-01T11:58:47.102Z,102250
2022-09-01T12:03:47.317Z,102250
2022-09-01T12:08:47.101Z,102240
2022-09-01T12:13:47.102Z,102250
2022-09-01T12:18:47.126Z,102230
2022-09-01T12:23:47.114Z,102220
2022-09-01T12:28:47.123Z,102220
2022-09-01T12:33:47.123Z,102220
2022-09-01T12:38:47.122Z,102220
2022-09-01T12:43:49.690Z,102220
2022-09-01T12:48:49.517Z,102220
2022-09-01T12:53:47.128Z,102210
2022-09-01T12:58:47.142Z,102210
2022-09-01T13:03:47.144Z,102200
2022-09-01T13:08:47.146Z,102190
2022-09-01T13:13:47.137Z,102190
2022-09-01T13:19:11.678Z,102180
2022-09-01T13:23:47.148Z,102180
2022-09-01T13:28:47.162Z,102180
2022-09-01T13:34:22.128Z,102170
2022-09-01T13:38:47.156Z,102170
2022-09-01T13:43:48.218Z,102160
2022-09-01T13:49:03.152Z,102160
2022-09-01T13:53:47.171Z,102150
2022-09-01T13:58:47.188Z,102150
2022-09-01T14:03:51.415Z,102140
2022-09-01T14:08:47.176Z,102150
2022-09-01T14:13:47.183Z,102140
2022-09-01T14:18:47.205Z,102140
2022-09-01T14:23:47.186Z,102130
2022-09-01T14:28:47.218Z,102130
2022-09-01T14:33:47.194Z,102120
2022-09-01T14:38:47.196Z,102120
2022-09-01T14:43:47.192Z,102110
2022-09-01T14:48:47.225Z,102110
2022-09-01T14:53:47.203Z,102110
2022-09-01T14:58:47.226Z,102100
2022-09-01T15:03:47.214Z,102100
2022-09-01T15:08:47.217Z,102080
2022-09-01T15:13:47.223Z,102090
2022-09-01T15:18:47.244Z,102080
2022-09-01T15:23:47.219Z,102070
2022-09-01T15:28:47.235Z,102070
2022-09-01T15:33:47.228Z,102070
2022-09-01T15:38:47.232Z,102070
2022-09-01T15:43:47.233Z,102060
2022-09-01T15:48:47.284Z,102060
2022-09-01T15:53:47.245Z,102060
2022-09-01T15:59:00.765Z,102060
2022-09-01T16:03:47.247Z,102060
2022-09-01T16:08:47.248Z,102050
2022-09-01T16:13:47.255Z,102060
2022-09-01T16:18:47.272Z,102050
2022-09-01T16:23:47.266Z,102040
2022-09-01T16:28:47.287Z,102040
2022-09-01T16:33:47.342Z,102040
2022-09-01T16:38:47.282Z,102030
2022-09-01T16:43:47.271Z,102030
2022-09-01T16:48:47.307Z,102030
2022-09-01T16:53:47.277Z,102030
2022-09-01T16:58:47.388Z,102030
2022-09-01T17:03:47.286Z,102030
2022-09-01T17:08:47.290Z,102030
2022-09-01T17:13:47.291Z,102030
2022-09-01T17:18:47.316Z,102020
2022-09-01T17:23:47.299Z,102030
2022-09-01T17:28:47.317Z,102020
2022-09-01T17:33:47.305Z,102020
2022-09-01T17:38:47.309Z,102030
2022-09-01T17:43:47.310Z,102030
2022-09-01T17:48:47.338Z,102020
2022-09-01T17:53:47.317Z,102020
2022-09-01T17:58:47.328Z,102020
2022-09-01T18:03:47.320Z,102020
2022-09-01T18:08:47.323Z,102030
2022-09-01T18:13:53.255Z,102020
2022-09-01T18:18:47.357Z,102030
2022-09-01T18:23:47.344Z,102030
2022-09-01T18:28:47.351Z,102030
2022-09-01T18:33:47.340Z,102040
2022-09-01T18:38:47.349Z,102040
2022-09-01T18:43:47.376Z,102040
2022-09-01T18:48:47.376Z,102050
2022-09-01T18:53:47.355Z,102060
2022-09-01T18:58:47.369Z,102060
2022-09-01T19:03:47.358Z,102060
2022-09-01T19:08:47.363Z,102060
2022-09-01T19:13:47.369Z,102070
2022-09-01T19:18:47.391Z,102070
2022-09-01T19:23:47.369Z,102080
2022-09-01T19:28:47.396Z,102080
2022-09-01T19:33:47.378Z,102080
2022-09-01T19:38:47.379Z,102080
2022-09-01T19:43:47.382Z,102080
2022-09-01T19:48:47.412Z,102090
2022-09-01T19:53:47.396Z,102090
2022-09-01T19:58:47.412Z,102090
2022-09-01T20:03:47.401Z,102090
2022-09-01T20:08:47.399Z,102090
2022-09-01T20:13:47.401Z,102100
2022-09-01T20:18:47.428Z,102100
2022-09-01T20:23:47.417Z,102100
2022-09-01T20:28:47.473Z,102100
2022-09-01T20:33:47.422Z,102100
2022-09-01T20:38:47.426Z,102100
2022-09-01T20:43:47.429Z,102100
2022-09-01T20:48:47.438Z,102090
2022-09-01T20:53:47.426Z,102100
2022-09-01T20:58:47.459Z,102090
2022-09-01T21:03:47.439Z,102090
2022-09-01T21:08:47.436Z,102090
2022-09-01T21:13:47.439Z,102100
2022-09-01T21:18:47.473Z,102100
2022-09-01T21:23:47.446Z,102090
2022-09-01T21:28:48.260Z,102090
2022-09-01T21:33:47.447Z,102090
2022-09-01T21:38:47.457Z,102090
2022-09-01T21:39:14.267Z,102090
2022-09-01T21:43:47.456Z,102090
2022-09-01T21:48:47.478Z,102090
2022-09-01T21:53:47.465Z,102090
2022-09-01T21:58:49.923Z,102080
2022-09-01T22:03:47.475Z,102090
2022-09-01T22:08:47.475Z,102080
2022-09-01T22:13:47.476Z,102070
2022-09-01T22:18:47.500Z,102070
2022-09-01T22:23:47.477Z,102070
2022-09-01T22:28:47.499Z,102070
2022-09-01T22:33:47.491Z,102070
2022-09-01T22:38:47.490Z,102070
2022-09-01T22:43:47.491Z,102070
2022-09-01T22:48:47.515Z,102060
2022-09-01T22:53:47.502Z,102060
2022-09-01T22:58:47.511Z,102060
2022-09-01T23:03:47.502Z,102050
2022-09-01T23:08:47.511Z,102050
2022-09-01T23:13:47.515Z,102050
2022-09-01T23:18:47.537Z,102050
2022-09-01T23:23:47.522Z,102050
2022-09-01T23:28:47.533Z,102050
2022-09-01T23:33:47.525Z,102040
2022-09-01T23:38:47.536Z,102040
2022-09-01T23:43:47.542Z,102040
2022-09-01T23:48:47.554Z,102030
2022-09-01T23:53:47.541Z,102030
2022-09-01T23:58:47.550Z,102030
