createdAt,value
2022-09-02T00:01:52.198Z,94758.25
2022-09-02T00:04:55.317Z,94761.47
2022-09-02T00:07:58.377Z,94765.38
2022-09-02T00:11:03.553Z,94752.44
2022-09-02T00:14:12.211Z,94756.69
2022-09-02T00:17:15.417Z,94752.44
2022-09-02T00:20:18.813Z,94747.53
2022-09-02T00:23:22.366Z,94757.13
2022-09-02T00:26:27.425Z,94757.13
2022-09-02T00:29:32.250Z,94766.28
2022-09-02T00:32:35.345Z,94762.50
2022-09-02T00:35:39.015Z,94768.97
2022-09-02T00:38:42.137Z,94770.06
2022-09-02T00:41:46.088Z,94776.22
2022-09-02T00:44:51.342Z,94783.91
2022-09-02T00:47:54.474Z,94782.00
2022-09-02T00:50:57.645Z,94783.91
2022-09-02T00:54:01.173Z,94779.34
2022-09-02T00:57:08.501Z,94777.44
2022-09-02T01:00:17.969Z,94773.97
2022-09-02T01:03:23.234Z,94777.44
2022-09-02T01:06:32.867Z,94774.75
2022-09-02T01:09:36.324Z,94770.97
2022-09-02T01:12:39.568Z,94772.09
2022-09-02T01:15:46.752Z,94770.53
2022-09-02T01:18:54.952Z,94770.53
2022-09-02T01:21:59.803Z,94767.06
2022-09-02T01:25:06.911Z,94767.84
2022-09-02T01:28:12.860Z,94768.63
2022-09-02T01:31:16.127Z,94768.28
2022-09-02T01:34:19.755Z,94767.22
2022-09-02T01:37:24.525Z,94770.66
2022-09-02T01:40:29.984Z,94771.44
2022-09-02T01:43:33.087Z,94779.16
2022-09-02T01:46:36.698Z,94764.66
2022-09-02T01:49:39.792Z,94752.69
2022-09-02T01:52:44.227Z,94753.47
2022-09-02T01:55:47.773Z,94744.66
2022-09-02T01:58:50.903Z,94738.19
2022-09-02T02:01:55.875Z,94732.50
2022-09-02T02:04:59.969Z,94726.72
2022-09-02T02:08:07.357Z,94725.94
2022-09-02T02:11:10.740Z,94729.25
2022-09-02T02:14:14.135Z,94738.06
2022-09-02T02:17:17.313Z,94744.41
2022-09-02T02:20:21.917Z,94745.53
2022-09-02T02:23:26.453Z,94744.41
2022-09-02T02:26:29.651Z,94741.28
2022-09-02T02:29:32.794Z,94746.31
2022-09-02T02:32:36.241Z,94747.09
2022-09-02T02:35:39.307Z,94747.88
2022-09-02T02:38:46.304Z,94744.41
2022-09-02T02:41:49.397Z,94751.34
2022-09-02T02:44:52.673Z,94735.28
2022-09-02T02:47:56.088Z,94753.69
2022-09-02T02:50:59.221Z,94755.56
2022-09-02T02:54:04.753Z,94752.56
2022-09-02T02:57:09.251Z,94748.78
2022-09-02T03:00:15.048Z,94747.22
2022-09-02T03:03:19.841Z,94748.00
2022-09-02T03:06:26.498Z,94744.97
2022-09-02T03:09:31.994Z,94753.34
2022-09-02T03:12:35.111Z,94758.69
2022-09-02T03:15:39.162Z,94758.25
2022-09-02T03:18:42.328Z,94750.56
2022-09-02T03:21:45.719Z,94743.31
2022-09-02T03:24:50.261Z,94741.06
2022-09-02T03:27:53.856Z,94747.53
2022-09-02T03:30:57.001Z,94754.13
2022-09-02T03:34:00.437Z,94754.91
2022-09-02T03:37:03.602Z,94759.03
2022-09-02T03:40:12.070Z,94753.56
2022-09-02T03:43:15.347Z,94757.81
2022-09-02T03:46:18.996Z,94764.28
2022-09-02T03:49:22.194Z,94766.72
2022-09-02T03:52:25.781Z,94773.75
2022-09-02T03:55:30.837Z,94779.88
2022-09-02T03:58:34.305Z,94790.25
2022-09-02T04:01:38.268Z,94791.94
2022-09-02T04:04:41.556Z,94788.38
2022-09-02T04:07:46.889Z,94793.66
2022-09-02T04:10:51.841Z,94802.31
2022-09-02T04:13:55.398Z,94798.78
2022-09-02T04:16:58.495Z,94800.41
2022-09-02T04:20:01.631Z,94797.13
2022-09-02T04:23:04.954Z,94801.00
2022-09-02T04:26:12.876Z,94812.03
2022-09-02T04:29:16.517Z,94817.63
2022-09-02T04:32:20.093Z,94819.66
2022-09-02T04:35:23.273Z,94820.75
2022-09-02T04:38:26.401Z,94822.53
2022-09-02T04:41:32.128Z,94825.59
2022-09-02T04:44:35.371Z,94822.78
2022-09-02T04:47:38.431Z,94827.66
2022-09-02T04:50:42.994Z,94829.84
2022-09-02T04:53:46.728Z,94828.44
2022-09-02T04:56:51.271Z,94829.00
2022-09-02T04:59:54.407Z,94834.03
2022-09-02T05:02:57.562Z,94823.97
2022-09-02T05:06:01.609Z,94829.34
2022-09-02T05:09:05.778Z,94828.88
2022-09-02T05:12:10.753Z,94826.66
2022-09-02T05:15:14.377Z,94832.91
2022-09-02T05:18:17.655Z,94825.78
2022-09-02T05:21:21.321Z,94835.38
2022-09-02T05:24:26.791Z,94838.53
2022-09-02T05:27:31.399Z,94838.06
2022-09-02T05:30:34.522Z,94834.75
2022-09-02T05:33:40.956Z,94832.06
2022-09-02T05:36:44.210Z,94834.75
2022-09-02T05:39:47.507Z,94837.44
2022-09-02T05:42:51.997Z,94838.22
2022-09-02T05:45:55.277Z,94837.44
2022-09-02T05:49:07.565Z,94840.09
2022-09-02T05:52:12.009Z,94833.63
2022-09-02T05:55:15.160Z,94840.56
2022-09-02T05:58:19.745Z,94830.97
2022-09-02T06:01:23.035Z,94831.75
2022-09-02T06:04:26.600Z,94835.66
2022-09-02T06:07:29.888Z,94831.75
2022-09-02T06:10:33.938Z,94837.88
2022-09-02T06:13:41.232Z,94832.53
2022-09-02T06:16:45.337Z,94839.44
2022-09-02T06:19:48.572Z,94829.50
2022-09-02T06:23:09.968Z,94835.97
2022-09-02T06:26:14.847Z,94843.22
2022-09-02T06:29:19.313Z,94840.22
2022-09-02T06:32:22.555Z,94840.22
2022-09-02T06:35:25.769Z,94839.91
2022-09-02T06:38:29.101Z,94840.22
2022-09-02T06:41:34.511Z,94840.22
2022-09-02T06:44:39.186Z,94851.72
2022-09-02T06:47:42.558Z,94853.28
2022-09-02T06:50:47.933Z,94850.16
2022-09-02T06:53:51.520Z,94857.06
2022-09-02T06:56:55.648Z,94858.19
2022-09-02T07:00:02.492Z,94852.03
2022-09-02T07:03:24.554Z,94847.03
2022-09-02T07:06:27.728Z,94858.50
2022-09-02T07:09:32.230Z,94864.97
2022-09-02T07:12:35.794Z,94866.09
2022-09-02T07:15:42.526Z,94868.44
2022-09-02T07:18:45.747Z,94865.31
2022-09-02T07:21:50.399Z,94859.16
2022-09-02T07:24:53.455Z,94869.06
2022-09-02T07:27:56.546Z,94867.97
2022-09-02T07:31:01.096Z,94873.47
2022-09-02T07:34:06.607Z,94879.59
2022-09-02T07:37:11.006Z,94878.03
2022-09-02T07:40:15.330Z,94877.56
2022-09-02T07:43:18.783Z,94874.56
2022-09-02T07:46:23.347Z,94875.34
2022-09-02T07:49:28.020Z,94870.78
2022-09-02T07:52:31.286Z,94874.25
2022-09-02T07:55:36.266Z,94867.31
2022-09-02T07:58:39.431Z,94876.91
2022-09-02T08:01:44.514Z,94884.94
2022-09-02T08:04:47.710Z,94881.81
2022-09-02T08:07:50.883Z,94885.28
2022-09-02T08:10:54.776Z,94886.06
2022-09-02T08:13:57.908Z,94892.97
2022-09-02T08:17:03.376Z,94886.72
2022-09-02T08:20:10.431Z,94886.06
2022-09-02T08:23:25.680Z,94889.84
2022-09-02T08:26:39.020Z,94899.44
2022-09-02T08:29:42.817Z,94892.97
2022-09-02T08:32:47.322Z,94897.56
2022-09-02T08:35:50.417Z,94888.75
2022-09-02T08:38:53.718Z,94886.50
2022-09-02T08:42:09.221Z,94883.84
2022-09-02T08:45:15.684Z,94879.59
2022-09-02T08:48:24.378Z,94883.84
2022-09-02T08:51:37.453Z,94880.06
2022-09-02T08:54:47.133Z,94880.84
2022-09-02T08:57:50.876Z,94878.16
2022-09-02T09:01:04.214Z,94881.16
2022-09-02T09:04:19.949Z,94880.38
2022-09-02T09:07:31.725Z,94875.47
2022-09-02T09:10:42.464Z,94878.94
2022-09-02T09:14:16.371Z,94873.13
2022-09-02T09:17:30.167Z,94859.41
2022-09-02T09:20:38.810Z,94856.75
2022-09-02T09:23:42.386Z,94862.09
2022-09-02T09:26:47.382Z,94865.88
2022-09-02T09:29:53.307Z,94862.88
2022-09-02T09:32:59.972Z,94854.06
2022-09-02T09:36:05.672Z,94861.44
2022-09-02T09:39:19.116Z,94851.06
2022-09-02T09:42:33.753Z,94853.34
2022-09-02T09:45:38.901Z,94844.44
2022-09-02T09:48:51.593Z,94848.94
2022-09-02T09:51:57.238Z,94852.84
2022-09-02T09:55:14.054Z,94857.41
2022-09-02T09:58:17.942Z,94854.50
2022-09-02T10:01:23.451Z,94852.94
2022-09-02T10:04:42.875Z,94862.09
2022-09-02T10:07:55.590Z,94857.53
2022-09-02T10:11:02.221Z,94860.53
2022-09-02T10:14:07.488Z,94855.84
2022-09-02T10:17:22.659Z,94858.06
2022-09-02T10:20:53.168Z,94860.28
2022-09-02T10:24:16.748Z,94854.50
2022-09-02T10:27:26.218Z,94855.88
2022-09-02T10:30:33.916Z,94850.06
2022-09-02T10:33:46.510Z,94849.59
2022-09-02T10:37:06.798Z,94841.13
2022-09-02T10:40:15.396Z,94841.13
2022-09-02T10:43:34.208Z,94845.69
2022-09-02T10:46:45.678Z,94856.09
2022-09-02T10:50:07.138Z,94859.22
2022-09-02T10:53:24.185Z,94849.72
2022-09-02T10:56:34.383Z,94849.72
2022-09-02T10:59:44.286Z,94854.28
2022-09-02T11:02:50.742Z,94845.47
2022-09-02T11:05:57.070Z,94842.34
2022-09-02T11:09:03.383Z,94849.16
2022-09-02T11:12:16.886Z,94838.44
2022-09-02T11:15:25.556Z,94837.78
2022-09-02T11:18:36.335Z,94824.84
2022-09-02T11:21:51.619Z,94819.03
2022-09-02T11:25:01.965Z,94824.38
2022-09-02T11:28:24.998Z,94824.72
2022-09-02T11:31:36.966Z,94822.50
2022-09-02T11:34:47.215Z,94822.81
2022-09-02T11:37:53.970Z,94819.38
2022-09-02T11:41:35.838Z,94807.09
2022-09-02T11:45:19.310Z,94799.81
2022-09-02T11:48:40.571Z,94784.97
2022-09-02T11:55:35.440Z,94782.94
2022-09-02T11:58:40.264Z,94787.94
2022-09-02T12:01:51.198Z,94789.84
2022-09-02T12:05:17.649Z,94794.09
2022-09-02T12:08:59.507Z,94797.53
2022-09-02T12:12:03.180Z,94798.31
2022-09-02T12:15:17.735Z,94800.22
2022-09-02T12:18:32.141Z,94795.19
2022-09-02T12:21:36.493Z,94795.97
2022-09-02T12:24:51.114Z,94792.53
2022-09-02T12:28:18.957Z,94785.59
2022-09-02T12:31:45.770Z,94777.88
2022-09-02T12:34:57.808Z,94773.28
2022-09-02T12:38:23.726Z,94769.06
2022-09-02T12:41:32.578Z,94751.88
2022-09-02T12:44:44.430Z,94749.19
2022-09-02T12:47:59.428Z,94743.81
2022-09-02T12:51:04.148Z,94743.38
2022-09-02T12:54:07.708Z,94745.25
2022-09-02T12:57:12.215Z,94742.91
2022-09-02T13:00:17.600Z,94749.03
2022-09-02T13:03:35.871Z,94749.03
2022-09-02T13:07:11.194Z,94752.06
2022-09-02T13:10:37.664Z,94745.94
2022-09-02T13:14:04.553Z,94744.69
2022-09-02T13:17:36.071Z,94751.94
2022-09-02T13:21:02.156Z,94747.38
2022-09-02T13:24:36.994Z,94741.91
2022-09-02T13:28:18.155Z,94751.84
2022-09-02T13:31:22.638Z,94752.72
2022-09-02T13:34:25.828Z,94757.84
2022-09-02T13:37:31.046Z,94757.38
2022-09-02T13:40:37.321Z,94755.38
2022-09-02T13:43:40.367Z,94754.25
2022-09-02T13:46:52.121Z,94781.50
2022-09-02T13:49:56.334Z,94785.72
2022-09-02T13:56:30.806Z,94793.75
2022-09-02T13:59:36.280Z,94797.88
2022-09-02T14:02:39.565Z,94806.69
2022-09-02T14:05:47.664Z,94811.72
2022-09-02T14:08:54.844Z,94791.09
2022-09-02T14:12:01.663Z,94771.44
2022-09-02T14:15:06.962Z,94779.16
2022-09-02T14:18:17.910Z,94784.47
2022-09-02T14:21:22.099Z,94803.03
2022-09-02T14:24:27.529Z,94816.91
2022-09-02T14:27:32.034Z,94817.34
2022-09-02T14:30:38.294Z,94831.97
2022-09-02T14:33:46.428Z,94832.75
2022-09-02T14:36:49.830Z,94824.84
2022-09-02T14:39:54.846Z,94826.44
2022-09-02T14:42:59.717Z,94833.34
2022-09-02T14:46:08.318Z,94839.81
2022-09-02T14:49:19.177Z,94837.31
2022-09-02T14:52:26.850Z,94847.25
2022-09-02T14:55:48.399Z,94854.50
2022-09-02T14:58:53.316Z,94844.47
2022-09-02T15:01:59.058Z,94846.03
2022-09-02T15:05:03.878Z,94850.16
2022-09-02T15:08:07.122Z,94850.03
2022-09-02T15:11:10.433Z,94844.53
2022-09-02T15:14:15.081Z,94849.91
2022-09-02T15:17:18.472Z,94853.81
2022-09-02T15:20:22.862Z,94850.94
2022-09-02T15:23:27.256Z,94857.25
2022-09-02T15:26:31.475Z,94859.38
2022-09-02T15:29:35.933Z,94848.00
2022-09-02T15:32:39.456Z,94849.13
2022-09-02T15:35:42.581Z,94846.88
2022-09-02T15:38:45.637Z,94848.22
2022-09-02T15:41:50.051Z,94846.69
2022-09-02T15:44:54.635Z,94859.38
2022-09-02T15:47:59.606Z,94860.66
2022-09-02T15:51:12.820Z,94860.66
2022-09-02T15:54:16.854Z,94866.78
2022-09-02T15:57:19.925Z,94871.53
2022-09-02T16:00:27.763Z,94874.34
2022-09-02T16:03:32.260Z,94871.66
2022-09-02T16:06:39.526Z,94874.53
2022-09-02T16:09:42.765Z,94876.78
2022-09-02T16:12:45.871Z,94871.53
2022-09-02T16:15:53.509Z,94864.50
2022-09-02T16:18:56.728Z,94866.19
2022-09-02T16:22:00.242Z,94869.31
2022-09-02T16:25:03.337Z,94875.44
2022-09-02T16:28:06.428Z,94883.94
2022-09-02T16:31:12.310Z,94883.69
2022-09-02T16:34:16.676Z,94888.72
2022-09-02T16:37:19.804Z,94883.69
2022-09-02T16:40:22.886Z,94893.63
2022-09-02T16:43:26.593Z,94882.91
2022-09-02T16:46:31.763Z,94894.41
2022-09-02T16:49:35.259Z,94895.97
2022-09-02T16:52:38.451Z,94893.28
2022-09-02T16:55:42.956Z,94902.56
2022-09-02T16:58:46.083Z,94902.69
2022-09-02T17:01:50.725Z,94903.13
2022-09-02T17:04:53.875Z,94898.69
2022-09-02T17:07:58.382Z,94899.34
2022-09-02T17:11:20.100Z,94902.09
2022-09-02T17:14:23.349Z,94898.66
2022-09-02T17:17:27.877Z,94903.88
2022-09-02T17:20:31.243Z,94907.22
2022-09-02T17:23:34.423Z,94908.84
2022-09-02T17:26:39.873Z,94912.56
2022-09-02T17:29:50.512Z,94907.47
2022-09-02T17:32:56.680Z,94915.88
2022-09-02T17:36:01.678Z,94911.88
2022-09-02T17:39:07.293Z,94914.34
2022-09-02T17:42:10.566Z,94921.28
2022-09-02T17:45:13.692Z,94924.44
2022-09-02T17:48:59.379Z,94926.00
2022-09-02T17:51:46.627Z,94935.44
2022-09-02T17:54:51.283Z,94932.47
2022-09-02T17:58:05.295Z,94943.97
2022-09-02T18:01:11.636Z,94958.28
2022-09-02T18:04:27.781Z,94952.16
2022-09-02T18:07:39.374Z,94951.22
2022-09-02T18:10:57.510Z,94957.69
2022-09-02T18:14:15.239Z,94964.59
2022-09-02T18:17:24.187Z,94958.13
2022-09-02T18:20:40.493Z,94967.28
2022-09-02T18:23:59.351Z,94969.19
2022-09-02T18:27:15.674Z,94973.59
2022-09-02T18:30:21.802Z,94986.09
2022-09-02T18:33:57.610Z,94982.63
2022-09-02T18:37:13.595Z,94991.56
2022-09-02T18:40:31.025Z,94998.50
2022-09-02T18:43:47.547Z,94993.16
2022-09-02T18:46:55.337Z,95004.97
2022-09-02T18:50:01.548Z,94998.50
2022-09-02T18:53:12.193Z,94997.06
2022-09-02T18:56:17.531Z,94998.97
2022-09-02T18:59:28.727Z,94992.50
2022-09-02T19:02:36.960Z,94990.28
2022-09-02T19:05:40.379Z,94985.25
2022-09-02T19:08:46.137Z,94989.34
2022-09-02T19:11:49.272Z,94987.78
2022-09-02T19:14:52.357Z,94989.69
2022-09-02T19:17:55.518Z,94996.94
2022-09-02T19:20:59.143Z,95000.41
2022-09-02T19:24:08.643Z,94989.22
2022-09-02T19:27:16.198Z,94998.25
2022-09-02T19:30:22.266Z,94993.69
2022-09-02T19:33:27.073Z,94991.34
2022-09-02T19:36:32.793Z,94977.94
2022-09-02T19:39:37.290Z,94967.56
2022-09-02T19:42:43.429Z,94977.50
2022-09-02T19:45:47.582Z,94980.47
2022-09-02T19:48:50.760Z,94981.56
2022-09-02T19:51:54.254Z,94983.94
2022-09-02T19:54:59.177Z,94985.81
2022-09-02T19:58:02.629Z,94986.47
2022-09-02T20:01:07.806Z,94981.13
2022-09-02T20:04:11.735Z,94976.31
2022-09-02T20:07:14.976Z,94973.94
2022-09-02T20:10:20.597Z,94979.31
2022-09-02T20:13:38.593Z,94976.03
2022-09-02T20:16:44.382Z,94969.09
2022-09-02T20:19:50.899Z,94967.81
2022-09-02T20:22:57.571Z,94974.16
2022-09-02T20:26:17.843Z,94977.97
2022-09-02T20:29:32.558Z,94990.06
2022-09-02T20:32:51.216Z,94978.91
2022-09-02T20:36:08.756Z,94978.59
2022-09-02T20:39:25.903Z,94977.00
2022-09-02T20:42:58.928Z,94992.44
2022-09-02T20:46:15.887Z,94993.44
2022-09-02T20:49:36.377Z,94992.69
2022-09-02T20:52:54.742Z,94995.53
2022-09-02T20:56:05.327Z,95000.44
2022-09-02T20:59:21.059Z,94993.66
2022-09-02T21:02:29.320Z,95008.59
2022-09-02T21:05:39.926Z,95005.59
2022-09-02T21:08:58.351Z,95003.28
2022-09-02T21:12:04.939Z,95009.41
2022-09-02T21:15:23.901Z,95002.63
2022-09-02T21:18:34.535Z,95002.19
2022-09-02T21:21:46.269Z,94995.41
2022-09-02T21:24:54.284Z,95007.69
2022-09-02T21:28:00.954Z,95004.25
2022-09-02T21:31:10.340Z,95013.47
2022-09-02T21:34:26.032Z,95020.22
2022-09-02T21:37:33.118Z,95011.44
2022-09-02T21:40:49.268Z,95013.47
2022-09-02T21:44:01.135Z,95017.72
2022-09-02T21:47:12.680Z,95026.53
2022-09-02T21:50:23.995Z,95021.47
2022-09-02T21:53:40.398Z,95015.84
2022-09-02T21:56:57.554Z,95005.94
2022-09-02T22:00:02.521Z,95015.38
2022-09-02T22:03:17.384Z,95000.25
2022-09-02T22:06:27.196Z,95004.03
2022-09-02T22:09:33.144Z,95001.63
2022-09-02T22:12:39.953Z,94997.69
2022-09-02T22:15:59.211Z,94994.25
2022-09-02T22:19:10.950Z,95000.50
2022-09-02T22:22:17.829Z,95009.78
2022-09-02T22:25:22.707Z,95008.66
2022-09-02T22:28:35.276Z,94997.97
2022-09-02T22:31:45.202Z,95010.25
2022-09-02T22:34:58.225Z,95003.47
2022-09-02T22:38:10.751Z,95003.78
2022-09-02T22:41:20.232Z,95000.00
2022-09-02T22:44:54.133Z,94996.09
2022-09-02T22:48:20.288Z,95001.09
2022-09-02T22:51:46.933Z,95004.56
2022-09-02T22:54:52.356Z,95008.34
2022-09-02T22:58:05.548Z,95008.34
2022-09-02T23:01:19.306Z,95003.13
2022-09-02T23:04:35.224Z,95002.72
2022-09-02T23:07:41.741Z,94997.78
2022-09-02T23:10:52.120Z,95000.78
2022-09-02T23:14:09.014Z,95003.63
2022-09-02T23:17:35.035Z,94998.28
2022-09-02T23:20:48.245Z,94994.78
2022-09-02T23:24:03.323Z,95002.97
2022-09-02T23:27:11.096Z,95003.44
2022-09-02T23:30:14.890Z,95013.50
2022-09-02T23:33:34.105Z,95010.38
2022-09-02T23:36:49.376Z,95009.59
2022-09-02T23:40:06.735Z,95009.59
2022-09-02T23:43:10.271Z,95005.47
2022-09-02T23:46:23.218Z,95004.44
2022-09-02T23:49:36.362Z,95011.66
2022-09-02T23:52:50.385Z,95015.13
2022-09-02T23:56:05.439Z,95010.88
2022-09-02T23:59:25.063Z,95012.44
