createdAt,value
2019-02-11T00:01:43.097Z,19.37
2019-02-11T00:04:10.821Z,14.73
2019-02-11T00:06:38.525Z,13.27
2019-02-11T00:09:08.045Z,22.47
2019-02-11T00:11:35.825Z,13.30
2019-02-11T00:14:03.549Z,18.90
2019-02-11T00:16:31.257Z,13.17
2019-02-11T00:18:58.997Z,13.17
2019-02-11T00:21:26.728Z,12.77
2019-02-11T00:23:54.496Z,16.03
2019-02-11T00:26:22.500Z,22.80
2019-02-11T00:28:50.338Z,18.13
2019-02-11T00:31:18.142Z,19.37
2019-02-11T00:33:45.808Z,16.53
2019-02-11T00:36:13.517Z,15.40
2019-02-11T00:38:41.269Z,20.67
2019-02-11T00:41:08.990Z,19.20
2019-02-11T00:43:36.768Z,15.03
2019-02-11T00:46:04.476Z,14.57
2019-02-11T00:48:32.229Z,14.03
2019-02-11T00:50:59.993Z,23.17
2019-02-11T00:53:27.813Z,23.83
2019-02-11T00:55:55.563Z,19.00
2019-02-11T00:58:23.268Z,11.37
2019-02-11T01:00:50.985Z,16.80
2019-02-11T01:03:18.744Z,14.70
2019-02-11T01:05:46.449Z,12.53
2019-02-11T01:08:14.178Z,20.70
2019-02-11T01:10:41.954Z,14.00
2019-02-11T01:13:09.690Z,22.00
2019-02-11T01:15:37.388Z,16.77
2019-02-11T01:18:05.023Z,13.93
2019-02-11T01:20:32.759Z,24.57
2019-02-11T01:23:00.461Z,18.07
2019-02-11T01:25:28.212Z,13.30
2019-02-11T01:27:55.927Z,15.77
2019-02-11T01:30:23.637Z,10.27
2019-02-11T01:32:51.349Z,11.17
2019-02-11T01:35:19.095Z,12.07
2019-02-11T01:37:46.809Z,18.60
2019-02-11T01:40:14.545Z,18.50
2019-02-11T01:42:42.270Z,15.50
2019-02-11T01:45:11.025Z,16.23
2019-02-11T01:47:38.717Z,17.17
2019-02-11T01:50:08.454Z,17.37
2019-02-11T01:52:36.178Z,16.17
2019-02-11T01:55:03.931Z,6.67
2019-02-11T01:57:31.642Z,9.23
2019-02-11T01:59:59.369Z,12.53
2019-02-11T02:02:27.084Z,13.63
2019-02-11T02:04:54.818Z,13.43
2019-02-11T02:07:22.531Z,11.33
2019-02-11T02:09:50.277Z,10.20
2019-02-11T02:12:18.053Z,13.57
2019-02-11T02:14:45.805Z,16.87
2019-02-11T02:17:13.508Z,19.97
2019-02-11T02:19:41.208Z,17.80
2019-02-11T02:22:08.944Z,19.60
2019-02-11T02:24:36.697Z,13.87
2019-02-11T02:27:04.414Z,18.90
2019-02-11T02:29:32.087Z,14.80
2019-02-11T02:31:59.900Z,14.97
2019-02-11T02:34:27.657Z,19.30
2019-02-11T02:36:55.368Z,14.73
2019-02-11T02:39:23.094Z,14.67
2019-02-11T02:41:50.871Z,22.10
2019-02-11T02:44:18.589Z,15.17
2019-02-11T02:46:46.326Z,10.53
2019-02-11T02:49:14.049Z,18.47
2019-02-11T02:51:41.798Z,14.27
2019-02-11T02:54:09.841Z,16.20
2019-02-11T02:56:37.568Z,14.23
2019-02-11T02:59:05.272Z,14.73
2019-02-11T03:01:33.046Z,18.43
2019-02-11T03:04:00.858Z,13.47
2019-02-11T03:06:28.574Z,10.77
2019-02-11T03:08:56.303Z,11.03
2019-02-11T03:11:24.047Z,15.27
2019-02-11T03:13:51.860Z,10.67
2019-02-11T03:16:19.603Z,11.10
2019-02-11T03:18:47.336Z,9.17
2019-02-11T03:21:15.054Z,13.40
2019-02-11T03:23:42.754Z,9.57
2019-02-11T03:26:10.530Z,12.53
2019-02-11T03:28:38.247Z,12.77
2019-02-11T03:31:06.001Z,8.37
2019-02-11T03:33:33.934Z,14.97
2019-02-11T03:36:01.669Z,13.13
2019-02-11T03:38:29.385Z,9.70
2019-02-11T03:40:57.127Z,17.63
2019-02-11T03:43:24.835Z,13.13
2019-02-11T03:45:52.608Z,10.93
2019-02-11T03:48:20.325Z,17.20
2019-02-11T03:50:48.064Z,9.47
2019-02-11T03:53:15.757Z,12.13
2019-02-11T03:55:43.487Z,17.37
2019-02-11T03:58:11.196Z,9.30
2019-02-11T04:00:38.901Z,7.50
2019-02-11T04:03:06.658Z,11.70
2019-02-11T04:05:34.383Z,11.93
2019-02-11T04:08:02.109Z,13.37
2019-02-11T04:10:29.822Z,12.10
2019-02-11T04:12:57.648Z,8.63
2019-02-11T04:15:25.319Z,10.43
2019-02-11T04:17:53.053Z,11.47
2019-02-11T04:20:20.760Z,11.70
2019-02-11T04:22:48.498Z,10.37
2019-02-11T04:25:16.206Z,11.00
2019-02-11T04:27:43.933Z,9.67
2019-02-11T04:30:11.653Z,7.97
2019-02-11T04:32:39.390Z,13.63
2019-02-11T04:35:07.126Z,9.57
2019-02-11T04:37:34.904Z,8.53
2019-02-11T04:40:02.621Z,8.50
2019-02-11T04:42:30.348Z,8.33
2019-02-11T04:44:58.072Z,7.97
2019-02-11T04:47:25.797Z,8.73
2019-02-11T04:49:53.538Z,12.97
2019-02-11T04:52:21.273Z,6.23
2019-02-11T04:54:48.982Z,8.17
2019-02-11T04:57:16.753Z,12.50
2019-02-11T04:59:44.481Z,10.07
2019-02-11T05:02:12.221Z,7.70
2019-02-11T05:04:39.970Z,8.73
2019-02-11T05:07:07.779Z,8.27
2019-02-11T05:09:35.444Z,6.47
2019-02-11T05:12:03.174Z,11.77
2019-02-11T05:14:30.943Z,7.23
2019-02-11T05:16:58.695Z,6.53
2019-02-11T05:19:45.791Z,9.30
2019-02-11T05:22:13.586Z,7.60
2019-02-11T05:24:41.310Z,4.37
2019-02-11T05:27:09.225Z,10.10
2019-02-11T05:29:36.946Z,15.23
2019-02-11T05:32:04.649Z,9.07
2019-02-11T05:34:32.374Z,8.57
2019-02-11T05:37:00.103Z,8.87
2019-02-11T05:39:27.833Z,9.70
2019-02-11T05:41:55.557Z,8.33
2019-02-11T05:44:23.340Z,15.60
2019-02-11T05:46:51.042Z,10.43
2019-02-11T05:49:18.789Z,11.67
2019-02-11T05:51:46.525Z,10.37
2019-02-11T05:54:14.285Z,9.07
2019-02-11T05:56:42.143Z,6.37
2019-02-11T05:59:09.882Z,10.87
2019-02-11T06:01:37.581Z,8.63
2019-02-11T06:04:05.334Z,10.30
2019-02-11T06:06:33.051Z,12.13
2019-02-11T06:09:00.838Z,9.10
2019-02-11T06:11:28.607Z,9.93
2019-02-11T06:13:56.391Z,9.83
2019-02-11T06:16:24.089Z,8.77
2019-02-11T06:18:51.841Z,15.80
2019-02-11T06:21:19.554Z,11.07
2019-02-11T06:23:47.301Z,12.90
2019-02-11T06:26:15.037Z,7.10
2019-02-11T06:28:43.005Z,9.47
2019-02-11T06:31:10.714Z,6.40
2019-02-11T06:33:38.485Z,11.63
2019-02-11T06:36:12.432Z,10.57
2019-02-11T06:38:35.749Z,13.87
2019-02-11T06:41:03.485Z,13.43
2019-02-11T06:43:31.229Z,14.77
2019-02-11T06:45:58.957Z,8.93
2019-02-11T06:48:26.722Z,8.33
2019-02-11T06:50:54.483Z,8.47
2019-02-11T06:53:22.198Z,5.93
2019-02-11T06:55:49.946Z,8.10
2019-02-11T06:58:17.673Z,14.10
2019-02-11T07:00:45.505Z,11.10
2019-02-11T07:03:13.245Z,8.50
2019-02-11T07:05:40.994Z,11.47
2019-02-11T07:08:08.709Z,6.60
2019-02-11T07:10:36.502Z,12.93
2019-02-11T07:13:04.210Z,13.00
2019-02-11T07:15:32.026Z,12.97
2019-02-11T07:17:59.769Z,7.57
2019-02-11T07:20:27.500Z,15.57
2019-02-11T07:22:55.239Z,10.13
2019-02-11T07:25:23.229Z,11.13
2019-02-11T07:27:51.081Z,8.57
2019-02-11T07:30:18.872Z,15.07
2019-02-11T07:32:46.605Z,9.43
2019-02-11T07:35:14.404Z,12.13
2019-02-11T07:37:42.117Z,17.37
2019-02-11T07:40:09.922Z,15.73
2019-02-11T07:42:54.989Z,15.53
2019-02-11T07:45:30.509Z,8.77
2019-02-11T07:47:58.237Z,11.87
2019-02-11T07:50:25.993Z,9.27
2019-02-11T07:52:53.717Z,13.97
2019-02-11T07:55:21.558Z,12.27
2019-02-11T07:57:49.529Z,11.90
2019-02-11T08:00:17.294Z,13.07
2019-02-11T08:02:45.033Z,12.53
2019-02-11T08:05:12.760Z,9.83
2019-02-11T08:07:40.502Z,10.77
2019-02-11T08:10:08.255Z,8.10
2019-02-11T08:12:35.985Z,10.27
2019-02-11T08:15:04.082Z,7.87
2019-02-11T08:17:31.845Z,8.93
2019-02-11T08:19:59.581Z,9.37
2019-02-11T08:22:27.369Z,9.77
2019-02-11T08:24:55.105Z,8.30
2019-02-11T08:27:22.997Z,10.77
2019-02-11T08:29:53.556Z,6.73
2019-02-11T08:32:22.259Z,5.30
2019-02-11T08:34:50.233Z,13.23
2019-02-11T08:37:18.065Z,17.37
2019-02-11T08:39:45.811Z,8.18
2019-02-11T08:42:13.525Z,9.43
2019-02-11T08:44:41.294Z,12.43
2019-02-11T08:47:09.047Z,5.90
2019-02-11T08:49:36.782Z,8.67
2019-02-11T08:52:04.512Z,7.57
2019-02-11T08:54:32.255Z,7.60
2019-02-11T08:56:59.993Z,8.97
2019-02-11T08:59:27.717Z,8.20
2019-02-11T09:01:55.529Z,6.93
2019-02-11T09:04:23.267Z,10.73
2019-02-11T09:06:51.118Z,9.43
2019-02-11T09:09:18.867Z,6.23
2019-02-11T09:11:46.631Z,6.80
2019-02-11T09:14:14.372Z,8.27
2019-02-11T09:16:42.258Z,4.97
2019-02-11T09:19:09.985Z,6.23
2019-02-11T09:21:37.737Z,10.77
2019-02-11T09:24:05.460Z,13.40
2019-02-11T09:26:33.165Z,14.17
2019-02-11T09:29:00.896Z,9.23
2019-02-11T09:31:28.629Z,6.20
2019-02-11T09:33:56.406Z,6.33
2019-02-11T09:36:24.194Z,5.67
2019-02-11T09:38:51.929Z,5.23
2019-02-11T09:41:19.678Z,7.47
2019-02-11T09:43:47.414Z,10.70
2019-02-11T09:46:15.131Z,6.53
2019-02-11T09:48:42.946Z,10.60
2019-02-11T09:51:10.662Z,9.90
2019-02-11T09:53:38.436Z,10.23
2019-02-11T09:56:06.143Z,7.73
2019-02-11T09:58:33.878Z,10.73
2019-02-11T10:01:01.633Z,9.17
2019-02-11T10:03:29.361Z,8.00
2019-02-11T10:05:57.003Z,4.83
2019-02-11T10:08:24.857Z,7.13
2019-02-11T10:10:52.585Z,4.33
2019-02-11T10:13:20.343Z,2.37
2019-02-11T10:15:48.039Z,5.27
2019-02-11T10:18:15.873Z,6.60
2019-02-11T10:20:43.592Z,9.33
2019-02-11T10:23:11.341Z,4.17
2019-02-11T10:25:39.102Z,5.90
2019-02-11T10:28:09.371Z,9.33
2019-02-11T10:30:37.079Z,6.47
2019-02-11T10:33:04.813Z,11.77
2019-02-11T10:35:32.531Z,11.20
2019-02-11T10:38:00.269Z,5.33
2019-02-11T10:40:28.014Z,5.60
2019-02-11T10:42:55.808Z,6.93
2019-02-11T10:45:23.549Z,11.33
2019-02-11T10:47:51.260Z,2.80
2019-02-11T10:50:19.011Z,11.13
2019-02-11T10:52:46.762Z,5.53
2019-02-11T10:55:14.802Z,6.00
2019-02-11T10:57:42.827Z,9.17
2019-02-11T11:00:15.720Z,6.47
2019-02-11T11:02:43.458Z,6.72
2019-02-11T11:05:11.565Z,10.10
2019-02-11T11:07:39.291Z,11.03
2019-02-11T11:10:10.025Z,11.73
2019-02-11T11:12:37.895Z,14.20
2019-02-11T11:15:05.826Z,6.57
2019-02-11T11:17:34.497Z,8.07
2019-02-11T11:20:02.285Z,6.07
2019-02-11T11:22:30.049Z,5.23
2019-02-11T11:24:58.014Z,6.00
2019-02-11T11:27:25.833Z,3.37
2019-02-11T11:29:53.554Z,5.63
2019-02-11T11:32:21.261Z,8.87
2019-02-11T11:34:48.989Z,5.75
2019-02-11T11:37:17.206Z,9.40
2019-02-11T11:39:44.936Z,6.50
2019-02-11T11:42:12.657Z,9.67
2019-02-11T11:44:40.425Z,4.20
2019-02-11T11:47:08.153Z,5.43
2019-02-11T11:49:35.908Z,11.30
2019-02-11T11:52:03.717Z,8.17
2019-02-11T11:54:31.538Z,7.13
2019-02-11T11:56:59.553Z,3.30
2019-02-11T11:59:27.436Z,3.50
2019-02-11T12:01:55.217Z,8.07
2019-02-11T12:04:22.949Z,5.60
2019-02-11T12:06:50.689Z,6.50
2019-02-11T12:09:18.406Z,7.07
2019-02-11T12:11:46.242Z,5.00
2019-02-11T12:14:13.989Z,9.00
2019-02-11T12:16:56.206Z,6.40
2019-02-11T12:19:11.400Z,7.43
2019-02-11T12:21:39.226Z,5.10
2019-02-11T12:24:06.935Z,6.83
2019-02-11T12:26:34.716Z,4.20
2019-02-11T12:29:02.569Z,3.57
2019-02-11T12:31:30.530Z,7.97
2019-02-11T12:33:58.218Z,3.40
2019-02-11T12:36:25.965Z,4.03
2019-02-11T12:38:53.673Z,5.97
2019-02-11T12:41:21.433Z,6.13
2019-02-11T12:43:49.536Z,10.33
2019-02-11T12:46:17.252Z,6.30
2019-02-11T12:48:44.990Z,3.37
2019-02-11T12:51:12.716Z,7.77
2019-02-11T12:53:40.431Z,5.03
2019-02-11T12:56:08.177Z,3.27
2019-02-11T12:58:35.905Z,8.23
2019-02-11T13:01:03.777Z,2.87
2019-02-11T13:03:34.526Z,4.40
2019-02-11T13:06:02.494Z,10.43
2019-02-11T13:08:30.259Z,7.77
2019-02-11T13:10:57.970Z,6.33
2019-02-11T13:13:25.709Z,5.80
2019-02-11T13:16:01.513Z,3.43
2019-02-11T13:18:23.145Z,8.50
2019-02-11T13:20:51.064Z,6.50
2019-02-11T13:23:18.798Z,3.30
2019-02-11T13:25:46.528Z,5.40
2019-02-11T13:28:14.368Z,4.47
2019-02-11T13:30:42.066Z,5.50
2019-02-11T13:33:09.784Z,5.17
2019-02-11T13:35:37.557Z,8.77
2019-02-11T13:38:05.345Z,4.70
2019-02-11T13:40:33.492Z,7.23
2019-02-11T13:43:01.206Z,3.53
2019-02-11T13:45:28.924Z,7.23
2019-02-11T13:47:58.525Z,8.77
2019-02-11T13:50:26.269Z,8.30
2019-02-11T13:52:54.000Z,10.37
2019-02-11T13:55:21.834Z,3.73
2019-02-11T13:57:49.560Z,8.77
2019-02-11T14:00:21.537Z,7.20
2019-02-11T14:02:51.117Z,6.90
2019-02-11T14:05:18.933Z,5.90
2019-02-11T14:07:46.671Z,3.80
2019-02-11T14:10:14.504Z,4.40
2019-02-11T14:12:42.259Z,6.13
2019-02-11T14:15:09.980Z,5.27
2019-02-11T14:17:37.727Z,4.70
2019-02-11T14:20:06.375Z,3.57
2019-02-11T14:22:34.104Z,2.90
2019-02-11T14:25:01.958Z,7.20
2019-02-11T14:27:29.770Z,4.93
2019-02-11T14:29:57.499Z,7.73
2019-02-11T14:32:25.209Z,10.57
2019-02-11T14:34:52.934Z,6.80
2019-02-11T14:37:20.656Z,3.17
2019-02-11T14:39:48.395Z,3.40
2019-02-11T14:42:16.150Z,4.30
2019-02-11T14:44:43.887Z,8.00
2019-02-11T14:47:11.578Z,3.50
2019-02-11T14:49:39.345Z,5.57
2019-02-11T14:52:07.078Z,5.13
2019-02-11T14:54:34.908Z,6.30
2019-02-11T14:57:02.668Z,4.43
2019-02-11T14:59:30.406Z,7.50
2019-02-11T15:01:58.117Z,5.22
2019-02-11T15:04:25.944Z,9.03
2019-02-11T15:06:53.613Z,8.93
2019-02-11T15:09:21.395Z,7.23
2019-02-11T15:11:49.209Z,8.17
2019-02-11T15:14:16.933Z,6.37
2019-02-11T15:16:44.678Z,5.43
2019-02-11T15:19:12.418Z,5.63
2019-02-11T15:21:40.237Z,10.60
2019-02-11T15:24:08.044Z,6.27
2019-02-11T15:26:35.799Z,6.43
2019-02-11T15:29:03.516Z,7.93
2019-02-11T15:31:31.241Z,6.13
2019-02-11T15:33:58.993Z,5.73
2019-02-11T15:36:26.720Z,8.17
2019-02-11T15:38:54.438Z,7.47
2019-02-11T15:41:22.180Z,6.43
2019-02-11T15:43:49.926Z,6.37
2019-02-11T15:46:17.677Z,6.93
2019-02-11T15:48:45.565Z,10.87
2019-02-11T15:51:13.307Z,4.17
2019-02-11T15:53:41.058Z,4.27
2019-02-11T15:56:09.000Z,9.93
2019-02-11T15:58:36.710Z,4.80
2019-02-11T16:01:04.474Z,6.60
2019-02-11T16:03:32.195Z,5.13
2019-02-11T16:06:06.602Z,4.93
2019-02-11T16:08:29.443Z,6.00
2019-02-11T16:11:01.357Z,5.37
2019-02-11T16:13:27.292Z,1.77
2019-02-11T16:15:55.011Z,4.73
2019-02-11T16:18:22.731Z,4.73
2019-02-11T16:20:50.467Z,7.77
2019-02-11T16:23:18.260Z,5.10
2019-02-11T16:25:46.324Z,4.87
2019-02-11T16:28:14.036Z,4.00
2019-02-11T16:30:41.917Z,3.80
2019-02-11T16:33:09.659Z,2.83
2019-02-11T16:35:37.453Z,4.53
2019-02-11T16:38:05.143Z,7.97
2019-02-11T16:40:32.875Z,8.73
2019-02-11T16:43:00.607Z,3.83
2019-02-11T16:45:28.336Z,6.60
2019-02-11T16:47:56.068Z,2.87
2019-02-11T16:50:23.821Z,3.97
2019-02-11T16:52:51.545Z,4.47
2019-02-11T16:55:19.245Z,6.33
2019-02-11T16:57:46.973Z,5.23
2019-02-11T17:00:15.802Z,6.07
2019-02-11T17:02:43.783Z,8.17
2019-02-11T17:05:11.561Z,5.37
2019-02-11T17:07:41.919Z,7.67
2019-02-11T17:10:09.731Z,2.63
2019-02-11T17:12:37.463Z,6.37
2019-02-11T17:15:06.809Z,7.80
2019-02-11T17:17:34.639Z,9.33
2019-02-11T17:20:02.402Z,7.40
2019-02-11T17:22:30.138Z,7.13
2019-02-11T17:24:57.981Z,8.80
2019-02-11T17:27:25.753Z,6.20
2019-02-11T17:29:53.493Z,7.37
2019-02-11T17:32:21.220Z,6.17
2019-02-11T17:34:48.945Z,9.33
2019-02-11T17:37:16.675Z,10.87
2019-02-11T17:39:44.429Z,4.63
2019-02-11T17:42:12.183Z,8.67
2019-02-11T17:44:39.899Z,11.93
2019-02-11T17:47:07.640Z,6.37
2019-02-11T17:49:35.353Z,6.90
2019-02-11T17:52:04.890Z,13.60
2019-02-11T17:54:32.618Z,6.87
2019-02-11T17:57:00.351Z,10.53
2019-02-11T17:59:28.092Z,15.57
2019-02-11T18:01:55.842Z,11.90
2019-02-11T18:04:23.571Z,9.33
2019-02-11T18:06:51.318Z,8.93
2019-02-11T18:09:19.027Z,7.47
2019-02-11T18:11:47.842Z,11.73
2019-02-11T18:14:15.710Z,13.43
2019-02-11T18:16:43.405Z,9.13
2019-02-11T18:19:11.123Z,8.40
2019-02-11T18:21:38.883Z,11.50
2019-02-11T18:24:06.609Z,10.00
2019-02-11T18:26:34.346Z,13.27
2019-02-11T18:29:02.202Z,6.93
2019-02-11T18:31:29.959Z,7.60
2019-02-11T18:33:57.702Z,11.63
2019-02-11T18:36:25.418Z,7.43
2019-02-11T18:38:53.150Z,11.90
2019-02-11T18:41:20.863Z,12.87
2019-02-11T18:43:48.743Z,15.97
2019-02-11T18:46:16.467Z,14.37
2019-02-11T18:48:44.228Z,12.03
2019-02-11T18:51:11.956Z,9.83
2019-02-11T18:53:39.766Z,4.97
2019-02-11T18:56:07.461Z,8.43
2019-02-11T18:58:35.226Z,12.20
2019-02-11T19:01:02.974Z,7.30
2019-02-11T19:03:30.677Z,8.40
2019-02-11T19:05:58.369Z,6.60
2019-02-11T19:08:26.125Z,8.27
2019-02-11T19:10:53.828Z,9.33
2019-02-11T19:13:21.585Z,5.00
2019-02-11T19:15:49.331Z,11.27
2019-02-11T19:18:17.042Z,8.70
2019-02-11T19:20:44.776Z,7.63
2019-02-11T19:23:12.581Z,8.90
2019-02-11T19:25:40.385Z,11.90
2019-02-11T19:28:08.093Z,8.60
2019-02-11T19:30:35.828Z,6.20
2019-02-11T19:33:03.556Z,9.27
2019-02-11T19:35:31.295Z,6.00
2019-02-11T19:37:59.006Z,6.23
2019-02-11T19:40:26.738Z,5.03
2019-02-11T19:42:54.438Z,7.90
2019-02-11T19:45:22.233Z,5.20
2019-02-11T19:47:50.166Z,6.73
2019-02-11T19:50:17.833Z,12.65
2019-02-11T19:52:45.562Z,6.08
2019-02-11T19:55:13.391Z,11.43
2019-02-11T19:57:41.102Z,6.47
2019-02-11T20:00:12.009Z,6.70
2019-02-11T20:02:39.712Z,4.10
2019-02-11T20:05:07.919Z,9.07
2019-02-11T20:07:35.641Z,9.10
2019-02-11T20:10:05.018Z,10.73
2019-02-11T20:12:32.725Z,7.13
2019-02-11T20:15:00.457Z,8.03
2019-02-11T20:17:28.177Z,6.10
2019-02-11T20:20:00.480Z,9.87
2019-02-11T20:22:27.505Z,7.67
2019-02-11T20:24:57.386Z,8.17
2019-02-11T20:27:27.212Z,11.17
2019-02-11T20:29:54.917Z,6.70
2019-02-11T20:32:22.685Z,6.43
2019-02-11T20:34:50.444Z,7.67
2019-02-11T20:37:18.153Z,5.60
2019-02-11T20:39:45.893Z,8.83
2019-02-11T20:42:13.621Z,8.13
2019-02-11T20:44:41.343Z,7.60
2019-02-11T20:47:09.087Z,8.27
2019-02-11T20:49:36.793Z,9.20
2019-02-11T20:52:04.526Z,11.00
2019-02-11T20:54:32.241Z,8.13
2019-02-11T20:57:00.009Z,11.57
2019-02-11T20:59:27.721Z,12.40
2019-02-11T21:01:55.525Z,8.63
2019-02-11T21:04:23.253Z,12.63
2019-02-11T21:06:50.983Z,8.87
2019-02-11T21:09:18.689Z,10.73
2019-02-11T21:11:46.430Z,7.63
2019-02-11T21:14:14.148Z,10.37
2019-02-11T21:16:41.866Z,10.13
2019-02-11T21:19:09.568Z,10.47
2019-02-11T21:21:37.305Z,9.40
2019-02-11T21:24:05.015Z,7.07
2019-02-11T21:26:32.782Z,6.90
2019-02-11T21:29:00.499Z,5.40
2019-02-11T21:31:28.217Z,10.70
2019-02-11T21:33:55.973Z,11.30
2019-02-11T21:36:23.701Z,14.80
2019-02-11T21:38:51.386Z,8.70
2019-02-11T21:41:19.124Z,18.30
2019-02-11T21:43:46.845Z,9.17
2019-02-11T21:46:14.605Z,14.40
2019-02-11T21:48:42.374Z,6.63
2019-02-11T21:51:10.068Z,10.00
2019-02-11T21:53:37.789Z,13.67
2019-02-11T21:56:05.525Z,12.93
2019-02-11T21:58:33.250Z,8.33
2019-02-11T22:01:02.639Z,7.07
2019-02-11T22:03:30.483Z,11.47
2019-02-11T22:05:58.181Z,10.33
2019-02-11T22:08:25.914Z,9.90
2019-02-11T22:10:53.633Z,12.70
2019-02-11T22:13:21.359Z,8.37
2019-02-11T22:15:49.073Z,15.67
2019-02-11T22:18:16.804Z,13.30
2019-02-11T22:20:44.518Z,11.30
2019-02-11T22:23:13.325Z,12.77
2019-02-11T22:25:41.082Z,11.50
2019-02-11T22:28:09.179Z,15.40
2019-02-11T22:30:36.821Z,13.33
2019-02-11T22:33:04.549Z,17.20
2019-02-11T22:35:32.265Z,17.40
2019-02-11T22:37:59.989Z,14.43
2019-02-11T22:40:27.701Z,16.33
2019-02-11T22:42:55.429Z,15.07
2019-02-11T22:45:23.137Z,13.40
2019-02-11T22:47:50.769Z,15.43
2019-02-11T22:50:18.484Z,16.23
2019-02-11T22:52:46.225Z,15.47
2019-02-11T22:55:13.960Z,18.33
2019-02-11T22:57:41.679Z,16.50
2019-02-11T23:00:22.494Z,16.77
2019-02-11T23:02:50.249Z,18.87
2019-02-11T23:05:17.966Z,18.60
2019-02-11T23:07:45.693Z,17.47
2019-02-11T23:10:13.401Z,16.73
2019-02-11T23:12:41.105Z,23.93
2019-02-11T23:15:08.854Z,20.60
2019-02-11T23:17:36.569Z,19.83
2019-02-11T23:20:04.654Z,18.43
2019-02-11T23:22:32.357Z,22.23
2019-02-11T23:25:00.193Z,18.50
2019-02-11T23:27:27.982Z,16.60
2019-02-11T23:29:55.782Z,16.17
2019-02-11T23:32:23.475Z,19.77
2019-02-11T23:34:51.201Z,18.53
2019-02-11T23:37:18.918Z,11.70
2019-02-11T23:39:46.638Z,11.80
2019-02-11T23:42:14.351Z,12.13
2019-02-11T23:44:42.113Z,13.80
2019-02-11T23:47:09.845Z,18.43
2019-02-11T23:49:37.563Z,18.47
2019-02-11T23:52:05.269Z,17.00
2019-02-11T23:54:32.997Z,16.87
2019-02-11T23:57:00.710Z,19.97
2019-02-11T23:59:28.437Z,22.33
