createdAt,value
2018-11-02T00:00:26.616Z,101279.00
2018-11-02T00:02:29.694Z,101276.00
2018-11-02T00:04:34.840Z,101270.00
2018-11-02T00:06:37.872Z,101277.00
2018-11-02T00:08:41.100Z,101276.00
2018-11-02T00:10:44.181Z,101268.00
2018-11-02T00:12:47.171Z,101263.00
2018-11-02T00:14:50.195Z,101259.00
2018-11-02T00:16:53.422Z,101255.00
2018-11-02T00:18:56.687Z,101248.00
2018-11-02T00:20:59.873Z,101251.00
2018-11-02T00:23:04.868Z,101251.00
2018-11-02T00:25:07.890Z,101241.00
2018-11-02T00:27:11.104Z,101235.00
2018-11-02T00:29:14.125Z,101243.00
2018-11-02T00:31:17.192Z,101247.00
2018-11-02T00:33:20.259Z,101248.00
2018-11-02T00:35:23.282Z,101247.00
2018-11-02T00:37:26.298Z,101250.00
2018-11-02T00:39:29.355Z,101253.00
2018-11-02T00:41:34.085Z,101255.00
2018-11-02T00:43:37.162Z,101251.00
2018-11-02T00:45:40.169Z,101250.00
2018-11-02T00:47:43.344Z,101254.00
2018-11-02T00:49:46.318Z,101271.00
2018-11-02T00:51:49.346Z,101268.00
2018-11-02T00:53:52.360Z,101262.00
2018-11-02T00:55:55.394Z,101257.00
2018-11-02T00:57:58.376Z,101257.00
2018-11-02T01:00:01.443Z,101252.00
2018-11-02T01:02:05.142Z,101256.00
2018-11-02T01:04:08.198Z,101259.00
2018-11-02T01:06:11.204Z,101263.00
2018-11-02T01:08:14.239Z,101277.00
2018-11-02T01:10:17.282Z,101279.00
2018-11-02T01:12:20.523Z,101285.00
2018-11-02T01:14:23.522Z,101289.00
2018-11-02T01:16:26.589Z,101296.00
2018-11-02T01:18:29.699Z,101295.00
2018-11-02T01:20:34.119Z,101298.00
2018-11-02T01:22:37.146Z,101293.00
2018-11-02T01:24:40.158Z,101297.00
2018-11-02T01:26:43.187Z,101297.00
2018-11-02T01:28:46.196Z,101308.00
2018-11-02T01:30:49.146Z,101312.00
2018-11-02T01:32:52.176Z,101315.00
2018-11-02T01:34:55.202Z,101319.00
2018-11-02T01:36:58.310Z,101314.00
2018-11-02T01:39:01.361Z,101309.00
2018-11-02T01:41:04.691Z,101314.00
2018-11-02T01:43:07.681Z,101316.00
2018-11-02T01:45:10.690Z,101316.00
2018-11-02T01:47:13.837Z,101321.00
2018-11-02T01:49:16.871Z,101321.00
2018-11-02T01:51:19.859Z,101329.00
2018-11-02T01:53:22.951Z,101319.00
2018-11-02T01:55:25.963Z,101326.00
2018-11-02T01:57:29.005Z,101327.00
2018-11-02T01:59:34.036Z,101332.00
2018-11-02T02:01:37.063Z,101330.00
2018-11-02T02:03:40.115Z,101333.00
2018-11-02T02:05:43.125Z,101342.00
2018-11-02T02:07:46.190Z,101339.00
2018-11-02T02:09:49.236Z,101336.00
2018-11-02T02:11:52.442Z,101336.00
2018-11-02T02:13:55.589Z,101337.00
2018-11-02T02:15:58.963Z,101343.00
2018-11-02T02:18:03.599Z,101352.00
2018-11-02T02:20:07.228Z,101354.00
2018-11-02T02:22:10.591Z,101348.00
2018-11-02T02:24:13.609Z,101346.00
2018-11-02T02:26:16.652Z,101357.00
2018-11-02T02:28:19.738Z,101356.00
2018-11-02T02:30:22.828Z,101364.00
2018-11-02T02:32:25.880Z,101371.00
2018-11-02T02:34:28.905Z,101375.00
2018-11-02T02:36:33.484Z,101373.00
2018-11-02T02:38:36.856Z,101374.00
2018-11-02T02:40:39.863Z,101373.00
2018-11-02T02:42:42.870Z,101369.00
2018-11-02T02:44:45.899Z,101373.00
2018-11-02T02:46:48.899Z,101378.00
2018-11-02T02:48:51.958Z,101374.00
2018-11-02T02:50:55.031Z,101377.00
2018-11-02T02:52:58.052Z,101371.00
2018-11-02T02:55:01.112Z,101370.00
2018-11-02T02:57:05.900Z,101369.00
2018-11-02T02:59:08.944Z,101371.00
2018-11-02T03:01:11.969Z,101372.00
2018-11-02T03:03:15.124Z,101379.00
2018-11-02T03:05:18.139Z,101375.00
2018-11-02T03:07:21.117Z,101380.00
2018-11-02T03:09:24.160Z,101375.00
2018-11-02T03:11:27.192Z,101376.00
2018-11-02T03:13:30.219Z,101387.00
2018-11-02T03:15:35.075Z,101384.00
2018-11-02T03:17:38.138Z,101388.00
2018-11-02T03:19:41.192Z,101391.00
2018-11-02T03:21:44.237Z,101388.00
2018-11-02T03:23:47.687Z,101392.00
2018-11-02T03:25:50.696Z,101386.00
2018-11-02T03:27:53.696Z,101380.00
2018-11-02T03:29:56.667Z,101377.00
2018-11-02T03:31:59.687Z,101385.00
2018-11-02T03:34:04.425Z,101389.00
2018-11-02T03:36:07.568Z,101395.00
2018-11-02T03:38:10.601Z,101393.00
2018-11-02T03:40:13.601Z,101395.00
2018-11-02T03:42:18.392Z,101395.00
2018-11-02T03:44:21.408Z,101401.00
2018-11-02T03:46:24.453Z,101402.00
2018-11-02T03:48:27.518Z,101400.00
2018-11-02T03:50:30.540Z,101402.00
2018-11-02T03:52:35.008Z,101403.00
2018-11-02T03:54:38.072Z,101410.00
2018-11-02T03:56:41.098Z,101412.00
2018-11-02T03:58:44.114Z,101405.00
2018-11-02T04:00:47.116Z,101414.00
2018-11-02T04:02:50.100Z,101412.00
2018-11-02T04:04:53.114Z,101421.00
2018-11-02T04:06:56.446Z,101420.00
2018-11-02T04:08:59.464Z,101434.00
2018-11-02T04:11:03.785Z,101430.00
2018-11-02T04:13:06.774Z,101420.00
2018-11-02T04:15:09.804Z,101411.00
2018-11-02T04:17:13.049Z,101417.00
2018-11-02T04:19:16.076Z,101421.00
2018-11-02T04:21:19.112Z,101424.00
2018-11-02T04:23:22.284Z,101433.00
2018-11-02T04:25:25.304Z,101436.00
2018-11-02T04:27:28.626Z,101438.00
2018-11-02T04:29:33.155Z,101437.00
2018-11-02T04:31:36.389Z,101434.00
2018-11-02T04:33:39.401Z,101440.00
2018-11-02T04:35:42.418Z,101444.00
2018-11-02T04:37:45.455Z,101446.00
2018-11-02T04:39:48.464Z,101448.00
2018-11-02T04:41:51.650Z,101460.00
2018-11-02T04:43:54.654Z,101462.00
2018-11-02T04:45:57.693Z,101470.00
2018-11-02T04:48:01.140Z,101475.00
2018-11-02T04:50:07.457Z,101475.00
2018-11-02T04:52:10.442Z,101475.00
2018-11-02T04:54:13.645Z,101483.00
2018-11-02T04:56:16.624Z,101490.00
2018-11-02T04:58:19.646Z,101493.00
2018-11-02T05:00:22.663Z,101493.00
2018-11-02T05:02:25.716Z,101498.00
2018-11-02T05:04:28.740Z,101499.00
2018-11-02T05:06:33.332Z,101494.00
2018-11-02T05:08:36.459Z,101491.00
2018-11-02T05:10:39.450Z,101499.00
2018-11-02T05:12:42.452Z,101502.00
2018-11-02T05:14:45.512Z,101502.00
2018-11-02T05:16:48.573Z,101516.00
2018-11-02T05:18:51.553Z,101521.00
2018-11-02T05:20:54.600Z,101523.00
2018-11-02T05:22:57.711Z,101536.00
2018-11-02T05:25:00.686Z,101531.00
2018-11-02T05:27:05.005Z,101526.00
2018-11-02T05:29:09.069Z,101527.00
2018-11-02T05:31:12.070Z,101536.00
2018-11-02T05:33:15.158Z,101539.00
2018-11-02T05:35:18.237Z,101540.00
2018-11-02T05:37:21.258Z,101536.00
2018-11-02T05:39:24.271Z,101531.00
2018-11-02T05:41:27.282Z,101539.00
2018-11-02T05:43:30.266Z,101533.00
2018-11-02T05:45:34.825Z,101536.00
2018-11-02T05:47:37.945Z,101537.00
2018-11-02T05:49:40.934Z,101540.00
2018-11-02T05:51:43.936Z,101547.00
2018-11-02T05:53:47.004Z,101554.00
2018-11-02T05:55:49.977Z,101563.00
2018-11-02T05:57:52.987Z,101566.00
2018-11-02T05:59:56.348Z,101557.00
2018-11-02T06:01:59.356Z,101559.00
2018-11-02T06:04:03.878Z,101558.00
2018-11-02T06:06:07.223Z,101562.00
2018-11-02T06:08:10.232Z,101568.00
2018-11-02T06:10:13.239Z,101572.00
2018-11-02T06:12:16.439Z,101570.00
2018-11-02T06:14:19.507Z,101574.00
2018-11-02T06:16:22.508Z,101584.00
2018-11-02T06:18:25.862Z,101588.00
2018-11-02T06:20:28.886Z,101596.00
2018-11-02T06:22:33.549Z,101598.00
2018-11-02T06:24:36.637Z,101592.00
2018-11-02T06:26:39.675Z,101604.00
2018-11-02T06:28:42.730Z,101607.00
2018-11-02T06:30:45.911Z,101614.00
2018-11-02T06:32:49.053Z,101615.00
2018-11-02T06:34:51.882Z,101616.00
2018-11-02T06:36:55.185Z,101623.00
2018-11-02T06:38:58.604Z,101621.00
2018-11-02T06:41:01.573Z,101625.00
2018-11-02T06:43:06.135Z,101623.00
2018-11-02T06:45:10.085Z,101628.00
2018-11-02T06:47:13.156Z,101635.00
2018-11-02T06:49:16.424Z,101639.00
2018-11-02T06:51:19.451Z,101646.00
2018-11-02T06:53:22.449Z,101647.00
2018-11-02T06:55:25.461Z,101649.00
2018-11-02T06:57:28.509Z,101638.00
2018-11-02T06:59:31.745Z,101646.00
2018-11-02T07:01:35.624Z,101652.00
2018-11-02T07:03:38.664Z,101650.00
2018-11-02T07:05:41.654Z,101656.00
2018-11-02T07:07:45.138Z,101668.00
2018-11-02T07:09:48.120Z,101669.00
2018-11-02T07:11:51.151Z,101662.00
2018-11-02T07:13:54.224Z,101660.00
2018-11-02T07:15:57.379Z,101660.00
2018-11-02T07:18:00.380Z,101660.00
2018-11-02T07:20:05.353Z,101653.00
2018-11-02T07:22:08.384Z,101664.00
2018-11-02T07:24:11.433Z,101668.00
2018-11-02T07:26:14.501Z,101672.00
2018-11-02T07:28:17.537Z,101692.00
2018-11-02T07:30:20.603Z,101706.00
2018-11-02T07:32:23.628Z,101705.00
2018-11-02T07:34:26.702Z,101701.00
2018-11-02T07:36:29.612Z,101707.00
2018-11-02T07:38:34.454Z,101712.00
2018-11-02T07:40:37.465Z,101720.00
2018-11-02T07:42:41.061Z,101726.00
2018-11-02T07:44:44.068Z,101730.00
2018-11-02T07:46:47.148Z,101731.00
2018-11-02T07:48:50.227Z,101741.00
2018-11-02T07:50:53.264Z,101737.00
2018-11-02T07:52:56.603Z,101735.00
2018-11-02T07:54:59.617Z,101734.00
2018-11-02T07:57:04.539Z,101745.00
2018-11-02T07:59:07.641Z,101740.00
2018-11-02T08:01:10.639Z,101744.00
2018-11-02T08:03:13.612Z,101753.00
2018-11-02T08:05:16.671Z,101747.00
2018-11-02T08:07:19.777Z,101751.00
2018-11-02T08:09:22.788Z,101751.00
2018-11-02T08:11:25.861Z,101762.00
2018-11-02T08:13:28.836Z,101767.00
2018-11-02T08:15:33.475Z,101775.00
2018-11-02T08:17:37.295Z,101772.00
2018-11-02T08:19:40.214Z,101772.00
2018-11-02T08:21:43.213Z,101772.00
2018-11-02T08:23:46.575Z,101777.00
2018-11-02T08:25:49.582Z,101770.00
2018-11-02T08:27:52.602Z,101774.00
2018-11-02T08:29:55.587Z,101779.00
2018-11-02T08:31:58.672Z,101788.00
2018-11-02T08:34:03.413Z,101798.00
2018-11-02T08:36:06.403Z,101789.00
2018-11-02T08:38:09.421Z,101788.00
2018-11-02T08:40:13.155Z,101789.00
2018-11-02T08:42:16.172Z,101787.00
2018-11-02T08:44:19.156Z,101793.00
2018-11-02T08:46:22.213Z,101791.00
2018-11-02T08:48:25.178Z,101790.00
2018-11-02T08:50:28.610Z,101791.00
2018-11-02T08:52:31.610Z,101790.00
2018-11-02T08:54:36.308Z,101784.00
2018-11-02T08:56:39.334Z,101781.00
2018-11-02T08:58:42.499Z,101778.00
2018-11-02T09:00:45.421Z,101783.00
2018-11-02T09:02:48.484Z,101792.00
2018-11-02T09:04:51.508Z,101784.00
2018-11-02T09:06:54.562Z,101797.00
2018-11-02T09:08:57.580Z,101801.00
2018-11-02T09:11:00.593Z,101797.00
2018-11-02T09:13:04.797Z,101808.00
2018-11-02T09:15:07.817Z,101810.00
2018-11-02T09:17:10.918Z,101822.00
2018-11-02T09:19:14.012Z,101825.00
2018-11-02T09:21:17.004Z,101821.00
2018-11-02T09:23:20.011Z,101818.00
2018-11-02T09:25:23.082Z,101819.00
2018-11-02T09:27:26.146Z,101821.00
2018-11-02T09:29:29.181Z,101827.00
2018-11-02T09:31:34.076Z,101822.00
2018-11-02T09:33:37.124Z,101826.00
2018-11-02T09:35:40.130Z,101837.00
2018-11-02T09:37:43.514Z,101835.00
2018-11-02T09:39:46.600Z,101838.00
2018-11-02T09:41:49.642Z,101832.00
2018-11-02T09:43:52.706Z,101836.00
2018-11-02T09:45:55.809Z,101842.00
2018-11-02T09:47:58.894Z,101837.00
2018-11-02T09:50:03.614Z,101823.00
2018-11-02T09:52:06.878Z,101822.00
2018-11-02T09:54:09.769Z,101820.00
2018-11-02T09:56:12.795Z,101823.00
2018-11-02T09:58:15.906Z,101824.00
2018-11-02T10:00:18.985Z,101829.00
2018-11-02T10:02:22.021Z,101828.00
2018-11-02T10:04:25.096Z,101818.00
2018-11-02T10:06:28.148Z,101818.00
2018-11-02T10:08:31.288Z,101814.00
2018-11-02T10:10:36.018Z,101825.00
2018-11-02T10:12:39.119Z,101831.00
2018-11-02T10:14:42.194Z,101831.00
2018-11-02T10:16:45.695Z,101825.00
2018-11-02T10:18:48.760Z,101830.00
2018-11-02T10:20:51.815Z,101831.00
2018-11-02T10:22:54.849Z,101832.00
2018-11-02T10:24:58.200Z,101830.00
2018-11-02T10:27:01.288Z,101835.00
2018-11-02T10:29:05.682Z,101826.00
2018-11-02T10:31:08.784Z,101832.00
2018-11-02T10:33:11.815Z,101830.00
2018-11-02T10:35:14.888Z,101837.00
2018-11-02T10:37:17.983Z,101839.00
2018-11-02T10:39:21.056Z,101851.00
2018-11-02T10:41:30.598Z,101858.00
2018-11-02T10:43:34.890Z,101860.00
2018-11-02T10:45:41.835Z,101865.00
2018-11-02T10:47:45.915Z,101858.00
2018-11-02T10:49:49.028Z,101858.00
2018-11-02T10:51:52.038Z,101877.00
2018-11-02T10:53:55.182Z,101877.00
2018-11-02T10:55:58.234Z,101886.00
2018-11-02T10:58:01.298Z,101889.00
2018-11-02T11:00:14.277Z,101880.00
2018-11-02T11:02:23.218Z,101881.00
2018-11-02T11:04:26.254Z,101872.00
2018-11-02T11:06:29.640Z,101875.00
2018-11-02T11:08:33.979Z,101879.00
2018-11-02T11:10:37.038Z,101873.00
2018-11-02T11:12:41.162Z,101872.00
2018-11-02T11:14:44.070Z,101876.00
2018-11-02T11:16:47.147Z,101876.00
2018-11-02T11:18:50.222Z,101886.00
2018-11-02T11:20:53.310Z,101887.00
2018-11-02T11:22:56.359Z,101885.00
2018-11-02T11:24:59.458Z,101878.00
2018-11-02T11:27:03.921Z,101879.00
2018-11-02T11:29:07.470Z,101867.00
2018-11-02T11:31:10.556Z,101870.00
2018-11-02T11:33:13.639Z,101876.00
2018-11-02T11:35:17.560Z,101884.00
2018-11-02T11:37:20.701Z,101892.00
2018-11-02T11:39:23.841Z,101899.00
2018-11-02T11:41:26.874Z,101892.00
2018-11-02T11:43:30.059Z,101886.00
2018-11-02T11:45:34.279Z,101882.00
2018-11-02T11:47:37.828Z,101888.00
2018-11-02T11:49:40.958Z,101889.00
2018-11-02T11:51:44.036Z,101885.00
2018-11-02T11:53:47.140Z,101893.00
2018-11-02T11:55:50.185Z,101893.00
2018-11-02T11:57:53.625Z,101897.00
2018-11-02T11:59:56.741Z,101905.00
2018-11-02T12:01:59.795Z,101913.00
2018-11-02T12:04:04.844Z,101900.00
2018-11-02T12:06:07.992Z,101898.00
2018-11-02T12:08:11.138Z,101890.00
2018-11-02T12:10:16.924Z,101887.00
2018-11-02T12:12:19.998Z,101883.00
2018-11-02T12:14:23.010Z,101889.00
2018-11-02T12:16:26.133Z,101893.00
2018-11-02T12:18:29.192Z,101892.00
2018-11-02T12:20:33.885Z,101895.00
2018-11-02T12:22:37.003Z,101887.00
2018-11-02T12:24:40.209Z,101892.00
2018-11-02T12:26:43.212Z,101889.00
2018-11-02T12:28:46.288Z,101904.00
2018-11-02T12:30:49.395Z,101896.00
2018-11-02T12:32:52.332Z,101894.00
2018-11-02T12:34:55.360Z,101895.00
2018-11-02T12:36:58.398Z,101892.00
2018-11-02T12:39:01.317Z,101901.00
2018-11-02T12:41:05.750Z,101895.00
2018-11-02T12:43:08.784Z,101893.00
2018-11-02T12:45:14.182Z,101895.00
2018-11-02T12:47:17.227Z,101890.00
2018-11-02T12:49:20.512Z,101903.00
2018-11-02T12:51:23.284Z,101907.00
2018-11-02T12:53:26.284Z,101910.00
2018-11-02T12:55:29.284Z,101911.00
2018-11-02T12:57:34.275Z,101915.00
2018-11-02T12:59:37.279Z,101919.00
2018-11-02T13:01:40.312Z,101916.00
2018-11-02T13:03:43.443Z,101917.00
2018-11-02T13:05:46.474Z,101914.00
2018-11-02T13:07:49.533Z,101924.00
2018-11-02T13:09:52.621Z,101924.00
2018-11-02T13:11:55.593Z,101918.00
2018-11-02T13:13:58.909Z,101912.00
2018-11-02T13:16:03.592Z,101910.00
2018-11-02T13:18:06.533Z,101906.00
2018-11-02T13:20:10.124Z,101908.00
2018-11-02T13:22:13.092Z,101908.00
2018-11-02T13:24:16.139Z,101917.00
2018-11-02T13:26:19.327Z,101921.00
2018-11-02T13:28:22.369Z,101934.00
2018-11-02T13:30:25.429Z,101943.00
2018-11-02T13:32:28.348Z,101948.00
2018-11-02T13:34:31.333Z,101952.00
2018-11-02T13:36:35.618Z,101957.00
2018-11-02T13:38:38.394Z,101960.00
2018-11-02T13:40:41.448Z,101952.00
2018-11-02T13:42:44.575Z,101957.00
2018-11-02T13:44:47.593Z,101953.00
2018-11-02T13:46:50.693Z,101959.00
2018-11-02T13:48:53.719Z,101959.00
2018-11-02T13:50:56.720Z,101960.00
2018-11-02T13:52:59.784Z,101951.00
2018-11-02T13:55:04.508Z,101946.00
2018-11-02T13:57:07.873Z,101944.00
2018-11-02T13:59:10.933Z,101940.00
2018-11-02T14:01:14.027Z,101939.00
2018-11-02T14:03:17.064Z,101942.00
2018-11-02T14:05:20.065Z,101942.00
2018-11-02T14:07:23.122Z,101936.00
2018-11-02T14:09:26.269Z,101939.00
2018-11-02T14:11:29.596Z,101944.00
2018-11-02T14:13:32.938Z,101944.00
2018-11-02T14:15:36.003Z,101956.00
2018-11-02T14:17:39.616Z,101960.00
2018-11-02T14:19:42.716Z,101963.00
2018-11-02T14:21:45.834Z,101955.00
2018-11-02T14:23:49.236Z,101960.00
2018-11-02T14:25:52.232Z,101964.00
2018-11-02T14:27:55.314Z,101965.00
2018-11-02T14:29:58.405Z,101965.00
2018-11-02T14:32:01.527Z,101972.00
2018-11-02T14:34:05.836Z,101972.00
2018-11-02T14:36:08.922Z,101973.00
2018-11-02T14:38:11.975Z,101981.00
2018-11-02T14:40:15.054Z,101985.00
2018-11-02T14:42:18.054Z,101987.00
2018-11-02T14:44:21.104Z,101988.00
2018-11-02T14:46:24.228Z,101985.00
2018-11-02T14:48:27.295Z,101991.00
2018-11-02T14:50:30.398Z,101986.00
2018-11-02T14:52:35.159Z,101990.00
2018-11-02T14:54:38.189Z,101993.00
2018-11-02T14:56:41.254Z,101997.00
2018-11-02T14:58:44.332Z,101999.00
2018-11-02T15:00:47.479Z,102006.00
2018-11-02T15:02:50.921Z,102008.00
2018-11-02T15:04:54.103Z,102010.00
2018-11-02T15:06:57.161Z,102015.00
2018-11-02T15:09:00.317Z,102020.00
2018-11-02T15:11:05.255Z,102022.00
2018-11-02T15:13:08.278Z,102020.00
2018-11-02T15:15:11.350Z,102025.00
2018-11-02T15:17:14.761Z,102031.00
2018-11-02T15:19:17.793Z,102027.00
2018-11-02T15:21:20.837Z,102028.00
2018-11-02T15:23:23.991Z,102031.00
2018-11-02T15:25:27.041Z,102032.00
2018-11-02T15:27:30.103Z,102041.00
2018-11-02T15:29:34.905Z,102041.00
2018-11-02T15:31:38.017Z,102050.00
2018-11-02T15:33:41.341Z,102067.00
2018-11-02T15:35:44.397Z,102065.00
2018-11-02T15:37:47.762Z,102071.00
2018-11-02T15:39:50.745Z,102079.00
2018-11-02T15:41:53.803Z,102077.00
2018-11-02T15:43:56.971Z,102075.00
2018-11-02T15:46:00.043Z,102068.00
2018-11-02T15:48:04.186Z,102071.00
2018-11-02T15:50:08.829Z,102076.00
2018-11-02T15:52:13.236Z,102065.00
2018-11-02T15:54:16.256Z,102078.00
2018-11-02T15:56:19.377Z,102075.00
2018-11-02T15:58:22.482Z,102079.00
2018-11-02T16:00:25.598Z,102082.00
2018-11-02T16:02:28.680Z,102077.00
2018-11-02T16:04:33.546Z,102073.00
2018-11-02T16:06:36.599Z,102070.00
2018-11-02T16:08:39.644Z,102068.00
2018-11-02T16:10:42.887Z,102063.00
2018-11-02T16:12:46.517Z,102062.00
2018-11-02T16:14:49.581Z,102063.00
2018-11-02T16:16:52.967Z,102069.00
2018-11-02T16:18:56.173Z,102077.00
2018-11-02T16:20:59.276Z,102076.00
2018-11-02T16:23:04.190Z,102084.00
2018-11-02T16:25:07.368Z,102089.00
2018-11-02T16:27:10.473Z,102092.00
2018-11-02T16:29:13.576Z,102090.00
2018-11-02T16:31:16.618Z,102099.00
2018-11-02T16:33:20.067Z,102098.00
2018-11-02T16:35:23.116Z,102100.00
2018-11-02T16:37:26.914Z,102108.00
2018-11-02T16:39:30.324Z,102113.00
2018-11-02T16:41:35.037Z,102118.00
2018-11-02T16:43:38.128Z,102123.00
2018-11-02T16:45:41.165Z,102129.00
2018-11-02T16:47:44.504Z,102135.00
2018-11-02T16:49:47.475Z,102146.00
2018-11-02T16:51:50.551Z,102143.00
2018-11-02T16:53:53.660Z,102147.00
2018-11-02T16:55:56.771Z,102154.00
2018-11-02T16:57:59.880Z,102156.00
2018-11-02T17:00:03.888Z,102155.00
2018-11-02T17:02:07.025Z,102157.00
2018-11-02T17:04:10.272Z,102158.00
2018-11-02T17:06:13.501Z,102166.00
2018-11-02T17:08:16.420Z,102171.00
2018-11-02T17:10:19.498Z,102175.00
2018-11-02T17:12:22.544Z,102181.00
2018-11-02T17:14:25.578Z,102185.00
2018-11-02T17:16:28.699Z,102184.00
2018-11-02T17:18:33.406Z,102190.00
2018-11-02T17:20:36.541Z,102196.00
2018-11-02T17:22:39.693Z,102195.00
2018-11-02T17:24:42.795Z,102198.00
2018-11-02T17:26:45.866Z,102206.00
2018-11-02T17:28:48.987Z,102211.00
2018-11-02T17:30:52.085Z,102222.00
2018-11-02T17:32:55.136Z,102232.00
2018-11-02T17:34:58.167Z,102230.00
2018-11-02T17:37:01.231Z,102225.00
2018-11-02T17:39:08.709Z,102223.00
2018-11-02T17:41:11.852Z,102215.00
2018-11-02T17:43:14.981Z,102205.00
2018-11-02T17:45:18.053Z,102209.00
2018-11-02T17:47:21.107Z,102223.00
2018-11-02T17:49:24.242Z,102236.00
2018-11-02T17:51:27.278Z,102239.00
2018-11-02T17:53:30.363Z,102230.00
2018-11-02T17:55:34.676Z,102228.00
2018-11-02T17:57:37.692Z,102237.00
2018-11-02T17:59:40.763Z,102240.00
2018-11-02T18:01:44.049Z,102244.00
2018-11-02T18:03:47.101Z,102242.00
2018-11-02T18:05:50.169Z,102242.00
2018-11-02T18:07:53.332Z,102241.00
2018-11-02T18:09:56.372Z,102239.00
2018-11-02T18:11:59.445Z,102247.00
2018-11-02T18:14:04.333Z,102256.00
2018-11-02T18:16:07.378Z,102267.00
2018-11-02T18:18:10.525Z,102271.00
2018-11-02T18:20:15.198Z,102273.00
2018-11-02T18:22:18.387Z,102275.00
2018-11-02T18:24:21.473Z,102273.00
2018-11-02T18:26:24.509Z,102271.00
2018-11-02T18:28:27.562Z,102270.00
2018-11-02T18:30:30.661Z,102272.00
2018-11-02T18:32:35.684Z,102280.00
2018-11-02T18:34:38.699Z,102284.00
2018-11-02T18:36:41.792Z,102282.00
2018-11-02T18:38:44.888Z,102291.00
2018-11-02T18:40:47.946Z,102302.00
2018-11-02T18:42:50.953Z,102308.00
2018-11-02T18:44:54.007Z,102312.00
2018-11-02T18:46:57.022Z,102319.00
2018-11-02T18:49:00.571Z,102330.00
2018-11-02T18:51:05.185Z,102332.00
2018-11-02T18:53:08.184Z,102326.00
2018-11-02T18:55:11.208Z,102322.00
2018-11-02T18:57:14.358Z,102316.00
2018-11-02T18:59:17.429Z,102321.00
2018-11-02T19:01:20.542Z,102324.00
2018-11-02T19:03:23.590Z,102322.00
2018-11-02T19:05:26.635Z,102327.00
2018-11-02T19:07:29.669Z,102331.00
2018-11-02T19:09:34.417Z,102331.00
2018-11-02T19:11:38.875Z,102337.00
2018-11-02T19:13:42.126Z,102346.00
2018-11-02T19:15:45.238Z,102345.00
2018-11-02T19:17:48.254Z,102351.00
2018-11-02T19:19:51.427Z,102349.00
2018-11-02T19:21:54.381Z,102349.00
2018-11-02T19:23:57.475Z,102353.00
2018-11-02T19:26:00.569Z,102364.00
2018-11-02T19:28:04.987Z,102375.00
2018-11-02T19:30:10.634Z,102386.00
2018-11-02T19:32:13.827Z,102396.00
2018-11-02T19:34:16.915Z,102399.00
2018-11-02T19:36:20.359Z,102402.00
2018-11-02T19:38:23.533Z,102401.00
2018-11-02T19:40:26.514Z,102402.00
2018-11-02T19:42:29.732Z,102401.00
2018-11-02T19:44:34.205Z,102406.00
2018-11-02T19:46:37.283Z,102405.00
2018-11-02T19:48:40.410Z,102400.00
2018-11-02T19:50:43.575Z,102406.00
2018-11-02T19:52:46.532Z,102408.00
2018-11-02T19:54:49.589Z,102414.00
2018-11-02T19:56:52.712Z,102414.00
2018-11-02T19:58:55.846Z,102412.00
2018-11-02T20:00:58.905Z,102416.00
2018-11-02T20:03:03.369Z,102414.00
2018-11-02T20:05:08.746Z,102406.00
2018-11-02T20:07:11.873Z,102405.00
2018-11-02T20:09:15.023Z,102407.00
2018-11-02T20:11:18.137Z,102414.00
2018-11-02T20:13:21.179Z,102417.00
2018-11-02T20:15:24.229Z,102411.00
2018-11-02T20:17:27.267Z,102406.00
2018-11-02T20:19:30.359Z,102405.00
2018-11-02T20:21:35.257Z,102410.00
2018-11-02T20:23:38.316Z,102420.00
2018-11-02T20:25:41.487Z,102427.00
2018-11-02T20:27:44.585Z,102436.00
2018-11-02T20:29:47.697Z,102434.00
2018-11-02T20:31:50.900Z,102436.00
2018-11-02T20:33:53.912Z,102447.00
2018-11-02T20:35:56.997Z,102448.00
2018-11-02T20:38:00.107Z,102448.00
2018-11-02T20:40:05.761Z,102448.00
2018-11-02T20:42:08.988Z,102440.00
2018-11-02T20:44:12.086Z,102437.00
2018-11-02T20:46:15.167Z,102437.00
2018-11-02T20:48:18.237Z,102438.00
2018-11-02T20:50:21.380Z,102446.00
2018-11-02T20:52:24.365Z,102444.00
2018-11-02T20:54:27.478Z,102441.00
2018-11-02T20:56:30.720Z,102445.00
2018-11-02T20:58:35.607Z,102447.00
2018-11-02T21:00:38.709Z,102451.00
2018-11-02T21:02:42.386Z,102455.00
2018-11-02T21:04:45.330Z,102450.00
2018-11-02T21:06:48.472Z,102459.00
2018-11-02T21:08:51.545Z,102454.00
2018-11-02T21:10:54.517Z,102455.00
2018-11-02T21:12:57.676Z,102455.00
2018-11-02T21:15:00.838Z,102454.00
2018-11-02T21:17:05.732Z,102462.00
2018-11-02T21:19:08.782Z,102468.00
2018-11-02T21:21:12.003Z,102464.00
2018-11-02T21:23:14.988Z,102468.00
2018-11-02T21:25:18.172Z,102466.00
2018-11-02T21:27:21.287Z,102471.00
2018-11-02T21:29:24.339Z,102469.00
2018-11-02T21:31:27.677Z,102469.00
2018-11-02T21:33:30.839Z,102469.00
2018-11-02T21:35:35.616Z,102465.00
2018-11-02T21:37:38.962Z,102472.00
2018-11-02T21:39:42.009Z,102469.00
2018-11-02T21:41:45.249Z,102489.00
2018-11-02T21:43:48.457Z,102489.00
2018-11-02T21:45:51.649Z,102497.00
2018-11-02T21:47:54.793Z,102502.00
2018-11-02T21:49:57.820Z,102502.00
2018-11-02T21:52:00.875Z,102503.00
2018-11-02T21:54:05.468Z,102495.00
2018-11-02T21:56:08.584Z,102487.00
2018-11-02T21:58:11.776Z,102491.00
2018-11-02T22:00:15.708Z,102496.00
2018-11-02T22:02:18.785Z,102517.00
2018-11-02T22:04:21.862Z,102526.00
2018-11-02T22:06:24.919Z,102513.00
2018-11-02T22:08:27.941Z,102515.00
2018-11-02T22:10:31.392Z,102507.00
2018-11-02T22:12:35.779Z,102506.00
2018-11-02T22:14:38.890Z,102504.00
2018-11-02T22:16:42.022Z,102502.00
2018-11-02T22:18:45.119Z,102505.00
2018-11-02T22:20:48.147Z,102513.00
2018-11-02T22:22:51.232Z,102517.00
2018-11-02T22:24:54.372Z,102521.00
2018-11-02T22:26:58.816Z,102525.00
2018-11-02T22:29:03.314Z,102519.00
2018-11-02T22:31:06.353Z,102519.00
2018-11-02T22:33:09.491Z,102518.00
2018-11-02T22:35:13.197Z,102523.00
2018-11-02T22:37:16.299Z,102516.00
2018-11-02T22:39:19.381Z,102526.00
2018-11-02T22:41:22.624Z,102528.00
2018-11-02T22:43:25.659Z,102520.00
2018-11-02T22:45:28.800Z,102516.00
2018-11-02T22:47:33.343Z,102506.00
2018-11-02T22:49:36.568Z,102508.00
2018-11-02T22:51:39.869Z,102523.00
2018-11-02T22:53:42.872Z,102528.00
2018-11-02T22:55:46.142Z,102529.00
2018-11-02T22:57:49.559Z,102533.00
2018-11-02T22:59:52.821Z,102536.00
2018-11-02T23:01:55.984Z,102537.00
2018-11-02T23:04:00.849Z,102529.00
2018-11-02T23:06:05.839Z,102528.00
2018-11-02T23:08:12.464Z,102527.00
2018-11-02T23:10:16.270Z,102520.00
2018-11-02T23:12:19.407Z,102511.00
2018-11-02T23:14:22.509Z,102508.00
2018-11-02T23:16:25.629Z,102503.00
2018-11-02T23:18:28.752Z,102509.00
2018-11-02T23:20:33.541Z,102505.00
2018-11-02T23:22:36.898Z,102505.00
2018-11-02T23:24:40.057Z,102506.00
2018-11-02T23:26:43.126Z,102509.00