createdAt,value
2022-10-19T00:01:11.016Z,100.00
2022-10-19T00:03:38.877Z,100.00
2022-10-19T00:06:20.684Z,100.00
2022-10-19T00:08:47.687Z,100.00
2022-10-19T00:11:14.791Z,100.00
2022-10-19T00:13:41.738Z,100.00
2022-10-19T00:16:12.030Z,100.00
2022-10-19T00:18:40.008Z,100.00
2022-10-19T00:21:08.998Z,100.00
2022-10-19T00:23:38.850Z,100.00
2022-10-19T00:26:06.170Z,100.00
2022-10-19T00:28:33.446Z,100.00
2022-10-19T00:31:10.684Z,100.00
2022-10-19T00:33:37.921Z,100.00
2022-10-19T00:36:05.956Z,100.00
2022-10-19T00:38:33.227Z,100.00
2022-10-19T00:41:00.311Z,100.00
2022-10-19T00:43:30.421Z,100.00
2022-10-19T00:45:57.567Z,100.00
2022-10-19T00:48:35.340Z,100.00
2022-10-19T00:51:04.804Z,100.00
2022-10-19T00:53:31.955Z,100.00
2022-10-19T00:56:07.672Z,100.00
2022-10-19T00:58:34.686Z,100.00
2022-10-19T01:01:05.728Z,100.00
2022-10-19T01:03:33.749Z,100.00
2022-10-19T01:06:01.919Z,100.00
2022-10-19T01:08:29.277Z,100.00
2022-10-19T01:11:05.741Z,100.00
2022-10-19T01:13:57.155Z,100.00
2022-10-19T01:16:36.485Z,100.00
2022-10-19T01:19:15.523Z,100.00
2022-10-19T01:21:50.401Z,100.00
2022-10-19T01:24:38.408Z,100.00
2022-10-19T01:27:32.423Z,100.00
2022-10-19T01:30:17.504Z,100.00
2022-10-19T01:32:52.230Z,100.00
2022-10-19T01:35:45.601Z,100.00
2022-10-19T01:38:20.009Z,100.00
2022-10-19T01:41:05.496Z,100.00
2022-10-19T01:43:38.910Z,100.00
2022-10-19T01:46:21.759Z,100.00
2022-10-19T01:48:56.758Z,100.00
2022-10-19T01:51:29.116Z,100.00
2022-10-19T01:54:01.010Z,100.00
2022-10-19T01:56:33.253Z,100.00
2022-10-19T01:59:04.458Z,100.00
2022-10-19T02:01:35.792Z,100.00
2022-10-19T02:04:04.358Z,100.00
2022-10-19T02:06:33.533Z,100.00
2022-10-19T02:09:00.919Z,100.00
2022-10-19T02:11:29.716Z,100.00
2022-10-19T02:14:04.727Z,100.00
2022-10-19T02:16:39.755Z,100.00
2022-10-19T02:19:12.266Z,100.00
2022-10-19T02:21:39.820Z,100.00
2022-10-19T02:24:08.200Z,100.00
2022-10-19T02:26:35.154Z,100.00
2022-10-19T02:29:04.953Z,100.00
2022-10-19T02:31:32.256Z,100.00
2022-10-19T02:33:59.579Z,100.00
2022-10-19T02:36:26.976Z,100.00
2022-10-19T02:38:54.392Z,100.00
2022-10-19T02:41:27.741Z,100.00
2022-10-19T02:44:01.189Z,100.00
2022-10-19T02:46:34.982Z,100.00
2022-10-19T02:49:04.578Z,100.00
2022-10-19T02:51:35.054Z,100.00
2022-10-19T02:54:05.233Z,100.00
2022-10-19T02:56:33.558Z,100.00
2022-10-19T02:59:01.353Z,100.00
2022-10-19T03:01:31.333Z,100.00
2022-10-19T03:03:58.602Z,100.00
2022-10-19T03:06:25.562Z,100.00
2022-10-19T03:08:52.614Z,100.00
2022-10-19T03:11:19.842Z,100.00
2022-10-19T03:16:14.924Z,100.00
2022-10-19T03:18:42.433Z,100.00
2022-10-19T03:21:11.908Z,100.00
2022-10-19T03:23:40.431Z,100.00
2022-10-19T03:26:11.494Z,100.00
2022-10-19T03:28:42.202Z,100.00
2022-10-19T03:31:09.802Z,100.00
2022-10-19T03:33:36.889Z,100.00
2022-10-19T03:36:24.448Z,100.00
2022-10-19T03:38:56.041Z,100.00
2022-10-19T03:41:26.194Z,100.00
2022-10-19T03:43:53.418Z,100.00
2022-10-19T03:46:21.569Z,100.00
2022-10-19T03:48:48.761Z,100.00
2022-10-19T03:51:18.479Z,100.00
2022-10-19T03:53:46.065Z,100.00
2022-10-19T03:56:15.634Z,100.00
2022-10-19T03:58:44.750Z,100.00
2022-10-19T04:01:15.576Z,100.00
2022-10-19T04:03:45.180Z,100.00
2022-10-19T04:06:21.168Z,100.00
2022-10-19T04:08:50.248Z,100.00
2022-10-19T04:11:19.899Z,100.00
2022-10-19T04:13:51.356Z,100.00
2022-10-19T04:16:19.834Z,100.00
2022-10-19T04:18:47.546Z,100.00
2022-10-19T04:21:35.401Z,100.00
2022-10-19T04:24:05.983Z,100.00
2022-10-19T04:26:34.753Z,100.00
2022-10-19T04:29:02.021Z,100.00
2022-10-19T04:31:32.255Z,100.00
2022-10-19T04:33:59.573Z,100.00
2022-10-19T04:36:26.526Z,100.00
2022-10-19T04:38:53.627Z,100.00
2022-10-19T04:41:21.861Z,100.00
2022-10-19T04:43:54.226Z,100.00
2022-10-19T04:46:21.332Z,100.00
2022-10-19T04:48:51.644Z,100.00
2022-10-19T04:51:20.029Z,100.00
2022-10-19T04:53:47.855Z,100.00
2022-10-19T04:56:20.648Z,100.00
2022-10-19T04:58:50.318Z,100.00
2022-10-19T05:01:20.681Z,100.00
2022-10-19T05:03:48.595Z,100.00
2022-10-19T05:06:16.066Z,100.00
2022-10-19T05:08:43.190Z,100.00
2022-10-19T05:11:14.166Z,100.00
2022-10-19T05:13:42.967Z,100.00
2022-10-19T05:16:15.952Z,100.00
2022-10-19T05:18:43.742Z,100.00
2022-10-19T05:21:12.767Z,100.00
2022-10-19T05:23:41.351Z,100.00
2022-10-19T05:26:11.500Z,100.00
2022-10-19T05:28:38.976Z,100.00
2022-10-19T05:31:09.872Z,100.00
2022-10-19T05:33:37.808Z,100.00
2022-10-19T05:36:32.352Z,100.00
2022-10-19T05:39:02.927Z,100.00
2022-10-19T05:41:29.974Z,100.00
2022-10-19T05:43:59.149Z,100.00
2022-10-19T05:46:29.796Z,100.00
2022-10-19T05:48:58.077Z,100.00
2022-10-19T05:51:26.930Z,100.00
2022-10-19T05:53:57.298Z,100.00
2022-10-19T05:56:26.714Z,100.00
2022-10-19T05:58:55.992Z,100.00
2022-10-19T06:01:23.022Z,100.00
2022-10-19T06:03:55.238Z,100.00
2022-10-19T06:06:26.033Z,100.00
2022-10-19T06:08:54.582Z,100.00
2022-10-19T06:11:25.645Z,100.00
2022-10-19T06:13:55.821Z,100.00
2022-10-19T06:16:24.239Z,100.00
2022-10-19T06:18:52.979Z,100.00
2022-10-19T06:21:22.918Z,100.00
2022-10-19T06:23:57.544Z,100.00
2022-10-19T06:26:26.011Z,100.00
2022-10-19T06:28:58.073Z,100.00
2022-10-19T06:31:25.053Z,100.00
2022-10-19T06:33:52.224Z,100.00
2022-10-19T06:36:22.245Z,100.00
2022-10-19T06:38:50.720Z,100.00
2022-10-19T06:41:17.898Z,100.00
2022-10-19T06:43:49.694Z,100.00
2022-10-19T06:46:20.479Z,100.00
2022-10-19T06:48:55.957Z,100.00
2022-10-19T06:51:25.512Z,100.00
2022-10-19T06:53:56.535Z,100.00
2022-10-19T06:56:26.317Z,79.99
2022-10-19T06:58:54.696Z,77.36
2022-10-19T07:01:22.819Z,75.92
2022-10-19T07:03:52.784Z,72.74
2022-10-19T07:06:22.899Z,70.83
2022-10-19T07:08:50.062Z,69.15
2022-10-19T07:11:22.513Z,74.42
2022-10-19T07:13:55.376Z,82.73
2022-10-19T07:16:22.976Z,76.27
2022-10-19T07:18:52.596Z,74.39
2022-10-19T07:21:21.565Z,70.53
2022-10-19T07:23:49.055Z,69.62
2022-10-19T07:26:23.972Z,66.55
2022-10-19T07:28:51.246Z,65.85
2022-10-19T07:31:21.169Z,63.75
2022-10-19T07:33:53.968Z,63.04
2022-10-19T07:36:23.736Z,61.12
2022-10-19T07:38:51.261Z,58.26
2022-10-19T07:41:21.483Z,56.32
2022-10-19T07:43:49.772Z,56.55
2022-10-19T07:46:19.076Z,55.96
2022-10-19T07:48:46.433Z,56.16
2022-10-19T07:51:15.535Z,62.03
2022-10-19T07:53:43.228Z,64.68
2022-10-19T07:56:15.909Z,72.45
2022-10-19T07:58:43.818Z,72.57
2022-10-19T08:01:19.586Z,72.14
2022-10-19T08:06:35.180Z,66.83
2022-10-19T08:09:02.390Z,65.85
2022-10-19T08:11:34.258Z,67.34
2022-10-19T08:14:03.176Z,72.52
2022-10-19T08:16:44.683Z,76.37
2022-10-19T08:19:14.496Z,80.11
2022-10-19T08:21:43.923Z,82.64
2022-10-19T08:24:13.209Z,84.81
2022-10-19T08:26:40.692Z,86.24
2022-10-19T08:29:12.564Z,87.87
2022-10-19T08:31:40.599Z,89.92
2022-10-19T08:34:08.205Z,91.71
2022-10-19T08:36:36.205Z,93.70
2022-10-19T08:39:06.390Z,94.16
2022-10-19T08:42:04.411Z,96.58
2022-10-19T08:45:00.732Z,90.26
2022-10-19T08:47:48.012Z,90.49
2022-10-19T08:50:20.943Z,89.71
2022-10-19T08:53:16.798Z,88.25
2022-10-19T08:56:38.856Z,83.99
2022-10-19T08:59:26.601Z,83.68
2022-10-19T09:02:01.941Z,85.07
2022-10-19T09:04:45.287Z,87.16
2022-10-19T09:07:23.703Z,86.99
2022-10-19T09:09:56.875Z,85.68
2022-10-19T09:13:03.180Z,85.92
2022-10-19T09:15:42.701Z,89.71
2022-10-19T09:18:30.173Z,90.21
2022-10-19T09:21:12.691Z,88.70
2022-10-19T09:23:47.715Z,90.11
2022-10-19T09:26:28.493Z,90.48
2022-10-19T09:29:03.519Z,88.40
2022-10-19T09:31:40.365Z,88.47
2022-10-19T09:34:31.032Z,87.46
2022-10-19T09:37:01.411Z,86.11
2022-10-19T09:39:32.856Z,87.90
2022-10-19T09:42:08.107Z,84.87
2022-10-19T09:44:35.115Z,83.64
2022-10-19T09:47:14.552Z,81.42
2022-10-19T09:49:44.227Z,80.69
2022-10-19T09:52:36.322Z,83.66
2022-10-19T09:55:23.163Z,84.01
2022-10-19T09:57:58.755Z,85.37
2022-10-19T10:00:33.529Z,85.10
2022-10-19T10:03:00.791Z,84.28
2022-10-19T10:05:47.991Z,82.56
2022-10-19T10:08:19.311Z,83.08
2022-10-19T10:10:53.338Z,83.30
2022-10-19T10:13:23.932Z,82.07
2022-10-19T10:16:09.922Z,80.10
2022-10-19T10:18:45.435Z,79.68
2022-10-19T10:21:25.117Z,76.86
2022-10-19T10:24:28.799Z,76.84
2022-10-19T10:26:58.982Z,75.17
2022-10-19T10:29:30.126Z,74.39
2022-10-19T10:32:05.347Z,74.26
2022-10-19T10:35:04.653Z,74.77
2022-10-19T10:37:37.705Z,74.67
2022-10-19T10:40:06.485Z,77.47
2022-10-19T10:42:41.381Z,77.82
2022-10-19T10:45:31.346Z,77.69
2022-10-19T10:48:22.415Z,79.19
2022-10-19T10:50:49.666Z,76.86
2022-10-19T10:53:32.025Z,74.40
2022-10-19T10:55:59.001Z,73.70
2022-10-19T10:58:50.387Z,73.54
2022-10-19T11:01:25.699Z,70.97
2022-10-19T11:04:28.646Z,67.83
2022-10-19T11:07:08.118Z,68.08
2022-10-19T11:09:40.601Z,67.86
2022-10-19T11:12:16.417Z,70.07
2022-10-19T11:14:50.545Z,68.06
2022-10-19T11:17:40.003Z,68.15
2022-10-19T11:20:11.175Z,68.24
2022-10-19T11:22:44.956Z,69.55
2022-10-19T11:25:37.105Z,69.00
2022-10-19T11:28:17.499Z,67.20
2022-10-19T11:31:00.283Z,66.22
2022-10-19T11:33:36.574Z,65.20
2022-10-19T11:36:12.784Z,65.00
2022-10-19T11:38:45.782Z,65.71
2022-10-19T11:41:17.698Z,64.87
2022-10-19T11:44:04.170Z,64.98
2022-10-19T11:46:59.621Z,64.86
2022-10-19T11:49:40.849Z,65.97
2022-10-19T11:52:17.111Z,66.41
2022-10-19T11:54:56.063Z,67.87
2022-10-19T11:57:30.562Z,68.03
2022-10-19T12:00:39.024Z,66.96
2022-10-19T12:03:40.486Z,66.55
2022-10-19T12:06:16.344Z,66.54
2022-10-19T12:09:23.766Z,67.22
2022-10-19T12:12:15.029Z,66.99
2022-10-19T12:14:45.123Z,65.88
2022-10-19T12:17:24.181Z,67.56
2022-10-19T12:19:56.332Z,68.99
2022-10-19T12:22:26.881Z,71.20
2022-10-19T12:24:57.369Z,71.79
2022-10-19T12:27:39.203Z,73.75
2022-10-19T12:30:08.465Z,74.92
2022-10-19T12:32:53.426Z,74.26
2022-10-19T12:35:35.305Z,73.66
2022-10-19T12:38:16.425Z,72.92
2022-10-19T12:40:46.257Z,73.90
2022-10-19T12:43:13.505Z,72.58
2022-10-19T12:46:02.098Z,71.75
2022-10-19T12:48:29.154Z,72.65
2022-10-19T12:51:00.558Z,73.55
2022-10-19T12:53:31.130Z,73.61
2022-10-19T12:56:20.460Z,73.91
2022-10-19T12:58:53.189Z,74.69
2022-10-19T13:01:28.286Z,74.25
2022-10-19T13:04:14.818Z,73.59
2022-10-19T13:06:48.528Z,73.69
2022-10-19T13:09:36.619Z,73.63
2022-10-19T13:12:19.650Z,73.86
2022-10-19T13:15:00.930Z,73.67
2022-10-19T13:17:48.610Z,74.16
2022-10-19T13:20:15.729Z,74.70
2022-10-19T13:22:50.745Z,74.40
2022-10-19T13:25:43.665Z,74.95
2022-10-19T13:28:10.829Z,74.62
2022-10-19T13:30:37.689Z,75.01
2022-10-19T13:33:25.983Z,74.24
2022-10-19T13:35:59.426Z,75.80
2022-10-19T13:38:30.913Z,77.88
2022-10-19T13:41:11.987Z,77.09
2022-10-19T13:44:01.979Z,77.51
2022-10-19T13:46:29.268Z,76.74
2022-10-19T13:49:30.372Z,77.65
2022-10-19T13:52:09.082Z,77.22
2022-10-19T13:55:09.506Z,78.00
2022-10-19T13:58:14.158Z,77.56
2022-10-19T14:01:06.674Z,75.83
2022-10-19T14:03:48.958Z,74.98
2022-10-19T14:07:08.466Z,75.23
2022-10-19T14:09:51.035Z,75.01
2022-10-19T14:12:27.861Z,76.30
2022-10-19T14:14:55.075Z,76.01
2022-10-19T14:17:34.088Z,75.53
2022-10-19T14:20:24.181Z,76.01
2022-10-19T14:22:51.240Z,76.74
2022-10-19T14:25:27.556Z,76.94
2022-10-19T14:28:00.140Z,76.53
2022-10-19T14:30:33.837Z,76.33
2022-10-19T14:33:07.027Z,77.14
2022-10-19T14:35:40.340Z,76.76
2022-10-19T14:38:09.079Z,77.84
2022-10-19T14:40:41.246Z,79.38
2022-10-19T14:43:31.317Z,78.51
2022-10-19T14:46:07.324Z,79.25
2022-10-19T14:48:47.475Z,77.94
2022-10-19T14:51:33.459Z,78.10
2022-10-19T14:54:08.391Z,78.22
2022-10-19T14:56:53.208Z,78.98
2022-10-19T14:59:29.448Z,78.76
2022-10-19T15:02:03.892Z,77.94
2022-10-19T15:04:37.135Z,78.46
2022-10-19T15:07:17.237Z,77.30
2022-10-19T15:09:52.072Z,74.75
2022-10-19T15:12:27.110Z,75.27
2022-10-19T15:14:54.727Z,76.17
2022-10-19T15:17:24.894Z,75.05
2022-10-19T15:19:52.662Z,75.58
2022-10-19T15:22:38.233Z,76.99
2022-10-19T15:25:08.248Z,74.43
2022-10-19T15:27:41.906Z,74.17
2022-10-19T15:30:26.973Z,73.62
2022-10-19T15:33:00.633Z,72.32
2022-10-19T15:35:33.921Z,75.82
2022-10-19T15:38:16.582Z,73.75
2022-10-19T15:40:47.371Z,75.70
2022-10-19T15:43:46.197Z,75.13
2022-10-19T15:46:13.453Z,75.19
2022-10-19T15:48:40.611Z,77.82
2022-10-19T15:51:26.191Z,78.15
2022-10-19T15:54:01.844Z,81.13
2022-10-19T15:56:32.219Z,81.14
2022-10-19T15:59:05.308Z,80.78
2022-10-19T16:01:33.489Z,80.60
2022-10-19T16:04:00.907Z,82.12
2022-10-19T16:06:32.050Z,81.56
2022-10-19T16:09:00.488Z,83.77
2022-10-19T16:11:29.080Z,82.28
2022-10-19T16:13:56.996Z,82.40
2022-10-19T16:16:31.061Z,82.84
2022-10-19T16:19:03.284Z,82.15
2022-10-19T16:21:35.602Z,81.82
2022-10-19T16:24:07.689Z,83.31
2022-10-19T16:26:36.372Z,82.58
2022-10-19T16:29:06.592Z,83.78
2022-10-19T16:31:34.791Z,83.79
2022-10-19T16:34:03.373Z,83.60
2022-10-19T16:36:30.962Z,83.75
2022-10-19T16:39:02.219Z,82.35
2022-10-19T16:41:30.232Z,82.05
2022-10-19T16:43:58.131Z,82.15
2022-10-19T16:46:28.969Z,83.20
2022-10-19T16:48:56.883Z,84.54
2022-10-19T16:51:25.835Z,83.82
2022-10-19T16:53:57.436Z,83.30
2022-10-19T16:56:28.095Z,83.14
2022-10-19T16:58:59.999Z,84.40
2022-10-19T17:01:29.496Z,84.68
2022-10-19T17:03:58.247Z,84.76
2022-10-19T17:06:27.676Z,86.02
2022-10-19T17:11:49.288Z,86.58
2022-10-19T17:14:17.801Z,87.78
2022-10-19T17:16:49.530Z,87.52
2022-10-19T17:19:18.215Z,88.35
2022-10-19T17:21:52.537Z,89.40
2022-10-19T17:24:23.238Z,89.81
2022-10-19T17:26:53.073Z,89.12
2022-10-19T17:29:23.471Z,88.49
2022-10-19T17:31:56.032Z,89.08
2022-10-19T17:34:28.238Z,90.04
2022-10-19T17:36:57.898Z,88.63
2022-10-19T17:39:30.004Z,86.30
2022-10-19T17:42:03.517Z,86.63
2022-10-19T17:44:32.370Z,86.75
2022-10-19T17:47:01.988Z,86.44
2022-10-19T17:49:31.847Z,86.80
2022-10-19T17:52:00.705Z,85.36
2022-10-19T17:54:29.228Z,83.39
2022-10-19T17:57:00.676Z,82.89
2022-10-19T17:59:40.539Z,82.30
2022-10-19T18:02:18.831Z,83.00
2022-10-19T18:04:50.444Z,82.70
2022-10-19T18:07:26.315Z,82.00
2022-10-19T18:09:56.561Z,81.76
2022-10-19T18:12:27.401Z,80.58
2022-10-19T18:14:57.533Z,81.17
2022-10-19T18:17:27.869Z,80.48
2022-10-19T18:19:58.276Z,80.71
2022-10-19T18:22:32.527Z,79.86
2022-10-19T18:25:04.870Z,80.61
2022-10-19T18:27:35.984Z,79.87
2022-10-19T18:30:11.795Z,80.42
2022-10-19T18:32:40.263Z,80.66
2022-10-19T18:35:11.022Z,81.68
2022-10-19T18:37:40.302Z,81.64
2022-10-19T18:40:12.958Z,81.78
2022-10-19T18:42:41.682Z,82.21
2022-10-19T18:45:16.988Z,82.71
2022-10-19T18:47:49.460Z,84.81
2022-10-19T18:50:22.585Z,85.02
2022-10-19T18:52:52.078Z,86.48
2022-10-19T18:55:22.583Z,86.87
2022-10-19T18:57:51.808Z,85.87
2022-10-19T19:00:25.539Z,87.25
2022-10-19T19:03:02.277Z,85.69
2022-10-19T19:05:37.619Z,85.49
2022-10-19T19:08:07.438Z,85.45
2022-10-19T19:10:37.764Z,86.92
2022-10-19T19:13:09.303Z,87.05
2022-10-19T19:15:43.862Z,88.83
2022-10-19T19:18:13.862Z,89.85
2022-10-19T19:20:45.645Z,93.19
2022-10-19T19:23:15.223Z,96.33
2022-10-19T19:25:44.830Z,98.59
2022-10-19T19:28:16.865Z,97.50
2022-10-19T19:30:47.469Z,100.00
2022-10-19T19:33:19.736Z,99.88
2022-10-19T19:35:50.983Z,100.00
2022-10-19T19:38:19.819Z,100.00
2022-10-19T19:40:50.145Z,100.00
2022-10-19T19:43:21.932Z,100.00
2022-10-19T19:46:00.979Z,100.00
2022-10-19T19:48:33.844Z,100.00
2022-10-19T19:51:13.443Z,100.00
2022-10-19T19:53:42.550Z,100.00
2022-10-19T19:56:13.710Z,100.00
2022-10-19T19:58:43.888Z,100.00
2022-10-19T20:01:19.302Z,100.00
2022-10-19T20:03:53.848Z,100.00
2022-10-19T20:06:26.151Z,100.00
2022-10-19T20:09:00.765Z,100.00
2022-10-19T20:11:41.234Z,100.00
2022-10-19T20:14:13.580Z,100.00
2022-10-19T20:16:45.600Z,100.00
2022-10-19T20:19:15.824Z,100.00
2022-10-19T20:21:46.110Z,100.00
2022-10-19T20:24:17.838Z,100.00
2022-10-19T20:26:49.911Z,100.00
2022-10-19T20:29:19.177Z,100.00
2022-10-19T20:31:48.264Z,100.00
2022-10-19T20:34:19.524Z,100.00
2022-10-19T20:37:10.428Z,100.00
2022-10-19T20:39:40.507Z,100.00
2022-10-19T20:42:08.792Z,100.00
2022-10-19T20:44:36.464Z,100.00
2022-10-19T20:47:04.933Z,100.00
2022-10-19T20:49:32.694Z,100.00
2022-10-19T20:52:00.845Z,100.00
2022-10-19T20:54:28.740Z,100.00
2022-10-19T20:56:57.801Z,100.00
2022-10-19T20:59:27.829Z,100.00
2022-10-19T21:02:00.031Z,100.00
2022-10-19T21:04:27.633Z,100.00
2022-10-19T21:06:54.836Z,100.00
2022-10-19T21:09:26.070Z,100.00
2022-10-19T21:11:53.402Z,100.00
2022-10-19T21:14:26.986Z,100.00
2022-10-19T21:16:59.621Z,100.00
2022-10-19T21:19:28.639Z,100.00
2022-10-19T21:22:06.138Z,100.00
2022-10-19T21:24:36.076Z,100.00
2022-10-19T21:27:06.702Z,100.00
2022-10-19T21:29:34.325Z,100.00
2022-10-19T21:32:01.956Z,100.00
2022-10-19T21:34:30.310Z,100.00
2022-10-19T21:36:58.396Z,100.00
2022-10-19T21:39:25.398Z,100.00
2022-10-19T21:41:52.976Z,100.00
2022-10-19T21:44:22.207Z,100.00
2022-10-19T21:46:51.788Z,100.00
2022-10-19T21:49:18.950Z,100.00
2022-10-19T21:51:50.896Z,100.00
2022-10-19T21:54:20.452Z,100.00
2022-10-19T21:56:48.305Z,100.00
2022-10-19T21:59:15.524Z,100.00
2022-10-19T22:01:43.138Z,100.00
2022-10-19T22:04:16.044Z,100.00
2022-10-19T22:06:43.986Z,100.00
2022-10-19T22:09:15.172Z,100.00
2022-10-19T22:11:42.925Z,100.00
2022-10-19T22:14:11.638Z,100.00
2022-10-19T22:16:40.367Z,100.00
2022-10-19T22:19:07.784Z,100.00
2022-10-19T22:21:35.508Z,100.00
2022-10-19T22:24:09.443Z,100.00
2022-10-19T22:26:40.154Z,100.00
2022-10-19T22:29:08.062Z,100.00
2022-10-19T22:31:36.230Z,100.00
2022-10-19T22:34:09.225Z,100.00
2022-10-19T22:36:36.503Z,100.00
2022-10-19T22:39:04.165Z,100.00
2022-10-19T22:41:33.723Z,100.00
2022-10-19T22:44:00.692Z,100.00
2022-10-19T22:46:30.287Z,100.00
2022-10-19T22:48:57.328Z,100.00
2022-10-19T22:51:24.556Z,100.00
2022-10-19T22:53:51.502Z,100.00
2022-10-19T22:56:18.623Z,100.00
2022-10-19T22:58:45.800Z,100.00
2022-10-19T23:01:15.024Z,100.00
2022-10-19T23:03:42.240Z,100.00
2022-10-19T23:06:12.086Z,100.00
2022-10-19T23:08:39.615Z,100.00
2022-10-19T23:11:07.218Z,100.00
2022-10-19T23:13:34.226Z,100.00
2022-10-19T23:16:01.723Z,100.00
2022-10-19T23:18:35.820Z,100.00
2022-10-19T23:21:09.523Z,100.00
2022-10-19T23:23:37.117Z,100.00
2022-10-19T23:26:16.931Z,100.00
2022-10-19T23:28:46.332Z,100.00
2022-10-19T23:31:16.447Z,100.00
2022-10-19T23:33:46.788Z,100.00
2022-10-19T23:36:14.484Z,100.00
2022-10-19T23:38:43.180Z,100.00
2022-10-19T23:41:11.166Z,100.00
2022-10-19T23:43:38.309Z,100.00
2022-10-19T23:46:05.710Z,100.00
2022-10-19T23:48:34.456Z,100.00
2022-10-19T23:51:09.794Z,100.00
2022-10-19T23:53:41.056Z,100.00
2022-10-19T23:56:12.144Z,100.00
2022-10-19T23:58:42.523Z,100.00
