createdAt,value
2017-08-02T00:02:19.229Z,99.90
2017-08-02T00:04:46.728Z,99.90
2017-08-02T00:07:14.969Z,99.90
2017-08-02T00:09:42.445Z,99.90
2017-08-02T00:12:10.029Z,99.90
2017-08-02T00:14:39.294Z,99.90
2017-08-02T00:17:06.773Z,99.90
2017-08-02T00:19:35.033Z,99.90
2017-08-02T00:22:02.506Z,99.90
2017-08-02T00:24:30.974Z,99.90
2017-08-02T00:26:58.469Z,99.90
2017-08-02T00:29:25.942Z,99.90
2017-08-02T00:31:53.422Z,99.90
2017-08-02T00:34:20.913Z,99.90
2017-08-02T00:36:48.393Z,99.90
2017-08-02T00:39:15.865Z,99.90
2017-08-02T00:41:43.369Z,99.90
2017-08-02T00:44:10.840Z,99.90
2017-08-02T00:46:38.317Z,99.90
2017-08-02T00:49:06.592Z,99.90
2017-08-02T00:51:34.832Z,99.90
2017-08-02T00:54:02.306Z,99.90
2017-08-02T00:56:30.877Z,99.90
2017-08-02T00:58:58.379Z,99.90
2017-08-02T01:01:25.901Z,99.90
2017-08-02T01:03:53.409Z,99.90
2017-08-02T01:06:21.177Z,99.90
2017-08-02T01:08:48.658Z,99.90
2017-08-02T01:11:16.198Z,99.90
2017-08-02T01:13:43.758Z,99.90
2017-08-02T01:16:11.233Z,99.90
2017-08-02T01:18:38.761Z,99.90
2017-08-02T01:21:06.241Z,99.90
2017-08-02T01:23:33.717Z,99.90
2017-08-02T01:26:01.208Z,99.90
2017-08-02T01:28:28.681Z,99.90
2017-08-02T01:30:56.153Z,99.90
2017-08-02T01:33:23.653Z,99.90
2017-08-02T01:35:51.144Z,99.90
2017-08-02T01:38:18.645Z,99.90
2017-08-02T01:40:46.157Z,99.90
2017-08-02T01:43:13.638Z,99.90
2017-08-02T01:45:41.113Z,99.90
2017-08-02T01:48:08.609Z,99.90
2017-08-02T01:50:36.855Z,99.90
2017-08-02T01:53:04.337Z,99.90
2017-08-02T01:55:32.605Z,99.90
2017-08-02T01:58:00.079Z,99.90
2017-08-02T02:00:28.322Z,99.90
2017-08-02T02:02:55.821Z,99.90
2017-08-02T02:05:23.294Z,99.90
2017-08-02T02:07:50.775Z,99.90
2017-08-02T02:10:18.311Z,99.90
2017-08-02T02:12:45.822Z,99.90
2017-08-02T02:15:13.301Z,99.90
2017-08-02T02:17:41.562Z,99.90
2017-08-02T02:20:09.037Z,99.90
2017-08-02T02:22:36.518Z,99.90
2017-08-02T02:25:04.009Z,99.90
2017-08-02T02:27:31.520Z,99.90
2017-08-02T02:29:58.985Z,99.90
2017-08-02T02:32:26.485Z,99.90
2017-08-02T02:34:53.961Z,99.90
2017-08-02T02:37:22.230Z,99.90
2017-08-02T02:39:49.724Z,99.90
2017-08-02T02:42:17.201Z,99.90
2017-08-02T02:44:44.721Z,99.90
2017-08-02T02:47:12.985Z,99.90
2017-08-02T02:49:41.233Z,99.90
2017-08-02T02:52:08.708Z,99.90
2017-08-02T02:54:36.201Z,99.90
2017-08-02T02:57:04.030Z,99.90
2017-08-02T02:59:31.506Z,99.90
2017-08-02T03:01:59.769Z,99.90
2017-08-02T03:04:27.249Z,99.90
2017-08-02T03:06:55.494Z,99.90
2017-08-02T03:09:22.989Z,99.90
2017-08-02T03:11:50.465Z,99.90
2017-08-02T03:14:17.941Z,99.90
2017-08-02T03:16:45.513Z,99.90
2017-08-02T03:19:12.993Z,99.90
2017-08-02T03:21:40.468Z,99.90
2017-08-02T03:24:08.728Z,99.90
2017-08-02T03:26:36.969Z,99.90
2017-08-02T03:29:04.449Z,99.90
2017-08-02T03:31:31.946Z,99.90
2017-08-02T03:33:59.425Z,99.90
2017-08-02T03:36:26.897Z,99.90
2017-08-02T03:38:54.405Z,99.90
2017-08-02T03:41:22.645Z,99.90
2017-08-02T03:43:50.118Z,99.90
2017-08-02T03:46:17.613Z,99.90
2017-08-02T03:48:45.089Z,99.90
2017-08-02T03:51:12.565Z,99.90
2017-08-02T03:53:40.065Z,99.90
2017-08-02T03:56:08.305Z,99.90
2017-08-02T03:58:35.777Z,99.90
2017-08-02T04:01:03.273Z,99.90
2017-08-02T04:03:30.757Z,99.90
2017-08-02T04:05:58.233Z,99.90
2017-08-02T04:08:25.748Z,99.90
2017-08-02T04:10:53.236Z,99.90
2017-08-02T04:13:20.714Z,99.90
2017-08-02T04:15:48.210Z,99.90
2017-08-02T04:18:15.692Z,99.90
2017-08-02T04:20:43.281Z,99.90
2017-08-02T04:23:10.792Z,99.90
2017-08-02T04:25:38.582Z,99.90
2017-08-02T04:28:06.339Z,99.90
2017-08-02T04:30:33.926Z,99.90
2017-08-02T04:33:01.401Z,99.90
2017-08-02T04:35:29.641Z,99.90
2017-08-02T04:37:57.141Z,99.90
2017-08-02T04:40:25.389Z,99.90
2017-08-02T04:42:52.871Z,99.90
2017-08-02T04:45:21.148Z,99.90
2017-08-02T04:47:49.393Z,99.90
2017-08-02T04:50:16.866Z,99.90
2017-08-02T04:52:44.357Z,99.90
2017-08-02T04:55:11.843Z,99.90
2017-08-02T04:57:39.326Z,99.90
2017-08-02T05:00:06.822Z,99.90
2017-08-02T05:02:34.297Z,99.90
2017-08-02T05:05:01.774Z,99.90
2017-08-02T05:07:29.265Z,99.90
2017-08-02T05:09:56.757Z,99.90
2017-08-02T05:12:24.234Z,99.90
2017-08-02T05:14:51.742Z,99.90
2017-08-02T05:17:19.461Z,99.90
2017-08-02T05:19:46.941Z,99.90
2017-08-02T05:22:14.441Z,99.90
2017-08-02T05:24:41.917Z,99.90
2017-08-02T05:27:09.394Z,99.90
2017-08-02T05:29:36.892Z,99.90
2017-08-02T05:32:04.369Z,99.90
2017-08-02T05:34:32.609Z,99.90
2017-08-02T05:37:00.105Z,99.90
2017-08-02T05:39:27.584Z,99.90
2017-08-02T05:41:55.060Z,99.90
2017-08-02T05:44:22.556Z,99.90
2017-08-02T05:46:50.801Z,99.90
2017-08-02T05:49:18.273Z,99.90
2017-08-02T05:51:45.774Z,99.90
2017-08-02T05:54:13.265Z,99.90
2017-08-02T05:56:40.741Z,99.90
2017-08-02T05:59:08.473Z,99.90
2017-08-02T06:01:35.941Z,99.90
2017-08-02T06:04:03.442Z,99.90
2017-08-02T06:06:31.743Z,99.80
2017-08-02T06:08:59.258Z,99.80
2017-08-02T06:11:26.739Z,99.50
2017-08-02T06:13:55.018Z,99.90
2017-08-02T06:16:23.284Z,99.90
2017-08-02T06:18:51.525Z,97.90
2017-08-02T06:21:19.016Z,97.80
2017-08-02T06:23:47.253Z,96.80
2017-08-02T06:26:14.758Z,96.90
2017-08-02T06:28:43.058Z,95.80
2017-08-02T06:31:10.566Z,95.70
2017-08-02T06:33:38.079Z,96.90
2017-08-02T06:36:05.614Z,96.00
2017-08-02T06:38:33.088Z,97.30
2017-08-02T06:41:00.556Z,96.70
2017-08-02T06:43:28.049Z,96.20
2017-08-02T06:45:55.517Z,96.10
2017-08-02T06:48:22.997Z,95.70
2017-08-02T06:50:50.496Z,98.70
2017-08-02T06:53:17.966Z,98.00
2017-08-02T06:55:46.482Z,97.80
2017-08-02T06:58:13.974Z,97.90
2017-08-02T07:00:41.448Z,96.00
2017-08-02T07:03:08.912Z,94.70
2017-08-02T07:05:36.405Z,93.50
2017-08-02T07:08:03.881Z,93.10
2017-08-02T07:10:31.354Z,99.10
2017-08-02T07:12:58.858Z,93.20
2017-08-02T07:15:26.335Z,98.10
2017-08-02T07:17:54.576Z,90.00
2017-08-02T07:20:22.429Z,90.00
2017-08-02T07:22:49.933Z,90.10
2017-08-02T07:25:17.438Z,89.60
2017-08-02T07:27:44.937Z,81.20
2017-08-02T07:30:12.405Z,86.30
2017-08-02T07:32:39.877Z,90.20
2017-08-02T07:35:08.136Z,83.40
2017-08-02T07:37:35.609Z,83.40
2017-08-02T07:40:03.085Z,82.80
2017-08-02T07:42:30.581Z,82.90
2017-08-02T07:44:58.051Z,85.00
2017-08-02T07:47:25.532Z,81.90
2017-08-02T07:49:53.050Z,84.10
2017-08-02T07:52:20.521Z,83.90
2017-08-02T07:54:47.996Z,83.90
2017-08-02T07:57:16.521Z,85.00
2017-08-02T07:59:43.997Z,84.70
2017-08-02T08:02:11.469Z,84.10
2017-08-02T08:04:38.964Z,84.90
2017-08-02T08:07:06.438Z,83.20
2017-08-02T08:09:34.213Z,86.90
2017-08-02T08:12:01.700Z,85.90
2017-08-02T08:14:29.173Z,86.30
2017-08-02T08:16:56.643Z,84.30
2017-08-02T08:19:24.137Z,86.70
2017-08-02T08:21:51.605Z,86.90
2017-08-02T08:24:19.076Z,87.10
2017-08-02T08:26:46.569Z,85.10
2017-08-02T08:29:14.053Z,85.30
2017-08-02T08:31:41.533Z,82.50
2017-08-02T08:34:09.025Z,81.70
2017-08-02T08:36:36.493Z,83.60
2017-08-02T08:39:04.730Z,88.30
2017-08-02T08:41:32.221Z,88.50
2017-08-02T08:43:59.693Z,84.60
2017-08-02T08:46:27.214Z,86.80
2017-08-02T08:48:54.696Z,85.30
2017-08-02T08:51:22.933Z,82.80
2017-08-02T08:53:50.404Z,83.30
2017-08-02T08:56:17.893Z,77.30
2017-08-02T08:58:46.129Z,81.00
2017-08-02T09:01:13.601Z,81.00
2017-08-02T09:03:41.105Z,79.40
2017-08-02T09:06:08.578Z,79.10
2017-08-02T09:08:36.045Z,85.30
2017-08-02T09:11:03.537Z,81.90
2017-08-02T09:13:31.010Z,80.00
2017-08-02T09:15:59.245Z,78.90
2017-08-02T09:18:26.741Z,78.70
2017-08-02T09:20:55.269Z,76.80
2017-08-02T09:23:22.741Z,76.10
2017-08-02T09:25:50.274Z,70.00
2017-08-02T09:28:17.745Z,73.60
2017-08-02T09:30:45.217Z,73.50
2017-08-02T09:33:12.709Z,70.20
2017-08-02T09:35:40.948Z,68.90
2017-08-02T09:38:08.445Z,69.00
2017-08-02T09:40:36.965Z,75.50
2017-08-02T09:43:04.438Z,75.80
2017-08-02T09:45:31.913Z,74.20
2017-08-02T09:47:59.405Z,71.60
2017-08-02T09:50:26.884Z,68.10
2017-08-02T09:52:54.357Z,70.10
2017-08-02T09:55:21.850Z,69.00
2017-08-02T09:57:49.326Z,73.30
2017-08-02T10:00:17.577Z,73.20
2017-08-02T10:02:45.073Z,73.20
2017-08-02T10:05:12.546Z,72.40
2017-08-02T10:07:40.017Z,66.80
2017-08-02T10:10:07.513Z,67.30
2017-08-02T10:12:34.997Z,71.40
2017-08-02T10:15:02.469Z,66.10
2017-08-02T10:17:29.963Z,63.70
2017-08-02T10:19:57.448Z,66.50
2017-08-02T10:22:25.688Z,62.80
2017-08-02T10:24:53.181Z,62.90
2017-08-02T10:27:21.417Z,69.10
2017-08-02T10:29:48.888Z,69.10
2017-08-02T10:32:16.381Z,70.50
2017-08-02T10:34:44.617Z,66.90
2017-08-02T10:37:12.085Z,67.10
2017-08-02T10:39:39.577Z,69.50
2017-08-02T10:42:07.053Z,69.00
2017-08-02T10:44:34.529Z,63.10
2017-08-02T10:47:02.021Z,67.40
2017-08-02T10:49:29.494Z,72.20
2017-08-02T10:51:57.736Z,64.20
2017-08-02T10:54:25.229Z,64.00
2017-08-02T10:56:52.701Z,68.30
2017-08-02T10:59:20.174Z,60.50
2017-08-02T11:01:47.665Z,62.90
2017-08-02T11:04:15.156Z,63.40
2017-08-02T11:06:42.632Z,63.70
2017-08-02T11:09:10.417Z,61.60
2017-08-02T11:11:37.886Z,59.30
2017-08-02T11:14:05.365Z,54.40
2017-08-02T11:16:32.872Z,62.10
2017-08-02T11:19:00.348Z,59.40
2017-08-02T11:21:27.818Z,57.70
2017-08-02T11:23:55.309Z,58.00
2017-08-02T11:26:23.552Z,62.20
2017-08-02T11:28:51.025Z,62.30
2017-08-02T11:31:18.517Z,64.30
2017-08-02T11:33:46.009Z,63.30
2017-08-02T11:36:13.481Z,62.60
2017-08-02T11:38:40.978Z,60.50
2017-08-02T11:41:09.217Z,55.50
2017-08-02T11:43:36.685Z,55.30
2017-08-02T11:46:04.221Z,57.40
2017-08-02T11:48:31.692Z,62.50
2017-08-02T11:50:59.161Z,54.40
2017-08-02T11:53:26.653Z,53.10
2017-08-02T11:55:54.124Z,55.70
2017-08-02T11:58:21.598Z,55.80
2017-08-02T12:00:49.089Z,52.50
2017-08-02T12:03:16.561Z,54.60
2017-08-02T12:05:44.801Z,54.00
2017-08-02T12:08:12.295Z,53.50
2017-08-02T12:10:39.776Z,54.70
2017-08-02T12:13:07.560Z,55.40
2017-08-02T12:15:35.053Z,59.60
2017-08-02T12:18:02.525Z,63.20
2017-08-02T12:20:30.764Z,62.30
2017-08-02T12:22:58.258Z,62.20
2017-08-02T12:25:26.498Z,65.20
2017-08-02T12:27:53.973Z,64.40
2017-08-02T12:30:21.469Z,64.20
2017-08-02T12:32:48.947Z,60.50
2017-08-02T12:35:16.416Z,59.10
2017-08-02T12:37:44.040Z,59.70
2017-08-02T12:40:11.514Z,58.50
2017-08-02T12:42:38.991Z,57.90
2017-08-02T12:45:06.486Z,54.00
2017-08-02T12:47:34.205Z,53.10
2017-08-02T12:50:01.681Z,53.20
2017-08-02T12:52:29.178Z,53.60
2017-08-02T12:54:56.649Z,51.40
2017-08-02T12:57:24.126Z,53.20
2017-08-02T12:59:51.618Z,52.00
2017-08-02T13:02:19.085Z,50.60
2017-08-02T13:04:46.809Z,51.80
2017-08-02T13:07:14.301Z,50.20
2017-08-02T13:09:41.805Z,49.00
2017-08-02T13:12:09.274Z,48.10
2017-08-02T13:14:37.617Z,51.70
2017-08-02T13:17:05.089Z,51.40
2017-08-02T13:19:32.564Z,51.80
2017-08-02T13:22:00.061Z,52.70
2017-08-02T13:24:27.536Z,54.20
2017-08-02T13:26:55.777Z,56.40
2017-08-02T13:29:23.265Z,55.70
2017-08-02T13:31:50.732Z,54.60
2017-08-02T13:34:18.969Z,57.50
2017-08-02T13:36:46.870Z,57.50
2017-08-02T13:39:15.109Z,57.70
2017-08-02T13:41:42.577Z,57.60
2017-08-02T13:44:10.069Z,57.60
2017-08-02T13:46:38.304Z,58.90
2017-08-02T13:49:05.777Z,58.90
2017-08-02T13:51:33.273Z,59.90
2017-08-02T13:54:00.744Z,59.00
2017-08-02T13:56:28.217Z,68.60
2017-08-02T13:58:55.708Z,60.50
2017-08-02T14:01:23.181Z,59.60
2017-08-02T14:03:50.652Z,60.30
2017-08-02T14:06:18.497Z,60.10
2017-08-02T14:08:46.737Z,63.00
2017-08-02T14:11:14.212Z,62.80
2017-08-02T14:13:41.704Z,64.50
2017-08-02T14:16:09.453Z,64.80
2017-08-02T14:18:37.062Z,64.70
2017-08-02T14:21:04.565Z,62.00
2017-08-02T14:23:32.806Z,61.70
2017-08-02T14:26:00.277Z,61.70
2017-08-02T14:28:27.771Z,63.40
2017-08-02T14:30:55.245Z,62.50
2017-08-02T14:33:22.816Z,64.10
2017-08-02T14:35:50.372Z,64.60
2017-08-02T14:38:17.861Z,64.20
2017-08-02T14:40:45.333Z,64.90
2017-08-02T14:43:12.833Z,67.10
2017-08-02T14:45:40.390Z,67.40
2017-08-02T14:48:07.861Z,67.60
2017-08-02T14:50:35.373Z,66.90
2017-08-02T14:53:03.613Z,65.60
2017-08-02T14:55:31.085Z,65.30
2017-08-02T14:57:58.582Z,65.60
2017-08-02T15:00:26.058Z,65.10
2017-08-02T15:02:53.545Z,65.30
2017-08-02T15:05:21.293Z,65.20
2017-08-02T15:07:48.762Z,64.90
2017-08-02T15:10:16.234Z,64.30
2017-08-02T15:12:43.748Z,64.70
2017-08-02T15:15:11.281Z,64.70
2017-08-02T15:17:40.409Z,63.30
2017-08-02T15:20:07.994Z,63.30
2017-08-02T15:22:35.510Z,64.00
2017-08-02T15:25:03.297Z,64.50
2017-08-02T15:27:30.792Z,65.80
2017-08-02T15:29:58.270Z,64.90
2017-08-02T15:32:26.508Z,64.80
2017-08-02T15:34:54.002Z,64.70
2017-08-02T15:37:22.274Z,65.70
2017-08-02T15:39:50.521Z,64.30
2017-08-02T15:42:18.019Z,64.30
2017-08-02T15:44:45.497Z,64.50
2017-08-02T15:47:12.969Z,64.30
2017-08-02T15:49:40.501Z,64.80
2017-08-02T15:52:07.970Z,65.60
2017-08-02T15:54:35.440Z,65.80
2017-08-02T15:57:02.929Z,65.90
2017-08-02T15:59:30.429Z,63.20
2017-08-02T16:01:57.901Z,62.50
2017-08-02T16:04:25.392Z,63.80
2017-08-02T16:06:52.860Z,63.70
2017-08-02T16:09:20.338Z,64.70
2017-08-02T16:11:47.855Z,63.90
2017-08-02T16:14:15.326Z,64.50
2017-08-02T16:16:42.801Z,65.00
2017-08-02T16:19:11.065Z,63.90
2017-08-02T16:21:38.532Z,63.80
2017-08-02T16:24:06.769Z,64.00
2017-08-02T16:26:34.265Z,64.50
2017-08-02T16:29:02.501Z,65.00
2017-08-02T16:31:29.970Z,64.80
2017-08-02T16:33:57.486Z,65.30
2017-08-02T16:36:24.957Z,66.00
2017-08-02T16:38:52.434Z,66.30
2017-08-02T16:41:20.177Z,67.60
2017-08-02T16:43:47.654Z,67.10
2017-08-02T16:46:15.135Z,66.40
2017-08-02T16:48:43.408Z,67.00
2017-08-02T16:51:10.977Z,67.00
2017-08-02T16:53:39.217Z,68.10
2017-08-02T16:56:06.708Z,67.20
2017-08-02T16:58:34.957Z,65.10
2017-08-02T17:01:02.432Z,64.50
2017-08-02T17:03:29.924Z,66.40
2017-08-02T17:05:59.107Z,65.70
2017-08-02T17:08:29.209Z,66.30
2017-08-02T17:10:57.642Z,67.50
2017-08-02T17:13:25.115Z,68.20
2017-08-02T17:15:52.643Z,68.00
2017-08-02T17:18:20.140Z,68.40
2017-08-02T17:20:47.608Z,68.20
2017-08-02T17:23:15.077Z,68.50
2017-08-02T17:25:42.569Z,68.50
2017-08-02T17:28:10.045Z,68.90
2017-08-02T17:30:37.517Z,70.00
2017-08-02T17:33:05.507Z,70.90
2017-08-02T17:35:33.305Z,71.50
2017-08-02T17:38:01.129Z,72.60
2017-08-02T17:40:28.693Z,72.90
2017-08-02T17:42:56.160Z,73.10
2017-08-02T17:45:23.633Z,73.80
2017-08-02T17:47:51.889Z,73.90
2017-08-02T17:50:19.362Z,73.90
2017-08-02T17:52:47.604Z,72.90
2017-08-02T17:55:15.121Z,72.80
2017-08-02T17:57:42.589Z,73.10
2017-08-02T18:00:10.062Z,71.90
2017-08-02T18:02:37.556Z,71.20
2017-08-02T18:05:05.029Z,70.90
2017-08-02T18:07:33.265Z,71.30
2017-08-02T18:10:02.266Z,72.30
2017-08-02T18:12:29.744Z,72.30
2017-08-02T18:14:58.012Z,77.00
2017-08-02T18:17:25.613Z,77.00
2017-08-02T18:19:53.105Z,80.40
2017-08-02T18:22:20.843Z,83.40
2017-08-02T18:24:48.408Z,84.20
2017-08-02T18:27:15.885Z,85.60
2017-08-02T18:29:43.369Z,87.10
2017-08-02T18:32:10.869Z,87.00
2017-08-02T18:34:38.353Z,86.90
2017-08-02T18:37:05.833Z,87.40
2017-08-02T18:39:33.329Z,87.80
2017-08-02T18:42:00.805Z,89.30
2017-08-02T18:44:28.277Z,90.10
2017-08-02T18:46:55.768Z,90.20
2017-08-02T18:49:24.013Z,89.70
2017-08-02T18:51:51.485Z,89.70
2017-08-02T18:54:18.993Z,90.00
2017-08-02T18:56:46.465Z,89.50
2017-08-02T18:59:13.941Z,89.60
2017-08-02T19:01:41.685Z,89.80
2017-08-02T19:04:09.165Z,90.50
2017-08-02T19:06:36.638Z,91.20
2017-08-02T19:09:04.142Z,91.20
2017-08-02T19:11:31.629Z,91.00
2017-08-02T19:13:59.110Z,90.90
2017-08-02T19:16:26.609Z,91.40
2017-08-02T19:18:54.086Z,91.60
2017-08-02T19:21:21.576Z,91.90
2017-08-02T19:23:49.122Z,91.80
2017-08-02T19:26:16.610Z,92.10
2017-08-02T19:28:44.100Z,92.20
2017-08-02T19:31:11.651Z,92.10
2017-08-02T19:33:39.148Z,92.20
2017-08-02T19:36:06.649Z,92.10
2017-08-02T19:38:34.149Z,92.60
2017-08-02T19:41:01.633Z,92.70
2017-08-02T19:43:29.123Z,92.40
2017-08-02T19:45:57.397Z,92.40
2017-08-02T19:48:25.642Z,92.70
2017-08-02T19:50:53.148Z,92.70
2017-08-02T19:53:20.712Z,92.90
2017-08-02T19:55:48.185Z,93.20
2017-08-02T19:58:15.665Z,93.20
2017-08-02T20:00:43.166Z,93.50
2017-08-02T20:03:10.642Z,93.70
2017-08-02T20:05:38.124Z,94.00
2017-08-02T20:08:05.633Z,93.80
2017-08-02T20:10:33.881Z,94.00
2017-08-02T20:13:01.364Z,94.00
2017-08-02T20:15:29.702Z,94.30
2017-08-02T20:17:57.440Z,94.30
2017-08-02T20:20:25.322Z,94.80
2017-08-02T20:22:53.633Z,94.60
2017-08-02T20:25:21.877Z,94.80
2017-08-02T20:27:49.360Z,94.70
2017-08-02T20:30:16.924Z,94.50
2017-08-02T20:32:44.406Z,94.90
2017-08-02T20:35:11.885Z,94.80
2017-08-02T20:37:39.381Z,94.70
2017-08-02T20:40:06.861Z,95.00
2017-08-02T20:42:34.349Z,95.20
2017-08-02T20:45:01.853Z,95.30
2017-08-02T20:47:29.334Z,95.30
2017-08-02T20:49:57.861Z,95.60
2017-08-02T20:52:25.370Z,95.70
2017-08-02T20:54:53.612Z,96.10
2017-08-02T20:57:21.094Z,96.00
2017-08-02T20:59:48.594Z,96.00
2017-08-02T21:02:16.085Z,95.90
2017-08-02T21:04:43.561Z,96.10
2017-08-02T21:07:11.083Z,96.20
2017-08-02T21:09:38.562Z,96.20
2017-08-02T21:12:06.042Z,96.50
2017-08-02T21:14:34.673Z,96.50
2017-08-02T21:17:02.148Z,96.50
2017-08-02T21:19:29.621Z,96.60
2017-08-02T21:21:57.121Z,96.60
2017-08-02T21:24:32.639Z,96.70
2017-08-02T21:27:07.832Z,96.60
2017-08-02T21:29:44.554Z,96.90
2017-08-02T21:32:22.500Z,97.10
2017-08-02T21:34:59.634Z,97.10
2017-08-02T21:37:35.525Z,97.20
2017-08-02T21:40:03.321Z,97.00
2017-08-02T21:42:30.793Z,97.00
2017-08-02T21:44:58.289Z,97.00
2017-08-02T21:47:25.778Z,96.70
2017-08-02T21:49:53.263Z,96.90
2017-08-02T21:52:20.772Z,96.90
2017-08-02T21:54:48.250Z,97.10
2017-08-02T21:57:15.723Z,97.30
2017-08-02T21:59:43.234Z,97.00
2017-08-02T22:02:10.709Z,97.40
2017-08-02T22:04:38.262Z,97.30
2017-08-02T22:07:05.768Z,97.20
2017-08-02T22:09:33.253Z,97.10
2017-08-02T22:12:00.729Z,97.00
2017-08-02T22:14:28.228Z,96.80
2017-08-02T22:16:55.701Z,96.80
2017-08-02T22:19:23.181Z,97.00
2017-08-02T22:21:51.448Z,97.10
2017-08-02T22:24:18.941Z,97.10
2017-08-02T22:26:46.421Z,97.30
2017-08-02T22:29:13.920Z,97.30
2017-08-02T22:31:42.165Z,97.60
2017-08-02T22:34:09.641Z,97.60
2017-08-02T22:36:37.137Z,98.00
2017-08-02T22:39:04.629Z,97.90
2017-08-02T22:41:32.110Z,98.20
2017-08-02T22:43:59.610Z,98.30
2017-08-02T22:46:27.098Z,98.40
2017-08-02T22:48:54.573Z,98.40
2017-08-02T22:51:22.073Z,98.40
2017-08-02T22:53:49.549Z,98.40
2017-08-02T22:56:17.029Z,98.50
2017-08-02T22:58:44.529Z,98.20
2017-08-02T23:01:13.056Z,98.10
2017-08-02T23:03:40.536Z,98.10
2017-08-02T23:06:08.430Z,98.40
2017-08-02T23:08:36.677Z,97.70
2017-08-02T23:11:04.153Z,97.90
2017-08-02T23:13:31.650Z,98.20
2017-08-02T23:15:59.125Z,98.10
2017-08-02T23:18:26.601Z,98.10
2017-08-02T23:20:54.345Z,98.30
2017-08-02T23:23:21.821Z,98.10
2017-08-02T23:25:49.298Z,98.10
2017-08-02T23:28:16.797Z,98.00
2017-08-02T23:30:44.278Z,98.10
2017-08-02T23:33:11.754Z,98.00
2017-08-02T23:35:39.261Z,98.30
2017-08-02T23:38:06.841Z,98.20
2017-08-02T23:40:34.321Z,98.20
2017-08-02T23:43:01.830Z,98.20
2017-08-02T23:45:29.307Z,98.10
2017-08-02T23:47:56.794Z,98.50
2017-08-02T23:50:24.290Z,98.30
2017-08-02T23:52:52.530Z,98.10
2017-08-02T23:55:20.020Z,98.10
2017-08-02T23:57:48.293Z,98.30
