createdAt,value
2023-06-11T00:00:42.794Z,42.04
2023-06-11T00:01:42.882Z,42.05
2023-06-11T00:02:42.805Z,42.04
2023-06-11T00:03:42.874Z,42.04
2023-06-11T00:04:42.781Z,42.08
2023-06-11T00:05:42.740Z,42.08
2023-06-11T00:06:42.720Z,42.06
2023-06-11T00:07:42.734Z,42.07
2023-06-11T00:08:42.737Z,42.00
2023-06-11T00:09:42.721Z,42.01
2023-06-11T00:10:42.740Z,41.99
2023-06-11T00:11:42.806Z,42.01
2023-06-11T00:12:42.756Z,42.00
2023-06-11T00:13:42.751Z,42.00
2023-06-11T00:14:42.756Z,41.99
2023-06-11T00:15:42.785Z,41.95
2023-06-11T00:16:42.837Z,41.93
2023-06-11T00:17:42.885Z,41.91
2023-06-11T00:18:42.882Z,41.92
2023-06-11T00:19:42.825Z,41.86
2023-06-11T00:20:42.826Z,41.88
2023-06-11T00:21:42.869Z,41.82
2023-06-11T00:22:42.860Z,41.80
2023-06-11T00:23:42.907Z,41.76
2023-06-11T00:24:42.901Z,41.74
2023-06-11T00:25:42.914Z,41.74
2023-06-11T00:26:42.925Z,41.76
2023-06-11T00:27:42.917Z,41.70
2023-06-11T00:28:42.933Z,41.70
2023-06-11T00:29:42.949Z,41.69
2023-06-11T00:30:42.942Z,41.66
2023-06-11T00:31:43.012Z,41.64
2023-06-11T00:32:43.003Z,41.66
2023-06-11T00:33:42.997Z,41.61
2023-06-11T00:34:43.001Z,41.61
2023-06-11T00:35:42.993Z,41.60
2023-06-11T00:36:43.019Z,41.54
2023-06-11T00:37:43.035Z,41.49
2023-06-11T00:38:43.066Z,41.54
2023-06-11T00:39:43.056Z,41.52
2023-06-11T00:40:43.062Z,41.50
2023-06-11T00:41:43.073Z,41.46
2023-06-11T00:42:43.092Z,41.48
2023-06-11T00:43:43.086Z,41.47
2023-06-11T00:44:43.117Z,41.45
2023-06-11T00:45:43.148Z,41.45
2023-06-11T00:46:43.132Z,41.42
2023-06-11T00:47:43.218Z,41.37
2023-06-11T00:48:43.166Z,41.44
2023-06-11T00:49:43.167Z,41.42
2023-06-11T00:50:43.182Z,41.42
2023-06-11T00:51:43.194Z,41.43
2023-06-11T00:52:43.224Z,41.41
2023-06-11T00:53:43.225Z,41.48
2023-06-11T00:54:43.264Z,41.48
2023-06-11T00:55:43.259Z,41.48
2023-06-11T00:56:43.289Z,41.49
2023-06-11T00:57:43.285Z,41.53
2023-06-11T00:58:43.329Z,41.51
2023-06-11T00:59:43.315Z,41.49
2023-06-11T01:00:43.371Z,41.46
2023-06-11T01:01:43.414Z,41.49
2023-06-11T01:02:43.408Z,41.49
2023-06-11T01:03:43.368Z,41.48
2023-06-11T01:04:43.462Z,41.52
2023-06-11T01:05:43.435Z,41.53
2023-06-11T01:06:43.412Z,41.55
2023-06-11T01:07:43.427Z,41.56
2023-06-11T01:08:43.450Z,41.53
2023-06-11T01:09:43.468Z,41.55
2023-06-11T01:10:43.465Z,41.49
2023-06-11T01:11:43.468Z,41.50
2023-06-11T01:12:43.488Z,41.52
2023-06-11T01:13:43.502Z,41.50
2023-06-11T01:14:43.554Z,41.46
2023-06-11T01:15:43.542Z,41.52
2023-06-11T01:16:43.573Z,41.52
2023-06-11T01:17:43.641Z,41.55
2023-06-11T01:18:43.584Z,41.56
2023-06-11T01:19:43.605Z,41.57
2023-06-11T01:20:43.625Z,41.54
2023-06-11T01:21:43.624Z,41.56
2023-06-11T01:22:43.642Z,41.55
2023-06-11T01:23:43.691Z,41.57
2023-06-11T01:24:43.700Z,41.53
2023-06-11T01:25:43.677Z,41.51
2023-06-11T01:26:43.717Z,41.51
2023-06-11T01:27:43.718Z,41.53
2023-06-11T01:28:43.732Z,41.57
2023-06-11T01:29:43.775Z,41.53
2023-06-11T01:30:43.735Z,41.54
2023-06-11T01:31:43.881Z,41.50
2023-06-11T01:32:43.842Z,41.55
2023-06-11T01:33:43.791Z,41.55
2023-06-11T01:34:43.809Z,41.56
2023-06-11T01:35:43.812Z,41.56
2023-06-11T01:36:43.812Z,41.55
2023-06-11T01:37:43.840Z,41.53
2023-06-11T01:38:43.867Z,41.54
2023-06-11T01:39:43.850Z,41.53
2023-06-11T01:40:43.857Z,41.50
2023-06-11T01:41:43.876Z,41.50
2023-06-11T01:42:43.897Z,41.48
2023-06-11T01:43:43.878Z,41.51
2023-06-11T01:44:43.888Z,41.51
2023-06-11T01:45:43.925Z,41.49
2023-06-11T01:46:43.988Z,41.50
2023-06-11T01:47:43.954Z,41.52
2023-06-11T01:48:43.944Z,41.46
2023-06-11T01:49:43.942Z,41.52
2023-06-11T01:50:43.953Z,41.48
2023-06-11T01:51:43.968Z,41.44
2023-06-11T01:52:43.963Z,41.47
2023-06-11T01:53:44.013Z,41.46
2023-06-11T01:54:43.988Z,41.43
2023-06-11T01:55:44.101Z,41.45
2023-06-11T01:56:44.013Z,41.43
2023-06-11T01:57:44.006Z,41.42
2023-06-11T01:58:44.029Z,41.38
2023-06-11T01:59:44.028Z,41.38
2023-06-11T02:00:44.038Z,41.36
2023-06-11T02:01:44.140Z,41.38
2023-06-11T02:02:44.111Z,41.37
2023-06-11T02:03:44.168Z,41.34
2023-06-11T02:04:44.082Z,41.34
2023-06-11T02:05:44.094Z,41.34
2023-06-11T02:06:44.100Z,41.37
2023-06-11T02:07:44.118Z,41.35
2023-06-11T02:08:44.132Z,41.35
2023-06-11T02:09:44.139Z,41.36
2023-06-11T02:10:44.173Z,41.31
2023-06-11T02:11:44.155Z,41.32
2023-06-11T02:12:44.183Z,41.33
2023-06-11T02:13:44.190Z,41.30
2023-06-11T02:14:44.202Z,41.33
2023-06-11T02:15:44.224Z,41.32
2023-06-11T02:16:44.272Z,41.30
2023-06-11T02:17:44.278Z,41.26
2023-06-11T02:18:44.252Z,41.31
2023-06-11T02:19:44.259Z,41.27
2023-06-11T02:20:44.267Z,41.31
2023-06-11T02:21:44.314Z,41.28
2023-06-11T02:22:44.318Z,41.30
2023-06-11T02:23:44.359Z,41.27
2023-06-11T02:24:44.361Z,41.28
2023-06-11T02:25:44.366Z,41.31
2023-06-11T02:26:44.380Z,41.29
2023-06-11T02:27:44.383Z,41.29
2023-06-11T02:28:44.421Z,41.27
2023-06-11T02:29:44.433Z,41.24
2023-06-11T02:30:44.462Z,41.24
2023-06-11T02:31:44.480Z,41.23
2023-06-11T02:32:44.554Z,41.22
2023-06-11T02:33:44.478Z,41.27
2023-06-11T02:34:44.520Z,41.25
2023-06-11T02:35:44.546Z,41.23
2023-06-11T02:36:44.507Z,41.24
2023-06-11T02:37:44.541Z,41.27
2023-06-11T02:38:44.550Z,41.22
2023-06-11T02:39:44.560Z,41.18
2023-06-11T02:40:44.554Z,41.19
2023-06-11T02:41:44.570Z,41.22
2023-06-11T02:42:44.576Z,41.17
2023-06-11T02:43:44.619Z,41.15
2023-06-11T02:44:44.645Z,41.17
2023-06-11T02:45:44.649Z,41.14
2023-06-11T02:46:44.671Z,41.14
2023-06-11T02:47:44.681Z,41.10
2023-06-11T02:48:44.693Z,41.08
2023-06-11T02:49:44.692Z,41.11
2023-06-11T02:50:44.722Z,41.09
2023-06-11T02:51:44.727Z,41.08
2023-06-11T02:52:44.740Z,41.09
2023-06-11T02:53:44.762Z,41.11
2023-06-11T02:54:44.789Z,41.06
2023-06-11T02:55:44.770Z,41.08
2023-06-11T02:56:44.814Z,41.08
2023-06-11T02:57:44.813Z,41.09
2023-06-11T02:58:44.830Z,41.11
2023-06-11T02:59:44.842Z,41.09
2023-06-11T03:00:44.842Z,41.07
2023-06-11T03:01:44.940Z,41.07
2023-06-11T03:02:44.903Z,41.08
2023-06-11T03:03:44.931Z,41.09
2023-06-11T03:04:44.915Z,41.12
2023-06-11T03:05:44.925Z,41.10
2023-06-11T03:06:44.937Z,41.11
2023-06-11T03:07:44.953Z,41.10
2023-06-11T03:08:44.981Z,41.12
2023-06-11T03:09:44.972Z,41.09
2023-06-11T03:10:45.000Z,41.05
2023-06-11T03:11:45.037Z,41.08
2023-06-11T03:12:45.025Z,41.10
2023-06-11T03:13:45.035Z,41.07
2023-06-11T03:14:45.049Z,41.09
2023-06-11T03:15:45.087Z,41.06
2023-06-11T03:16:45.074Z,41.06
2023-06-11T03:17:45.119Z,41.08
2023-06-11T03:18:45.107Z,41.06
2023-06-11T03:19:45.112Z,41.08
2023-06-11T03:20:45.131Z,41.07
2023-06-11T03:21:45.159Z,41.07
2023-06-11T03:22:45.172Z,41.10
2023-06-11T03:23:45.220Z,41.09
2023-06-11T03:24:45.209Z,41.06
2023-06-11T03:25:45.244Z,41.00
2023-06-11T03:26:45.238Z,41.03
2023-06-11T03:27:45.255Z,41.05
2023-06-11T03:28:45.297Z,41.09
2023-06-11T03:29:45.314Z,41.10
2023-06-11T03:30:45.345Z,41.10
2023-06-11T03:31:45.378Z,41.08
2023-06-11T03:32:45.388Z,41.11
2023-06-11T03:33:45.391Z,41.11
2023-06-11T03:34:45.413Z,41.08
2023-06-11T03:35:45.431Z,41.12
2023-06-11T03:36:45.466Z,41.08
2023-06-11T03:37:45.476Z,41.08
2023-06-11T03:38:45.506Z,41.10
2023-06-11T03:39:45.520Z,41.11
2023-06-11T03:40:45.532Z,41.13
2023-06-11T03:41:45.562Z,41.06
2023-06-11T03:42:45.555Z,41.09
2023-06-11T03:43:45.591Z,41.08
2023-06-11T03:44:45.617Z,41.10
2023-06-11T03:45:45.648Z,41.08
2023-06-11T03:46:45.716Z,41.10
2023-06-11T03:47:45.712Z,41.12
2023-06-11T03:48:45.683Z,41.16
2023-06-11T03:49:45.724Z,41.16
2023-06-11T03:50:45.767Z,41.20
2023-06-11T03:51:45.749Z,41.16
2023-06-11T03:52:45.777Z,41.18
2023-06-11T03:53:45.803Z,41.16
2023-06-11T03:54:45.828Z,41.14
2023-06-11T03:55:45.851Z,41.15
2023-06-11T03:56:45.867Z,41.21
2023-06-11T03:57:45.884Z,41.19
2023-06-11T03:58:45.893Z,41.17
2023-06-11T03:59:45.930Z,41.20
2023-06-11T04:00:45.942Z,41.14
2023-06-11T04:01:46.006Z,41.15
2023-06-11T04:02:46.090Z,41.14
2023-06-11T04:03:46.049Z,41.18
2023-06-11T04:04:46.098Z,41.18
2023-06-11T04:05:46.069Z,41.19
2023-06-11T04:06:46.094Z,41.19
2023-06-11T04:07:46.133Z,41.17
2023-06-11T04:08:46.169Z,41.19
2023-06-11T04:09:46.194Z,41.18
2023-06-11T04:10:46.248Z,41.18
2023-06-11T04:11:46.251Z,41.18
2023-06-11T04:12:46.263Z,41.22
2023-06-11T04:13:46.306Z,41.21
2023-06-11T04:14:46.321Z,41.15
2023-06-11T04:15:46.373Z,41.25
2023-06-11T04:16:46.430Z,41.22
2023-06-11T04:17:46.464Z,41.24
2023-06-11T04:18:46.454Z,41.27
2023-06-11T04:19:46.486Z,41.25
2023-06-11T04:20:46.503Z,41.22
2023-06-11T04:21:46.529Z,41.22
2023-06-11T04:22:46.579Z,41.26
2023-06-11T04:23:46.645Z,41.28
2023-06-11T04:24:46.629Z,41.28
2023-06-11T04:25:46.635Z,41.29
2023-06-11T04:26:46.694Z,41.24
2023-06-11T04:27:46.687Z,41.30
2023-06-11T04:28:46.741Z,41.31
2023-06-11T04:29:46.757Z,41.31
2023-06-11T04:30:46.785Z,41.35
2023-06-11T04:31:46.914Z,41.35
2023-06-11T04:32:46.890Z,41.33
2023-06-11T04:33:46.861Z,41.34
2023-06-11T04:34:46.873Z,41.35
2023-06-11T04:35:46.903Z,41.38
2023-06-11T04:36:46.952Z,41.38
2023-06-11T04:37:46.979Z,41.39
2023-06-11T04:38:46.983Z,41.34
2023-06-11T04:39:47.009Z,41.40
2023-06-11T04:40:47.059Z,41.43
2023-06-11T04:41:47.073Z,41.40
2023-06-11T04:42:47.094Z,41.42
2023-06-11T04:43:47.112Z,41.48
2023-06-11T04:44:47.157Z,41.48
2023-06-11T04:45:47.171Z,41.50
2023-06-11T04:46:47.306Z,41.48
2023-06-11T04:47:47.284Z,41.47
2023-06-11T04:48:47.245Z,41.45
2023-06-11T04:49:47.269Z,41.47
2023-06-11T04:50:47.295Z,41.50
2023-06-11T04:51:47.301Z,41.51
2023-06-11T04:52:47.324Z,41.50
2023-06-11T04:53:47.363Z,41.50
2023-06-11T04:54:47.376Z,41.52
2023-06-11T04:55:47.410Z,41.55
2023-06-11T04:56:47.438Z,41.56
2023-06-11T04:57:47.448Z,41.54
2023-06-11T04:58:47.465Z,41.53
2023-06-11T04:59:47.510Z,41.58
2023-06-11T05:00:47.551Z,41.59
2023-06-11T05:01:47.763Z,41.60
2023-06-11T05:02:47.590Z,41.57
2023-06-11T05:03:49.166Z,41.54
2023-06-11T05:04:47.654Z,41.56
2023-06-11T05:05:47.719Z,41.57
2023-06-11T05:06:47.663Z,41.63
2023-06-11T05:07:47.680Z,41.62
2023-06-11T05:08:47.707Z,41.59
2023-06-11T05:09:47.744Z,41.57
2023-06-11T05:10:47.762Z,41.54
2023-06-11T05:11:47.786Z,41.62
2023-06-11T05:12:47.829Z,41.63
2023-06-11T05:13:47.837Z,41.69
2023-06-11T05:14:47.845Z,41.64
2023-06-11T05:15:47.866Z,41.62
2023-06-11T05:16:47.985Z,41.65
2023-06-11T05:17:48.964Z,41.67
2023-06-11T05:18:47.957Z,41.70
2023-06-11T05:19:47.986Z,41.64
2023-06-11T05:20:47.993Z,41.59
2023-06-11T05:21:48.021Z,41.56
2023-06-11T05:22:48.051Z,41.62
2023-06-11T05:23:48.092Z,41.68
2023-06-11T05:24:48.078Z,41.70
2023-06-11T05:25:48.115Z,41.70
2023-06-11T05:26:48.144Z,41.65
2023-06-11T05:27:48.164Z,41.63
2023-06-11T05:28:48.180Z,41.60
2023-06-11T05:29:48.210Z,41.60
2023-06-11T05:30:48.226Z,41.56
2023-06-11T05:31:48.280Z,41.58
2023-06-11T05:32:48.287Z,41.54
2023-06-11T05:33:48.328Z,41.58
2023-06-11T05:34:48.317Z,41.60
2023-06-11T05:35:48.320Z,41.65
2023-06-11T05:36:48.339Z,41.69
2023-06-11T05:37:48.356Z,41.69
2023-06-11T05:38:48.395Z,41.79
2023-06-11T05:39:48.443Z,41.73
2023-06-11T05:40:48.448Z,41.74
2023-06-11T05:41:48.468Z,41.77
2023-06-11T05:42:48.510Z,41.79
2023-06-11T05:43:48.520Z,41.81
2023-06-11T05:44:48.546Z,41.73
2023-06-11T05:45:48.598Z,41.67
2023-06-11T05:46:48.656Z,41.71
2023-06-11T05:47:48.706Z,41.67
2023-06-11T05:48:48.598Z,41.62
2023-06-11T05:49:48.629Z,41.61
2023-06-11T05:50:48.675Z,41.63
2023-06-11T05:51:48.651Z,41.71
2023-06-11T05:52:48.687Z,41.73
2023-06-11T05:53:48.690Z,41.76
2023-06-11T05:54:48.704Z,41.76
2023-06-11T05:55:48.730Z,41.77
2023-06-11T05:56:48.746Z,41.76
2023-06-11T05:57:48.739Z,41.78
2023-06-11T05:58:48.765Z,41.78
2023-06-11T05:59:48.815Z,41.72
2023-06-11T06:00:48.775Z,41.66
2023-06-11T06:01:48.782Z,41.68
2023-06-11T06:02:48.971Z,41.66
2023-06-11T06:03:48.893Z,41.67
2023-06-11T06:04:48.886Z,41.73
2023-06-11T06:05:48.841Z,41.75
2023-06-11T06:06:48.833Z,41.94
2023-06-11T06:07:48.844Z,41.99
2023-06-11T06:08:48.858Z,42.01
2023-06-11T06:09:48.853Z,42.03
2023-06-11T06:10:48.861Z,41.90
2023-06-11T06:11:48.860Z,41.80
2023-06-11T06:12:48.881Z,41.76
2023-06-11T06:13:48.859Z,41.69
2023-06-11T06:14:48.877Z,41.63
2023-06-11T06:15:48.948Z,41.52
2023-06-11T06:16:48.992Z,41.36
2023-06-11T06:17:48.914Z,41.22
2023-06-11T06:18:48.906Z,41.11
2023-06-11T06:19:48.897Z,41.00
2023-06-11T06:20:48.912Z,40.92
2023-06-11T06:21:48.926Z,40.90
2023-06-11T06:22:48.914Z,40.86
2023-06-11T06:23:48.967Z,40.81
2023-06-11T06:24:48.951Z,40.80
2023-06-11T06:25:48.976Z,40.79
2023-06-11T06:26:48.923Z,40.78
2023-06-11T06:27:48.929Z,40.78
2023-06-11T06:28:48.940Z,40.79
2023-06-11T06:29:48.923Z,40.78
2023-06-11T06:30:48.946Z,40.81
2023-06-11T06:31:48.958Z,40.80
2023-06-11T06:32:48.991Z,40.83
2023-06-11T06:33:48.916Z,40.83
2023-06-11T06:34:48.920Z,40.81
2023-06-11T06:35:48.928Z,40.79
2023-06-11T06:36:48.945Z,40.79
2023-06-11T06:37:48.929Z,40.80
2023-06-11T06:38:48.943Z,40.78
2023-06-11T06:39:48.948Z,40.80
2023-06-11T06:40:48.946Z,40.79
2023-06-11T06:41:48.951Z,40.76
2023-06-11T06:42:48.943Z,40.77
2023-06-11T06:43:50.295Z,40.74
2023-06-11T06:44:49.016Z,40.75
2023-06-11T06:45:49.023Z,40.76
2023-06-11T06:46:49.020Z,40.75
2023-06-11T06:47:49.133Z,40.77
2023-06-11T06:48:49.155Z,40.78
2023-06-11T06:49:49.012Z,40.78
2023-06-11T06:50:49.003Z,40.77
2023-06-11T06:51:48.994Z,40.74
2023-06-11T06:52:49.012Z,40.76
2023-06-11T06:53:49.004Z,40.78
2023-06-11T06:54:49.012Z,40.78
2023-06-11T06:55:51.360Z,40.79
2023-06-11T06:56:48.977Z,40.80
2023-06-11T06:57:48.970Z,40.78
2023-06-11T06:58:48.976Z,40.78
2023-06-11T06:59:48.964Z,40.79
2023-06-11T07:00:49.032Z,40.80
2023-06-11T07:01:49.090Z,40.81
2023-06-11T07:02:48.994Z,40.81
2023-06-11T07:03:48.946Z,40.79
2023-06-11T07:04:48.948Z,40.80
2023-06-11T07:05:48.964Z,40.80
2023-06-11T07:06:48.921Z,40.80
2023-06-11T07:07:48.917Z,40.82
2023-06-11T07:08:48.913Z,40.82
2023-06-11T07:09:48.885Z,40.79
2023-06-11T07:10:48.897Z,40.80
2023-06-11T07:11:48.887Z,40.81
2023-06-11T07:12:48.876Z,40.81
2023-06-11T07:13:48.853Z,40.81
2023-06-11T07:14:48.889Z,40.84
2023-06-11T07:15:48.957Z,40.83
2023-06-11T07:16:48.850Z,40.83
2023-06-11T07:17:48.841Z,40.84
2023-06-11T07:18:48.841Z,40.84
2023-06-11T07:19:48.920Z,40.84
2023-06-11T07:20:48.815Z,40.85
2023-06-11T07:21:48.817Z,40.85
2023-06-11T07:22:48.808Z,40.84
2023-06-11T07:23:48.885Z,40.88
2023-06-11T07:24:48.796Z,40.88
2023-06-11T07:25:48.805Z,40.90
2023-06-11T07:26:48.773Z,40.86
2023-06-11T07:27:48.769Z,40.85
2023-06-11T07:28:48.765Z,40.88
2023-06-11T07:29:48.746Z,40.90
2023-06-11T07:30:48.754Z,40.90
2023-06-11T07:31:48.889Z,40.93
2023-06-11T07:32:48.857Z,40.94
2023-06-11T07:33:48.716Z,40.93
2023-06-11T07:34:48.752Z,40.92
2023-06-11T07:35:48.706Z,40.91
2023-06-11T07:36:48.716Z,40.95
2023-06-11T07:37:48.713Z,40.94
2023-06-11T07:38:48.715Z,40.97
2023-06-11T07:39:49.381Z,40.99
2023-06-11T07:40:48.666Z,40.96
2023-06-11T07:41:48.679Z,40.98
2023-06-11T07:42:48.658Z,41.01
2023-06-11T07:43:48.653Z,41.00
2023-06-11T07:44:48.648Z,41.03
2023-06-11T07:45:48.647Z,41.01
2023-06-11T07:46:48.706Z,41.04
2023-06-11T07:47:48.749Z,41.03
2023-06-11T07:48:48.628Z,41.05
2023-06-11T07:49:48.654Z,41.05
2023-06-11T07:50:48.597Z,41.05
2023-06-11T07:51:48.592Z,41.05
2023-06-11T07:52:48.610Z,41.05
2023-06-11T07:53:48.591Z,41.09
2023-06-11T07:54:48.570Z,41.08
2023-06-11T07:55:48.569Z,41.07
2023-06-11T07:56:48.575Z,41.10
2023-06-11T07:57:48.564Z,41.08
2023-06-11T07:58:48.573Z,41.13
2023-06-11T07:59:48.537Z,41.12
2023-06-11T08:00:48.534Z,41.14
2023-06-11T08:01:48.639Z,41.14
2023-06-11T08:02:50.169Z,41.16
2023-06-11T08:03:48.524Z,41.14
2023-06-11T08:04:48.498Z,41.18
2023-06-11T08:05:48.571Z,41.16
2023-06-11T08:06:48.485Z,41.17
2023-06-11T08:07:48.497Z,41.17
2023-06-11T08:08:48.475Z,41.17
2023-06-11T08:09:48.483Z,41.17
2023-06-11T08:10:48.481Z,41.16
2023-06-11T08:11:48.469Z,41.19
2023-06-11T08:12:48.483Z,41.20
2023-06-11T08:13:48.459Z,41.19
2023-06-11T08:14:48.445Z,41.19
2023-06-11T08:15:48.432Z,41.17
2023-06-11T08:16:48.435Z,41.20
2023-06-11T08:17:48.441Z,41.19
2023-06-11T08:18:48.424Z,41.21
2023-06-11T08:19:48.415Z,41.21
2023-06-11T08:20:48.418Z,41.22
2023-06-11T08:21:48.431Z,41.24
2023-06-11T08:22:48.396Z,41.23
2023-06-11T08:23:48.413Z,41.21
2023-06-11T08:24:48.366Z,41.27
2023-06-11T08:25:48.380Z,41.27
2023-06-11T08:26:48.374Z,41.24
2023-06-11T08:27:48.362Z,41.24
2023-06-11T08:28:48.354Z,41.26
2023-06-11T08:29:48.339Z,41.24
2023-06-11T08:30:48.374Z,41.28
2023-06-11T08:31:48.371Z,41.27
2023-06-11T08:32:48.358Z,41.23
2023-06-11T08:33:48.327Z,41.29
2023-06-11T08:34:48.328Z,41.26
2023-06-11T08:35:48.321Z,41.28
2023-06-11T08:36:48.314Z,41.27
2023-06-11T08:37:48.289Z,41.30
2023-06-11T08:38:48.315Z,41.28
2023-06-11T08:39:48.293Z,41.27
2023-06-11T08:40:48.277Z,41.27
2023-06-11T08:41:48.285Z,41.30
2023-06-11T08:42:48.313Z,41.27
2023-06-11T08:43:48.270Z,41.29
2023-06-11T08:44:48.262Z,41.29
2023-06-11T08:45:48.257Z,41.28
2023-06-11T08:46:48.401Z,41.28
2023-06-11T08:47:48.247Z,41.29
2023-06-11T08:48:48.232Z,41.31
2023-06-11T08:49:48.225Z,41.28
2023-06-11T08:50:48.212Z,41.28
2023-06-11T08:51:48.226Z,41.25
2023-06-11T08:52:48.201Z,41.27
2023-06-11T08:53:48.192Z,41.25
2023-06-11T08:54:48.177Z,41.26
2023-06-11T08:55:48.182Z,41.26
2023-06-11T08:56:48.167Z,41.29
2023-06-11T08:57:48.169Z,41.25
2023-06-11T08:58:48.151Z,41.26
2023-06-11T08:59:48.150Z,41.24
2023-06-11T09:00:49.096Z,41.25
2023-06-11T09:01:48.177Z,41.25
2023-06-11T09:02:48.171Z,41.24
2023-06-11T09:03:48.170Z,41.21
2023-06-11T09:04:48.125Z,41.21
2023-06-11T09:05:48.106Z,41.20
2023-06-11T09:06:48.094Z,41.16
2023-06-11T09:07:48.084Z,41.17
2023-06-11T09:08:48.094Z,41.17
2023-06-11T09:09:48.089Z,41.14
2023-06-11T09:10:48.072Z,41.15
2023-06-11T09:11:48.062Z,41.15
2023-06-11T09:12:48.075Z,41.12
2023-06-11T09:13:48.052Z,41.12
2023-06-11T09:14:48.036Z,41.13
2023-06-11T09:15:48.091Z,41.14
2023-06-11T09:16:48.130Z,41.11
2023-06-11T09:17:48.148Z,41.10
2023-06-11T09:18:48.011Z,41.11
2023-06-11T09:19:48.020Z,41.10
2023-06-11T09:20:48.007Z,41.09
2023-06-11T09:21:48.003Z,41.07
2023-06-11T09:22:48.008Z,41.07
2023-06-11T09:23:48.039Z,41.04
2023-06-11T09:24:47.982Z,41.05
2023-06-11T09:25:47.967Z,41.03
2023-06-11T09:26:47.994Z,41.02
2023-06-11T09:27:48.129Z,41.04
2023-06-11T09:28:50.163Z,41.00
2023-06-11T09:29:48.024Z,41.04
2023-06-11T09:30:48.080Z,41.00
2023-06-11T09:31:48.052Z,41.01
2023-06-11T09:32:48.193Z,40.99
2023-06-11T09:33:48.050Z,41.00
2023-06-11T09:34:48.073Z,40.96
2023-06-11T09:35:48.102Z,40.95
2023-06-11T09:36:48.140Z,40.95
2023-06-11T09:37:48.139Z,40.93
2023-06-11T09:38:48.145Z,40.94
2023-06-11T09:39:48.163Z,40.93
2023-06-11T09:40:48.165Z,40.94
2023-06-11T09:41:48.177Z,40.92
2023-06-11T09:42:48.209Z,40.91
2023-06-11T09:43:48.234Z,40.91
2023-06-11T09:44:48.242Z,40.90
2023-06-11T09:45:48.333Z,40.90
2023-06-11T09:46:48.272Z,40.89
2023-06-11T09:47:48.374Z,40.88
2023-06-11T09:48:48.321Z,40.88
2023-06-11T09:49:48.349Z,40.85
2023-06-11T09:50:48.347Z,40.86
2023-06-11T09:51:48.341Z,40.86
2023-06-11T09:52:48.373Z,40.84
2023-06-11T09:53:48.343Z,40.88
2023-06-11T09:54:48.353Z,40.85
2023-06-11T09:55:57.039Z,40.84
2023-06-11T09:56:49.369Z,40.86
2023-06-11T09:57:48.364Z,40.85
2023-06-11T09:58:48.370Z,40.86
2023-06-11T09:59:48.346Z,40.84
2023-06-11T10:00:48.353Z,40.84
2023-06-11T10:01:48.584Z,40.85
2023-06-11T10:02:48.358Z,40.83
2023-06-11T10:03:48.353Z,40.81
2023-06-11T10:04:48.317Z,40.83
2023-06-11T10:05:48.302Z,40.83
2023-06-11T10:06:48.281Z,40.82
2023-06-11T10:07:48.276Z,40.85
2023-06-11T10:08:48.282Z,40.83
2023-06-11T10:09:48.256Z,40.82
2023-06-11T10:10:48.274Z,40.82
2023-06-11T10:11:48.270Z,40.82
2023-06-11T10:12:48.239Z,40.81
2023-06-11T10:13:48.248Z,40.80
2023-06-11T10:14:48.221Z,40.81
2023-06-11T10:15:48.243Z,40.79
2023-06-11T10:16:48.218Z,40.81
2023-06-11T10:17:48.292Z,40.82
2023-06-11T10:18:48.192Z,40.80
2023-06-11T10:19:48.192Z,40.79
2023-06-11T10:20:48.189Z,40.80
2023-06-11T10:21:48.184Z,40.81
2023-06-11T10:22:48.169Z,40.80
2023-06-11T10:23:48.188Z,40.80
2023-06-11T10:24:48.170Z,40.78
2023-06-11T10:25:48.170Z,40.81
2023-06-11T10:26:48.201Z,40.79
2023-06-11T10:27:48.132Z,40.77
2023-06-11T10:28:48.136Z,40.78
2023-06-11T10:29:48.125Z,40.78
2023-06-11T10:30:48.123Z,40.77
2023-06-11T10:31:48.110Z,40.78
2023-06-11T10:32:48.143Z,40.77
2023-06-11T10:33:48.127Z,40.77
2023-06-11T10:34:48.219Z,40.76
2023-06-11T10:35:48.100Z,40.78
2023-06-11T10:36:48.073Z,40.74
2023-06-11T10:37:48.075Z,40.76
2023-06-11T10:38:48.076Z,40.74
2023-06-11T10:39:48.052Z,40.73
2023-06-11T10:40:48.054Z,40.77
2023-06-11T10:41:48.044Z,40.73
2023-06-11T10:42:48.047Z,40.73
2023-06-11T10:43:48.032Z,40.73
2023-06-11T10:44:48.033Z,40.73
2023-06-11T10:45:49.972Z,40.68
2023-06-11T10:46:48.062Z,40.70
2023-06-11T10:47:48.069Z,40.69
2023-06-11T10:48:48.036Z,40.70
2023-06-11T10:49:48.018Z,40.70
2023-06-11T10:50:48.029Z,40.68
2023-06-11T10:51:47.999Z,40.69
2023-06-11T10:52:48.026Z,40.72
2023-06-11T10:53:48.015Z,40.68
2023-06-11T10:54:47.998Z,40.66
2023-06-11T10:55:48.014Z,40.65
2023-06-11T10:56:47.991Z,40.67
2023-06-11T10:57:48.019Z,40.64
2023-06-11T10:58:48.004Z,40.64
2023-06-11T10:59:48.029Z,40.65
2023-06-11T11:00:48.071Z,40.64
2023-06-11T11:01:48.050Z,40.63
2023-06-11T11:02:48.048Z,40.64
2023-06-11T11:03:48.174Z,40.63
2023-06-11T11:04:47.972Z,40.62
2023-06-11T11:05:47.996Z,40.62
2023-06-11T11:06:47.987Z,40.61
2023-06-11T11:07:47.984Z,40.63
2023-06-11T11:08:47.994Z,40.63
2023-06-11T11:09:48.007Z,40.60
2023-06-11T11:10:48.004Z,40.60
2023-06-11T11:11:48.033Z,40.59
2023-06-11T11:12:48.066Z,40.60
2023-06-11T11:13:48.034Z,40.58
2023-06-11T11:14:48.051Z,40.57
2023-06-11T11:15:48.042Z,40.58
2023-06-11T11:16:48.082Z,40.58
2023-06-11T11:17:48.111Z,40.58
2023-06-11T11:18:48.068Z,40.55
2023-06-11T11:19:48.082Z,40.55
2023-06-11T11:20:48.069Z,40.54
2023-06-11T11:21:48.076Z,40.52
2023-06-11T11:22:48.074Z,40.53
2023-06-11T11:23:48.120Z,40.53
2023-06-11T11:24:48.099Z,40.55
2023-06-11T11:25:48.099Z,40.53
2023-06-11T11:26:48.098Z,40.51
2023-06-11T11:27:48.116Z,40.53
2023-06-11T11:28:48.091Z,40.50
2023-06-11T11:29:48.102Z,40.50
2023-06-11T11:30:48.120Z,40.50
2023-06-11T11:31:48.139Z,40.49
2023-06-11T11:32:48.169Z,40.50
2023-06-11T11:33:48.104Z,40.49
2023-06-11T11:34:48.119Z,40.48
2023-06-11T11:35:48.109Z,40.49
2023-06-11T11:36:48.099Z,40.49
2023-06-11T11:37:48.145Z,40.45
2023-06-11T11:38:48.112Z,40.47
2023-06-11T11:39:48.141Z,40.43
2023-06-11T11:40:48.141Z,40.44
2023-06-11T11:41:48.137Z,40.44
2023-06-11T11:42:48.135Z,40.41
2023-06-11T11:43:48.142Z,40.41
2023-06-11T11:44:48.143Z,40.44
2023-06-11T11:45:48.201Z,40.38
2023-06-11T11:46:48.198Z,40.42
2023-06-11T11:47:48.177Z,40.40
2023-06-11T11:48:48.147Z,40.41
2023-06-11T11:49:48.142Z,40.38
2023-06-11T11:50:48.144Z,40.38
2023-06-11T11:51:48.145Z,40.37
2023-06-11T11:52:48.116Z,40.36
2023-06-11T11:53:48.114Z,40.37
2023-06-11T11:54:48.101Z,40.33
2023-06-11T11:56:04.286Z,40.32
2023-06-11T11:56:49.108Z,40.33
2023-06-11T11:57:48.077Z,40.35
2023-06-11T11:58:48.066Z,40.33
2023-06-11T11:59:48.059Z,40.31
2023-06-11T12:00:48.079Z,40.32
2023-06-11T12:01:48.061Z,40.28
2023-06-11T12:02:48.184Z,40.26
2023-06-11T12:03:48.183Z,40.23
2023-06-11T12:04:49.148Z,40.24
2023-06-11T12:05:48.057Z,40.21
2023-06-11T12:06:48.008Z,40.21
2023-06-11T12:07:48.016Z,40.17
2023-06-11T12:08:48.024Z,40.18
2023-06-11T12:09:48.010Z,40.15
2023-06-11T12:10:48.020Z,40.12
2023-06-11T12:12:04.033Z,40.07
2023-06-11T12:12:48.971Z,40.05
2023-06-11T12:13:47.964Z,40.01
2023-06-11T12:14:47.954Z,40.02
2023-06-11T12:15:47.963Z,39.98
2023-06-11T12:16:47.968Z,39.98
2023-06-11T12:17:47.998Z,39.91
2023-06-11T12:18:47.982Z,39.97
2023-06-11T12:19:47.921Z,39.89
2023-06-11T12:20:47.996Z,39.88
2023-06-11T12:21:50.017Z,39.80
2023-06-11T12:22:47.901Z,39.87
2023-06-11T12:23:47.915Z,39.82
2023-06-11T12:24:47.909Z,39.77
2023-06-11T12:25:47.880Z,39.72
2023-06-11T12:26:47.887Z,39.81
2023-06-11T12:27:47.860Z,39.71
2023-06-11T12:28:47.882Z,39.68
2023-06-11T12:29:47.850Z,39.75
2023-06-11T12:30:47.862Z,39.66
2023-06-11T12:31:47.882Z,39.68
2023-06-11T12:32:47.892Z,39.72
2023-06-11T12:33:47.831Z,39.74
2023-06-11T12:34:47.859Z,39.77
2023-06-11T12:35:47.812Z,39.77
2023-06-11T12:36:47.937Z,39.75
2023-06-11T12:37:47.817Z,39.73
2023-06-11T12:38:47.812Z,39.71
2023-06-11T12:39:47.837Z,39.72
2023-06-11T12:40:47.789Z,39.69
2023-06-11T12:41:47.784Z,39.68
2023-06-11T12:42:47.765Z,39.66
2023-06-11T12:43:47.747Z,39.67
2023-06-11T12:44:47.753Z,39.64
2023-06-11T12:45:47.786Z,39.62
2023-06-11T12:46:47.824Z,39.66
2023-06-11T12:47:47.817Z,39.60
2023-06-11T12:48:47.744Z,39.59
2023-06-11T12:49:47.737Z,39.57
2023-06-11T12:50:47.721Z,39.55
2023-06-11T12:51:47.714Z,39.53
2023-06-11T12:52:47.716Z,39.51