createdAt,value
2023-05-11T00:01:25.998Z,12.63
2023-05-11T00:06:28.906Z,12.51
2023-05-11T00:11:33.177Z,12.42
2023-05-11T00:16:36.119Z,12.35
2023-05-11T00:21:39.094Z,12.23
2023-05-11T00:26:43.502Z,12.22
2023-05-11T00:31:48.071Z,12.17
2023-05-11T00:36:51.092Z,12.06
2023-05-11T00:41:55.470Z,11.97
2023-05-11T00:46:58.978Z,11.86
2023-05-11T00:52:03.068Z,11.87
2023-05-11T00:57:07.498Z,11.87
2023-05-11T01:02:10.673Z,11.74
2023-05-11T01:07:18.002Z,11.76
2023-05-11T01:12:29.983Z,11.64
2023-05-11T01:17:44.206Z,11.65
2023-05-11T01:23:03.456Z,11.41
2023-05-11T01:28:24.435Z,11.62
2023-05-11T01:33:33.922Z,11.43
2023-05-11T01:38:41.220Z,11.52
2023-05-11T01:43:46.564Z,11.62
2023-05-11T01:48:53.565Z,11.66
2023-05-11T01:53:59.259Z,11.53
2023-05-11T01:59:03.628Z,11.65
2023-05-11T02:04:10.315Z,11.50
2023-05-11T02:09:14.911Z,11.40
2023-05-11T02:14:20.048Z,11.38
2023-05-11T02:19:24.433Z,11.37
2023-05-11T02:24:29.536Z,11.26
2023-05-11T02:29:32.734Z,11.22
2023-05-11T02:34:42.214Z,11.15
2023-05-11T02:39:49.612Z,11.12
2023-05-11T02:44:59.129Z,10.94
2023-05-11T02:50:06.003Z,10.85
2023-05-11T02:55:14.630Z,10.79
2023-05-11T03:00:18.596Z,10.77
2023-05-11T03:05:24.843Z,10.82
2023-05-11T03:10:29.494Z,10.85
2023-05-11T03:15:34.126Z,10.94
2023-05-11T03:20:44.169Z,11.03
2023-05-11T03:25:48.725Z,11.01
2023-05-11T03:30:53.478Z,10.90
2023-05-11T03:35:59.700Z,11.05
2023-05-11T03:41:03.788Z,11.13
2023-05-11T03:46:10.740Z,11.45
2023-05-11T03:51:15.594Z,11.70
2023-05-11T03:56:18.511Z,11.67
2023-05-11T04:01:22.771Z,11.01
2023-05-11T04:06:27.073Z,11.70
2023-05-11T04:11:46.271Z,11.77
2023-05-11T04:16:49.201Z,12.30
2023-05-11T04:21:53.428Z,13.05
2023-05-11T04:26:59.207Z,13.17
2023-05-11T04:32:02.164Z,13.39
2023-05-11T04:37:07.910Z,13.17
2023-05-11T04:42:12.674Z,14.47
2023-05-11T04:47:16.646Z,15.88
2023-05-11T04:52:21.213Z,16.96
2023-05-11T04:57:26.079Z,16.62
2023-05-11T05:02:29.064Z,16.22
2023-05-11T05:07:33.389Z,16.41
2023-05-11T05:12:36.336Z,16.82
2023-05-11T05:17:39.315Z,17.03
2023-05-11T05:22:43.635Z,17.02
2023-05-11T05:27:46.575Z,17.72
2023-05-11T05:32:55.002Z,17.50
2023-05-11T05:37:59.463Z,17.73
2023-05-11T05:43:02.429Z,16.79
2023-05-11T05:48:07.354Z,16.80
2023-05-11T05:53:12.142Z,16.70
2023-05-11T05:58:15.385Z,17.53
2023-05-11T06:03:19.430Z,17.95
2023-05-11T06:08:23.986Z,17.25
2023-05-11T06:13:27.015Z,17.85
2023-05-11T06:18:30.357Z,17.59
2023-05-11T06:23:35.656Z,17.26
2023-05-11T06:28:38.603Z,17.88
2023-05-11T06:33:46.382Z,18.02
2023-05-11T06:38:58.586Z,17.57
2023-05-11T06:44:01.793Z,18.61
2023-05-11T06:49:12.647Z,18.58
2023-05-11T06:54:17.089Z,18.13
2023-05-11T06:59:19.974Z,19.93
2023-05-11T07:04:23.009Z,19.12
2023-05-11T07:09:27.368Z,19.83
2023-05-11T07:14:30.261Z,19.71
2023-05-11T07:19:33.353Z,19.34
2023-05-11T07:24:37.986Z,20.43
2023-05-11T07:29:40.903Z,20.16
2023-05-11T07:34:44.970Z,20.70
2023-05-11T07:39:49.196Z,20.22
2023-05-11T07:44:52.098Z,20.53
2023-05-11T07:49:55.057Z,20.94
2023-05-11T07:54:59.358Z,20.25
2023-05-11T08:00:02.351Z,20.84
2023-05-11T08:05:25.224Z,21.33
2023-05-11T08:10:29.586Z,21.84
2023-05-11T08:15:32.665Z,21.72
2023-05-11T08:20:35.627Z,21.12
2023-05-11T08:25:39.925Z,21.39
2023-05-11T08:30:42.814Z,21.85
2023-05-11T08:35:45.779Z,22.23
2023-05-11T08:40:51.759Z,21.92
2023-05-11T08:45:59.643Z,22.59
2023-05-11T08:51:03.545Z,21.30
2023-05-11T08:56:10.648Z,21.51
2023-05-11T09:01:13.813Z,21.95
2023-05-11T09:06:18.157Z,22.12
2023-05-11T09:11:23.055Z,22.06
2023-05-11T09:16:36.733Z,21.87
2023-05-11T09:21:40.306Z,22.69
2023-05-11T09:26:44.784Z,23.03
2023-05-11T09:31:48.509Z,22.69
2023-05-11T09:36:53.258Z,22.55
2023-05-11T09:42:12.719Z,22.21
2023-05-11T09:47:17.514Z,22.31
2023-05-11T09:52:21.569Z,22.28
2023-05-11T09:57:28.229Z,23.07
2023-05-11T10:02:33.112Z,22.36
2023-05-11T10:07:37.933Z,23.04
2023-05-11T10:12:42.507Z,21.68
2023-05-11T10:17:46.413Z,22.88
2023-05-11T10:22:52.139Z,22.43
2023-05-11T10:27:58.244Z,22.98
2023-05-11T10:33:02.222Z,22.77
2023-05-11T10:38:06.604Z,22.09
2023-05-11T10:43:42.585Z,22.06
2023-05-11T10:49:15.601Z,21.90
2023-05-11T10:54:54.255Z,22.87
2023-05-11T11:00:14.350Z,22.63
2023-05-11T11:05:34.187Z,23.40
2023-05-11T11:10:39.720Z,22.42
2023-05-11T11:16:13.896Z,22.65
2023-05-11T11:21:40.705Z,22.61
2023-05-11T11:26:49.536Z,22.81
2023-05-11T11:31:53.787Z,22.48
2023-05-11T11:37:08.817Z,22.67
2023-05-11T11:42:12.803Z,22.07
2023-05-11T11:47:18.620Z,22.85
2023-05-11T11:52:34.555Z,22.56
2023-05-11T11:57:46.710Z,22.24
2023-05-11T12:02:51.276Z,22.37
2023-05-11T12:07:54.501Z,22.63
2023-05-11T12:12:59.994Z,22.80
2023-05-11T12:18:05.492Z,22.64
2023-05-11T12:23:12.430Z,21.49
2023-05-11T12:28:15.330Z,21.62
2023-05-11T12:33:19.637Z,21.91
2023-05-11T12:38:22.770Z,21.31
2023-05-11T12:43:25.720Z,21.13
2023-05-11T12:48:30.448Z,21.05
2023-05-11T12:53:37.146Z,21.15
2023-05-11T12:58:41.799Z,20.72
2023-05-11T13:03:47.508Z,20.78
2023-05-11T13:08:51.597Z,21.03
2023-05-11T13:13:56.478Z,21.10
2023-05-11T13:19:02.473Z,20.59
2023-05-11T13:24:06.320Z,21.05
2023-05-11T13:29:11.426Z,21.20
2023-05-11T13:34:16.323Z,21.10
2023-05-11T13:39:19.558Z,21.55
2023-05-11T13:44:22.458Z,21.94
2023-05-11T13:49:27.500Z,22.73
2023-05-11T13:54:31.856Z,22.60
2023-05-11T13:59:34.743Z,22.51
2023-05-11T14:04:40.056Z,22.18
2023-05-11T14:09:43.814Z,22.28
2023-05-11T14:14:46.717Z,22.39
2023-05-11T14:19:50.961Z,22.36
2023-05-11T14:24:53.856Z,21.96
2023-05-11T14:29:56.863Z,21.89
2023-05-11T14:35:01.229Z,22.03
2023-05-11T14:40:04.871Z,21.94
2023-05-11T14:45:08.899Z,22.01
2023-05-11T14:50:13.261Z,22.14
2023-05-11T14:55:16.441Z,21.62
2023-05-11T15:00:20.275Z,21.71
2023-05-11T15:05:24.549Z,21.54
2023-05-11T15:10:27.543Z,21.39
2023-05-11T15:15:30.397Z,21.50
2023-05-11T15:20:36.054Z,20.92
2023-05-11T15:25:39.154Z,20.73
2023-05-11T15:30:42.426Z,21.03
2023-05-11T15:35:46.813Z,21.46
2023-05-11T15:40:49.769Z,21.36
2023-05-11T15:45:54.292Z,20.94
2023-05-11T15:51:01.190Z,20.99
2023-05-11T15:56:04.143Z,21.11
2023-05-11T16:01:07.145Z,21.09
2023-05-11T16:06:11.437Z,20.93
2023-05-11T16:11:14.617Z,21.14
2023-05-11T16:16:17.519Z,21.22
2023-05-11T16:21:21.875Z,21.21
2023-05-11T16:26:25.025Z,20.76
2023-05-11T16:31:28.111Z,20.57
2023-05-11T16:36:32.425Z,20.69
2023-05-11T16:41:35.334Z,20.73
2023-05-11T16:46:38.284Z,20.85
2023-05-11T16:51:43.852Z,20.74
2023-05-11T16:56:46.789Z,20.28
2023-05-11T17:01:49.886Z,20.40
2023-05-11T17:06:54.477Z,20.31
2023-05-11T17:11:57.426Z,20.32
2023-05-11T17:17:00.380Z,20.31
2023-05-11T17:22:05.252Z,20.02
2023-05-11T17:27:08.342Z,19.97
2023-05-11T17:32:11.393Z,19.65
2023-05-11T17:37:30.678Z,19.54
2023-05-11T17:42:35.100Z,19.53
2023-05-11T17:47:38.086Z,19.57
2023-05-11T17:52:42.846Z,19.11
2023-05-11T17:57:45.802Z,19.22
2023-05-11T18:02:49.622Z,19.12
2023-05-11T18:07:54.975Z,18.94
2023-05-11T18:12:57.865Z,18.84
2023-05-11T18:18:01.612Z,18.77
2023-05-11T18:23:06.070Z,18.80
2023-05-11T18:28:09.043Z,18.48
2023-05-11T18:33:12.012Z,18.54
2023-05-11T18:38:16.610Z,18.52
2023-05-11T18:43:19.501Z,18.13
2023-05-11T18:48:22.480Z,18.31
2023-05-11T18:53:27.260Z,18.18
2023-05-11T18:58:30.115Z,17.98
2023-05-11T19:03:33.079Z,18.11
2023-05-11T19:08:37.409Z,18.00
2023-05-11T19:13:40.576Z,17.85
2023-05-11T19:18:43.552Z,17.88
2023-05-11T19:23:48.346Z,17.88
2023-05-11T19:28:51.240Z,17.81
2023-05-11T19:33:54.232Z,17.69
2023-05-11T19:38:58.467Z,17.63
2023-05-11T19:44:01.740Z,17.57
2023-05-11T19:49:04.628Z,17.31
2023-05-11T19:54:09.547Z,17.26
2023-05-11T19:59:12.516Z,17.24
2023-05-11T20:04:15.766Z,17.16
2023-05-11T20:09:20.025Z,17.07
2023-05-11T20:14:22.922Z,17.03
2023-05-11T20:19:25.823Z,16.94
2023-05-11T20:24:30.132Z,16.85
2023-05-11T20:29:32.994Z,16.75
2023-05-11T20:34:35.948Z,16.72
2023-05-11T20:39:40.208Z,16.79
2023-05-11T20:44:43.118Z,16.69
2023-05-11T20:49:47.641Z,16.57
2023-05-11T20:54:53.623Z,16.56
2023-05-11T21:05:02.716Z,16.46
2023-05-11T21:10:08.117Z,16.37
2023-05-11T21:15:11.559Z,16.29
2023-05-11T21:20:14.990Z,16.32
2023-05-11T21:25:19.402Z,16.28
2023-05-11T21:30:22.459Z,16.27
2023-05-11T21:35:25.370Z,16.24
2023-05-11T21:40:29.725Z,16.16
2023-05-11T21:45:32.652Z,16.10
2023-05-11T21:50:35.477Z,16.05
2023-05-11T21:55:39.719Z,16.07
2023-05-11T22:00:42.576Z,16.03
2023-05-11T22:05:45.505Z,15.97
2023-05-11T22:10:50.052Z,15.85
2023-05-11T22:15:52.995Z,15.84
2023-05-11T22:20:56.667Z,15.78
2023-05-11T22:26:00.895Z,15.76
2023-05-11T22:31:03.804Z,15.64
2023-05-11T22:36:07.089Z,15.57
2023-05-11T22:41:11.354Z,15.55
2023-05-11T22:46:14.304Z,15.46
2023-05-11T22:51:18.037Z,15.45
2023-05-11T22:56:22.271Z,15.31
2023-05-11T23:01:25.273Z,15.34
2023-05-11T23:06:28.207Z,15.33
2023-05-11T23:11:32.515Z,15.20
2023-05-11T23:16:35.384Z,15.19
2023-05-11T23:21:38.348Z,15.09
2023-05-11T23:26:42.694Z,15.05
2023-05-11T23:31:45.669Z,15.08
2023-05-11T23:36:48.787Z,14.92
2023-05-11T23:41:53.076Z,14.93
2023-05-11T23:46:56.083Z,14.92
2023-05-11T23:51:59.112Z,14.93
2023-05-11T23:57:03.366Z,14.87
