createdAt,value
2018-10-12T00:00:35.081Z,60.09
2018-10-12T00:03:04.876Z,60.21
2018-10-12T00:05:34.430Z,59.94
2018-10-12T00:08:04.729Z,59.91
2018-10-12T00:10:34.706Z,60.25
2018-10-12T00:13:04.346Z,60.18
2018-10-12T00:15:34.078Z,60.10
2018-10-12T00:18:03.685Z,59.85
2018-10-12T00:20:33.498Z,60.15
2018-10-12T00:23:03.121Z,60.03
2018-10-12T00:25:32.826Z,60.03
2018-10-12T00:28:02.974Z,60.32
2018-10-12T00:30:32.803Z,59.83
2018-10-12T00:33:02.596Z,60.18
2018-10-12T00:35:32.289Z,60.01
2018-10-12T00:38:02.899Z,60.08
2018-10-12T00:40:32.765Z,59.95
2018-10-12T00:43:02.777Z,60.17
2018-10-12T00:45:32.356Z,60.18
2018-10-12T00:48:03.177Z,60.30
2018-10-12T00:50:33.474Z,60.26
2018-10-12T00:53:03.125Z,60.00
2018-10-12T00:55:33.963Z,60.18
2018-10-12T00:58:03.854Z,60.08
2018-10-12T01:00:33.567Z,60.17
2018-10-12T01:03:03.226Z,59.99
2018-10-12T01:05:33.000Z,60.29
2018-10-12T01:08:02.695Z,60.01
2018-10-12T01:10:32.345Z,60.09
2018-10-12T01:13:02.032Z,59.96
2018-10-12T01:15:31.583Z,60.16
2018-10-12T01:18:01.274Z,60.11
2018-10-12T01:20:30.990Z,60.15
2018-10-12T01:23:00.707Z,60.20
2018-10-12T01:25:30.198Z,60.19
2018-10-12T01:28:00.194Z,60.20
2018-10-12T01:30:29.828Z,59.93
2018-10-12T01:33:04.394Z,60.21
2018-10-12T01:35:34.317Z,60.07
2018-10-12T01:38:04.345Z,60.16
2018-10-12T01:40:34.250Z,60.19
2018-10-12T01:43:03.952Z,60.12
2018-10-12T01:45:33.696Z,60.09
2018-10-12T01:48:03.318Z,60.11
2018-10-12T01:50:33.134Z,60.14
2018-10-12T01:53:02.795Z,60.15
2018-10-12T01:55:32.737Z,60.06
2018-10-12T01:58:02.330Z,60.29
2018-10-12T02:00:32.411Z,60.31
2018-10-12T02:03:02.082Z,60.23
2018-10-12T02:05:32.397Z,60.25
2018-10-12T02:08:02.038Z,59.95
2018-10-12T02:10:31.715Z,59.94
2018-10-12T02:13:01.575Z,60.08
2018-10-12T02:15:31.186Z,60.11
2018-10-12T02:18:01.304Z,60.06
2018-10-12T02:20:30.739Z,59.98
2018-10-12T02:23:00.702Z,60.35
2018-10-12T02:25:30.139Z,59.97
2018-10-12T02:27:59.695Z,60.22
2018-10-12T02:30:29.059Z,60.45
2018-10-12T02:32:58.579Z,60.51
2018-10-12T02:35:28.033Z,60.07
2018-10-12T02:37:58.086Z,60.21
2018-10-12T02:40:27.624Z,60.08
2018-10-12T02:42:57.230Z,60.38
2018-10-12T02:45:26.648Z,60.26
2018-10-12T02:47:56.769Z,60.13
2018-10-12T02:50:26.630Z,60.42
2018-10-12T02:52:56.195Z,60.27
2018-10-12T02:55:25.826Z,60.59
2018-10-12T02:57:55.666Z,60.15
2018-10-12T03:00:25.192Z,60.18
2018-10-12T03:02:54.622Z,60.33
2018-10-12T03:05:24.386Z,60.49
2018-10-12T03:07:54.530Z,60.17
2018-10-12T03:10:25.226Z,60.61
2018-10-12T03:12:55.022Z,60.46
2018-10-12T03:15:26.418Z,60.32
2018-10-12T03:17:56.123Z,60.52
2018-10-12T03:20:26.235Z,60.21
2018-10-12T03:22:55.967Z,60.27
2018-10-12T03:25:25.831Z,60.55
2018-10-12T03:28:06.771Z,60.29
2018-10-12T03:30:36.303Z,60.53
2018-10-12T03:33:05.859Z,60.39
2018-10-12T03:35:35.778Z,60.25
2018-10-12T03:38:05.595Z,60.30
2018-10-12T03:40:35.176Z,60.10
2018-10-12T03:43:04.796Z,60.36
2018-10-12T03:45:34.318Z,60.33
2018-10-12T03:48:04.084Z,60.39
2018-10-12T03:50:33.570Z,60.61
2018-10-12T03:53:03.134Z,60.51
2018-10-12T03:55:35.037Z,60.48
2018-10-12T03:58:05.027Z,60.62
2018-10-12T04:00:34.759Z,60.39
2018-10-12T04:03:04.311Z,60.48
2018-10-12T04:05:33.984Z,60.71
2018-10-12T04:08:03.459Z,60.55
2018-10-12T04:10:33.957Z,60.59
2018-10-12T04:13:03.776Z,60.74
2018-10-12T04:16:05.627Z,60.67
2018-10-12T04:18:36.085Z,60.53
2018-10-12T04:21:05.575Z,60.55
2018-10-12T04:23:35.313Z,60.84
2018-10-12T04:26:05.293Z,60.67
2018-10-12T04:28:35.235Z,60.77
2018-10-12T04:31:04.939Z,60.76
2018-10-12T04:33:34.490Z,60.57
2018-10-12T04:36:03.935Z,60.74
2018-10-12T04:39:45.116Z,60.66
2018-10-12T04:42:15.110Z,60.84
2018-10-12T04:44:44.665Z,60.97
2018-10-12T04:47:14.765Z,60.70
2018-10-12T04:49:44.167Z,60.99
2018-10-12T04:52:14.296Z,60.49
2018-10-12T04:54:43.807Z,60.74
2018-10-12T04:57:13.646Z,60.73
2018-10-12T04:59:43.874Z,60.92
2018-10-12T05:02:13.460Z,60.87
2018-10-12T05:04:43.083Z,60.92
2018-10-12T05:07:12.679Z,60.83
2018-10-12T05:09:42.192Z,61.18
2018-10-12T05:12:12.112Z,61.00
2018-10-12T05:14:41.817Z,60.82
2018-10-12T05:17:11.255Z,60.84
2018-10-12T05:19:40.754Z,60.79
2018-10-12T05:22:10.638Z,60.61
2018-10-12T05:24:40.247Z,60.98
2018-10-12T05:27:09.546Z,60.63
2018-10-12T05:29:38.799Z,60.96
2018-10-12T05:32:08.064Z,60.47
2018-10-12T05:34:37.656Z,60.66
2018-10-12T05:37:09.856Z,60.97
2018-10-12T05:39:42.555Z,61.14
2018-10-12T05:42:12.527Z,60.62
2018-10-12T05:44:43.186Z,60.77
2018-10-12T05:47:13.053Z,61.10
2018-10-12T05:49:52.581Z,60.75
2018-10-12T05:52:22.259Z,60.98
2018-10-12T05:54:52.068Z,60.59
2018-10-12T05:57:21.594Z,60.50
2018-10-12T05:59:51.233Z,60.45
2018-10-12T06:02:20.746Z,60.36
2018-10-12T06:04:52.308Z,60.49
2018-10-12T06:07:22.463Z,60.50
2018-10-12T06:09:53.236Z,60.33
2018-10-12T06:12:23.110Z,60.66
2018-10-12T06:14:52.705Z,60.34
2018-10-12T06:17:22.358Z,60.30
2018-10-12T06:19:51.838Z,60.54
2018-10-12T06:22:21.858Z,60.64
2018-10-12T06:24:51.464Z,60.49
2018-10-12T06:27:21.087Z,60.16
2018-10-12T06:29:50.887Z,60.30
2018-10-12T06:32:20.599Z,60.50
2018-10-12T06:34:50.795Z,60.32
2018-10-12T06:37:20.230Z,60.13
2018-10-12T06:39:49.922Z,60.29
2018-10-12T06:42:19.438Z,60.46
2018-10-12T06:44:49.438Z,60.45
2018-10-12T06:47:19.041Z,60.53
2018-10-12T06:49:48.558Z,60.30
2018-10-12T06:52:18.069Z,60.40
2018-10-12T06:54:47.600Z,59.95
2018-10-12T06:57:16.970Z,60.33
2018-10-12T06:59:47.129Z,60.12
2018-10-12T07:02:18.875Z,60.26
2018-10-12T07:04:49.415Z,60.06
2018-10-12T07:07:19.186Z,60.14
2018-10-12T07:09:48.698Z,60.37
2018-10-12T07:12:18.559Z,60.16
2018-10-12T07:14:48.817Z,60.36
2018-10-12T07:17:18.268Z,60.25
2018-10-12T07:19:47.779Z,60.17
2018-10-12T07:22:17.166Z,59.96
2018-10-12T07:24:46.432Z,60.13
2018-10-12T07:27:15.888Z,59.92
2018-10-12T07:29:45.634Z,60.18
2018-10-12T07:32:15.019Z,60.07
2018-10-12T07:34:44.538Z,60.22
2018-10-12T07:37:13.875Z,59.72
2018-10-12T07:39:43.432Z,59.62
2018-10-12T07:42:12.825Z,59.57
2018-10-12T07:44:42.071Z,59.82
2018-10-12T07:47:12.004Z,60.06
2018-10-12T07:49:42.397Z,60.51
2018-10-12T07:52:12.004Z,60.36
2018-10-12T07:54:42.378Z,60.52
2018-10-12T07:57:13.442Z,60.72
2018-10-12T07:59:44.123Z,60.87
2018-10-12T08:02:14.844Z,61.49
2018-10-12T08:04:45.101Z,61.28
2018-10-12T08:07:15.134Z,61.07
2018-10-12T08:09:44.822Z,61.15
2018-10-12T08:12:14.249Z,61.45
2018-10-12T08:14:44.066Z,61.33
2018-10-12T08:17:13.882Z,61.23
2018-10-12T08:19:43.800Z,61.46
2018-10-12T08:22:13.678Z,61.60
2018-10-12T08:24:43.958Z,61.58
2018-10-12T08:27:14.050Z,61.83
2018-10-12T08:29:44.645Z,61.41
2018-10-12T08:32:14.782Z,61.89
2018-10-12T08:34:44.618Z,61.74
2018-10-12T08:37:14.811Z,61.70
2018-10-12T08:39:44.694Z,61.39
2018-10-12T08:42:14.606Z,61.52
2018-10-12T08:44:44.558Z,61.82
2018-10-12T08:47:15.130Z,61.34
2018-10-12T08:49:44.756Z,61.84
2018-10-12T08:52:14.612Z,61.60
2018-10-12T08:54:43.935Z,61.57
2018-10-12T08:57:13.397Z,61.43
2018-10-12T08:59:43.031Z,61.72
2018-10-12T09:02:13.099Z,61.62
2018-10-12T09:04:43.167Z,61.58
2018-10-12T09:07:13.183Z,61.44
2018-10-12T09:09:42.991Z,61.68
2018-10-12T09:12:12.744Z,61.90
2018-10-12T09:14:42.565Z,61.90
2018-10-12T09:17:12.876Z,61.65
2018-10-12T09:19:42.854Z,61.63
2018-10-12T09:22:14.013Z,61.76
2018-10-12T09:24:43.718Z,62.04
2018-10-12T09:27:14.004Z,61.74
2018-10-12T09:29:43.941Z,61.94
2018-10-12T09:32:13.863Z,61.70
2018-10-12T09:34:43.483Z,61.71
2018-10-12T09:37:13.424Z,61.72
2018-10-12T09:39:43.067Z,61.60
2018-10-12T09:42:12.353Z,61.81
2018-10-12T09:44:43.169Z,61.44
2018-10-12T09:47:12.730Z,61.79
2018-10-12T09:49:42.649Z,61.64
2018-10-12T09:52:15.758Z,61.40
2018-10-12T09:54:49.019Z,61.81
2018-10-12T09:57:24.333Z,61.49
2018-10-12T09:59:54.339Z,61.69
2018-10-12T10:02:30.246Z,61.52
2018-10-12T10:05:05.202Z,61.56
2018-10-12T10:07:35.488Z,61.18
2018-10-12T10:10:05.414Z,61.21
2018-10-12T10:12:36.072Z,61.53
2018-10-12T10:15:05.659Z,61.33
2018-10-12T10:17:36.310Z,61.34
2018-10-12T10:20:06.515Z,61.47
2018-10-12T10:22:39.187Z,61.15
2018-10-12T10:25:09.017Z,60.93
2018-10-12T10:27:38.925Z,60.82
2018-10-12T10:30:08.943Z,60.97
2018-10-12T10:32:38.689Z,61.03
2018-10-12T10:35:08.612Z,61.13
2018-10-12T10:37:38.392Z,60.59
2018-10-12T10:40:08.696Z,60.54
2018-10-12T10:42:38.758Z,60.77
2018-10-12T10:45:09.503Z,60.78
2018-10-12T10:47:39.316Z,60.77
2018-10-12T10:50:09.127Z,60.30
2018-10-12T10:52:39.391Z,60.23
2018-10-12T10:55:09.903Z,60.49
2018-10-12T10:57:39.491Z,60.23
2018-10-12T11:00:09.359Z,60.33
2018-10-12T11:02:39.915Z,60.24
2018-10-12T11:05:10.255Z,60.06
2018-10-12T11:07:40.431Z,60.36
2018-10-12T11:10:10.712Z,59.84
2018-10-12T11:12:40.709Z,59.86
2018-10-12T11:15:10.262Z,59.87
2018-10-12T11:17:40.099Z,60.38
2018-10-12T11:20:10.149Z,60.10
2018-10-12T11:22:40.245Z,59.94
2018-10-12T11:25:09.975Z,59.71
2018-10-12T11:27:40.095Z,59.84
2018-10-12T11:30:09.680Z,59.65
2018-10-12T11:32:40.549Z,59.67
2018-10-12T11:35:11.187Z,59.50
2018-10-12T11:37:44.543Z,59.75
2018-10-12T11:40:14.554Z,59.48
2018-10-12T11:43:51.810Z,59.39
2018-10-12T11:46:21.514Z,59.32
2018-10-12T11:48:52.104Z,59.10
2018-10-12T11:51:22.609Z,59.14
2018-10-12T11:53:59.289Z,59.23
2018-10-12T11:56:31.732Z,59.08
2018-10-12T11:59:05.697Z,59.23
2018-10-12T12:01:36.169Z,58.86
2018-10-12T12:04:06.823Z,58.70
2018-10-12T12:06:39.437Z,59.11
2018-10-12T12:09:10.086Z,58.85
2018-10-12T12:11:40.185Z,58.81
2018-10-12T12:14:10.467Z,58.43
2018-10-12T12:16:40.213Z,58.85
2018-10-12T12:19:09.846Z,58.57
2018-10-12T12:21:41.840Z,58.69
2018-10-12T12:24:11.490Z,58.47
2018-10-12T12:26:41.255Z,58.40
2018-10-12T12:29:11.297Z,58.23
2018-10-12T12:31:41.195Z,58.29
2018-10-12T12:34:11.019Z,58.16
2018-10-12T12:36:41.347Z,58.25
2018-10-12T12:39:11.671Z,57.94
2018-10-12T12:41:42.225Z,58.09
2018-10-12T12:44:11.710Z,57.86
2018-10-12T12:46:41.336Z,58.08
2018-10-12T12:49:11.367Z,57.92
2018-10-12T12:51:41.189Z,58.23
2018-10-12T12:54:10.738Z,57.93
2018-10-12T12:56:40.159Z,58.03
2018-10-12T12:59:09.718Z,58.14
2018-10-12T13:01:39.742Z,58.03
2018-10-12T13:04:09.257Z,58.26
2018-10-12T13:06:38.924Z,58.29
2018-10-12T13:09:10.633Z,57.68
2018-10-12T13:11:40.670Z,57.88
2018-10-12T13:14:10.426Z,57.94
2018-10-12T13:16:40.254Z,58.05
2018-10-12T13:19:09.822Z,57.96
2018-10-12T13:21:40.226Z,57.77
2018-10-12T13:24:09.971Z,57.76
2018-10-12T13:26:40.119Z,57.42
2018-10-12T13:29:09.623Z,57.75
2018-10-12T13:31:39.796Z,57.72
2018-10-12T13:34:10.041Z,57.62
2018-10-12T13:36:40.134Z,57.75
2018-10-12T13:39:11.999Z,58.13
2018-10-12T13:41:42.107Z,57.90
2018-10-12T13:44:12.203Z,57.69
2018-10-12T13:46:41.920Z,57.60
2018-10-12T13:49:11.761Z,57.78
2018-10-12T13:51:41.982Z,57.76
2018-10-12T13:54:13.083Z,57.64
2018-10-12T13:56:45.088Z,57.36
2018-10-12T13:59:15.373Z,57.81
2018-10-12T14:01:46.581Z,57.38
2018-10-12T14:04:16.847Z,57.67
2018-10-12T14:06:46.717Z,57.31
2018-10-12T14:09:18.273Z,57.48
2018-10-12T14:11:48.671Z,57.60
2018-10-12T14:14:19.631Z,57.28
2018-10-12T14:16:49.331Z,57.74
2018-10-12T14:19:24.242Z,57.59
2018-10-12T14:21:55.670Z,57.80
2018-10-12T14:24:26.130Z,57.61
2018-10-12T14:26:58.360Z,57.74
2018-10-12T14:31:59.722Z,58.02
2018-10-12T14:34:30.328Z,57.53
2018-10-12T14:37:00.853Z,57.82
2018-10-12T14:39:31.897Z,57.33
2018-10-12T14:42:02.415Z,57.80
2018-10-12T14:44:32.038Z,57.44
2018-10-12T14:47:02.421Z,58.29
2018-10-12T14:49:32.176Z,58.09
2018-10-12T14:52:02.865Z,57.74
2018-10-12T14:54:33.384Z,57.92
2018-10-12T14:57:03.572Z,57.86
2018-10-12T14:59:32.934Z,57.48
2018-10-12T15:02:02.895Z,57.73
2018-10-12T15:04:32.762Z,58.15
2018-10-12T15:07:10.101Z,58.35
2018-10-12T15:09:41.256Z,57.61
2018-10-12T15:12:17.848Z,57.82
2018-10-12T15:15:00.229Z,57.77
2018-10-12T15:17:30.348Z,57.90
2018-10-12T15:19:59.943Z,58.08
2018-10-12T15:22:29.238Z,58.06
2018-10-12T15:24:58.611Z,58.03
2018-10-12T15:27:29.078Z,57.56
2018-10-12T15:29:58.957Z,57.92
2018-10-12T15:32:29.399Z,57.93
2018-10-12T15:34:59.993Z,57.50
2018-10-12T15:37:30.020Z,57.77
2018-10-12T15:39:59.749Z,57.89
2018-10-12T15:42:29.835Z,57.65
2018-10-12T15:44:59.212Z,58.10
2018-10-12T15:47:28.698Z,58.06
2018-10-12T15:49:58.419Z,57.96
2018-10-12T15:52:28.002Z,57.87
2018-10-12T15:54:57.295Z,57.86
2018-10-12T15:57:28.127Z,57.88
2018-10-12T15:59:57.699Z,58.13
2018-10-12T16:02:27.472Z,58.08
2018-10-12T16:04:56.759Z,57.90
2018-10-12T16:07:26.295Z,57.78
2018-10-12T16:09:56.840Z,58.18
2018-10-12T16:12:26.652Z,58.23
2018-10-12T16:14:57.280Z,58.26
2018-10-12T16:17:27.093Z,58.29
2018-10-12T16:19:56.346Z,58.20
2018-10-12T16:22:25.686Z,58.00
2018-10-12T16:25:06.029Z,58.25
2018-10-12T16:27:35.411Z,57.96
2018-10-12T16:30:06.491Z,58.05
2018-10-12T16:32:38.296Z,58.29
2018-10-12T16:35:08.066Z,58.22
2018-10-12T16:37:38.081Z,57.88
2018-10-12T16:40:07.568Z,58.50
2018-10-12T16:42:37.093Z,58.08
2018-10-12T16:45:06.920Z,58.33
2018-10-12T16:47:36.834Z,58.48
2018-10-12T16:50:06.402Z,57.90
2018-10-12T16:52:35.807Z,57.98
2018-10-12T16:55:05.292Z,58.26
2018-10-12T16:57:38.220Z,57.99
2018-10-12T17:00:10.199Z,57.85
2018-10-12T17:02:39.968Z,57.77
2018-10-12T17:05:09.583Z,58.03
2018-10-12T17:07:40.976Z,58.01
2018-10-12T17:10:10.865Z,57.51
2018-10-12T17:12:40.648Z,57.65
2018-10-12T17:15:10.611Z,57.74
2018-10-12T17:17:40.831Z,57.61
2018-10-12T17:20:10.584Z,57.46
2018-10-12T17:22:40.433Z,57.52
2018-10-12T17:25:11.297Z,57.49
2018-10-12T17:27:41.652Z,57.41
2018-10-12T17:30:11.776Z,57.76
2018-10-12T17:32:42.265Z,57.73
2018-10-12T17:35:12.061Z,57.63
2018-10-12T17:37:41.808Z,57.64
2018-10-12T17:40:11.856Z,57.73
2018-10-12T17:42:41.219Z,57.74
2018-10-12T17:45:11.783Z,57.73
2018-10-12T17:47:41.822Z,57.49
2018-10-12T17:50:11.402Z,57.57
2018-10-12T17:52:41.050Z,57.60
2018-10-12T17:55:10.743Z,57.53
2018-10-12T17:57:40.289Z,57.86
2018-10-12T18:00:11.015Z,57.58
2018-10-12T18:02:40.247Z,57.86
2018-10-12T18:05:10.725Z,57.62
2018-10-12T18:07:40.981Z,57.73
2018-10-12T18:10:11.289Z,57.56
2018-10-12T18:12:40.877Z,58.09
2018-10-12T18:15:13.322Z,57.75
2018-10-12T18:17:43.079Z,58.04
2018-10-12T18:20:15.519Z,57.72
2018-10-12T18:22:45.725Z,57.83
2018-10-12T18:25:15.426Z,58.09
2018-10-12T18:27:45.035Z,57.83
2018-10-12T18:30:16.583Z,58.01
2018-10-12T18:32:47.093Z,57.74
2018-10-12T18:35:17.123Z,57.78
2018-10-12T18:37:47.604Z,58.17
2018-10-12T18:40:17.628Z,58.31
2018-10-12T18:42:47.945Z,58.36
2018-10-12T18:45:17.817Z,58.16
2018-10-12T18:47:47.861Z,58.45
2018-10-12T18:50:17.322Z,58.54
2018-10-12T18:52:47.844Z,58.27
2018-10-12T18:55:17.835Z,58.63
2018-10-12T19:00:17.177Z,58.43
2018-10-12T19:02:47.403Z,58.63
2018-10-12T19:05:17.547Z,58.74
2018-10-12T19:07:47.330Z,58.44
2018-10-12T19:10:17.883Z,58.27
2018-10-12T19:12:47.975Z,58.59
2018-10-12T19:17:53.628Z,58.83
2018-10-12T19:20:23.769Z,58.34
2018-10-12T19:22:54.433Z,58.63
2018-10-12T19:25:25.358Z,58.29
2018-10-12T19:27:55.147Z,58.45
2018-10-12T19:30:26.675Z,58.24
2018-10-12T19:32:57.219Z,58.76
2018-10-12T19:35:27.244Z,58.36
2018-10-12T19:37:57.163Z,58.66
2018-10-12T19:40:27.288Z,58.45
2018-10-12T19:42:57.632Z,58.67
2018-10-12T19:45:27.205Z,58.82
2018-10-12T19:47:57.088Z,58.58
2018-10-12T19:50:27.135Z,58.70
2018-10-12T19:52:57.161Z,58.50
2018-10-12T19:55:27.331Z,58.79
2018-10-12T19:57:57.191Z,58.44
2018-10-12T20:00:28.595Z,58.42
2018-10-12T20:02:58.739Z,58.52
2018-10-12T20:05:28.511Z,58.62
2018-10-12T20:07:58.028Z,58.38
2018-10-12T20:10:27.473Z,58.50
2018-10-12T20:12:57.134Z,58.76
2018-10-12T20:15:26.644Z,58.26
2018-10-12T20:17:57.111Z,58.32
2018-10-12T20:20:26.870Z,58.37
2018-10-12T20:22:57.262Z,58.53
2018-10-12T20:25:27.102Z,58.79
2018-10-12T20:27:57.170Z,58.46
2018-10-12T20:30:28.437Z,58.73
2018-10-12T20:32:58.058Z,58.56
2018-10-12T20:35:27.540Z,58.30
2018-10-12T20:37:57.410Z,58.41
2018-10-12T20:40:27.195Z,58.75
2018-10-12T20:42:56.511Z,58.75
2018-10-12T20:45:26.282Z,58.89
2018-10-12T20:48:00.285Z,58.98
2018-10-12T20:50:30.278Z,59.04
2018-10-12T20:53:00.021Z,59.00
2018-10-12T20:55:29.841Z,58.76
2018-10-12T20:57:59.598Z,58.91
2018-10-12T21:00:29.506Z,58.60
2018-10-12T21:02:58.881Z,58.75
2018-10-12T21:05:28.960Z,58.78
2018-10-12T21:07:58.576Z,59.01
2018-10-12T21:10:28.251Z,58.70
2018-10-12T21:12:59.248Z,58.75
2018-10-12T21:15:30.037Z,58.64
2018-10-12T21:18:01.237Z,59.09
2018-10-12T21:20:31.169Z,59.16
2018-10-12T21:23:01.476Z,59.04
2018-10-12T21:25:31.188Z,58.91
2018-10-12T21:28:02.203Z,59.00
2018-10-12T21:30:31.757Z,59.34
2018-10-12T21:33:01.600Z,59.11
2018-10-12T21:35:31.156Z,59.15
2018-10-12T21:38:01.076Z,59.24
2018-10-12T21:40:31.804Z,59.56
2018-10-12T21:43:01.655Z,59.27
2018-10-12T21:45:31.637Z,59.54
2018-10-12T21:48:01.617Z,59.62
2018-10-12T21:50:31.270Z,59.77
2018-10-12T21:53:00.886Z,59.73
2018-10-12T21:55:30.573Z,59.21
2018-10-12T21:58:00.533Z,59.45
2018-10-12T22:00:29.827Z,59.79
2018-10-12T22:03:00.578Z,59.71
2018-10-12T22:05:30.202Z,59.63
2018-10-12T22:07:59.954Z,59.64
2018-10-12T22:10:29.592Z,59.81
2018-10-12T22:12:59.547Z,59.51
2018-10-12T22:15:29.749Z,59.99
2018-10-12T22:17:59.583Z,60.05
2018-10-12T22:20:29.404Z,59.58
2018-10-12T22:23:00.580Z,59.92
2018-10-12T22:25:30.504Z,60.06
2018-10-12T22:28:00.403Z,60.04
2018-10-12T22:30:30.105Z,60.00
2018-10-12T22:33:00.180Z,59.78
2018-10-12T22:35:29.990Z,59.70
2018-10-12T22:37:59.264Z,59.77
2018-10-12T22:40:28.588Z,59.74
2018-10-12T22:42:58.000Z,59.76
2018-10-12T22:45:28.236Z,60.30
2018-10-12T22:47:58.262Z,60.24
2018-10-12T22:50:27.979Z,59.98
2018-10-12T22:52:57.799Z,60.06
2018-10-12T22:55:28.420Z,59.57
2018-10-12T22:58:00.966Z,59.75
2018-10-12T23:00:31.676Z,59.27
2018-10-12T23:03:01.604Z,59.45
2018-10-12T23:05:31.764Z,59.55
2018-10-12T23:08:01.388Z,59.24
2018-10-12T23:10:31.027Z,59.04
2018-10-12T23:13:00.830Z,59.12
2018-10-12T23:15:30.412Z,59.35
2018-10-12T23:17:59.799Z,59.27
2018-10-12T23:20:29.571Z,59.12
2018-10-12T23:23:00.188Z,59.39
2018-10-12T23:25:29.943Z,59.24
2018-10-12T23:28:00.035Z,59.07
2018-10-12T23:30:30.009Z,59.34
2018-10-12T23:33:10.487Z,59.11
2018-10-12T23:35:40.843Z,59.18
2018-10-12T23:38:10.443Z,59.29
2018-10-12T23:40:39.987Z,59.25
2018-10-12T23:43:10.098Z,58.90
2018-10-12T23:45:39.971Z,59.34
2018-10-12T23:48:10.031Z,59.25
2018-10-12T23:50:39.688Z,59.08
2018-10-12T23:53:09.280Z,59.38
2018-10-12T23:55:39.765Z,59.37
2018-10-12T23:58:09.203Z,59.49
